createdAt,value
2017-12-20T00:00:26.931Z,4.73
2017-12-20T00:02:55.160Z,6.20
2017-12-20T00:05:22.747Z,4.60
2017-12-20T00:07:50.150Z,5.47
2017-12-20T00:10:17.611Z,5.75
2017-12-20T00:12:45.010Z,6.30
2017-12-20T00:15:12.515Z,6.50
2017-12-20T00:17:39.893Z,6.20
2017-12-20T00:20:07.659Z,5.35
2017-12-20T00:22:35.276Z,5.70
2017-12-20T00:25:02.995Z,5.50
2017-12-20T00:27:31.244Z,5.85
2017-12-20T00:29:58.628Z,5.60
2017-12-20T00:32:26.056Z,5.45
2017-12-20T00:34:53.484Z,5.70
2017-12-20T00:37:20.955Z,6.00
2017-12-20T00:39:49.133Z,5.77
2017-12-20T00:42:16.602Z,5.40
2017-12-20T00:44:44.208Z,6.17
2017-12-20T00:47:11.613Z,5.80
2017-12-20T00:49:39.339Z,5.90
2017-12-20T00:52:06.686Z,5.70
2017-12-20T00:54:34.210Z,5.65
2017-12-20T00:57:01.830Z,6.85
2017-12-20T00:59:29.280Z,5.60
2017-12-20T01:01:56.768Z,6.40
2017-12-20T01:04:24.244Z,6.23
2017-12-20T01:06:51.647Z,7.13
2017-12-20T01:09:19.052Z,4.85
2017-12-20T01:11:46.661Z,6.20
2017-12-20T01:14:14.081Z,5.93
2017-12-20T01:16:41.491Z,6.60
2017-12-20T01:19:09.178Z,6.15
2017-12-20T01:21:36.534Z,5.73
2017-12-20T01:24:04.019Z,6.73
2017-12-20T01:26:31.451Z,6.53
2017-12-20T01:28:58.850Z,6.10
2017-12-20T01:31:26.244Z,6.05
2017-12-20T01:33:53.590Z,6.03
2017-12-20T01:36:20.927Z,5.80
2017-12-20T01:38:48.658Z,6.50
2017-12-20T01:41:16.430Z,5.80
2017-12-20T01:43:43.807Z,6.00
2017-12-20T01:46:11.221Z,6.05
2017-12-20T01:48:38.732Z,6.35
2017-12-20T01:51:06.296Z,6.43
2017-12-20T01:53:33.731Z,5.20
2017-12-20T01:56:01.104Z,6.20
2017-12-20T01:58:29.487Z,5.35
2017-12-20T02:00:56.957Z,6.35
2017-12-20T02:03:24.399Z,6.53
2017-12-20T02:05:51.806Z,6.37
2017-12-20T02:08:19.320Z,6.85
2017-12-20T02:10:46.744Z,6.57
2017-12-20T02:13:14.142Z,7.55
2017-12-20T02:15:41.524Z,6.50
2017-12-20T02:18:09.028Z,6.83
2017-12-20T02:20:36.617Z,7.60
2017-12-20T02:23:03.967Z,7.43
2017-12-20T02:25:31.509Z,7.30
2017-12-20T02:27:58.886Z,6.63
2017-12-20T02:30:26.357Z,6.30
2017-12-20T02:32:53.706Z,7.45
2017-12-20T02:35:21.158Z,8.15
2017-12-20T02:37:48.537Z,7.00
2017-12-20T02:40:15.951Z,7.20
2017-12-20T02:42:44.840Z,7.80
2017-12-20T02:45:12.244Z,7.37
2017-12-20T02:47:39.696Z,7.20
2017-12-20T02:50:07.239Z,7.35
2017-12-20T02:52:34.872Z,7.13
2017-12-20T02:55:02.262Z,7.23
2017-12-20T02:57:29.807Z,7.50
2017-12-20T02:59:57.246Z,7.35
2017-12-20T03:02:24.616Z,6.70
2017-12-20T03:04:52.066Z,7.65
2017-12-20T03:07:19.426Z,7.23
2017-12-20T03:09:46.781Z,7.87
2017-12-20T03:12:14.376Z,6.80
2017-12-20T03:14:41.758Z,8.10
2017-12-20T03:17:09.365Z,8.00
2017-12-20T03:19:36.750Z,7.55
2017-12-20T03:22:04.263Z,7.40
2017-12-20T03:24:31.739Z,7.95
2017-12-20T03:26:59.116Z,9.10
2017-12-20T03:29:26.482Z,8.05
2017-12-20T03:31:54.000Z,8.63
2017-12-20T03:34:21.441Z,7.63
2017-12-20T03:36:48.794Z,7.85
2017-12-20T03:39:16.439Z,8.80
2017-12-20T03:41:43.821Z,7.65
2017-12-20T03:44:11.190Z,7.60
2017-12-20T03:46:38.627Z,7.93
2017-12-20T03:49:06.078Z,8.30
2017-12-20T03:51:33.458Z,7.80
2017-12-20T03:54:00.959Z,8.55
2017-12-20T03:56:28.397Z,8.60
2017-12-20T03:58:55.874Z,7.45
2017-12-20T04:01:23.239Z,8.10
2017-12-20T04:03:50.620Z,8.45
2017-12-20T04:06:18.052Z,8.30
2017-12-20T04:08:45.479Z,9.50
2017-12-20T04:11:12.943Z,8.10
2017-12-20T04:13:40.325Z,8.83
2017-12-20T04:16:07.751Z,8.75
2017-12-20T04:18:35.124Z,8.95
2017-12-20T04:21:02.658Z,10.40
2017-12-20T04:23:30.122Z,9.33
2017-12-20T04:25:57.579Z,10.60
2017-12-20T04:28:25.039Z,43.30
2017-12-20T04:30:52.639Z,19.40
2017-12-20T04:33:20.124Z,17.87
2017-12-20T04:35:47.640Z,11.05
2017-12-20T04:38:15.140Z,10.75
2017-12-20T04:40:42.598Z,11.15
2017-12-20T04:43:10.029Z,10.80
2017-12-20T04:45:37.438Z,11.25
2017-12-20T04:48:04.878Z,9.80
2017-12-20T04:50:32.361Z,10.30
2017-12-20T04:52:59.766Z,12.27
2017-12-20T04:55:27.199Z,12.23
2017-12-20T04:57:54.607Z,11.75
2017-12-20T05:00:22.114Z,10.90
2017-12-20T05:02:49.587Z,11.05
2017-12-20T05:05:16.985Z,11.15
2017-12-20T05:07:44.406Z,11.00
2017-12-20T05:10:12.099Z,11.70
2017-12-20T05:12:39.630Z,13.40
2017-12-20T05:15:07.159Z,12.80
2017-12-20T05:17:34.559Z,12.77
2017-12-20T05:20:02.192Z,12.60
2017-12-20T05:22:29.638Z,14.20
2017-12-20T05:24:57.093Z,13.77
2017-12-20T05:27:24.508Z,13.60
2017-12-20T05:29:51.920Z,13.20
2017-12-20T05:32:19.685Z,13.63
2017-12-20T05:34:47.907Z,12.83
2017-12-20T05:37:15.333Z,11.65
2017-12-20T05:39:42.888Z,12.00
2017-12-20T05:42:10.310Z,11.47
2017-12-20T05:44:37.783Z,11.10
2017-12-20T05:47:05.201Z,12.65
2017-12-20T05:49:32.843Z,11.60
2017-12-20T05:52:00.335Z,10.95
2017-12-20T05:54:27.801Z,12.03
2017-12-20T05:56:55.188Z,11.70
2017-12-20T05:59:22.817Z,10.63
2017-12-20T06:01:50.288Z,11.73
2017-12-20T06:04:17.732Z,11.15
2017-12-20T06:06:45.298Z,11.20
2017-12-20T06:09:12.794Z,9.90
2017-12-20T06:11:40.209Z,10.43
2017-12-20T06:14:07.692Z,11.40
2017-12-20T06:16:35.942Z,9.77
2017-12-20T06:19:03.434Z,10.95
2017-12-20T06:21:30.871Z,10.50
2017-12-20T06:23:58.231Z,10.30
2017-12-20T06:26:25.632Z,10.60
2017-12-20T06:28:53.095Z,10.03
2017-12-20T06:31:20.475Z,11.35
2017-12-20T06:33:48.015Z,10.55
2017-12-20T06:36:15.421Z,9.75
2017-12-20T06:38:42.809Z,11.35
2017-12-20T06:41:10.277Z,10.95
2017-12-20T06:43:37.715Z,10.80
2017-12-20T06:46:05.153Z,10.97
2017-12-20T06:48:32.584Z,12.37
2017-12-20T06:50:59.995Z,11.33
2017-12-20T06:53:27.413Z,10.13
2017-12-20T06:55:54.940Z,9.53
2017-12-20T06:58:22.643Z,9.80
2017-12-20T07:00:50.195Z,10.20
2017-12-20T07:03:17.651Z,10.20
2017-12-20T07:05:45.039Z,9.93
2017-12-20T07:08:12.546Z,9.60
2017-12-20T07:10:40.070Z,11.20
2017-12-20T07:13:07.826Z,11.35
2017-12-20T07:15:35.242Z,10.23
2017-12-20T07:18:02.917Z,9.35
2017-12-20T07:20:30.765Z,9.93
2017-12-20T07:22:58.758Z,9.15
2017-12-20T07:25:26.236Z,10.80
2017-12-20T07:27:53.758Z,9.93
2017-12-20T07:30:21.190Z,9.30
2017-12-20T07:32:48.889Z,9.53
2017-12-20T07:35:16.474Z,10.53
2017-12-20T07:37:43.948Z,9.90
2017-12-20T07:40:11.570Z,9.10
2017-12-20T07:42:39.114Z,10.27
2017-12-20T07:45:06.771Z,8.57
2017-12-20T07:47:34.242Z,9.20
2017-12-20T07:50:01.861Z,9.05
2017-12-20T07:52:29.399Z,9.03
2017-12-20T07:54:56.917Z,8.80
2017-12-20T07:57:24.453Z,9.30
2017-12-20T07:59:51.888Z,8.70
2017-12-20T08:02:19.376Z,8.45
2017-12-20T08:04:46.954Z,9.40
2017-12-20T08:07:14.715Z,9.40
2017-12-20T08:09:44.802Z,8.75
2017-12-20T08:14:46.554Z,8.10
2017-12-20T08:17:14.257Z,9.10
2017-12-20T08:19:41.706Z,9.00
2017-12-20T08:22:09.383Z,9.07
2017-12-20T08:24:36.925Z,9.10
2017-12-20T08:27:04.367Z,8.00
2017-12-20T08:29:31.972Z,8.70
2017-12-20T08:31:59.527Z,7.70
2017-12-20T08:34:29.644Z,9.65
2017-12-20T08:36:57.400Z,9.25
2017-12-20T08:39:25.041Z,8.93
2017-12-20T08:41:52.797Z,8.70
2017-12-20T08:44:21.179Z,9.07
2017-12-20T08:46:51.605Z,7.17
2017-12-20T08:49:19.245Z,10.07
2017-12-20T08:51:47.358Z,9.00
2017-12-20T08:54:15.285Z,7.90
2017-12-20T08:56:43.179Z,8.85
2017-12-20T08:59:12.127Z,8.20
2017-12-20T09:04:29.957Z,8.80
2017-12-20T09:06:59.282Z,7.73
2017-12-20T09:09:26.921Z,7.70
2017-12-20T09:11:54.720Z,8.25
2017-12-20T09:14:22.205Z,7.53
2017-12-20T09:16:50.607Z,7.73
2017-12-20T09:19:20.368Z,8.03
2017-12-20T09:21:48.068Z,7.75
2017-12-20T09:24:15.769Z,7.40
2017-12-20T09:26:43.441Z,8.20
2017-12-20T09:29:11.811Z,7.75
2017-12-20T09:31:39.332Z,8.37
2017-12-20T09:34:07.024Z,7.60
2017-12-20T09:36:34.660Z,8.90
2017-12-20T09:39:02.176Z,8.20
2017-12-20T09:41:29.646Z,7.50
2017-12-20T09:43:57.264Z,8.10
2017-12-20T09:46:24.929Z,7.13
2017-12-20T09:48:52.581Z,7.90
2017-12-20T09:51:20.110Z,9.45
2017-12-20T09:53:48.544Z,8.83
2017-12-20T09:56:19.209Z,9.00
2017-12-20T09:58:46.861Z,8.33
2017-12-20T10:01:15.000Z,6.57
2017-12-20T10:03:42.619Z,7.97
2017-12-20T10:06:10.297Z,7.90
2017-12-20T10:08:38.478Z,6.90
2017-12-20T10:11:05.914Z,6.90
2017-12-20T10:13:33.956Z,6.80
2017-12-20T10:16:02.600Z,7.20
2017-12-20T10:18:33.025Z,6.95
2017-12-20T10:21:00.486Z,6.80
2017-12-20T10:23:28.069Z,7.70
2017-12-20T10:25:55.571Z,7.10
2017-12-20T10:28:24.492Z,7.00
2017-12-20T10:30:55.119Z,6.90
2017-12-20T10:33:23.807Z,7.03
2017-12-20T10:35:51.646Z,6.97
2017-12-20T10:38:19.221Z,6.40
2017-12-20T10:40:47.540Z,8.10
2017-12-20T10:43:15.235Z,7.15
2017-12-20T10:45:44.492Z,7.05
2017-12-20T10:48:13.889Z,8.27
2017-12-20T10:50:41.669Z,7.05
2017-12-20T10:53:09.378Z,6.40
2017-12-20T10:55:37.351Z,7.03
2017-12-20T10:58:05.006Z,6.37
2017-12-20T11:00:32.826Z,7.07
2017-12-20T11:03:00.489Z,7.00
2017-12-20T11:05:29.146Z,6.05
2017-12-20T11:07:56.679Z,6.05
2017-12-20T11:10:25.732Z,6.20
2017-12-20T11:12:53.664Z,6.20
2017-12-20T11:15:21.397Z,6.55
2017-12-20T11:17:49.108Z,6.53
2017-12-20T11:20:16.650Z,6.17
2017-12-20T11:22:44.304Z,5.70
2017-12-20T11:25:13.321Z,5.57
2017-12-20T11:27:43.241Z,4.90
2017-12-20T11:30:14.181Z,6.65
2017-12-20T11:32:41.743Z,5.65
2017-12-20T11:35:09.283Z,5.60
2017-12-20T11:37:36.859Z,5.90
2017-12-20T11:40:05.710Z,5.43
2017-12-20T11:42:33.296Z,5.50
2017-12-20T11:45:01.285Z,6.27
2017-12-20T11:47:28.906Z,5.57
2017-12-20T11:49:56.672Z,5.00
2017-12-20T11:52:24.302Z,5.30
2017-12-20T11:54:52.711Z,5.00
2017-12-20T11:57:20.241Z,4.87
2017-12-20T11:59:47.983Z,5.53
2017-12-20T12:02:15.519Z,5.37
2017-12-20T12:04:45.560Z,5.50
2017-12-20T12:07:13.517Z,5.23
2017-12-20T12:09:40.949Z,4.35
2017-12-20T12:12:08.546Z,5.07
2017-12-20T12:14:36.081Z,5.40
2017-12-20T12:17:03.616Z,4.90
2017-12-20T12:19:31.492Z,4.60
2017-12-20T12:21:58.967Z,4.80
2017-12-20T12:24:26.559Z,4.75
2017-12-20T12:26:54.378Z,4.23
2017-12-20T12:29:22.079Z,4.87
2017-12-20T12:31:50.105Z,4.43
2017-12-20T12:34:17.658Z,4.35
2017-12-20T12:36:45.661Z,4.87
2017-12-20T12:39:13.635Z,5.00
2017-12-20T12:41:42.492Z,4.67
2017-12-20T12:44:10.290Z,4.65
2017-12-20T12:46:39.471Z,4.85
2017-12-20T12:49:09.273Z,4.40
2017-12-20T12:51:37.131Z,3.60
2017-12-20T12:54:10.262Z,4.07
2017-12-20T12:56:44.822Z,4.50
2017-12-20T12:59:12.644Z,4.50
2017-12-20T13:01:40.199Z,4.95
2017-12-20T13:04:08.034Z,4.00
2017-12-20T13:06:35.721Z,4.20
2017-12-20T13:09:03.583Z,4.70
2017-12-20T13:11:31.212Z,3.80
2017-12-20T13:13:59.017Z,3.70
2017-12-20T13:16:34.384Z,4.17
2017-12-20T13:19:02.713Z,4.80
2017-12-20T13:21:31.326Z,5.20
2017-12-20T13:24:00.302Z,4.00
2017-12-20T13:26:27.914Z,4.50
2017-12-20T13:28:56.242Z,3.97
2017-12-20T13:31:24.073Z,4.33
2017-12-20T13:33:51.544Z,4.40
2017-12-20T13:36:23.668Z,3.50
2017-12-20T13:38:52.323Z,4.37
2017-12-20T13:41:20.091Z,3.80
2017-12-20T13:43:47.580Z,3.70
2017-12-20T13:46:15.109Z,4.15
2017-12-20T13:48:43.284Z,4.20
2017-12-20T13:51:10.895Z,4.60
2017-12-20T13:53:38.483Z,4.10
2017-12-20T13:56:06.168Z,4.17
2017-12-20T13:58:33.934Z,3.80
2017-12-20T14:01:01.458Z,3.80
2017-12-20T14:03:29.565Z,4.40
2017-12-20T14:05:57.191Z,3.90
2017-12-20T14:08:24.880Z,4.10
2017-12-20T14:10:53.574Z,3.80
2017-12-20T14:13:21.072Z,3.60
2017-12-20T14:15:48.711Z,4.07
2017-12-20T14:18:16.657Z,4.15
2017-12-20T14:20:44.353Z,3.95
2017-12-20T14:23:11.998Z,3.33
2017-12-20T14:25:42.088Z,3.50
2017-12-20T14:28:12.917Z,3.43
2017-12-20T14:30:40.406Z,4.40
2017-12-20T14:33:09.693Z,3.50
2017-12-20T14:35:37.249Z,4.60
2017-12-20T14:38:12.074Z,3.70
2017-12-20T14:40:39.543Z,3.87
2017-12-20T14:43:09.315Z,3.90
2017-12-20T14:45:37.183Z,3.05
2017-12-20T14:48:07.537Z,3.65
2017-12-20T14:50:35.122Z,4.30
2017-12-20T14:53:03.049Z,3.00
2017-12-20T14:55:30.638Z,3.03
2017-12-20T14:57:58.120Z,2.65
2017-12-20T15:00:25.609Z,3.40
2017-12-20T15:02:53.249Z,3.00
2017-12-20T15:05:25.280Z,3.40
2017-12-20T15:07:52.851Z,3.45
2017-12-20T15:10:21.774Z,4.30
2017-12-20T15:12:49.410Z,4.30
2017-12-20T15:18:04.639Z,3.25
2017-12-20T15:20:32.339Z,3.57
2017-12-20T15:22:59.879Z,2.75
2017-12-20T15:25:27.550Z,3.20
2017-12-20T15:27:55.184Z,3.07
2017-12-20T15:30:22.764Z,3.20
2017-12-20T15:32:50.705Z,2.85
2017-12-20T15:35:18.289Z,2.73
2017-12-20T15:37:45.868Z,2.87
2017-12-20T15:40:13.511Z,2.70
2017-12-20T15:42:43.398Z,4.10
2017-12-20T15:45:10.883Z,2.90
2017-12-20T15:47:39.608Z,2.60
2017-12-20T15:50:07.172Z,2.55
2017-12-20T15:52:34.855Z,2.77
2017-12-20T15:55:04.871Z,2.95
2017-12-20T15:57:32.369Z,3.37
2017-12-20T16:00:02.221Z,3.67
2017-12-20T16:02:29.822Z,2.70
2017-12-20T16:04:57.352Z,2.55
2017-12-20T16:07:24.825Z,2.83
2017-12-20T16:09:52.350Z,3.33
2017-12-20T16:12:19.792Z,3.03
2017-12-20T16:14:47.250Z,3.17
2017-12-20T16:17:15.028Z,3.10
2017-12-20T16:19:42.597Z,2.93
2017-12-20T16:22:10.010Z,3.60
2017-12-20T16:24:37.369Z,2.55
2017-12-20T16:27:04.792Z,3.00
2017-12-20T16:29:32.136Z,3.00
2017-12-20T16:31:59.540Z,3.25
2017-12-20T16:34:26.939Z,3.05
2017-12-20T16:36:54.354Z,2.65
2017-12-20T16:39:21.822Z,2.83
2017-12-20T16:41:49.220Z,3.33
2017-12-20T16:44:16.750Z,2.93
2017-12-20T16:46:44.154Z,2.60
2017-12-20T16:49:11.578Z,3.30
2017-12-20T16:51:39.111Z,3.20
2017-12-20T16:54:06.471Z,3.17
2017-12-20T16:56:33.955Z,3.20
2017-12-20T16:59:01.345Z,2.90
2017-12-20T17:01:28.940Z,2.55
2017-12-20T17:03:56.407Z,2.93
2017-12-20T17:06:23.807Z,2.70
2017-12-20T17:08:51.244Z,2.93
2017-12-20T17:11:18.631Z,3.53
2017-12-20T17:13:46.039Z,3.63
2017-12-20T17:16:13.406Z,3.65
2017-12-20T17:21:04.362Z,3.50
2017-12-20T17:23:31.774Z,3.30
2017-12-20T17:25:59.121Z,3.27
2017-12-20T17:28:26.464Z,2.85
2017-12-20T17:30:54.326Z,2.83
2017-12-20T17:33:21.817Z,3.00
2017-12-20T17:35:49.620Z,3.10
2017-12-20T17:38:17.163Z,2.95
2017-12-20T17:40:44.549Z,3.70
2017-12-20T17:43:12.023Z,3.70
2017-12-20T17:45:39.447Z,2.80
2017-12-20T17:48:08.017Z,3.25
2017-12-20T17:50:35.458Z,3.13
2017-12-20T17:53:03.064Z,3.25
2017-12-20T17:55:30.425Z,4.13
2017-12-20T17:57:57.858Z,3.73
2017-12-20T18:00:25.300Z,3.25
2017-12-20T18:02:52.724Z,3.50
2017-12-20T18:05:20.600Z,3.20
2017-12-20T18:07:47.997Z,2.80
2017-12-20T18:10:15.543Z,3.43
2017-12-20T18:12:42.965Z,3.50
2017-12-20T18:15:10.412Z,3.30
2017-12-20T18:17:37.781Z,3.60
2017-12-20T18:20:05.230Z,2.80
2017-12-20T18:22:32.618Z,2.95
2017-12-20T18:25:00.012Z,2.75
2017-12-20T18:27:27.451Z,3.70
2017-12-20T18:29:54.979Z,3.35
2017-12-20T18:32:22.369Z,3.20
2017-12-20T18:34:49.842Z,3.70
2017-12-20T18:37:17.445Z,2.83
2017-12-20T18:39:44.890Z,3.35
2017-12-20T18:42:12.496Z,2.60
2017-12-20T18:44:39.902Z,3.80
2017-12-20T18:47:07.318Z,3.00
2017-12-20T18:49:34.746Z,3.00
2017-12-20T18:52:02.270Z,2.55
2017-12-20T18:54:29.680Z,3.40
2017-12-20T18:56:57.062Z,2.73
2017-12-20T18:59:24.415Z,3.17
2017-12-20T19:01:51.838Z,2.70
2017-12-20T19:04:19.220Z,3.00
2017-12-20T19:06:46.607Z,3.03
2017-12-20T19:09:14.037Z,2.60
2017-12-20T19:11:41.435Z,2.25
2017-12-20T19:14:08.959Z,2.60
2017-12-20T19:16:36.335Z,2.85
2017-12-20T19:19:03.810Z,2.90
2017-12-20T19:21:31.191Z,3.67
2017-12-20T19:23:59.194Z,2.80
2017-12-20T19:26:26.606Z,3.10
2017-12-20T19:28:54.104Z,3.03
2017-12-20T19:31:21.566Z,2.70
2017-12-20T19:33:48.931Z,2.60
2017-12-20T19:36:16.366Z,2.50
2017-12-20T19:38:43.710Z,3.03
2017-12-20T19:41:11.135Z,2.95
2017-12-20T19:43:38.521Z,2.55
2017-12-20T19:46:05.893Z,2.70
2017-12-20T19:48:33.436Z,2.95
2017-12-20T19:51:00.881Z,2.55
2017-12-20T19:53:28.247Z,2.80
2017-12-20T19:55:55.683Z,3.05
2017-12-20T19:58:23.117Z,2.50
2017-12-20T20:00:50.540Z,2.15
2017-12-20T20:03:17.916Z,3.60
2017-12-20T20:05:45.347Z,3.55
2017-12-20T20:08:12.762Z,2.75
2017-12-20T20:10:40.272Z,2.40
2017-12-20T20:13:07.730Z,2.25
2017-12-20T20:15:35.098Z,2.45
2017-12-20T20:18:02.682Z,2.33
2017-12-20T20:20:30.015Z,2.30
2017-12-20T20:22:57.426Z,2.40
2017-12-20T20:25:24.788Z,2.70
2017-12-20T20:27:52.207Z,2.80
2017-12-20T20:30:19.597Z,2.10
2017-12-20T20:32:47.060Z,2.00
2017-12-20T20:35:14.509Z,2.10
2017-12-20T20:37:41.938Z,2.35
2017-12-20T20:40:09.289Z,2.15
2017-12-20T20:42:36.779Z,2.83
2017-12-20T20:45:04.148Z,2.60
2017-12-20T20:47:31.526Z,2.15
2017-12-20T20:49:58.914Z,2.60
2017-12-20T20:52:26.393Z,2.73
2017-12-20T20:54:53.791Z,2.70
2017-12-20T20:57:21.174Z,2.05
2017-12-20T20:59:48.568Z,2.55
2017-12-20T21:02:16.059Z,2.60
2017-12-20T21:04:43.436Z,2.37
2017-12-20T21:07:10.806Z,2.50
2017-12-20T21:09:38.208Z,2.90
2017-12-20T21:12:05.619Z,2.65
2017-12-20T21:14:33.008Z,1.90
2017-12-20T21:17:00.434Z,2.40
2017-12-20T21:19:28.196Z,2.20
2017-12-20T21:21:55.595Z,2.67
2017-12-20T21:24:23.106Z,2.40
2017-12-20T21:26:50.584Z,2.50
2017-12-20T21:29:17.966Z,2.55
2017-12-20T21:31:45.387Z,2.15
2017-12-20T21:34:12.746Z,2.67
2017-12-20T21:36:40.124Z,2.70
2017-12-20T21:39:07.556Z,2.35
2017-12-20T21:41:34.915Z,2.50
2017-12-20T21:44:02.378Z,2.03
2017-12-20T21:46:29.882Z,2.30
2017-12-20T21:48:57.292Z,2.30
2017-12-20T21:51:24.686Z,2.85
2017-12-20T21:53:52.042Z,2.60
2017-12-20T21:56:19.556Z,3.20
2017-12-20T21:58:46.904Z,2.50
2017-12-20T22:01:14.297Z,2.40
2017-12-20T22:03:41.685Z,2.30
2017-12-20T22:06:09.158Z,2.20
2017-12-20T22:08:36.583Z,2.07
2017-12-20T22:11:03.982Z,2.27
2017-12-20T22:13:31.471Z,2.30
2017-12-20T22:15:58.865Z,2.70
2017-12-20T22:18:26.206Z,2.43
2017-12-20T22:20:53.552Z,2.17
2017-12-20T22:23:20.957Z,2.30
2017-12-20T22:25:48.315Z,2.80
2017-12-20T22:28:15.682Z,2.80
2017-12-20T22:30:43.070Z,2.55
2017-12-20T22:33:10.452Z,2.20
2017-12-20T22:35:37.858Z,1.93
2017-12-20T22:38:05.242Z,2.60
2017-12-20T22:40:32.608Z,2.90
2017-12-20T22:43:00.019Z,2.85
2017-12-20T22:45:27.419Z,2.47
2017-12-20T22:47:54.766Z,2.65
2017-12-20T22:50:22.207Z,3.20
2017-12-20T22:52:49.595Z,2.70
2017-12-20T22:55:16.974Z,2.90
2017-12-20T22:57:44.323Z,2.60
2017-12-20T23:00:11.715Z,2.85
2017-12-20T23:02:39.168Z,2.80
2017-12-20T23:05:06.575Z,2.40
2017-12-20T23:07:33.946Z,3.05
2017-12-20T23:10:01.330Z,3.03
2017-12-20T23:12:28.707Z,3.13
2017-12-20T23:14:56.052Z,2.70
2017-12-20T23:17:23.495Z,2.75
2017-12-20T23:19:50.916Z,2.50
2017-12-20T23:22:18.290Z,3.05
2017-12-20T23:24:45.687Z,2.20
2017-12-20T23:27:13.026Z,2.50
2017-12-20T23:29:40.406Z,2.63
2017-12-20T23:32:07.785Z,3.10
2017-12-20T23:34:35.174Z,2.50
2017-12-20T23:37:02.578Z,2.65
2017-12-20T23:39:29.975Z,2.45
2017-12-20T23:41:57.355Z,2.80
2017-12-20T23:44:24.752Z,2.40
2017-12-20T23:46:52.114Z,2.85
2017-12-20T23:49:19.526Z,3.10
2017-12-20T23:51:46.944Z,2.05
2017-12-20T23:54:14.302Z,3.13
2017-12-20T23:56:41.852Z,3.55
2017-12-20T23:59:09.213Z,2.40
