createdAt,value
2019-06-10T00:00:16.205Z,5.30
2019-06-10T00:02:44.430Z,7.90
2019-06-10T00:05:14.289Z,7.83
2019-06-10T00:07:43.665Z,7.53
2019-06-10T00:10:14.214Z,6.95
2019-06-10T00:12:43.509Z,5.65
2019-06-10T00:15:13.167Z,8.70
2019-06-10T00:17:52.678Z,7.28
2019-06-10T00:20:14.423Z,8.03
2019-06-10T00:22:43.786Z,6.28
2019-06-10T00:25:13.163Z,7.30
2019-06-10T00:27:42.471Z,6.90
2019-06-10T00:30:13.183Z,7.60
2019-06-10T00:32:43.454Z,7.62
2019-06-10T00:35:12.845Z,9.65
2019-06-10T00:37:42.138Z,9.08
2019-06-10T00:40:14.137Z,7.97
2019-06-10T00:42:43.838Z,7.37
2019-06-10T00:45:17.775Z,8.45
2019-06-10T00:47:44.209Z,7.75
2019-06-10T00:50:14.817Z,6.75
2019-06-10T00:52:45.408Z,7.67
2019-06-10T00:55:15.864Z,8.18
2019-06-10T00:57:45.168Z,5.25
2019-06-10T01:00:24.903Z,5.22
2019-06-10T01:02:45.540Z,8.00
2019-06-10T01:05:15.257Z,10.55
2019-06-10T01:07:44.807Z,6.12
2019-06-10T01:10:14.856Z,7.97
2019-06-10T01:12:44.215Z,6.37
2019-06-10T01:15:15.221Z,9.43
2019-06-10T01:17:44.629Z,6.05
2019-06-10T01:20:15.930Z,8.70
2019-06-10T01:22:45.014Z,6.12
2019-06-10T01:25:15.085Z,5.72
2019-06-10T01:27:44.471Z,6.97
2019-06-10T01:30:21.613Z,7.10
2019-06-10T01:32:44.954Z,10.78
2019-06-10T01:35:15.702Z,8.28
2019-06-10T01:37:45.206Z,5.60
2019-06-10T01:40:16.384Z,6.70
2019-06-10T01:42:45.517Z,9.58
2019-06-10T01:45:16.122Z,7.00
2019-06-10T01:47:45.888Z,8.80
2019-06-10T01:50:17.679Z,8.23
2019-06-10T01:52:47.417Z,7.85
2019-06-10T01:55:18.154Z,7.42
2019-06-10T01:57:47.573Z,6.28
2019-06-10T02:00:25.132Z,9.65
2019-06-10T02:02:52.370Z,8.88
2019-06-10T02:05:22.944Z,8.93
2019-06-10T02:07:52.351Z,7.37
2019-06-10T02:10:23.016Z,5.45
2019-06-10T02:12:52.535Z,9.40
2019-06-10T02:15:22.748Z,7.53
2019-06-10T02:17:52.229Z,7.60
2019-06-10T02:20:23.835Z,7.50
2019-06-10T02:22:52.535Z,7.95
2019-06-10T02:25:22.990Z,10.43
2019-06-10T02:27:52.377Z,6.28
2019-06-10T02:30:38.041Z,8.00
2019-06-10T02:32:52.756Z,10.08
2019-06-10T02:35:30.415Z,8.35
2019-06-10T02:37:54.019Z,9.63
2019-06-10T02:40:31.791Z,7.40
2019-06-10T02:42:56.290Z,9.03
2019-06-10T02:45:32.368Z,6.85
2019-06-10T02:47:56.649Z,6.85
2019-06-10T02:50:47.970Z,9.35
2019-06-10T02:53:19.248Z,9.68
2019-06-10T02:55:48.724Z,10.55
2019-06-10T02:58:19.139Z,6.67
2019-06-10T03:00:49.528Z,11.40
2019-06-10T03:03:25.950Z,8.30
2019-06-10T03:05:53.386Z,9.78
2019-06-10T03:08:26.608Z,6.58
2019-06-10T03:10:54.761Z,10.40
2019-06-10T03:13:25.443Z,7.92
2019-06-10T03:15:55.773Z,10.38
2019-06-10T03:18:25.994Z,10.25
2019-06-10T03:20:55.384Z,8.25
2019-06-10T03:23:26.431Z,9.43
2019-06-10T03:25:59.825Z,10.72
2019-06-10T03:28:29.288Z,8.90
2019-06-10T03:30:59.272Z,8.00
2019-06-10T03:33:39.309Z,9.25
2019-06-10T03:35:59.711Z,7.70
2019-06-10T03:38:29.014Z,8.98
2019-06-10T03:40:58.314Z,8.35
2019-06-10T03:43:27.901Z,9.08
2019-06-10T03:45:57.411Z,10.93
2019-06-10T03:48:28.099Z,10.50
2019-06-10T03:50:57.704Z,9.73
2019-06-10T03:53:28.233Z,9.28
2019-06-10T03:55:57.896Z,8.08
2019-06-10T03:58:28.929Z,10.13
2019-06-10T04:00:58.208Z,9.18
2019-06-10T04:03:28.095Z,9.50
2019-06-10T04:05:58.627Z,6.40
2019-06-10T04:08:28.068Z,10.45
2019-06-10T04:10:57.383Z,11.12
2019-06-10T04:13:27.253Z,9.48
2019-06-10T04:15:57.842Z,10.80
2019-06-10T04:18:29.086Z,7.70
2019-06-10T04:20:58.154Z,10.80
2019-06-10T04:23:28.427Z,12.00
2019-06-10T04:25:57.849Z,9.83
2019-06-10T04:28:27.627Z,10.03
2019-06-10T04:30:58.049Z,8.00
2019-06-10T04:33:28.604Z,12.50
2019-06-10T04:35:58.265Z,9.33
2019-06-10T04:38:32.749Z,12.33
2019-06-10T04:41:03.480Z,11.00
2019-06-10T04:43:33.040Z,10.82
2019-06-10T04:46:02.679Z,10.78
2019-06-10T04:48:32.627Z,12.33
2019-06-10T04:51:02.703Z,11.05
2019-06-10T04:53:33.185Z,11.38
2019-06-10T04:56:03.110Z,11.75
2019-06-10T04:58:33.373Z,8.30
2019-06-10T05:01:03.425Z,9.83
2019-06-10T05:03:33.775Z,10.85
2019-06-10T05:06:03.545Z,11.90
2019-06-10T05:08:33.934Z,16.15
2019-06-10T05:11:04.614Z,10.63
2019-06-10T05:13:33.950Z,8.93
2019-06-10T05:16:03.876Z,11.50
2019-06-10T05:18:33.570Z,10.55
2019-06-10T05:21:03.236Z,9.63
2019-06-10T05:23:33.234Z,12.55
2019-06-10T05:26:03.109Z,12.13
2019-06-10T05:28:34.180Z,11.28
2019-06-10T05:31:03.530Z,10.30
2019-06-10T05:33:33.487Z,11.48
2019-06-10T05:36:04.261Z,10.38
2019-06-10T05:38:35.365Z,11.35
2019-06-10T05:41:04.702Z,11.48
2019-06-10T05:43:34.661Z,9.55
2019-06-10T05:46:04.201Z,12.50
2019-06-10T05:48:35.078Z,10.63
2019-06-10T05:51:06.902Z,10.55
2019-06-10T05:53:35.661Z,11.85
2019-06-10T05:56:05.132Z,7.95
2019-06-10T05:58:35.948Z,11.43
2019-06-10T06:01:05.407Z,10.10
2019-06-10T06:03:36.876Z,10.00
2019-06-10T06:06:05.759Z,11.15
2019-06-10T06:08:35.506Z,9.93
2019-06-10T06:11:05.013Z,12.60
2019-06-10T06:13:36.022Z,9.05
2019-06-10T06:16:05.322Z,10.78
2019-06-10T06:18:36.468Z,11.25
2019-06-10T06:21:20.544Z,12.60
2019-06-10T06:23:38.521Z,14.23
2019-06-10T06:26:07.840Z,13.43
2019-06-10T06:28:38.244Z,12.93
2019-06-10T06:31:07.636Z,12.13
2019-06-10T06:33:39.718Z,18.80
2019-06-10T06:36:07.955Z,17.80
2019-06-10T06:38:38.467Z,19.40
2019-06-10T06:41:07.861Z,21.60
2019-06-10T06:43:40.711Z,18.75
2019-06-10T06:46:08.195Z,24.80
2019-06-10T06:48:39.175Z,20.30
2019-06-10T06:51:08.921Z,17.00
2019-06-10T06:53:45.459Z,15.95
2019-06-10T06:56:09.336Z,17.17
2019-06-10T06:58:38.945Z,19.00
2019-06-10T07:01:11.022Z,19.52
2019-06-10T07:03:44.617Z,16.25
2019-06-10T07:06:13.836Z,16.85
2019-06-10T07:09:00.405Z,15.75
2019-06-10T07:11:18.897Z,21.42
2019-06-10T07:13:48.202Z,14.10
2019-06-10T07:16:17.537Z,16.12
2019-06-10T07:18:50.128Z,17.60
2019-06-10T07:21:18.099Z,20.62
2019-06-10T07:23:47.421Z,15.75
2019-06-10T07:26:16.726Z,15.93
2019-06-10T07:28:47.519Z,20.17
2019-06-10T07:31:24.103Z,14.78
2019-06-10T07:33:48.031Z,16.37
2019-06-10T07:36:17.353Z,15.03
2019-06-10T07:38:49.080Z,13.60
2019-06-10T07:41:17.743Z,13.03
2019-06-10T07:43:49.695Z,15.55
2019-06-10T07:46:18.062Z,13.65
2019-06-10T07:48:48.680Z,11.75
2019-06-10T07:51:18.381Z,14.18
2019-06-10T07:53:47.687Z,12.50
2019-06-10T07:56:17.000Z,12.10
2019-06-10T07:58:47.810Z,12.25
2019-06-10T08:01:17.170Z,11.75
2019-06-10T08:03:46.734Z,12.47
2019-06-10T08:06:16.061Z,12.30
2019-06-10T08:08:45.537Z,10.55
2019-06-10T08:11:14.859Z,11.18
2019-06-10T08:13:46.211Z,11.45
2019-06-10T08:16:15.183Z,9.73
2019-06-10T08:19:14.000Z,10.63
2019-06-10T08:21:15.592Z,11.48
2019-06-10T08:23:47.399Z,9.00
2019-06-10T08:26:16.042Z,9.88
2019-06-10T08:28:46.695Z,9.63
2019-06-10T08:31:16.359Z,9.43
2019-06-10T08:33:47.449Z,8.50
2019-06-10T08:36:16.676Z,11.73
2019-06-10T08:38:48.745Z,14.28
2019-06-10T08:41:18.403Z,11.03
2019-06-10T08:43:48.502Z,10.78
2019-06-10T08:46:18.000Z,12.63
2019-06-10T08:48:48.177Z,10.05
2019-06-10T08:51:18.329Z,10.80
2019-06-10T08:53:49.953Z,10.00
2019-06-10T08:56:18.679Z,10.75
2019-06-10T08:58:49.635Z,9.10
2019-06-10T09:01:19.074Z,11.73
2019-06-10T09:03:50.454Z,9.53
2019-06-10T09:06:19.381Z,7.92
2019-06-10T09:08:51.291Z,9.15
2019-06-10T09:11:21.198Z,10.93
2019-06-10T09:13:53.021Z,10.40
2019-06-10T09:16:22.862Z,10.03
2019-06-10T09:18:55.278Z,10.88
2019-06-10T09:21:23.882Z,9.90
2019-06-10T09:23:59.826Z,8.68
2019-06-10T09:26:25.289Z,11.08
2019-06-10T09:28:56.583Z,9.95
2019-06-10T09:31:25.633Z,10.88
2019-06-10T09:33:56.980Z,7.62
2019-06-10T09:36:25.955Z,9.60
2019-06-10T09:38:55.875Z,10.23
2019-06-10T09:41:36.432Z,10.65
2019-06-10T09:43:57.193Z,7.78
2019-06-10T09:46:28.710Z,7.83
2019-06-10T09:48:58.562Z,7.37
2019-06-10T09:51:27.872Z,10.40
2019-06-10T09:54:03.669Z,10.50
2019-06-10T09:56:28.176Z,10.48
2019-06-10T09:58:57.487Z,8.65
2019-06-10T10:01:26.862Z,9.00
2019-06-10T10:04:00.181Z,11.57
2019-06-10T10:06:27.587Z,8.98
2019-06-10T10:08:58.294Z,7.83
2019-06-10T10:11:28.714Z,12.10
2019-06-10T10:13:58.290Z,7.40
2019-06-10T10:16:27.600Z,8.70
2019-06-10T10:19:00.466Z,8.58
2019-06-10T10:21:27.952Z,9.00
2019-06-10T10:24:07.127Z,8.70
2019-06-10T10:26:28.271Z,9.73
2019-06-10T10:28:57.577Z,9.10
2019-06-10T10:31:26.887Z,9.68
2019-06-10T10:33:56.202Z,10.98
2019-06-10T10:36:25.583Z,10.23
2019-06-10T10:38:54.900Z,9.53
2019-06-10T10:41:24.305Z,7.37
2019-06-10T10:43:57.796Z,10.35
2019-06-10T10:46:24.695Z,10.03
2019-06-10T10:48:56.379Z,8.65
2019-06-10T10:51:25.002Z,6.40
2019-06-10T10:54:18.991Z,8.15
2019-06-10T10:56:26.854Z,8.30
2019-06-10T10:58:58.408Z,7.15
2019-06-10T11:01:27.170Z,8.08
2019-06-10T11:03:59.053Z,7.00
2019-06-10T11:06:27.553Z,6.60
2019-06-10T11:08:57.801Z,6.72
2019-06-10T11:11:27.518Z,6.80
2019-06-10T11:13:59.027Z,4.80
2019-06-10T11:16:28.437Z,8.98
2019-06-10T11:18:58.062Z,8.93
2019-06-10T11:21:27.589Z,6.83
2019-06-10T11:24:01.259Z,7.40
2019-06-10T11:26:27.904Z,10.85
2019-06-10T11:28:57.962Z,5.62
2019-06-10T11:31:27.425Z,8.68
2019-06-10T11:33:58.957Z,8.70
2019-06-10T11:36:27.776Z,5.58
2019-06-10T11:38:59.084Z,7.10
2019-06-10T11:41:28.099Z,7.85
2019-06-10T11:43:58.048Z,8.80
2019-06-10T11:46:28.408Z,9.60
2019-06-10T11:48:59.096Z,9.93
2019-06-10T11:51:28.591Z,8.80
2019-06-10T11:53:58.909Z,6.60
2019-06-10T11:56:28.460Z,8.80
2019-06-10T11:58:59.201Z,9.70
2019-06-10T12:01:28.786Z,6.92
2019-06-10T12:04:00.418Z,8.63
2019-06-10T12:06:29.101Z,7.78
2019-06-10T12:09:02.814Z,7.30
2019-06-10T12:11:29.427Z,8.25
2019-06-10T12:14:03.954Z,11.18
2019-06-10T12:17:15.614Z,8.80
2019-06-10T12:19:02.933Z,9.45
2019-06-10T12:21:33.040Z,9.38
2019-06-10T12:24:02.912Z,6.92
2019-06-10T12:26:33.482Z,10.68
2019-06-10T12:29:05.556Z,7.28
2019-06-10T12:31:34.687Z,7.62
2019-06-10T12:34:06.001Z,10.75
2019-06-10T12:36:35.585Z,8.58
2019-06-10T12:39:10.809Z,9.13
2019-06-10T12:41:42.693Z,6.60
2019-06-10T12:44:12.352Z,10.08
2019-06-10T12:46:43.146Z,6.33
2019-06-10T12:49:13.536Z,6.80
2019-06-10T12:51:44.064Z,8.85
2019-06-10T12:54:13.369Z,8.98
2019-06-10T12:56:43.246Z,7.33
2019-06-10T12:59:13.567Z,7.60
2019-06-10T13:01:44.701Z,6.62
2019-06-10T13:04:14.462Z,9.15
2019-06-10T13:06:47.890Z,7.12
2019-06-10T13:09:19.102Z,8.78
2019-06-10T13:11:48.417Z,6.97
2019-06-10T13:14:18.466Z,7.67
2019-06-10T13:16:47.908Z,8.88
2019-06-10T13:19:17.206Z,8.95
2019-06-10T13:21:46.513Z,8.80
2019-06-10T13:24:15.813Z,9.70
2019-06-10T13:26:45.148Z,6.55
2019-06-10T13:29:17.510Z,10.82
2019-06-10T13:31:45.659Z,5.55
2019-06-10T13:34:14.984Z,10.43
2019-06-10T13:36:44.291Z,7.78
2019-06-10T13:39:13.700Z,7.20
2019-06-10T13:41:43.782Z,9.38
2019-06-10T13:44:16.440Z,8.70
2019-06-10T13:46:44.447Z,7.85
2019-06-10T13:49:15.451Z,10.90
2019-06-10T13:51:45.726Z,7.67
2019-06-10T13:54:15.038Z,10.20
2019-06-10T13:56:47.338Z,6.10
2019-06-10T13:59:15.355Z,9.38
2019-06-10T14:01:45.138Z,9.38
2019-06-10T14:04:21.423Z,6.45
2019-06-10T14:06:50.407Z,8.23
2019-06-10T14:09:16.896Z,8.70
2019-06-10T14:11:46.286Z,8.10
2019-06-10T14:14:18.137Z,7.97
2019-06-10T14:16:47.754Z,7.58
2019-06-10T14:19:17.107Z,9.50
2019-06-10T14:21:46.398Z,9.20
2019-06-10T14:24:16.331Z,10.20
2019-06-10T14:26:45.833Z,8.10
2019-06-10T14:29:16.102Z,11.88
2019-06-10T14:31:47.907Z,10.10
2019-06-10T14:34:18.648Z,12.20
2019-06-10T14:36:48.291Z,9.13
2019-06-10T14:39:17.602Z,8.40
2019-06-10T14:41:46.936Z,8.28
2019-06-10T14:44:17.925Z,8.43
2019-06-10T14:46:47.446Z,7.78
2019-06-10T14:49:17.061Z,9.15
2019-06-10T14:51:46.467Z,7.90
2019-06-10T14:54:18.060Z,8.48
2019-06-10T14:56:53.505Z,8.20
2019-06-10T14:59:18.164Z,8.15
2019-06-10T15:01:48.599Z,8.88
2019-06-10T15:04:18.369Z,10.95
2019-06-10T15:06:49.872Z,10.23
2019-06-10T15:09:19.827Z,7.80
2019-06-10T15:11:49.154Z,10.30
2019-06-10T15:14:18.475Z,9.28
2019-06-10T15:16:47.785Z,7.90
2019-06-10T15:19:24.483Z,8.70
2019-06-10T15:21:48.207Z,10.95
2019-06-10T15:24:17.534Z,13.58
2019-06-10T15:26:46.835Z,7.95
2019-06-10T15:29:17.499Z,9.25
2019-06-10T15:31:47.133Z,6.55
2019-06-10T15:34:18.070Z,8.08
2019-06-10T15:36:47.443Z,6.72
2019-06-10T15:39:19.550Z,9.35
2019-06-10T15:41:48.051Z,8.05
2019-06-10T15:44:28.521Z,11.35
2019-06-10T15:46:48.402Z,8.73
2019-06-10T15:49:19.761Z,8.73
2019-06-10T15:51:48.704Z,9.43
2019-06-10T15:54:20.485Z,9.28
2019-06-10T15:56:55.842Z,7.33
2019-06-10T15:59:21.444Z,10.20
2019-06-10T16:01:52.923Z,7.30
2019-06-10T16:04:25.798Z,13.13
2019-06-10T16:06:53.118Z,10.63
2019-06-10T16:09:22.618Z,8.88
2019-06-10T16:11:53.708Z,10.82
2019-06-10T16:14:25.197Z,8.55
2019-06-10T16:16:53.898Z,10.45
2019-06-10T16:19:23.472Z,8.85
2019-06-10T16:21:52.792Z,10.55
2019-06-10T16:24:25.960Z,8.65
2019-06-10T16:26:53.103Z,10.65
2019-06-10T16:29:24.252Z,11.75
2019-06-10T16:31:53.465Z,9.50
2019-06-10T16:34:27.346Z,10.88
2019-06-10T16:36:53.836Z,17.20
2019-06-10T16:39:24.160Z,23.85
2019-06-10T16:41:54.138Z,22.85
2019-06-10T16:44:26.370Z,14.68
2019-06-10T16:46:54.453Z,10.03
2019-06-10T16:49:23.821Z,14.23
2019-06-10T16:51:53.149Z,10.55
2019-06-10T16:54:24.248Z,15.90
2019-06-10T16:56:53.473Z,20.37
2019-06-10T16:59:24.606Z,13.28
2019-06-10T17:01:53.801Z,14.38
2019-06-10T17:04:24.560Z,25.60
2019-06-10T17:06:54.154Z,38.45
2019-06-10T17:09:24.991Z,27.13
2019-06-10T17:11:54.483Z,19.70
2019-06-10T17:14:25.997Z,15.05
2019-06-10T17:16:54.799Z,17.50
2019-06-10T17:19:27.346Z,24.15
2019-06-10T17:21:55.125Z,16.52
2019-06-10T17:24:27.183Z,27.52
2019-06-10T17:26:55.549Z,28.67
2019-06-10T17:29:26.881Z,19.90
2019-06-10T17:31:55.884Z,20.97
2019-06-10T17:34:26.373Z,21.55
2019-06-10T17:36:56.222Z,25.62
2019-06-10T17:39:27.043Z,22.45
2019-06-10T17:41:56.545Z,17.45
2019-06-10T17:44:29.065Z,22.67
2019-06-10T17:46:59.461Z,17.32
2019-06-10T17:49:30.232Z,19.92
2019-06-10T17:52:02.399Z,19.98
2019-06-10T17:54:30.874Z,28.12
2019-06-10T17:57:02.237Z,30.37
2019-06-10T17:59:33.602Z,25.45
2019-06-10T18:02:03.046Z,20.12
2019-06-10T18:04:34.007Z,22.17
2019-06-10T18:07:03.331Z,19.07
2019-06-10T18:09:35.444Z,22.62
2019-06-10T18:12:03.782Z,22.62
2019-06-10T18:14:34.881Z,19.98
2019-06-10T18:17:04.195Z,20.52
2019-06-10T18:19:36.856Z,15.38
2019-06-10T18:22:04.613Z,24.05
2019-06-10T18:24:34.803Z,17.42
2019-06-10T18:27:05.271Z,21.17
2019-06-10T18:29:37.092Z,17.67
2019-06-10T18:32:05.626Z,14.47
2019-06-10T18:34:37.818Z,14.58
2019-06-10T18:37:05.940Z,18.52
2019-06-10T18:39:35.633Z,18.92
2019-06-10T18:42:05.058Z,11.78
2019-06-10T18:44:35.808Z,19.23
2019-06-10T18:47:05.398Z,14.20
2019-06-10T18:49:36.209Z,17.87
2019-06-10T18:52:05.805Z,17.73
2019-06-10T18:54:37.008Z,32.20
2019-06-10T18:57:06.142Z,22.98
2019-06-10T18:59:36.708Z,27.70
2019-06-10T19:02:06.606Z,22.40
2019-06-10T19:04:37.929Z,19.62
2019-06-10T19:07:07.051Z,25.77
2019-06-10T19:09:39.099Z,20.35
2019-06-10T19:12:07.475Z,29.80
2019-06-10T19:14:38.071Z,22.93
2019-06-10T19:17:07.674Z,15.95
2019-06-10T19:19:38.146Z,21.15
2019-06-10T19:22:09.353Z,23.92
2019-06-10T19:24:40.127Z,18.67
2019-06-10T19:27:09.738Z,17.30
2019-06-10T19:29:45.454Z,19.70
2019-06-10T19:32:12.428Z,22.40
2019-06-10T19:34:45.942Z,27.32
2019-06-10T19:37:12.897Z,19.45
2019-06-10T19:39:49.450Z,18.87
2019-06-10T19:42:13.462Z,26.40
2019-06-10T19:44:44.222Z,19.57
2019-06-10T19:47:13.862Z,22.62
2019-06-10T19:49:43.689Z,17.20
2019-06-10T19:52:15.392Z,22.25
2019-06-10T19:54:45.529Z,26.27
2019-06-10T19:57:14.879Z,17.90
2019-06-10T20:00:03.917Z,27.07
2019-06-10T20:02:16.323Z,19.67
2019-06-10T20:04:45.750Z,26.60
2019-06-10T20:07:16.456Z,26.55
2019-06-10T20:09:46.373Z,27.70
2019-06-10T20:12:15.789Z,22.07
2019-06-10T20:14:46.080Z,18.67
2019-06-10T20:17:16.087Z,22.75
2019-06-10T20:19:46.014Z,17.57
2019-06-10T20:22:15.485Z,19.73
2019-06-10T20:24:46.631Z,27.93
2019-06-10T20:27:15.889Z,21.15
2019-06-10T20:29:45.720Z,26.65
2019-06-10T20:32:15.201Z,24.95
2019-06-10T20:34:44.775Z,21.62
2019-06-10T20:37:14.091Z,25.15
2019-06-10T20:39:45.952Z,17.02
2019-06-10T20:42:14.440Z,21.55
2019-06-10T20:44:45.893Z,20.85
2019-06-10T20:47:14.831Z,21.45
2019-06-10T20:49:45.932Z,29.80
2019-06-10T20:52:15.241Z,25.20
2019-06-10T20:54:46.434Z,22.90
2019-06-10T20:57:15.577Z,22.27
2019-06-10T20:59:46.512Z,26.50
2019-06-10T21:02:16.467Z,16.87
2019-06-10T21:04:47.081Z,19.82
2019-06-10T21:07:17.692Z,23.92
2019-06-10T21:09:48.926Z,26.75
2019-06-10T21:12:22.101Z,24.80
2019-06-10T21:14:53.054Z,27.67
2019-06-10T21:17:22.769Z,19.07
2019-06-10T21:19:53.790Z,23.18
2019-06-10T21:22:23.312Z,15.60
2019-06-10T21:24:53.542Z,25.15
2019-06-10T21:27:23.808Z,27.37
2019-06-10T21:29:54.691Z,27.93
2019-06-10T21:32:25.390Z,25.10
2019-06-10T21:34:54.697Z,22.82
2019-06-10T21:37:24.010Z,21.42
2019-06-10T21:39:55.503Z,17.40
2019-06-10T21:42:24.333Z,22.15
2019-06-10T21:44:53.643Z,25.40
2019-06-10T21:47:23.481Z,22.85
2019-06-10T21:49:54.499Z,26.93
2019-06-10T21:52:24.030Z,32.17
2019-06-10T21:54:53.343Z,31.77
2019-06-10T21:57:23.626Z,22.13
2019-06-10T21:59:54.974Z,31.42
2019-06-10T22:02:23.983Z,30.17
2019-06-10T22:04:55.201Z,35.48
2019-06-10T22:07:24.374Z,32.88
2019-06-10T22:09:55.716Z,31.00
2019-06-10T22:12:24.751Z,41.50
2019-06-10T22:14:54.685Z,29.57
2019-06-10T22:17:24.096Z,27.20
2019-06-10T22:19:55.129Z,26.02
2019-06-10T22:22:24.490Z,23.80
2019-06-10T22:24:55.169Z,35.70
2019-06-10T22:27:24.813Z,35.68
2019-06-10T22:29:55.729Z,33.30
2019-06-10T22:32:26.095Z,20.77
2019-06-10T22:34:56.808Z,40.45
2019-06-10T22:37:26.406Z,31.37
2019-06-10T22:39:56.654Z,37.45
2019-06-10T22:42:26.722Z,33.65
2019-06-10T22:44:57.967Z,27.00
2019-06-10T22:47:27.041Z,41.85
2019-06-10T22:49:58.012Z,38.35
2019-06-10T22:52:27.375Z,37.40
2019-06-10T22:54:58.409Z,36.95
2019-06-10T22:57:27.804Z,28.67
2019-06-10T22:59:57.840Z,45.23
2019-06-10T23:02:28.255Z,37.53
2019-06-10T23:04:59.436Z,24.85
2019-06-10T23:07:28.587Z,18.85
2019-06-10T23:09:59.062Z,34.03
2019-06-10T23:12:29.774Z,20.60
2019-06-10T23:14:59.377Z,14.03
2019-06-10T23:17:28.791Z,14.25
2019-06-10T23:19:58.478Z,16.85
2019-06-10T23:22:29.002Z,22.10
2019-06-10T23:24:58.394Z,16.42
2019-06-10T23:27:27.704Z,17.92
2019-06-10T23:29:57.580Z,15.75
2019-06-10T23:32:27.961Z,17.55
2019-06-10T23:34:58.242Z,21.60
2019-06-10T23:37:28.411Z,21.02
2019-06-10T23:39:59.016Z,16.57
2019-06-10T23:42:29.391Z,18.95
2019-06-10T23:44:59.194Z,28.23
2019-06-10T23:47:28.587Z,22.07
2019-06-10T23:49:57.918Z,19.55
2019-06-10T23:52:27.224Z,17.80
2019-06-10T23:54:57.896Z,19.27
2019-06-10T23:57:27.303Z,21.73
2019-06-10T23:59:56.907Z,26.77
