createdAt,value
2017-12-28T00:00:58.088Z,0.00
2017-12-28T00:01:58.151Z,0.00
2017-12-28T00:02:58.174Z,0.00
2017-12-28T00:03:58.213Z,0.00
2017-12-28T00:04:58.262Z,0.00
2017-12-28T00:05:58.300Z,0.00
2017-12-28T00:06:58.360Z,0.00
2017-12-28T00:07:58.384Z,0.00
2017-12-28T00:08:58.425Z,0.00
2017-12-28T00:09:58.933Z,0.00
2017-12-28T00:10:58.508Z,0.00
2017-12-28T00:11:58.566Z,0.00
2017-12-28T00:12:58.591Z,0.00
2017-12-28T00:13:58.633Z,0.00
2017-12-28T00:14:58.680Z,0.00
2017-12-28T00:15:58.715Z,0.00
2017-12-28T00:16:58.778Z,0.00
2017-12-28T00:17:58.801Z,0.00
2017-12-28T00:18:58.841Z,0.00
2017-12-28T00:19:58.883Z,0.00
2017-12-28T00:20:58.926Z,0.00
2017-12-28T00:21:59.013Z,0.00
2017-12-28T00:22:59.010Z,0.00
2017-12-28T00:23:59.050Z,0.00
2017-12-28T00:24:59.092Z,0.00
2017-12-28T00:25:59.137Z,0.00
2017-12-28T00:26:59.193Z,0.00
2017-12-28T00:27:59.246Z,0.00
2017-12-28T00:28:59.276Z,0.00
2017-12-28T00:29:59.327Z,0.00
2017-12-28T00:30:59.341Z,0.00
2017-12-28T00:31:59.384Z,0.00
2017-12-28T00:32:59.426Z,0.00
2017-12-28T00:33:59.487Z,0.00
2017-12-28T00:34:59.509Z,0.00
2017-12-28T00:35:59.554Z,0.00
2017-12-28T00:36:59.596Z,0.00
2017-12-28T00:37:59.638Z,0.00
2017-12-28T00:38:59.694Z,0.00
2017-12-28T00:39:59.720Z,0.00
2017-12-28T00:40:59.765Z,0.00
2017-12-28T00:41:59.803Z,0.00
2017-12-28T00:42:59.846Z,0.00
2017-12-28T00:43:59.906Z,0.00
2017-12-28T00:44:59.948Z,0.00
2017-12-28T00:45:59.977Z,0.00
2017-12-28T00:47:00.016Z,0.00
2017-12-28T00:48:00.056Z,0.00
2017-12-28T00:49:00.097Z,0.00
2017-12-28T00:50:00.159Z,0.00
2017-12-28T00:51:00.181Z,0.00
2017-12-28T00:52:00.229Z,0.00
2017-12-28T00:53:00.267Z,0.00
2017-12-28T00:54:00.307Z,0.00
2017-12-28T00:55:00.367Z,0.00
2017-12-28T00:56:00.392Z,0.00
2017-12-28T00:57:00.431Z,0.00
2017-12-28T00:58:00.477Z,0.00
2017-12-28T00:59:00.515Z,0.00
2017-12-28T01:00:00.575Z,0.00
2017-12-28T01:01:00.599Z,0.00
2017-12-28T01:02:00.646Z,0.00
2017-12-28T01:03:00.683Z,0.00
2017-12-28T01:04:00.730Z,0.00
2017-12-28T01:05:00.790Z,0.00
2017-12-28T01:06:00.808Z,0.00
2017-12-28T01:07:00.849Z,0.00
2017-12-28T01:08:00.893Z,0.00
2017-12-28T01:09:00.934Z,0.00
2017-12-28T01:10:00.995Z,0.00
2017-12-28T01:11:01.018Z,0.00
2017-12-28T01:12:01.059Z,0.00
2017-12-28T01:13:01.101Z,0.00
2017-12-28T01:14:01.146Z,0.00
2017-12-28T01:15:01.203Z,0.00
2017-12-28T01:16:01.236Z,0.00
2017-12-28T01:17:01.287Z,0.00
2017-12-28T01:18:01.313Z,0.00
2017-12-28T01:19:01.352Z,0.00
2017-12-28T01:20:01.395Z,0.00
2017-12-28T01:21:01.453Z,0.00
2017-12-28T01:22:01.498Z,0.00
2017-12-28T01:23:01.521Z,0.00
2017-12-28T01:24:01.563Z,0.00
2017-12-28T01:25:01.606Z,0.00
2017-12-28T01:26:01.645Z,0.00
2017-12-28T01:27:01.712Z,0.00
2017-12-28T01:28:01.731Z,0.00
2017-12-28T01:29:01.780Z,0.00
2017-12-28T01:30:01.816Z,0.00
2017-12-28T01:31:01.859Z,0.00
2017-12-28T01:32:01.921Z,0.00
2017-12-28T01:33:01.940Z,0.00
2017-12-28T01:34:01.983Z,0.00
2017-12-28T01:35:02.025Z,0.00
2017-12-28T01:36:02.068Z,0.00
2017-12-28T01:37:02.127Z,0.00
2017-12-28T01:38:02.150Z,0.00
2017-12-28T01:39:02.192Z,0.00
2017-12-28T01:40:02.234Z,0.00
2017-12-28T01:41:02.277Z,0.00
2017-12-28T01:42:02.339Z,0.00
2017-12-28T01:43:02.359Z,0.00
2017-12-28T01:44:02.403Z,0.00
2017-12-28T01:45:02.471Z,0.00
2017-12-28T01:46:02.493Z,0.00
2017-12-28T01:47:02.527Z,0.00
2017-12-28T01:48:02.586Z,0.00
2017-12-28T01:49:02.616Z,0.00
2017-12-28T01:50:02.654Z,0.00
2017-12-28T01:51:02.695Z,0.00
2017-12-28T01:52:02.740Z,0.00
2017-12-28T01:53:02.803Z,0.00
2017-12-28T01:54:02.825Z,0.00
2017-12-28T01:55:02.865Z,0.00
2017-12-28T01:56:02.906Z,0.00
2017-12-28T01:57:02.949Z,0.00
2017-12-28T01:58:03.007Z,0.00
2017-12-28T01:59:03.032Z,0.00
2017-12-28T02:00:03.074Z,0.00
2017-12-28T02:01:03.116Z,0.00
2017-12-28T02:02:03.159Z,0.00
2017-12-28T02:03:03.220Z,0.00
2017-12-28T02:04:03.243Z,0.00
2017-12-28T02:05:03.287Z,0.00
2017-12-28T02:06:03.348Z,0.00
2017-12-28T02:07:03.369Z,0.00
2017-12-28T02:08:03.410Z,0.00
2017-12-28T02:09:03.453Z,0.00
2017-12-28T02:10:03.496Z,0.00
2017-12-28T02:11:03.556Z,0.00
2017-12-28T02:12:03.592Z,0.00
2017-12-28T02:13:03.620Z,0.00
2017-12-28T02:14:03.664Z,0.00
2017-12-28T02:15:03.704Z,0.00
2017-12-28T02:16:03.761Z,0.00
2017-12-28T02:17:03.806Z,0.00
2017-12-28T02:18:03.842Z,0.00
2017-12-28T02:19:03.872Z,0.00
2017-12-28T02:20:03.915Z,0.00
2017-12-28T02:21:03.960Z,0.00
2017-12-28T02:22:04.019Z,0.00
2017-12-28T02:23:04.041Z,0.00
2017-12-28T02:24:04.090Z,0.00
2017-12-28T02:25:04.124Z,0.00
2017-12-28T02:26:04.166Z,0.00
2017-12-28T02:27:04.224Z,0.00
2017-12-28T02:28:04.267Z,0.00
2017-12-28T02:29:05.234Z,0.00
2017-12-28T02:30:04.347Z,0.00
2017-12-28T02:31:04.375Z,0.00
2017-12-28T02:32:04.418Z,0.00
2017-12-28T02:33:04.478Z,0.00
2017-12-28T02:34:04.502Z,0.00
2017-12-28T02:35:04.542Z,0.00
2017-12-28T02:36:04.585Z,0.00
2017-12-28T02:37:04.628Z,0.00
2017-12-28T02:38:04.690Z,0.00
2017-12-28T02:39:04.711Z,0.00
2017-12-28T02:40:04.757Z,0.00
2017-12-28T02:41:04.799Z,0.00
2017-12-28T02:42:04.846Z,0.00
2017-12-28T02:43:04.896Z,0.00
2017-12-28T02:44:04.919Z,0.00
2017-12-28T02:45:04.961Z,0.00
2017-12-28T02:46:05.003Z,0.00
2017-12-28T02:47:05.045Z,0.00
2017-12-28T02:48:05.112Z,0.00
2017-12-28T02:50:41.417Z,0.00
2017-12-28T02:51:41.440Z,0.00
2017-12-28T02:52:41.481Z,0.00
2017-12-28T02:53:41.539Z,0.00
2017-12-28T02:54:41.566Z,0.00
2017-12-28T02:55:41.608Z,0.00
2017-12-28T02:56:41.648Z,0.00
2017-12-28T02:57:41.688Z,0.00
2017-12-28T02:58:41.746Z,0.00
2017-12-28T02:59:41.783Z,0.00
2017-12-28T03:00:41.820Z,0.00
2017-12-28T03:01:41.856Z,0.00
2017-12-28T03:02:41.896Z,0.00
2017-12-28T03:03:41.954Z,0.00
2017-12-28T03:06:18.585Z,0.00
2017-12-28T03:07:18.608Z,0.00
2017-12-28T03:08:18.651Z,0.00
2017-12-28T03:09:18.698Z,0.00
2017-12-28T03:10:18.752Z,0.00
2017-12-28T03:11:18.777Z,0.00
2017-12-28T03:12:18.816Z,0.00
2017-12-28T03:13:18.881Z,0.00
2017-12-28T03:14:18.900Z,0.00
2017-12-28T03:15:18.941Z,0.00
2017-12-28T03:16:18.982Z,0.00
2017-12-28T03:17:19.026Z,0.00
2017-12-28T03:18:19.089Z,0.00
2017-12-28T03:19:19.106Z,0.00
2017-12-28T03:20:19.147Z,0.00
2017-12-28T03:21:19.194Z,0.00
2017-12-28T03:22:19.234Z,0.00
2017-12-28T03:23:19.288Z,0.00
2017-12-28T03:24:19.314Z,0.00
2017-12-28T03:25:19.355Z,0.00
2017-12-28T03:26:19.398Z,0.00
2017-12-28T03:27:19.460Z,0.00
2017-12-28T03:28:19.476Z,0.00
2017-12-28T03:29:19.522Z,0.00
2017-12-28T03:30:19.563Z,0.00
2017-12-28T03:31:19.617Z,0.00
2017-12-28T03:32:19.664Z,0.00
2017-12-28T03:33:19.690Z,0.00
2017-12-28T03:34:19.729Z,0.00
2017-12-28T03:35:19.770Z,0.00
2017-12-28T03:36:19.819Z,0.00
2017-12-28T03:37:19.872Z,0.00
2017-12-28T03:38:19.896Z,0.00
2017-12-28T03:39:19.936Z,0.00
2017-12-28T03:40:19.994Z,0.00
2017-12-28T03:41:20.019Z,0.00
2017-12-28T03:42:20.064Z,0.00
2017-12-28T03:43:20.107Z,0.00
2017-12-28T03:44:20.166Z,0.00
2017-12-28T03:45:20.188Z,0.00
2017-12-28T03:46:20.232Z,0.00
2017-12-28T03:47:20.272Z,0.00
2017-12-28T03:48:20.312Z,0.00
2017-12-28T03:49:20.915Z,0.00
2017-12-28T03:50:20.395Z,0.00
2017-12-28T03:51:20.434Z,0.00
2017-12-28T03:52:20.477Z,0.00
2017-12-28T03:53:20.520Z,0.00
2017-12-28T03:54:20.580Z,0.00
2017-12-28T03:55:20.600Z,0.00
2017-12-28T03:56:20.643Z,0.00
2017-12-28T03:57:20.684Z,0.00
2017-12-28T03:58:20.741Z,0.00
2017-12-28T03:59:20.767Z,0.00
2017-12-28T04:00:20.806Z,0.00
2017-12-28T04:01:20.864Z,0.00
2017-12-28T04:02:20.889Z,0.00
2017-12-28T04:03:20.931Z,0.00
2017-12-28T04:04:20.979Z,0.00
2017-12-28T04:05:21.016Z,0.00
2017-12-28T04:06:21.073Z,0.00
2017-12-28T04:07:21.094Z,0.00
2017-12-28T04:08:21.138Z,0.00
2017-12-28T04:09:21.180Z,0.00
2017-12-28T04:10:21.220Z,0.00
2017-12-28T04:11:21.277Z,0.00
2017-12-28T04:12:21.300Z,0.00
2017-12-28T04:13:21.343Z,0.00
2017-12-28T04:14:21.394Z,0.00
2017-12-28T04:15:21.444Z,0.00
2017-12-28T04:16:21.483Z,0.00
2017-12-28T04:17:21.508Z,0.00
2017-12-28T04:18:21.550Z,0.00
2017-12-28T04:19:21.589Z,0.00
2017-12-28T04:20:21.632Z,0.00
2017-12-28T04:21:21.687Z,0.00
2017-12-28T04:22:21.715Z,0.00
2017-12-28T04:23:21.759Z,0.00
2017-12-28T04:24:21.795Z,0.00
2017-12-28T04:25:21.858Z,0.00
2017-12-28T04:26:21.878Z,0.00
2017-12-28T04:27:21.922Z,0.00
2017-12-28T04:28:21.981Z,0.00
2017-12-28T04:29:22.002Z,0.00
2017-12-28T04:30:22.062Z,0.00
2017-12-28T04:31:22.093Z,0.00
2017-12-28T04:32:22.125Z,0.00
2017-12-28T04:33:22.183Z,0.00
2017-12-28T04:34:22.215Z,0.00
2017-12-28T04:35:22.250Z,0.00
2017-12-28T04:36:22.293Z,0.00
2017-12-28T04:37:22.332Z,0.00
2017-12-28T04:38:22.392Z,0.00
2017-12-28T04:39:22.417Z,0.00
2017-12-28T04:40:22.457Z,0.00
2017-12-28T04:41:22.499Z,0.00
2017-12-28T04:42:22.542Z,0.00
2017-12-28T04:43:22.605Z,0.00
2017-12-28T04:44:22.621Z,0.00
2017-12-28T04:45:22.663Z,0.00
2017-12-28T04:46:22.703Z,0.00
2017-12-28T04:47:22.745Z,0.00
2017-12-28T04:48:22.803Z,0.00
2017-12-28T04:49:22.827Z,0.00
2017-12-28T04:50:22.886Z,0.00
2017-12-28T04:51:22.909Z,0.00
2017-12-28T04:52:22.952Z,0.00
2017-12-28T04:53:22.989Z,0.00
2017-12-28T04:54:23.037Z,0.00
2017-12-28T04:55:23.094Z,0.00
2017-12-28T04:56:23.118Z,0.00
2017-12-28T04:57:23.158Z,0.00
2017-12-28T04:58:23.198Z,0.00
2017-12-28T04:59:23.242Z,0.00
2017-12-28T05:00:23.298Z,0.00
2017-12-28T05:01:23.322Z,0.00
2017-12-28T05:02:23.363Z,0.00
2017-12-28T05:03:23.405Z,0.00
2017-12-28T05:04:23.446Z,0.00
2017-12-28T05:05:23.503Z,0.00
2017-12-28T05:06:23.547Z,0.00
2017-12-28T05:07:23.571Z,0.00
2017-12-28T05:08:23.612Z,0.00
2017-12-28T05:09:24.411Z,0.00
2017-12-28T05:10:23.700Z,0.00
2017-12-28T05:11:23.749Z,0.00
2017-12-28T05:12:23.804Z,0.00
2017-12-28T05:13:23.817Z,0.00
2017-12-28T05:14:23.861Z,0.00
2017-12-28T05:15:23.899Z,0.00
2017-12-28T05:16:23.960Z,0.00
2017-12-28T05:17:23.982Z,0.00
2017-12-28T05:18:24.024Z,0.00
2017-12-28T05:19:24.066Z,0.00
2017-12-28T05:20:24.104Z,0.00
2017-12-28T05:21:24.161Z,0.00
2017-12-28T05:22:24.186Z,0.00
2017-12-28T05:23:24.228Z,0.00
2017-12-28T05:24:24.273Z,0.00
2017-12-28T05:25:24.309Z,0.00
2017-12-28T05:26:24.366Z,0.00
2017-12-28T05:27:24.395Z,0.00
2017-12-28T05:28:24.436Z,0.00
2017-12-28T05:29:24.474Z,0.00
2017-12-28T05:30:24.520Z,0.00
2017-12-28T05:31:24.585Z,0.00
2017-12-28T05:32:24.598Z,0.00
2017-12-28T05:33:24.656Z,0.00
2017-12-28T05:34:24.680Z,0.00
2017-12-28T05:37:01.263Z,0.00
2017-12-28T05:38:01.285Z,0.00
2017-12-28T05:39:01.353Z,0.00
2017-12-28T05:40:01.370Z,0.00
2017-12-28T05:41:01.408Z,0.00
2017-12-28T05:42:01.449Z,0.00
2017-12-28T05:43:01.493Z,0.00
2017-12-28T05:44:01.548Z,0.00
2017-12-28T05:45:01.578Z,0.00
2017-12-28T05:46:01.610Z,0.00
2017-12-28T05:47:01.655Z,0.00
2017-12-28T05:48:01.697Z,0.00
2017-12-28T05:49:01.754Z,0.00
2017-12-28T05:50:01.778Z,0.00
2017-12-28T05:51:01.818Z,0.00
2017-12-28T05:52:01.864Z,0.00
2017-12-28T05:53:01.900Z,0.00
2017-12-28T05:54:01.969Z,0.00
2017-12-28T05:55:01.988Z,0.00
2017-12-28T05:56:02.025Z,0.00
2017-12-28T05:57:02.066Z,0.00
2017-12-28T05:58:02.111Z,0.00
2017-12-28T05:59:02.163Z,0.00
2017-12-28T06:00:02.206Z,0.00
2017-12-28T06:01:02.235Z,0.00
2017-12-28T06:02:02.274Z,0.00
2017-12-28T06:03:02.318Z,0.00
2017-12-28T06:04:02.358Z,0.00
2017-12-28T06:05:02.412Z,0.00
2017-12-28T06:06:02.433Z,0.00
2017-12-28T06:07:02.481Z,0.00
2017-12-28T06:08:02.518Z,0.00
2017-12-28T06:09:02.555Z,0.00
2017-12-28T06:10:02.613Z,0.00
2017-12-28T06:11:02.639Z,0.00
2017-12-28T06:12:02.689Z,0.00
2017-12-28T06:13:02.719Z,0.00
2017-12-28T06:14:02.761Z,0.00
2017-12-28T06:15:02.817Z,0.00
2017-12-28T06:16:02.862Z,0.00
2017-12-28T06:17:02.887Z,0.00
2017-12-28T06:18:02.923Z,0.00
2017-12-28T06:19:02.967Z,0.00
2017-12-28T06:20:03.006Z,0.00
2017-12-28T06:21:03.064Z,0.00
2017-12-28T06:22:03.089Z,0.00
2017-12-28T06:23:03.128Z,0.00
2017-12-28T06:24:03.171Z,0.00
2017-12-28T06:25:03.210Z,0.00
2017-12-28T06:26:03.264Z,0.00
2017-12-28T06:27:03.290Z,0.00
2017-12-28T06:28:03.332Z,0.00
2017-12-28T06:29:03.382Z,0.00
2017-12-28T06:30:03.415Z,0.00
2017-12-28T06:31:03.478Z,0.00
2017-12-28T06:32:03.494Z,0.00
2017-12-28T06:33:03.537Z,0.00
2017-12-28T06:34:03.577Z,0.00
2017-12-28T06:36:39.666Z,0.00
2017-12-28T06:37:39.694Z,0.00
2017-12-28T06:38:39.730Z,0.00
2017-12-28T06:39:39.789Z,0.00
2017-12-28T06:40:39.813Z,0.00
2017-12-28T06:41:39.881Z,0.00
2017-12-28T06:42:39.899Z,0.00
2017-12-28T06:43:39.941Z,4.00
2017-12-28T06:44:39.981Z,4.00
2017-12-28T06:45:40.023Z,4.00
2017-12-28T06:46:40.073Z,4.00
2017-12-28T06:47:40.097Z,4.00
2017-12-28T06:48:40.145Z,4.00
2017-12-28T06:49:40.180Z,4.00
2017-12-28T06:50:40.219Z,8.00
2017-12-28T06:51:40.277Z,8.00
2017-12-28T06:52:40.306Z,8.00
2017-12-28T06:53:40.341Z,8.00
2017-12-28T06:54:40.382Z,12.00
2017-12-28T06:55:40.422Z,12.00
2017-12-28T06:56:40.480Z,12.00
2017-12-28T06:57:40.505Z,16.00
2017-12-28T06:58:40.543Z,20.00
2017-12-28T06:59:40.584Z,24.00
2017-12-28T07:00:40.627Z,24.00
2017-12-28T07:01:40.684Z,24.00
2017-12-28T07:02:40.706Z,28.00
2017-12-28T07:03:40.764Z,32.00
2017-12-28T07:04:40.792Z,36.00
2017-12-28T07:07:16.904Z,44.00
2017-12-28T07:08:16.949Z,52.00
2017-12-28T07:09:16.988Z,60.00
2017-12-28T07:10:17.010Z,64.00
2017-12-28T07:11:17.067Z,76.00
2017-12-28T07:12:17.092Z,76.00
2017-12-28T07:13:17.132Z,76.00
2017-12-28T07:14:17.188Z,92.00
2017-12-28T07:15:17.212Z,96.00
2017-12-28T07:16:17.255Z,116.00
2017-12-28T07:17:17.294Z,132.00
2017-12-28T07:18:17.333Z,116.00
2017-12-28T07:19:17.391Z,140.00
2017-12-28T07:20:17.433Z,144.00
2017-12-28T07:21:17.456Z,148.00
2017-12-28T07:22:17.496Z,160.00
2017-12-28T07:23:17.544Z,172.00
2017-12-28T07:24:17.579Z,152.00
2017-12-28T07:25:17.636Z,196.00
2017-12-28T07:26:17.661Z,200.00
2017-12-28T07:27:17.700Z,224.00
2017-12-28T07:28:17.740Z,236.00
2017-12-28T07:29:17.781Z,220.00
2017-12-28T07:30:17.838Z,240.00
2017-12-28T07:31:17.862Z,244.00
2017-12-28T07:32:17.902Z,256.00
2017-12-28T07:33:17.943Z,252.00
2017-12-28T07:34:17.984Z,300.00
2017-12-28T07:35:18.041Z,300.00
2017-12-28T07:36:18.083Z,276.00
2017-12-28T07:37:18.106Z,340.00
2017-12-28T07:38:18.145Z,352.00
2017-12-28T07:39:18.187Z,360.00
2017-12-28T07:40:18.230Z,392.00
2017-12-28T07:41:18.301Z,408.00
2017-12-28T07:42:18.308Z,408.00
2017-12-28T07:43:18.350Z,376.00
2017-12-28T07:44:18.389Z,404.00
2017-12-28T07:45:18.432Z,404.00
2017-12-28T07:46:18.487Z,412.00
2017-12-28T07:47:18.527Z,488.00
2017-12-28T07:48:18.573Z,596.00
2017-12-28T07:49:18.596Z,564.00
2017-12-28T07:50:18.633Z,560.00
2017-12-28T07:51:18.675Z,648.00
2017-12-28T07:52:18.732Z,624.00
2017-12-28T07:53:18.774Z,676.00
2017-12-28T07:54:18.799Z,760.00
2017-12-28T07:55:18.890Z,764.00
2017-12-28T07:56:18.879Z,796.00
2017-12-28T07:57:18.936Z,812.00
2017-12-28T07:58:18.967Z,860.00
2017-12-28T07:59:18.998Z,868.00
2017-12-28T08:00:19.048Z,812.00
2017-12-28T08:01:19.081Z,916.00
2017-12-28T08:02:19.140Z,976.00
2017-12-28T08:03:19.207Z,956.00
2017-12-28T08:04:19.203Z,1052.00
2017-12-28T08:05:19.245Z,956.00
2017-12-28T08:06:19.284Z,1068.00
2017-12-28T08:07:19.340Z,972.00
2017-12-28T08:08:19.365Z,996.00
2017-12-28T08:09:19.407Z,1084.00
2017-12-28T08:10:19.450Z,1208.00
2017-12-28T08:11:19.488Z,1288.00
2017-12-28T08:12:19.547Z,1160.00
2017-12-28T08:13:19.584Z,1228.00
2017-12-28T08:14:19.608Z,1236.00
2017-12-28T08:15:19.652Z,1148.00
2017-12-28T08:16:19.692Z,1404.00
2017-12-28T08:17:19.731Z,1228.00
2017-12-28T08:18:19.793Z,1296.00
2017-12-28T08:19:19.813Z,1340.00
2017-12-28T08:20:19.853Z,1396.00
2017-12-28T08:21:19.893Z,1184.00
2017-12-28T08:22:19.941Z,1456.00
2017-12-28T08:23:19.995Z,1340.00
2017-12-28T08:24:20.015Z,1280.00
2017-12-28T08:25:20.056Z,1372.00
2017-12-28T08:26:20.100Z,1244.00
2017-12-28T08:27:20.136Z,1372.00
2017-12-28T08:28:20.194Z,1392.00
2017-12-28T08:29:20.218Z,1452.00
2017-12-28T08:30:20.260Z,1312.00
2017-12-28T08:31:20.298Z,1372.00
2017-12-28T08:32:20.340Z,1160.00
2017-12-28T08:33:20.404Z,1360.00
2017-12-28T08:34:20.420Z,1396.00
2017-12-28T08:35:20.462Z,1600.00
2017-12-28T08:36:20.501Z,1280.00
2017-12-28T08:37:20.542Z,1568.00
2017-12-28T08:38:20.603Z,1472.00
2017-12-28T08:39:20.622Z,1832.00
2017-12-28T08:40:20.665Z,1444.00
2017-12-28T08:41:20.702Z,1640.00
2017-12-28T08:42:20.742Z,1448.00
2017-12-28T08:43:20.802Z,1584.00
2017-12-28T08:44:20.824Z,1556.00
2017-12-28T08:45:20.865Z,1604.00
2017-12-28T08:46:20.904Z,1664.00
2017-12-28T08:47:20.948Z,1596.00
2017-12-28T08:48:21.007Z,1680.00
2017-12-28T08:49:21.031Z,1560.00
2017-12-28T08:50:21.084Z,1748.00
2017-12-28T08:52:57.410Z,1628.00
2017-12-28T08:53:57.450Z,1520.00
2017-12-28T08:54:57.476Z,1308.00
2017-12-28T08:55:57.514Z,1580.00
2017-12-28T08:56:57.553Z,1432.00
2017-12-28T08:57:57.593Z,1244.00
2017-12-28T08:58:57.649Z,1616.00
2017-12-28T08:59:57.675Z,1612.00
2017-12-28T09:00:57.727Z,1460.00
2017-12-28T09:01:57.756Z,1580.00
2017-12-28T09:02:57.790Z,1588.00
2017-12-28T09:03:57.834Z,1588.00
2017-12-28T09:04:57.896Z,1608.00
2017-12-28T09:05:57.914Z,1708.00
2017-12-28T09:06:57.957Z,1920.00
2017-12-28T09:07:57.994Z,1888.00
2017-12-28T09:08:58.035Z,1652.00
2017-12-28T09:09:58.092Z,1736.00
2017-12-28T09:10:58.119Z,1944.00
2017-12-28T09:11:58.158Z,1844.00
2017-12-28T09:12:58.197Z,1684.00
2017-12-28T09:13:58.255Z,1604.00
2017-12-28T09:14:58.277Z,1872.00
2017-12-28T09:15:58.318Z,1856.00
2017-12-28T09:16:58.373Z,1860.00
2017-12-28T09:17:58.399Z,2012.00
2017-12-28T09:18:58.439Z,1872.00
2017-12-28T09:19:58.486Z,1652.00
2017-12-28T09:20:58.536Z,2116.00
2017-12-28T09:21:58.561Z,1840.00
2017-12-28T09:22:58.601Z,2400.00
2017-12-28T09:23:58.644Z,2360.00
2017-12-28T09:24:58.684Z,2464.00
2017-12-28T09:25:58.744Z,2520.00
2017-12-28T09:26:58.769Z,2752.00
2017-12-28T09:27:58.801Z,2972.00
2017-12-28T09:28:58.849Z,2868.00
2017-12-28T09:29:58.886Z,3256.00
2017-12-28T09:30:58.943Z,3168.00
2017-12-28T09:31:58.982Z,3420.00
2017-12-28T09:32:59.006Z,3360.00
2017-12-28T09:33:59.053Z,3656.00
2017-12-28T09:34:59.088Z,3492.00
2017-12-28T09:35:59.125Z,3832.00
2017-12-28T09:36:59.181Z,3580.00
2017-12-28T09:37:59.215Z,3104.00
2017-12-28T09:38:59.249Z,3124.00
2017-12-28T09:39:59.289Z,3244.00
2017-12-28T09:40:59.332Z,3416.00
2017-12-28T09:41:59.385Z,3364.00
2017-12-28T09:42:59.410Z,3556.00
2017-12-28T09:43:59.451Z,3400.00
2017-12-28T09:44:59.491Z,3500.00
2017-12-28T09:45:59.532Z,3588.00
2017-12-28T09:46:59.589Z,3968.00
2017-12-28T09:47:59.613Z,3308.00
2017-12-28T09:48:59.652Z,3880.00
2017-12-28T09:49:59.703Z,3880.00
2017-12-28T09:50:59.734Z,4320.00
2017-12-28T09:51:59.796Z,4116.00
2017-12-28T09:52:59.816Z,4012.00
2017-12-28T09:53:59.858Z,4096.00
2017-12-28T09:54:59.895Z,4496.00
2017-12-28T09:55:59.936Z,3440.00
2017-12-28T09:56:59.995Z,3204.00
2017-12-28T09:58:00.023Z,3672.00
2017-12-28T09:59:00.068Z,3848.00
2017-12-28T10:00:00.100Z,3840.00
2017-12-28T10:01:00.148Z,3724.00
2017-12-28T10:02:00.197Z,4700.00
2017-12-28T10:03:00.221Z,4252.00
2017-12-28T10:04:00.280Z,4876.00
2017-12-28T10:05:00.305Z,4028.00
2017-12-28T10:06:00.345Z,4696.00
2017-12-28T10:07:00.383Z,5120.00
2017-12-28T10:08:00.437Z,5044.00
2017-12-28T10:09:00.482Z,5276.00
2017-12-28T10:10:00.514Z,5136.00
2017-12-28T10:11:00.548Z,5028.00
2017-12-28T10:12:00.594Z,4884.00
2017-12-28T10:13:00.628Z,4892.00
2017-12-28T10:14:00.686Z,5588.00
2017-12-28T10:15:00.709Z,5756.00
2017-12-28T10:16:00.752Z,5396.00
2017-12-28T10:17:00.797Z,5264.00
2017-12-28T10:18:00.830Z,5124.00
2017-12-28T10:19:00.898Z,5076.00
2017-12-28T10:20:00.914Z,5176.00
2017-12-28T10:21:00.968Z,4892.00
2017-12-28T10:22:00.998Z,5256.00
2017-12-28T10:23:01.035Z,5168.00
2017-12-28T10:24:01.075Z,4988.00
2017-12-28T10:25:01.135Z,4904.00
2017-12-28T10:26:01.257Z,5692.00
2017-12-28T10:27:01.199Z,5832.00
2017-12-28T10:28:01.258Z,5132.00
2017-12-28T10:29:01.280Z,5472.00
2017-12-28T10:30:01.322Z,5428.00
2017-12-28T10:31:01.386Z,5916.00
2017-12-28T10:32:01.401Z,5588.00
2017-12-28T10:33:01.445Z,5144.00
2017-12-28T10:34:01.482Z,5676.00
2017-12-28T10:35:01.528Z,5536.00
2017-12-28T10:36:01.580Z,5436.00
2017-12-28T10:37:01.623Z,5028.00
2017-12-28T10:38:01.646Z,4496.00
2017-12-28T10:39:01.696Z,4460.00
2017-12-28T10:40:01.740Z,4968.00
2017-12-28T10:41:01.771Z,4904.00
2017-12-28T10:42:01.827Z,4644.00
2017-12-28T10:43:01.853Z,4432.00
2017-12-28T10:44:01.893Z,4316.00
2017-12-28T10:45:01.933Z,4720.00
2017-12-28T10:46:01.973Z,5008.00
2017-12-28T10:47:02.029Z,4992.00
2017-12-28T10:48:02.055Z,5092.00
2017-12-28T10:49:02.095Z,5524.00
2017-12-28T10:50:02.137Z,5544.00
2017-12-28T10:51:02.179Z,5144.00
2017-12-28T10:52:02.235Z,5372.00
2017-12-28T10:53:02.258Z,5192.00
2017-12-28T10:54:02.299Z,5408.00
2017-12-28T10:55:02.350Z,5364.00
2017-12-28T10:56:02.382Z,5140.00
2017-12-28T10:57:02.436Z,5280.00
2017-12-28T10:58:02.463Z,4956.00
2017-12-28T10:59:02.503Z,4712.00
2017-12-28T11:00:02.549Z,4960.00
2017-12-28T11:01:02.585Z,4668.00
2017-12-28T11:02:02.645Z,4324.00
2017-12-28T11:03:02.669Z,3696.00
2017-12-28T11:04:02.712Z,3972.00
2017-12-28T11:05:02.748Z,4276.00
2017-12-28T11:06:02.805Z,4024.00
2017-12-28T11:07:02.829Z,5008.00
2017-12-28T11:08:02.870Z,4516.00
2017-12-28T11:09:02.913Z,3944.00
2017-12-28T11:10:02.952Z,4408.00
2017-12-28T11:11:03.014Z,4436.00
2017-12-28T11:12:03.032Z,5076.00
2017-12-28T11:13:03.090Z,6320.00
2017-12-28T11:14:03.115Z,5872.00
2017-12-28T11:15:03.154Z,4712.00
2017-12-28T11:16:03.194Z,5204.00
2017-12-28T11:17:03.254Z,5616.00
2017-12-28T11:18:03.276Z,5852.00
2017-12-28T11:19:03.380Z,5144.00
2017-12-28T11:20:03.359Z,5940.00
2017-12-28T11:21:03.402Z,5956.00
2017-12-28T11:22:03.445Z,5424.00
2017-12-28T11:23:03.478Z,6072.00
2017-12-28T11:24:03.535Z,5456.00
2017-12-28T11:25:03.560Z,6776.00
2017-12-28T11:26:03.603Z,6300.00
2017-12-28T11:27:03.641Z,5264.00
2017-12-28T11:28:03.696Z,6540.00
2017-12-28T11:29:03.746Z,6696.00
2017-12-28T11:30:03.767Z,5812.00
2017-12-28T11:31:03.808Z,6488.00
2017-12-28T11:32:03.846Z,6320.00
2017-12-28T11:33:03.888Z,6676.00
2017-12-28T11:34:03.944Z,6992.00
2017-12-28T11:35:04.545Z,6244.00
2017-12-28T11:36:04.007Z,6720.00
2017-12-28T11:37:04.048Z,5568.00
2017-12-28T11:38:04.092Z,5504.00
2017-12-28T11:39:04.155Z,6632.00
2017-12-28T11:40:04.174Z,6796.00
2017-12-28T11:41:04.216Z,6720.00
2017-12-28T11:42:04.253Z,8040.00
2017-12-28T11:43:04.293Z,7804.00
2017-12-28T11:44:04.351Z,7948.00
2017-12-28T11:45:04.379Z,7712.00
2017-12-28T11:46:04.417Z,8616.00
2017-12-28T11:47:04.457Z,7964.00
2017-12-28T11:48:04.504Z,9440.00
2017-12-28T11:49:04.562Z,7972.00
2017-12-28T11:50:04.580Z,9364.00
2017-12-28T11:51:04.616Z,9416.00
2017-12-28T11:52:04.658Z,9608.00
2017-12-28T11:53:04.696Z,8036.00
2017-12-28T11:54:04.760Z,9064.00
2017-12-28T11:55:04.783Z,9388.00
2017-12-28T11:56:04.820Z,8888.00
2017-12-28T11:57:04.877Z,8632.00
2017-12-28T11:58:04.906Z,8904.00
2017-12-28T11:59:04.942Z,10020.00
2017-12-28T12:00:04.986Z,10044.00
2017-12-28T12:01:05.041Z,8860.00
2017-12-28T12:02:05.070Z,9480.00
2017-12-28T12:03:05.106Z,8432.00
2017-12-28T12:04:05.151Z,8144.00
2017-12-28T12:05:05.188Z,7716.00
2017-12-28T12:06:05.246Z,7692.00
2017-12-28T12:07:05.287Z,7932.00
2017-12-28T12:08:05.313Z,9264.00
2017-12-28T12:09:05.351Z,8956.00
2017-12-28T12:10:05.392Z,8412.00
2017-12-28T12:11:05.431Z,7964.00
2017-12-28T12:12:05.490Z,7580.00
2017-12-28T12:13:05.519Z,8488.00
2017-12-28T12:14:05.557Z,8588.00
2017-12-28T12:15:05.594Z,9292.00
2017-12-28T12:16:05.635Z,8504.00
2017-12-28T12:17:05.704Z,9036.00
2017-12-28T12:18:05.721Z,8024.00
2017-12-28T12:19:05.772Z,7876.00
2017-12-28T12:20:05.799Z,8488.00
2017-12-28T12:21:05.841Z,7760.00
2017-12-28T12:22:05.900Z,8060.00
2017-12-28T12:23:05.920Z,8124.00
2017-12-28T12:24:05.960Z,7812.00
2017-12-28T12:25:06.003Z,6836.00
2017-12-28T12:26:06.050Z,7004.00
2017-12-28T12:27:06.102Z,7032.00
2017-12-28T12:28:06.126Z,7176.00
2017-12-28T12:29:06.165Z,7084.00
2017-12-28T12:30:06.205Z,6820.00
2017-12-28T12:31:06.246Z,6880.00
2017-12-28T12:32:06.304Z,6788.00
2017-12-28T12:33:06.326Z,6624.00
2017-12-28T12:34:06.368Z,6488.00
2017-12-28T12:35:06.426Z,6644.00
2017-12-28T12:36:06.448Z,5972.00
2017-12-28T12:37:06.492Z,6376.00
2017-12-28T12:38:06.530Z,5860.00
2017-12-28T12:39:06.573Z,6552.00
2017-12-28T12:40:06.627Z,6712.00
2017-12-28T12:41:06.651Z,5996.00
2017-12-28T12:42:06.696Z,6616.00
2017-12-28T12:43:06.731Z,6240.00
2017-12-28T12:44:06.776Z,5632.00
2017-12-28T12:45:06.830Z,6752.00
2017-12-28T12:46:06.856Z,6624.00
2017-12-28T12:47:06.896Z,6296.00
2017-12-28T12:48:06.942Z,6444.00
2017-12-28T12:49:06.991Z,6612.00
2017-12-28T12:50:07.020Z,7128.00
2017-12-28T12:51:07.056Z,6912.00
2017-12-28T12:52:07.099Z,7032.00
2017-12-28T12:53:07.138Z,7028.00
2017-12-28T12:54:07.202Z,6984.00
2017-12-28T12:55:07.221Z,6648.00
2017-12-28T12:56:07.259Z,6560.00