createdAt,value
2023-04-16T00:01:38.406Z,100122.22
2023-04-16T00:04:06.004Z,100125.56
2023-04-16T00:06:33.066Z,100121.56
2023-04-16T00:09:01.222Z,100115.22
2023-04-16T00:11:27.773Z,100116.19
2023-04-16T00:13:54.355Z,100124.22
2023-04-16T00:16:20.935Z,100127.09
2023-04-16T00:18:47.715Z,100125.09
2023-04-16T00:21:14.372Z,100119.88
2023-04-16T00:23:40.930Z,100124.34
2023-04-16T00:26:09.644Z,100135.22
2023-04-16T00:28:36.599Z,100136.06
2023-04-16T00:31:03.256Z,100133.69
2023-04-16T00:33:30.257Z,100130.91
2023-04-16T00:35:56.830Z,100134.75
2023-04-16T00:38:24.070Z,100130.34
2023-04-16T00:40:50.952Z,100135.78
2023-04-16T00:43:22.541Z,100138.13
2023-04-16T00:45:49.270Z,100137.22
2023-04-16T00:48:16.405Z,100135.59
2023-04-16T00:50:44.032Z,100142.41
2023-04-16T00:53:10.709Z,100132.06
2023-04-16T00:55:37.431Z,100136.28
2023-04-16T00:58:04.174Z,100138.75
2023-04-16T01:00:32.129Z,100133.94
2023-04-16T01:02:59.636Z,100130.00
2023-04-16T01:05:26.582Z,100139.53
2023-04-16T01:07:53.151Z,100138.00
2023-04-16T01:10:19.958Z,100132.28
2023-04-16T01:12:46.995Z,100137.00
2023-04-16T01:15:13.787Z,100140.84
2023-04-16T01:17:41.760Z,100144.44
2023-04-16T01:20:09.003Z,100146.16
2023-04-16T01:22:36.952Z,100145.66
2023-04-16T01:25:03.804Z,100144.72
2023-04-16T01:27:30.637Z,100152.22
2023-04-16T01:29:57.612Z,100155.34
2023-04-16T01:32:24.246Z,100161.22
2023-04-16T01:34:50.799Z,100152.09
2023-04-16T01:37:17.887Z,100155.44
2023-04-16T01:39:45.819Z,100154.31
2023-04-16T01:42:12.351Z,100154.00
2023-04-16T01:44:39.074Z,100145.22
2023-04-16T01:47:05.709Z,100153.13
2023-04-16T01:49:32.459Z,100154.88
2023-04-16T01:51:59.194Z,100146.72
2023-04-16T01:54:26.058Z,100154.25
2023-04-16T01:56:53.993Z,100150.44
2023-04-16T01:59:20.693Z,100154.97
2023-04-16T02:01:47.424Z,100151.41
2023-04-16T02:04:14.269Z,100151.94
2023-04-16T02:06:40.977Z,100162.41
2023-04-16T02:09:08.109Z,100146.25
2023-04-16T02:11:34.987Z,100151.28
2023-04-16T02:14:03.041Z,100146.63
2023-04-16T02:16:29.818Z,100154.78
2023-04-16T02:18:56.517Z,100155.03
2023-04-16T02:21:23.058Z,100149.50
2023-04-16T02:23:49.679Z,100150.56
2023-04-16T02:26:16.261Z,100143.34
2023-04-16T02:28:43.020Z,100151.59
2023-04-16T02:31:10.963Z,100153.13
2023-04-16T02:33:37.632Z,100155.25
2023-04-16T02:36:04.709Z,100151.91
2023-04-16T02:38:31.275Z,100160.78
2023-04-16T02:40:58.127Z,100151.38
2023-04-16T02:43:24.855Z,100156.34
2023-04-16T02:45:51.570Z,100143.06
2023-04-16T02:48:19.839Z,100157.47
2023-04-16T02:50:46.887Z,100154.47
2023-04-16T02:53:13.434Z,100151.75
2023-04-16T02:55:39.982Z,100156.72
2023-04-16T02:58:06.699Z,100151.22
2023-04-16T03:00:33.308Z,100160.25
2023-04-16T03:02:59.926Z,100160.72
2023-04-16T03:05:27.951Z,100161.97
2023-04-16T03:07:54.521Z,100163.81
2023-04-16T03:10:21.063Z,100157.03
2023-04-16T03:12:47.645Z,100159.53
2023-04-16T03:15:14.364Z,100155.50
2023-04-16T03:17:40.979Z,100167.19
2023-04-16T03:20:08.876Z,100161.03
2023-04-16T03:22:36.948Z,100164.78
2023-04-16T03:25:03.956Z,100168.66
2023-04-16T03:27:30.686Z,100166.28
2023-04-16T03:29:57.473Z,100170.06
2023-04-16T03:32:24.439Z,100171.16
2023-04-16T03:34:51.352Z,100168.38
2023-04-16T03:37:17.870Z,100171.41
2023-04-16T03:39:45.902Z,100172.16
2023-04-16T03:42:12.482Z,100171.06
2023-04-16T03:44:39.072Z,100163.94
2023-04-16T03:47:05.647Z,100166.25
2023-04-16T03:49:32.366Z,100166.66
2023-04-16T03:51:59.035Z,100161.63
2023-04-16T03:54:25.680Z,100168.72
2023-04-16T03:56:53.599Z,100165.44
2023-04-16T03:59:20.623Z,100161.28
2023-04-16T04:01:47.531Z,100162.47
2023-04-16T04:04:14.258Z,100168.19
2023-04-16T04:06:41.161Z,100166.47
2023-04-16T04:09:08.120Z,100165.59
2023-04-16T04:11:34.800Z,100172.75
2023-04-16T04:14:02.780Z,100173.09
2023-04-16T04:16:29.524Z,100170.00
2023-04-16T04:18:56.214Z,100178.34
2023-04-16T04:21:23.016Z,100178.13
2023-04-16T04:23:49.765Z,100182.94
2023-04-16T04:26:16.343Z,100190.22
2023-04-16T04:28:42.917Z,100190.16
2023-04-16T04:31:10.927Z,100192.47
2023-04-16T04:33:37.705Z,100195.28
2023-04-16T04:36:04.512Z,100192.69
2023-04-16T04:38:31.074Z,100195.38
2023-04-16T04:40:57.865Z,100188.19
2023-04-16T04:43:24.701Z,100197.56
2023-04-16T04:45:51.467Z,100186.69
2023-04-16T04:48:19.418Z,100196.88
2023-04-16T04:50:46.008Z,100201.66
2023-04-16T04:53:12.682Z,100199.28
2023-04-16T04:55:39.939Z,100203.59
2023-04-16T04:58:07.125Z,100207.66
2023-04-16T05:00:34.663Z,100205.81
2023-04-16T05:03:03.597Z,100210.47
2023-04-16T05:05:31.827Z,100209.16
2023-04-16T05:07:58.510Z,100216.69
2023-04-16T05:10:26.560Z,100212.72
2023-04-16T05:12:53.227Z,100215.09
2023-04-16T05:15:19.964Z,100215.88
2023-04-16T05:17:46.596Z,100217.81
2023-04-16T05:20:13.196Z,100230.78
2023-04-16T05:22:41.377Z,100225.53
2023-04-16T05:25:08.632Z,100229.91
2023-04-16T05:27:35.325Z,100231.13
2023-04-16T05:30:02.097Z,100221.47
2023-04-16T05:32:28.877Z,100228.25
2023-04-16T05:34:55.444Z,100233.38
2023-04-16T05:37:22.019Z,100243.75
2023-04-16T05:39:50.069Z,100244.56
2023-04-16T05:42:16.650Z,100243.84
2023-04-16T05:44:43.210Z,100249.84
2023-04-16T05:47:09.917Z,100246.94
2023-04-16T05:49:36.691Z,100258.94
2023-04-16T05:52:03.933Z,100261.78
2023-04-16T05:54:30.652Z,100261.19
2023-04-16T05:56:59.501Z,100256.13
2023-04-16T05:59:26.072Z,100270.34
2023-04-16T06:01:52.820Z,100259.81
2023-04-16T06:04:19.645Z,100256.69
2023-04-16T06:06:46.332Z,100267.81
2023-04-16T06:09:12.953Z,100270.09
2023-04-16T06:11:39.600Z,100270.09
2023-04-16T06:14:07.537Z,100268.13
2023-04-16T06:16:34.175Z,100277.63
2023-04-16T06:19:00.980Z,100273.13
2023-04-16T06:21:28.705Z,100282.56
2023-04-16T06:23:55.571Z,100276.19
2023-04-16T06:26:22.355Z,100282.25
2023-04-16T06:28:49.268Z,100287.69
2023-04-16T06:31:17.308Z,100291.53
2023-04-16T06:33:44.056Z,100290.25
2023-04-16T06:36:10.677Z,100296.81
2023-04-16T06:38:37.339Z,100299.69
2023-04-16T06:41:04.045Z,100294.88
2023-04-16T06:43:30.848Z,100303.56
2023-04-16T06:45:57.441Z,100305.38
2023-04-16T06:48:25.512Z,100304.19
2023-04-16T06:50:54.109Z,100299.91
2023-04-16T06:53:20.742Z,100303.94
2023-04-16T06:55:47.621Z,100298.75
2023-04-16T06:58:14.246Z,100300.84
2023-04-16T07:00:40.880Z,100304.53
2023-04-16T07:03:07.913Z,100305.06
2023-04-16T07:05:36.270Z,100294.91
2023-04-16T07:08:02.924Z,100299.84
2023-04-16T07:10:32.406Z,100308.59
2023-04-16T07:12:59.056Z,100304.53
2023-04-16T07:15:25.611Z,100304.81
2023-04-16T07:17:52.357Z,100305.69
2023-04-16T07:20:18.978Z,100301.13
2023-04-16T07:22:47.029Z,100306.59
2023-04-16T07:25:13.695Z,100299.56
2023-04-16T07:27:40.258Z,100309.13
2023-04-16T07:30:08.332Z,100311.31
2023-04-16T07:32:35.165Z,100314.25
2023-04-16T07:35:01.896Z,100318.59
2023-04-16T07:37:28.480Z,100310.31
2023-04-16T07:39:57.371Z,100317.38
2023-04-16T07:42:24.148Z,100322.03
2023-04-16T07:44:50.709Z,100327.38
2023-04-16T07:47:17.595Z,100320.31
2023-04-16T07:49:44.179Z,100324.31
2023-04-16T07:52:10.793Z,100326.34
2023-04-16T07:54:37.583Z,100333.81
2023-04-16T07:57:05.559Z,100328.31
2023-04-16T07:59:32.193Z,100332.03
2023-04-16T08:01:58.949Z,100336.50
2023-04-16T08:04:26.381Z,100343.16
2023-04-16T08:06:53.841Z,100342.44
2023-04-16T08:09:20.922Z,100334.88
2023-04-16T08:11:47.536Z,100337.41
2023-04-16T08:14:15.609Z,100338.81
2023-04-16T08:16:42.357Z,100350.41
2023-04-16T08:19:09.150Z,100333.75
2023-04-16T08:21:36.057Z,100349.75
2023-04-16T08:24:02.746Z,100347.00
2023-04-16T08:26:29.408Z,100348.06
2023-04-16T08:28:55.971Z,100352.00
2023-04-16T08:31:24.034Z,100354.94
2023-04-16T08:33:50.630Z,100361.53
2023-04-16T08:36:17.230Z,100354.31
2023-04-16T08:38:43.797Z,100357.66
2023-04-16T08:41:12.974Z,100360.97
2023-04-16T08:43:44.394Z,100365.06
2023-04-16T08:46:11.463Z,100360.47
2023-04-16T08:48:42.368Z,100362.31
2023-04-16T08:51:10.847Z,100365.03
2023-04-16T08:53:48.359Z,100364.53
2023-04-16T08:56:17.838Z,100369.38
2023-04-16T08:58:47.497Z,100358.31
2023-04-16T09:01:14.723Z,100363.53
2023-04-16T09:03:44.513Z,100364.94
2023-04-16T09:06:11.409Z,100367.00
2023-04-16T09:08:38.956Z,100363.06
2023-04-16T09:11:06.060Z,100372.38
2023-04-16T09:13:33.002Z,100366.47
2023-04-16T09:16:00.182Z,100374.34
2023-04-16T09:18:27.035Z,100369.66
2023-04-16T09:20:55.255Z,100375.97
2023-04-16T09:23:21.807Z,100373.22
2023-04-16T09:25:51.135Z,100371.19
2023-04-16T09:28:39.009Z,100391.09
2023-04-16T09:31:10.127Z,100383.56
2023-04-16T09:33:36.685Z,100381.72
2023-04-16T09:36:05.644Z,100387.97
2023-04-16T09:38:48.940Z,100388.38
2023-04-16T09:41:15.991Z,100391.06
2023-04-16T09:43:49.201Z,100388.91
2023-04-16T09:46:15.834Z,100394.88
2023-04-16T09:48:45.782Z,100399.53
2023-04-16T09:51:13.726Z,100401.56
2023-04-16T09:53:40.369Z,100399.94
2023-04-16T09:56:07.708Z,100394.56
2023-04-16T09:58:36.304Z,100402.31
2023-04-16T10:01:03.783Z,100401.94
2023-04-16T10:03:31.238Z,100398.03
2023-04-16T10:06:00.273Z,100402.97
2023-04-16T10:08:28.334Z,100404.31
2023-04-16T10:10:56.094Z,100406.13
2023-04-16T10:13:22.748Z,100400.44
2023-04-16T10:15:50.145Z,100407.63
2023-04-16T10:18:17.698Z,100413.78
2023-04-16T10:20:44.650Z,100410.50
2023-04-16T10:23:12.007Z,100407.03
2023-04-16T10:25:41.298Z,100401.34
2023-04-16T10:28:09.785Z,100407.84
2023-04-16T10:30:38.643Z,100402.44
2023-04-16T10:33:06.094Z,100403.34
2023-04-16T10:35:32.651Z,100401.00
2023-04-16T10:38:21.489Z,100397.69
2023-04-16T10:40:49.508Z,100406.16
2023-04-16T10:43:18.212Z,100399.56
2023-04-16T10:45:44.766Z,100406.16
2023-04-16T10:48:11.425Z,100409.94
2023-04-16T10:50:38.393Z,100407.50
2023-04-16T10:53:18.916Z,100402.25
2023-04-16T10:55:58.463Z,100411.72
2023-04-16T10:58:28.709Z,100406.03
2023-04-16T11:00:55.309Z,100410.47
2023-04-16T11:03:21.981Z,100407.47
2023-04-16T11:05:48.646Z,100401.50
2023-04-16T11:08:15.825Z,100401.38
2023-04-16T11:10:42.489Z,100407.94
2023-04-16T11:13:12.883Z,100399.66
2023-04-16T11:15:39.519Z,100412.47
2023-04-16T11:18:06.246Z,100400.09
2023-04-16T11:20:33.179Z,100401.84
2023-04-16T11:22:59.660Z,100401.56
2023-04-16T11:25:27.634Z,100400.09
2023-04-16T11:27:54.190Z,100410.22
2023-04-16T11:30:31.037Z,100414.63
2023-04-16T11:32:57.706Z,100413.41
2023-04-16T11:35:24.351Z,100412.03
2023-04-16T11:37:56.656Z,100417.59
2023-04-16T11:40:23.461Z,100422.28
2023-04-16T11:42:50.096Z,100410.66
2023-04-16T11:45:16.851Z,100425.28
2023-04-16T11:47:46.182Z,100423.59
2023-04-16T11:50:20.321Z,100413.69
2023-04-16T11:52:47.488Z,100419.19
2023-04-16T11:55:14.230Z,100415.91
2023-04-16T11:57:40.776Z,100418.91
2023-04-16T12:00:10.581Z,100407.34
2023-04-16T12:02:38.911Z,100415.47
2023-04-16T12:05:25.849Z,100417.41
2023-04-16T12:07:52.369Z,100421.28
2023-04-16T12:10:18.960Z,100416.81
2023-04-16T12:12:45.657Z,100425.34
2023-04-16T12:15:12.316Z,100416.56
2023-04-16T12:17:39.132Z,100433.19
2023-04-16T12:20:10.833Z,100429.00
2023-04-16T12:22:38.764Z,100425.88
2023-04-16T12:25:07.084Z,100433.78
2023-04-16T12:27:44.535Z,100426.13
2023-04-16T12:30:12.022Z,100431.50
2023-04-16T12:32:38.812Z,100436.81
2023-04-16T12:35:05.970Z,100429.78
2023-04-16T12:37:34.102Z,100431.69
2023-04-16T12:40:00.724Z,100428.06
2023-04-16T12:42:27.403Z,100425.72
2023-04-16T12:44:54.007Z,100433.91
2023-04-16T12:47:20.663Z,100435.03
2023-04-16T12:49:47.295Z,100435.38
2023-04-16T12:52:13.970Z,100437.75
2023-04-16T12:54:42.033Z,100429.81
2023-04-16T12:57:08.650Z,100427.91
2023-04-16T12:59:35.218Z,100428.06
2023-04-16T13:02:01.871Z,100421.81
2023-04-16T13:04:28.761Z,100430.53
2023-04-16T13:06:55.477Z,100423.66
2023-04-16T13:09:22.133Z,100429.56
2023-04-16T13:11:50.083Z,100425.94
2023-04-16T13:14:16.675Z,100420.34
2023-04-16T13:16:43.267Z,100414.69
2023-04-16T13:19:10.188Z,100419.22
2023-04-16T13:21:37.218Z,100420.25
2023-04-16T13:24:03.994Z,100425.53
2023-04-16T13:26:30.645Z,100419.06
2023-04-16T13:28:58.517Z,100422.06
2023-04-16T13:31:25.692Z,100415.06
2023-04-16T13:33:52.375Z,100422.06
2023-04-16T13:36:18.943Z,100423.69
2023-04-16T13:38:45.815Z,100425.31
2023-04-16T13:41:12.400Z,100428.06
2023-04-16T13:43:38.959Z,100426.09
2023-04-16T13:46:07.002Z,100424.53
2023-04-16T13:48:33.732Z,100425.47
2023-04-16T13:51:00.295Z,100418.09
2023-04-16T13:53:26.857Z,100425.59
2023-04-16T13:55:54.093Z,100421.16
2023-04-16T13:58:20.799Z,100411.72
2023-04-16T14:00:47.566Z,100420.94
2023-04-16T14:03:15.604Z,100419.75
2023-04-16T14:05:42.261Z,100413.69
2023-04-16T14:08:08.998Z,100419.03
2023-04-16T14:10:35.680Z,100420.84
2023-04-16T14:13:02.416Z,100413.91
2023-04-16T14:15:29.127Z,100412.91
2023-04-16T14:17:55.792Z,100412.91
2023-04-16T14:20:23.868Z,100418.78
2023-04-16T14:22:50.705Z,100416.09
2023-04-16T14:25:17.396Z,100420.84
2023-04-16T14:27:44.198Z,100418.56
2023-04-16T14:30:11.272Z,100421.59
2023-04-16T14:32:37.988Z,100426.28
2023-04-16T14:35:05.771Z,100420.84
2023-04-16T14:37:33.889Z,100419.34
2023-04-16T14:40:00.853Z,100415.47
2023-04-16T14:42:27.735Z,100422.31
2023-04-16T14:44:54.374Z,100424.34
2023-04-16T14:47:21.015Z,100419.63
2023-04-16T14:49:47.859Z,100421.00
2023-04-16T14:52:14.499Z,100411.69
2023-04-16T14:54:42.486Z,100416.41
2023-04-16T14:57:09.264Z,100419.31
2023-04-16T14:59:35.877Z,100417.19
2023-04-16T15:02:02.659Z,100417.19
2023-04-16T15:04:30.170Z,100418.06
2023-04-16T15:06:57.261Z,100415.69
2023-04-16T15:09:23.842Z,100409.78
2023-04-16T15:11:51.918Z,100415.59
2023-04-16T15:14:18.580Z,100413.75
2023-04-16T15:16:45.333Z,100411.34
2023-04-16T15:19:12.396Z,100408.22
2023-04-16T15:21:39.144Z,100416.38
2023-04-16T15:24:06.491Z,100419.06
2023-04-16T15:26:33.105Z,100422.50
2023-04-16T15:29:01.199Z,100409.84
2023-04-16T15:31:28.033Z,100416.63
2023-04-16T15:33:55.131Z,100415.56
2023-04-16T15:36:22.052Z,100416.06
2023-04-16T15:38:48.986Z,100422.72
2023-04-16T15:41:15.596Z,100428.59
2023-04-16T15:43:42.153Z,100410.72
2023-04-16T15:46:10.146Z,100416.91
2023-04-16T15:48:36.756Z,100408.63
2023-04-16T15:51:03.469Z,100410.63
2023-04-16T15:53:30.125Z,100407.94
2023-04-16T15:55:56.687Z,100401.41
2023-04-16T15:58:23.269Z,100411.31
2023-04-16T16:00:50.086Z,100407.72
2023-04-16T16:03:18.754Z,100418.84
2023-04-16T16:05:46.348Z,100412.44
2023-04-16T16:08:13.357Z,100418.63
2023-04-16T16:10:39.968Z,100420.34
2023-04-16T16:13:06.712Z,100413.91
2023-04-16T16:15:33.495Z,100416.88
2023-04-16T16:18:00.086Z,100418.28
2023-04-16T16:20:28.142Z,100416.78
2023-04-16T16:22:54.726Z,100407.00
2023-04-16T16:25:21.783Z,100406.69
2023-04-16T16:27:48.420Z,100416.47
2023-04-16T16:30:15.160Z,100422.75
2023-04-16T16:32:41.748Z,100421.59
2023-04-16T16:35:09.085Z,100413.91
2023-04-16T16:37:37.483Z,100419.81
2023-04-16T16:40:04.679Z,100421.94
2023-04-16T16:42:31.516Z,100420.75
2023-04-16T16:47:43.351Z,100416.69
2023-04-16T16:50:10.671Z,100423.50
2023-04-16T16:52:38.656Z,100425.63
2023-04-16T16:55:06.399Z,100427.91
2023-04-16T16:57:33.057Z,100425.06
2023-04-16T16:59:59.738Z,100427.59
2023-04-16T17:02:26.391Z,100428.91
2023-04-16T17:04:53.098Z,100439.75
2023-04-16T17:07:19.658Z,100441.19
2023-04-16T17:09:47.868Z,100441.75
2023-04-16T17:12:14.384Z,100437.56
2023-04-16T17:14:40.973Z,100438.00
2023-04-16T17:17:07.553Z,100438.78
2023-04-16T17:19:34.152Z,100446.22
2023-04-16T17:22:00.724Z,100444.47
2023-04-16T17:24:27.302Z,100441.03
2023-04-16T17:26:55.377Z,100447.34
2023-04-16T17:29:22.248Z,100444.59
2023-04-16T17:31:48.817Z,100438.63
2023-04-16T17:34:15.381Z,100440.66
2023-04-16T17:36:41.925Z,100451.84
2023-04-16T17:39:08.531Z,100450.34
2023-04-16T17:41:35.094Z,100451.81
2023-04-16T17:44:03.029Z,100461.50
2023-04-16T17:46:29.918Z,100457.75
2023-04-16T17:48:56.693Z,100454.38
2023-04-16T17:51:23.266Z,100451.28
2023-04-16T17:53:49.984Z,100457.22
2023-04-16T17:56:16.626Z,100460.16
2023-04-16T17:58:43.220Z,100461.31
2023-04-16T18:01:11.313Z,100464.44
2023-04-16T18:03:39.209Z,100480.69
2023-04-16T18:06:06.063Z,100477.09
2023-04-16T18:08:32.628Z,100469.88
2023-04-16T18:10:59.267Z,100474.72
2023-04-16T18:13:25.891Z,100480.88
2023-04-16T18:15:52.644Z,100489.38
2023-04-16T18:18:20.619Z,100485.97
2023-04-16T18:20:47.287Z,100492.88
2023-04-16T18:23:13.832Z,100488.88
2023-04-16T18:25:40.443Z,100488.97
2023-04-16T18:28:07.047Z,100488.91
2023-04-16T18:30:33.723Z,100489.09
2023-04-16T18:33:28.511Z,100489.78
2023-04-16T18:35:48.688Z,100484.00
2023-04-16T18:38:15.353Z,100482.25
2023-04-16T18:40:42.018Z,100500.13
2023-04-16T18:43:08.617Z,100500.22
2023-04-16T18:45:35.632Z,100499.19
2023-04-16T18:48:02.294Z,100489.00
2023-04-16T18:50:28.901Z,100506.97
2023-04-16T18:52:57.528Z,100513.72
2023-04-16T18:55:24.192Z,100502.78
2023-04-16T18:57:50.896Z,100512.06
2023-04-16T19:00:18.049Z,100507.09
2023-04-16T19:02:44.854Z,100508.03
2023-04-16T19:05:11.842Z,100515.38
2023-04-16T19:07:38.490Z,100511.31
2023-04-16T19:10:08.064Z,100506.72
2023-04-16T19:12:34.699Z,100518.50
2023-04-16T19:15:01.518Z,100500.94
2023-04-16T19:17:28.369Z,100524.38
2023-04-16T19:19:55.018Z,100527.44
2023-04-16T19:22:21.750Z,100522.75
2023-04-16T19:24:48.413Z,100525.50
2023-04-16T19:27:16.587Z,100527.09
2023-04-16T19:29:43.512Z,100532.88
2023-04-16T19:32:10.380Z,100523.13
2023-04-16T19:34:36.959Z,100523.00
2023-04-16T19:37:03.516Z,100532.34
2023-04-16T19:39:30.092Z,100529.34
2023-04-16T19:41:56.802Z,100528.19
2023-04-16T19:44:24.806Z,100522.78
2023-04-16T19:46:51.394Z,100528.13
2023-04-16T19:49:18.024Z,100531.47
2023-04-16T19:51:47.669Z,100521.25
2023-04-16T19:54:14.354Z,100531.22
2023-04-16T19:56:40.908Z,100534.38
2023-04-16T19:59:07.469Z,100524.88
2023-04-16T20:01:35.611Z,100526.25
2023-04-16T20:04:02.288Z,100538.03
2023-04-16T20:06:29.288Z,100531.06
2023-04-16T20:08:56.454Z,100530.50
2023-04-16T20:11:23.462Z,100531.00
2023-04-16T20:13:50.093Z,100538.47
2023-04-16T20:16:16.729Z,100528.53
2023-04-16T20:18:44.827Z,100541.16
2023-04-16T20:21:11.378Z,100535.25
2023-04-16T20:23:38.186Z,100537.03
2023-04-16T20:26:04.790Z,100547.09
2023-04-16T20:28:31.380Z,100536.19
2023-04-16T20:30:58.186Z,100542.06
2023-04-16T20:33:24.950Z,100543.97
2023-04-16T20:35:52.846Z,100545.03
2023-04-16T20:38:19.495Z,100541.38
2023-04-16T20:40:46.037Z,100541.84
2023-04-16T20:43:12.610Z,100545.44
2023-04-16T20:45:39.211Z,100542.97
2023-04-16T20:48:06.089Z,100547.13
2023-04-16T20:50:32.749Z,100548.91
2023-04-16T20:53:00.840Z,100544.72
2023-04-16T20:55:27.517Z,100538.88
2023-04-16T20:57:54.099Z,100546.19
2023-04-16T21:00:21.070Z,100546.53
2023-04-16T21:02:48.144Z,100544.00
2023-04-16T21:05:14.789Z,100538.84
2023-04-16T21:07:41.723Z,100535.09
2023-04-16T21:10:10.485Z,100540.19
2023-04-16T21:12:37.107Z,100537.97
2023-04-16T21:15:03.945Z,100542.28
2023-04-16T21:17:30.655Z,100543.50
2023-04-16T21:19:57.256Z,100539.63
2023-04-16T21:22:23.854Z,100542.78
2023-04-16T21:24:50.433Z,100538.59
2023-04-16T21:27:18.389Z,100542.72
2023-04-16T21:29:44.983Z,100538.25
2023-04-16T21:32:11.573Z,100543.88
2023-04-16T21:34:38.145Z,100535.75
2023-04-16T21:37:04.730Z,100535.41
2023-04-16T21:39:31.269Z,100543.88
2023-04-16T21:41:57.847Z,100532.72
2023-04-16T21:44:25.827Z,100545.34
2023-04-16T21:46:52.437Z,100534.91
2023-04-16T21:49:19.021Z,100526.69
2023-04-16T21:51:45.815Z,100537.44
2023-04-16T21:54:12.464Z,100532.38
2023-04-16T21:56:39.240Z,100531.59
2023-04-16T21:59:05.892Z,100542.66
2023-04-16T22:01:33.992Z,100538.94
2023-04-16T22:04:00.722Z,100539.44
2023-04-16T22:06:27.299Z,100541.41
2023-04-16T22:08:53.884Z,100540.09
2023-04-16T22:11:20.503Z,100549.94
2023-04-16T22:13:47.053Z,100543.75
2023-04-16T22:16:13.803Z,100549.00
2023-04-16T22:18:41.845Z,100541.84
2023-04-16T22:21:08.415Z,100536.63
2023-04-16T22:23:35.019Z,100536.63
2023-04-16T22:26:01.672Z,100535.34
2023-04-16T22:28:28.273Z,100536.50
2023-04-16T22:30:55.083Z,100541.38
2023-04-16T22:33:21.656Z,100541.84
2023-04-16T22:35:49.911Z,100538.72
2023-04-16T22:38:16.496Z,100542.59
2023-04-16T22:40:43.087Z,100533.72
2023-04-16T22:43:09.704Z,100542.13
2023-04-16T22:45:36.296Z,100536.75
2023-04-16T22:48:03.126Z,100539.59
2023-04-16T22:50:30.828Z,100533.34
2023-04-16T22:52:58.825Z,100529.72
2023-04-16T22:55:25.388Z,100530.00
2023-04-16T22:57:51.988Z,100545.38
2023-04-16T23:00:18.980Z,100533.97
2023-04-16T23:02:45.717Z,100535.41
2023-04-16T23:05:12.498Z,100527.50
2023-04-16T23:07:39.855Z,100537.66
2023-04-16T23:10:08.796Z,100544.09
2023-04-16T23:12:35.745Z,100530.25
2023-04-16T23:15:02.294Z,100536.16
2023-04-16T23:17:28.786Z,100544.84
2023-04-16T23:19:55.538Z,100535.22
2023-04-16T23:22:22.092Z,100533.91
2023-04-16T23:24:48.744Z,100540.44
2023-04-16T23:27:16.688Z,100538.38
2023-04-16T23:29:43.324Z,100533.84
2023-04-16T23:32:09.883Z,100536.16
2023-04-16T23:34:36.410Z,100532.38
2023-04-16T23:37:03.004Z,100536.63
2023-04-16T23:39:29.835Z,100531.88
2023-04-16T23:41:56.363Z,100536.09
2023-04-16T23:44:24.417Z,100546.09
2023-04-16T23:46:51.138Z,100532.38
2023-04-16T23:49:17.838Z,100534.13
2023-04-16T23:51:44.334Z,100540.34
2023-04-16T23:54:10.945Z,100530.81
2023-04-16T23:56:37.574Z,100536.41
2023-04-16T23:59:04.220Z,100528.09
