createdAt,value
2022-11-27T00:03:43.267Z,100480.72
2022-11-27T00:06:31.482Z,100490.72
2022-11-27T00:09:18.620Z,100475.41
2022-11-27T00:12:05.992Z,100477.28
2022-11-27T00:14:55.554Z,100493.78
2022-11-27T00:17:42.965Z,100496.53
2022-11-27T00:20:30.216Z,100474.63
2022-11-27T00:23:17.301Z,100483.03
2022-11-27T00:26:05.943Z,100452.78
2022-11-27T00:28:53.182Z,100463.28
2022-11-27T00:31:40.383Z,100485.19
2022-11-27T00:34:27.574Z,100481.25
2022-11-27T00:37:15.197Z,100503.59
2022-11-27T00:40:02.321Z,100479.75
2022-11-27T00:42:49.723Z,100489.03
2022-11-27T00:45:36.953Z,100480.53
2022-11-27T00:48:24.089Z,100488.00
2022-11-27T00:51:15.197Z,100476.59
2022-11-27T00:54:02.604Z,100475.47
2022-11-27T00:56:49.781Z,100480.72
2022-11-27T00:59:36.895Z,100442.84
2022-11-27T01:02:23.966Z,100476.50
2022-11-27T01:05:11.425Z,100461.97
2022-11-27T01:07:58.581Z,100477.63
2022-11-27T01:10:54.919Z,100468.59
2022-11-27T01:13:42.961Z,100477.16
2022-11-27T01:16:33.615Z,100455.31
2022-11-27T01:19:20.849Z,100440.59
2022-11-27T01:22:07.965Z,100471.47
2022-11-27T01:24:55.027Z,100445.31
2022-11-27T01:27:42.110Z,100475.75
2022-11-27T01:30:29.873Z,100476.78
2022-11-27T01:33:17.876Z,100485.72
2022-11-27T01:36:06.622Z,100444.41
2022-11-27T01:38:54.212Z,100472.38
2022-11-27T01:41:41.464Z,100431.19
2022-11-27T01:44:28.529Z,100468.84
2022-11-27T01:47:23.129Z,100462.66
2022-11-27T01:50:37.717Z,100474.34
2022-11-27T01:53:25.062Z,100438.81
2022-11-27T01:56:12.442Z,100459.31
2022-11-27T01:59:00.297Z,100458.41
2022-11-27T02:01:47.487Z,100448.25
2022-11-27T02:04:34.524Z,100458.88
2022-11-27T02:07:22.074Z,100456.94
2022-11-27T02:10:09.909Z,100450.41
2022-11-27T02:13:04.778Z,100436.41
2022-11-27T02:15:59.886Z,100451.06
2022-11-27T02:18:49.650Z,100451.31
2022-11-27T02:21:50.498Z,100432.84
2022-11-27T02:24:55.365Z,100438.25
2022-11-27T02:28:06.588Z,100457.16
2022-11-27T02:31:03.533Z,100444.34
2022-11-27T02:33:56.383Z,100448.56
2022-11-27T02:36:50.018Z,100427.59
2022-11-27T02:39:49.256Z,100417.66
2022-11-27T02:42:40.865Z,100421.16
2022-11-27T02:45:36.919Z,100444.47
2022-11-27T02:48:33.747Z,100449.50
2022-11-27T02:51:26.532Z,100448.66
2022-11-27T02:54:20.644Z,100442.66
2022-11-27T02:57:10.356Z,100433.22
2022-11-27T02:59:58.293Z,100438.28
2022-11-27T03:02:56.990Z,100425.56
2022-11-27T03:05:48.548Z,100417.91
2022-11-27T03:08:39.140Z,100426.66
2022-11-27T03:11:30.910Z,100414.94
2022-11-27T03:14:20.483Z,100405.88
2022-11-27T03:17:52.580Z,100411.78
2022-11-27T03:20:43.541Z,100408.00
2022-11-27T03:23:30.723Z,100421.72
2022-11-27T03:26:17.935Z,100413.13
2022-11-27T03:29:09.671Z,100399.53
2022-11-27T03:31:58.157Z,100379.56
2022-11-27T03:34:46.960Z,100411.03
2022-11-27T03:37:34.073Z,100379.53
2022-11-27T03:40:26.469Z,100388.63
2022-11-27T03:43:24.185Z,100410.13
2022-11-27T03:46:22.411Z,100404.88
2022-11-27T03:49:16.585Z,100419.22
2022-11-27T03:52:27.062Z,100401.78
2022-11-27T03:55:27.787Z,100393.56
2022-11-27T03:58:27.397Z,100381.28
2022-11-27T04:01:17.943Z,100398.31
2022-11-27T04:04:05.259Z,100395.53
2022-11-27T04:06:52.362Z,100399.69
2022-11-27T04:09:39.487Z,100385.19
2022-11-27T04:12:26.538Z,100389.47
2022-11-27T04:15:14.251Z,100365.16
2022-11-27T04:18:01.406Z,100378.28
2022-11-27T04:20:48.542Z,100398.09
2022-11-27T04:23:37.823Z,100362.16
2022-11-27T04:26:24.966Z,100379.34
2022-11-27T04:29:12.088Z,100404.06
2022-11-27T04:31:59.253Z,100398.03
2022-11-27T04:34:46.333Z,100402.09
2022-11-27T04:37:33.568Z,100395.94
2022-11-27T04:40:20.699Z,100396.22
2022-11-27T04:43:08.249Z,100347.28
2022-11-27T04:45:55.646Z,100354.31
2022-11-27T04:48:43.187Z,100389.97
2022-11-27T04:51:30.625Z,100346.59
2022-11-27T04:54:18.274Z,100339.41
2022-11-27T04:57:06.078Z,100336.44
2022-11-27T05:02:29.236Z,100411.88
2022-11-27T05:05:17.425Z,100405.41
2022-11-27T05:08:04.701Z,100411.50
2022-11-27T05:11:00.590Z,100430.31
2022-11-27T05:13:47.689Z,100420.94
2022-11-27T05:16:34.805Z,100433.69
2022-11-27T05:19:24.666Z,100438.56
2022-11-27T05:22:11.819Z,100429.16
2022-11-27T05:24:58.851Z,100436.97
2022-11-27T05:27:45.961Z,100426.25
2022-11-27T05:30:33.040Z,100397.28
2022-11-27T05:33:20.225Z,100426.56
2022-11-27T05:36:07.511Z,100392.34
2022-11-27T05:38:54.768Z,100415.00
2022-11-27T05:41:43.304Z,100420.56
2022-11-27T05:44:30.546Z,100420.78
2022-11-27T05:47:17.561Z,100405.25
2022-11-27T05:50:07.585Z,100411.72
2022-11-27T05:52:54.590Z,100428.38
2022-11-27T05:55:41.632Z,100424.44
2022-11-27T05:58:28.688Z,100426.16
2022-11-27T06:01:18.250Z,100425.16
2022-11-27T06:04:05.517Z,100416.22
2022-11-27T06:06:52.585Z,100423.16
2022-11-27T06:09:39.665Z,100418.97
2022-11-27T06:12:26.801Z,100397.72
2022-11-27T06:15:13.917Z,100408.22
2022-11-27T06:18:01.093Z,100421.50
2022-11-27T06:20:59.223Z,100426.38
2022-11-27T06:23:46.680Z,100421.00
2022-11-27T06:26:34.200Z,100425.00
2022-11-27T06:29:21.265Z,100424.53
2022-11-27T06:32:08.455Z,100418.72
2022-11-27T06:34:55.732Z,100425.91
2022-11-27T06:37:42.760Z,100415.63
2022-11-27T06:40:29.828Z,100394.44
2022-11-27T06:43:16.892Z,100429.59
2022-11-27T06:46:05.637Z,100426.00
2022-11-27T06:48:54.251Z,100415.00
2022-11-27T06:51:42.391Z,100416.88
2022-11-27T06:54:31.464Z,100424.84
2022-11-27T06:57:18.510Z,100419.06
2022-11-27T07:00:06.986Z,100422.50
2022-11-27T07:02:55.748Z,100417.81
2022-11-27T07:05:42.863Z,100428.94
2022-11-27T07:08:31.220Z,100415.72
2022-11-27T07:11:21.096Z,100431.88
2022-11-27T07:14:08.350Z,100419.53
2022-11-27T07:16:56.431Z,100411.25
2022-11-27T07:19:43.730Z,100422.66
2022-11-27T07:22:32.670Z,100427.50
2022-11-27T07:25:19.898Z,100386.16
2022-11-27T07:28:07.133Z,100415.63
2022-11-27T07:31:06.790Z,100413.50
2022-11-27T07:33:56.099Z,100418.38
2022-11-27T07:36:43.233Z,100417.81
2022-11-27T07:39:54.432Z,100394.84
2022-11-27T07:42:38.715Z,100415.31
2022-11-27T07:45:29.502Z,100412.13
2022-11-27T07:48:16.465Z,100414.69
2022-11-27T07:51:06.726Z,100398.03
2022-11-27T07:53:53.817Z,100393.84
2022-11-27T07:56:40.870Z,100396.97
2022-11-27T07:59:33.003Z,100406.72
2022-11-27T08:02:20.095Z,100404.81
2022-11-27T08:05:12.460Z,100395.72
2022-11-27T08:08:01.467Z,100393.06
2022-11-27T08:10:48.815Z,100385.47
2022-11-27T08:13:35.863Z,100398.88
2022-11-27T08:16:23.046Z,100392.72
2022-11-27T08:19:11.000Z,100404.50
2022-11-27T08:21:58.528Z,100387.22
2022-11-27T08:24:48.836Z,100394.91
2022-11-27T08:27:36.492Z,100397.47
2022-11-27T08:30:26.319Z,100400.44
2022-11-27T08:33:19.161Z,100398.88
2022-11-27T08:36:10.616Z,100397.63
2022-11-27T08:39:01.728Z,100392.06
2022-11-27T08:41:48.819Z,100383.03
2022-11-27T08:44:36.852Z,100380.84
2022-11-27T08:47:23.906Z,100381.53
2022-11-27T08:50:10.967Z,100375.19
2022-11-27T08:52:57.926Z,100389.63
2022-11-27T08:55:45.556Z,100389.63
2022-11-27T08:58:32.880Z,100389.63
2022-11-27T09:01:25.864Z,100393.44
2022-11-27T09:04:13.016Z,100368.63
2022-11-27T09:07:00.137Z,100369.66
2022-11-27T09:09:47.237Z,100379.59
2022-11-27T09:12:35.722Z,100351.78
2022-11-27T09:15:25.239Z,100379.19
2022-11-27T09:18:14.442Z,100351.59
2022-11-27T09:21:10.757Z,100370.72
2022-11-27T09:24:00.159Z,100368.91
2022-11-27T09:26:47.459Z,100360.91
2022-11-27T09:29:35.322Z,100360.59
2022-11-27T09:32:23.221Z,100353.00
2022-11-27T09:35:11.573Z,100353.22
2022-11-27T09:37:59.068Z,100356.84
2022-11-27T09:40:51.641Z,100338.47
2022-11-27T09:43:57.931Z,100305.53
2022-11-27T09:46:45.444Z,100341.75
2022-11-27T09:49:41.789Z,100327.19
2022-11-27T09:52:42.206Z,100323.84
2022-11-27T09:55:44.626Z,100319.81
2022-11-27T09:58:40.803Z,100313.91
2022-11-27T10:01:36.594Z,100301.53
2022-11-27T10:04:30.458Z,100301.06
2022-11-27T10:07:50.835Z,100308.13
2022-11-27T10:11:25.940Z,100310.28
2022-11-27T10:14:28.161Z,100301.03
2022-11-27T10:17:23.358Z,100295.22
2022-11-27T10:20:29.432Z,100290.97
2022-11-27T10:23:54.709Z,100282.75
2022-11-27T10:26:47.311Z,100276.84
2022-11-27T10:29:50.268Z,100269.50
2022-11-27T10:32:56.087Z,100276.53
2022-11-27T10:35:45.046Z,100275.31
2022-11-27T10:38:39.277Z,100257.38
2022-11-27T10:41:48.888Z,100275.13
2022-11-27T10:44:44.495Z,100261.56
2022-11-27T10:47:33.935Z,100222.50
2022-11-27T10:50:21.309Z,100245.84
2022-11-27T10:53:18.132Z,100247.63
2022-11-27T10:56:05.164Z,100240.09
2022-11-27T10:58:58.235Z,100225.47
2022-11-27T11:01:48.813Z,100224.53
2022-11-27T11:04:38.311Z,100226.22
2022-11-27T11:07:27.501Z,100232.97
2022-11-27T11:10:30.046Z,100230.63
2022-11-27T11:13:20.482Z,100185.53
2022-11-27T11:16:24.417Z,100215.22
2022-11-27T11:19:23.650Z,100208.03
2022-11-27T11:22:16.597Z,100179.50
2022-11-27T11:25:03.752Z,100198.31
2022-11-27T11:27:52.728Z,100199.81
2022-11-27T11:30:39.857Z,100182.56
2022-11-27T11:33:28.061Z,100187.31
2022-11-27T11:36:15.528Z,100173.31
2022-11-27T11:39:02.828Z,100161.97
2022-11-27T11:41:50.066Z,100163.59
2022-11-27T11:44:39.181Z,100166.00
2022-11-27T11:47:26.972Z,100158.19
2022-11-27T11:50:17.028Z,100163.13
2022-11-27T11:53:38.834Z,100148.53
2022-11-27T11:56:33.836Z,100150.06
2022-11-27T11:59:37.563Z,100133.19
2022-11-27T12:02:50.508Z,100136.31
2022-11-27T12:05:37.625Z,100132.88
2022-11-27T12:08:25.305Z,100130.44
2022-11-27T12:11:23.827Z,100122.31
2022-11-27T12:14:22.779Z,100116.53
2022-11-27T12:17:44.281Z,100104.53
2022-11-27T12:20:52.468Z,100088.91
2022-11-27T12:24:01.180Z,100111.47
2022-11-27T12:26:56.799Z,100107.97
2022-11-27T12:30:09.013Z,100108.50
2022-11-27T12:33:18.457Z,100106.59
2022-11-27T12:36:41.271Z,100102.13
2022-11-27T12:39:54.889Z,100096.59
2022-11-27T12:42:51.009Z,100093.72
2022-11-27T12:45:44.300Z,100072.66
2022-11-27T12:48:36.796Z,100065.91
2022-11-27T12:51:32.535Z,100078.56
2022-11-27T12:54:29.968Z,100079.41
2022-11-27T12:57:23.965Z,100085.66
2022-11-27T13:00:24.269Z,100033.44
2022-11-27T13:03:53.326Z,100070.56
2022-11-27T13:06:55.298Z,100068.38
2022-11-27T13:09:58.294Z,100062.19
2022-11-27T13:13:13.612Z,100069.59
2022-11-27T13:16:25.377Z,100064.13
2022-11-27T13:19:25.778Z,100050.66
2022-11-27T13:22:20.899Z,100041.78
2022-11-27T13:25:14.976Z,100042.84
2022-11-27T13:28:05.488Z,100051.06
2022-11-27T13:30:55.928Z,100035.66
2022-11-27T13:33:46.018Z,100050.09
2022-11-27T13:36:42.196Z,100034.06
2022-11-27T13:39:34.223Z,100035.13
2022-11-27T13:42:22.504Z,100038.22
2022-11-27T13:45:19.490Z,100037.59
2022-11-27T13:48:29.408Z,100040.47
2022-11-27T13:51:32.528Z,100039.72
2022-11-27T13:54:27.484Z,100040.56
2022-11-27T13:57:18.461Z,100025.41
2022-11-27T14:00:10.415Z,100031.94
2022-11-27T14:02:57.875Z,100020.72
2022-11-27T14:05:45.896Z,100025.72
2022-11-27T14:08:35.564Z,100022.09
2022-11-27T14:11:34.115Z,100016.56
2022-11-27T14:14:25.090Z,100020.09
2022-11-27T14:17:26.993Z,100027.47
2022-11-27T14:20:16.985Z,100029.16
2022-11-27T14:23:12.460Z,100015.38
2022-11-27T14:26:20.704Z,100026.53
2022-11-27T14:29:12.638Z,100019.56
2022-11-27T14:32:02.409Z,100014.88
2022-11-27T14:34:50.528Z,100011.75
2022-11-27T14:37:38.006Z,100006.28
2022-11-27T14:40:27.534Z,100011.53
2022-11-27T14:43:18.650Z,100009.16
2022-11-27T14:46:12.403Z,99989.94
2022-11-27T14:49:00.332Z,99998.91
2022-11-27T14:51:49.348Z,100001.63
2022-11-27T14:54:39.809Z,99989.59
2022-11-27T14:57:29.540Z,99999.59
2022-11-27T15:00:27.252Z,99992.59
2022-11-27T15:03:18.549Z,99984.53
2022-11-27T15:06:08.296Z,99995.25
2022-11-27T15:09:23.834Z,99986.66
2022-11-27T15:12:15.022Z,99973.16
2022-11-27T15:15:08.581Z,99987.34
2022-11-27T15:17:59.324Z,99985.59
2022-11-27T15:20:47.316Z,99991.97
2022-11-27T15:23:35.933Z,99991.34
2022-11-27T15:26:36.856Z,99996.50
2022-11-27T15:29:36.285Z,99988.03
2022-11-27T15:32:25.802Z,99976.25
2022-11-27T15:35:15.153Z,99972.44
2022-11-27T15:38:10.847Z,99981.84
2022-11-27T15:41:02.512Z,99974.09
2022-11-27T15:43:50.525Z,99961.94
2022-11-27T15:46:37.884Z,99968.69
2022-11-27T15:49:25.862Z,99963.41
2022-11-27T15:52:13.622Z,99970.50
2022-11-27T15:55:01.398Z,99972.97
2022-11-27T15:57:49.178Z,99969.00
2022-11-27T16:00:36.596Z,99974.03
2022-11-27T16:03:23.964Z,99966.84
2022-11-27T16:06:11.422Z,99959.75
2022-11-27T16:09:00.760Z,99950.06
2022-11-27T16:11:48.461Z,99952.91
2022-11-27T16:14:35.719Z,99944.16
2022-11-27T16:17:22.968Z,99935.00
2022-11-27T16:20:10.730Z,99944.13
2022-11-27T16:22:57.879Z,99942.16
2022-11-27T16:25:45.197Z,99942.81
2022-11-27T16:28:33.186Z,99943.81
2022-11-27T16:31:22.387Z,99923.19
2022-11-27T16:34:10.688Z,99923.59
2022-11-27T16:36:58.357Z,99918.31
2022-11-27T16:39:45.849Z,99915.47
2022-11-27T16:42:33.722Z,99905.38
2022-11-27T16:45:21.470Z,99916.69
2022-11-27T16:48:08.786Z,99900.94
2022-11-27T16:51:07.537Z,99910.28
2022-11-27T16:53:56.675Z,99926.75
2022-11-27T16:56:44.989Z,99914.41
2022-11-27T16:59:32.918Z,99909.34
2022-11-27T17:02:20.824Z,99908.78
2022-11-27T17:05:10.049Z,99902.13
2022-11-27T17:07:57.906Z,99899.84
2022-11-27T17:10:45.600Z,99898.66
2022-11-27T17:13:33.276Z,99893.88
2022-11-27T17:16:23.290Z,99885.69
2022-11-27T17:19:16.585Z,99897.38
2022-11-27T17:22:04.714Z,99892.72
2022-11-27T17:24:58.485Z,99896.66
2022-11-27T17:27:46.003Z,99903.97
2022-11-27T17:30:37.944Z,99901.72
2022-11-27T17:33:28.025Z,99903.97
2022-11-27T17:36:16.712Z,99896.25
2022-11-27T17:39:06.150Z,99901.84
2022-11-27T17:41:53.588Z,99898.56
2022-11-27T17:44:43.247Z,99889.19
2022-11-27T17:47:30.780Z,99894.63
2022-11-27T17:50:18.104Z,99885.59
2022-11-27T17:53:06.044Z,99881.59
2022-11-27T17:55:55.647Z,99886.88
2022-11-27T17:58:43.911Z,99888.88
2022-11-27T18:01:35.254Z,99877.72
2022-11-27T18:04:23.736Z,99865.59
2022-11-27T18:07:12.518Z,99869.16
2022-11-27T18:10:01.656Z,99859.16
2022-11-27T18:12:50.509Z,99846.16
2022-11-27T18:15:38.245Z,99851.22
2022-11-27T18:18:26.085Z,99843.72
2022-11-27T18:21:20.114Z,99853.00
2022-11-27T18:24:22.977Z,99852.38
2022-11-27T18:27:15.861Z,99864.16
2022-11-27T18:30:05.255Z,99860.38
2022-11-27T18:32:53.183Z,99851.59
2022-11-27T18:35:46.903Z,99846.63
2022-11-27T18:38:42.219Z,99859.50
2022-11-27T18:41:30.079Z,99848.44
2022-11-27T18:44:19.760Z,99839.50
2022-11-27T18:47:10.585Z,99839.63
2022-11-27T18:50:00.247Z,99848.44
2022-11-27T18:52:48.762Z,99841.44
2022-11-27T18:55:40.833Z,99829.72
2022-11-27T18:58:31.284Z,99833.53
2022-11-27T19:01:22.848Z,99823.78
2022-11-27T19:04:11.991Z,99832.00
2022-11-27T19:07:00.032Z,99814.34
2022-11-27T19:09:50.960Z,99817.56
2022-11-27T19:12:39.048Z,99801.59
2022-11-27T19:15:26.690Z,99809.50
2022-11-27T19:18:14.858Z,99801.44
2022-11-27T19:21:07.988Z,99805.78
2022-11-27T19:23:57.841Z,99801.72
2022-11-27T19:26:46.088Z,99800.22
2022-11-27T19:29:33.798Z,99813.41
2022-11-27T19:32:26.609Z,99817.84
2022-11-27T19:35:15.302Z,99799.81
2022-11-27T19:38:05.888Z,99805.75
2022-11-27T19:40:54.261Z,99794.53
2022-11-27T19:43:42.686Z,99789.34
2022-11-27T19:46:32.923Z,99783.13
2022-11-27T19:49:22.610Z,99778.25
2022-11-27T19:52:11.085Z,99786.03
2022-11-27T19:54:59.166Z,99778.31
2022-11-27T19:57:46.816Z,99793.22
2022-11-27T20:00:35.030Z,99782.97
2022-11-27T20:03:23.094Z,99768.97
2022-11-27T20:06:15.931Z,99755.59
2022-11-27T20:09:06.690Z,99766.88
2022-11-27T20:11:54.511Z,99747.69
2022-11-27T20:14:42.243Z,99755.72
2022-11-27T20:17:30.822Z,99747.53
2022-11-27T20:20:19.984Z,99736.16
2022-11-27T20:23:08.100Z,99721.00
2022-11-27T20:25:56.378Z,99725.34
2022-11-27T20:28:46.711Z,99730.50
2022-11-27T20:31:38.308Z,99704.84
2022-11-27T20:34:27.101Z,99722.59
2022-11-27T20:37:15.448Z,99713.75
2022-11-27T20:40:02.786Z,99708.97
2022-11-27T20:42:50.408Z,99696.88
2022-11-27T20:45:42.247Z,99708.63
2022-11-27T20:48:30.689Z,99690.66
2022-11-27T20:51:21.198Z,99687.19
2022-11-27T20:54:11.890Z,99690.72
2022-11-27T20:57:00.038Z,99694.41
2022-11-27T20:59:47.540Z,99680.28
2022-11-27T21:02:37.225Z,99683.09
2022-11-27T21:05:24.452Z,99669.06
2022-11-27T21:08:12.283Z,99677.63
2022-11-27T21:11:07.620Z,99677.28
2022-11-27T21:13:58.631Z,99677.66
2022-11-27T21:16:49.061Z,99676.16
2022-11-27T21:19:36.827Z,99670.34
2022-11-27T21:22:24.318Z,99651.97
2022-11-27T21:25:11.960Z,99651.19
2022-11-27T21:27:59.832Z,99667.41
2022-11-27T21:30:46.846Z,99670.31
2022-11-27T21:33:35.094Z,99667.78
2022-11-27T21:36:25.004Z,99662.75
2022-11-27T21:39:13.550Z,99670.69
2022-11-27T21:42:00.540Z,99659.06
2022-11-27T21:44:47.614Z,99659.88
2022-11-27T21:47:37.511Z,99651.47
2022-11-27T21:50:24.583Z,99643.47
2022-11-27T21:53:11.603Z,99641.44
2022-11-27T21:55:58.987Z,99642.34
2022-11-27T21:58:46.518Z,99638.19
2022-11-27T22:01:33.706Z,99640.97
2022-11-27T22:04:21.430Z,99640.38
2022-11-27T22:07:08.549Z,99638.13
2022-11-27T22:09:55.558Z,99644.69
2022-11-27T22:12:42.603Z,99644.69
2022-11-27T22:15:29.641Z,99632.47
2022-11-27T22:18:16.881Z,99622.91
2022-11-27T22:21:05.248Z,99626.50
2022-11-27T22:23:52.322Z,99637.63
2022-11-27T22:26:40.151Z,99631.75
2022-11-27T22:29:27.299Z,99635.97
2022-11-27T22:32:14.340Z,99621.78
2022-11-27T22:35:01.358Z,99639.03
2022-11-27T22:37:48.382Z,99632.69
2022-11-27T22:40:35.577Z,99632.56
2022-11-27T22:43:22.559Z,99621.94
2022-11-27T22:46:16.574Z,99627.81
2022-11-27T22:49:05.911Z,99622.69
2022-11-27T22:51:53.377Z,99611.72
2022-11-27T22:54:40.701Z,99625.94
2022-11-27T22:57:27.987Z,99575.94
2022-11-27T23:00:15.443Z,99610.91
2022-11-27T23:03:02.705Z,99613.34
2022-11-27T23:05:50.013Z,99601.16
2022-11-27T23:08:37.275Z,99605.34
2022-11-27T23:11:26.747Z,99614.59
2022-11-27T23:14:13.837Z,99603.66
2022-11-27T23:17:00.934Z,99606.13
2022-11-27T23:19:48.008Z,99601.97
2022-11-27T23:22:35.785Z,99589.19
2022-11-27T23:25:22.802Z,99591.06
2022-11-27T23:28:09.961Z,99590.19
2022-11-27T23:31:22.215Z,99586.56
2022-11-27T23:34:07.950Z,99583.75
2022-11-27T23:36:55.150Z,99574.25
2022-11-27T23:39:42.202Z,99580.03
2022-11-27T23:42:29.310Z,99570.47
2022-11-27T23:45:16.598Z,99576.00
2022-11-27T23:48:03.923Z,99557.09
2022-11-27T23:50:50.882Z,99549.44
2022-11-27T23:53:38.193Z,99544.69
2022-11-27T23:56:28.096Z,99542.91
2022-11-27T23:59:15.121Z,99531.13
