createdAt,value
2018-12-25T00:00:03.882Z,1034.4
2018-12-25T00:01:03.654Z,1034.4
2018-12-25T00:02:03.785Z,1034.4
2018-12-25T00:03:03.061Z,1034.6
2018-12-25T00:04:03.314Z,1034.6
2018-12-25T00:05:03.104Z,1034.6
2018-12-25T00:06:03.592Z,1034.7
2018-12-25T00:07:03.746Z,1034.7
2018-12-25T00:08:03.418Z,1034.7
2018-12-25T00:09:03.477Z,1034.7
2018-12-25T00:10:03.361Z,1034.8
2018-12-25T00:11:03.284Z,1034.8
2018-12-25T00:12:03.313Z,1034.7
2018-12-25T00:13:03.502Z,1034.7
2018-12-25T00:14:03.775Z,1034.7
2018-12-25T00:15:03.993Z,1034.7
2018-12-25T00:16:07.669Z,1034.7
2018-12-25T00:17:03.306Z,1034.7
2018-12-25T00:18:03.732Z,1034.7
2018-12-25T00:19:06.845Z,1034.8
2018-12-25T00:20:03.569Z,1034.7
2018-12-25T00:22:03.459Z,1034.8
2018-12-25T00:23:03.913Z,1034.8
2018-12-25T00:24:04.250Z,1034.7
2018-12-25T00:25:03.975Z,1034.8
2018-12-25T00:26:03.439Z,1034.9
2018-12-25T00:27:03.273Z,1034.8
2018-12-25T00:28:03.297Z,1034.9
2018-12-25T00:29:03.156Z,1034.9
2018-12-25T00:30:03.169Z,1034.9
2018-12-25T00:31:03.341Z,1034.9
2018-12-25T00:32:03.133Z,1034.9
2018-12-25T00:33:03.031Z,1034.9
2018-12-25T00:34:03.352Z,1034.9
2018-12-25T00:35:04.025Z,1034.9
2018-12-25T00:36:03.510Z,1034.9
2018-12-25T00:37:03.309Z,1034.9
2018-12-25T00:38:03.274Z,1034.8
2018-12-25T00:39:03.699Z,1034.9
2018-12-25T00:40:04.111Z,1034.8
2018-12-25T00:41:03.852Z,1034.9
2018-12-25T00:42:02.905Z,1034.9
2018-12-25T00:43:02.994Z,1034.9
2018-12-25T00:44:03.446Z,1034.9
2018-12-25T00:45:03.673Z,1034.8
2018-12-25T00:46:04.055Z,1034.8
2018-12-25T00:47:03.857Z,1034.7
2018-12-25T00:48:03.143Z,1034.7
2018-12-25T00:49:02.983Z,1034.8
2018-12-25T00:50:03.931Z,1034.8
2018-12-25T00:51:03.383Z,1034.8
2018-12-25T00:52:03.501Z,1034.8
2018-12-25T00:53:03.738Z,1034.8
2018-12-25T00:54:03.749Z,1034.6
2018-12-25T00:55:03.490Z,1034.7
2018-12-25T00:56:03.523Z,1034.7
2018-12-25T00:57:03.654Z,1034.5
2018-12-25T00:58:03.126Z,1034.7
2018-12-25T00:59:03.953Z,1034.7
2018-12-25T01:00:03.420Z,1034.7
2018-12-25T01:01:03.582Z,1034.5
2018-12-25T01:02:03.829Z,1034.7
2018-12-25T01:03:02.861Z,1034.7
2018-12-25T01:04:03.706Z,1034.7
2018-12-25T01:05:03.576Z,1034.5
2018-12-25T01:06:03.170Z,1034.5
2018-12-25T01:07:04.767Z,1034.5
2018-12-25T01:08:03.305Z,1034.5
2018-12-25T01:09:02.997Z,1034.4
2018-12-25T01:10:03.913Z,1034.4
2018-12-25T01:11:03.730Z,1034.4
2018-12-25T01:12:03.457Z,1034.4
2018-12-25T01:13:03.460Z,1034.4
2018-12-25T01:14:03.887Z,1034.5
2018-12-25T01:15:03.209Z,1034.5
2018-12-25T01:16:04.069Z,1034.5
2018-12-25T01:17:03.271Z,1034.4
2018-12-25T01:18:03.898Z,1034.4
2018-12-25T01:19:03.685Z,1034.4
2018-12-25T01:20:03.664Z,1034.3
2018-12-25T01:21:03.204Z,1034.3
2018-12-25T01:22:03.608Z,1034.3
2018-12-25T01:23:03.491Z,1034.3
2018-12-25T01:24:03.898Z,1034.3
2018-12-25T01:25:03.346Z,1034.3
2018-12-25T01:26:03.297Z,1034.2
2018-12-25T01:27:03.252Z,1034.2
2018-12-25T01:28:03.667Z,1034.2
2018-12-25T01:29:03.272Z,1034.2
2018-12-25T01:30:03.853Z,1034.1
2018-12-25T01:31:03.168Z,1034.2
2018-12-25T01:32:03.438Z,1034.2
2018-12-25T01:33:03.682Z,1034.3
2018-12-25T01:34:03.607Z,1034.3
2018-12-25T01:35:03.530Z,1034.3
2018-12-25T01:36:03.424Z,1034.4
2018-12-25T01:37:03.020Z,1034.3
2018-12-25T01:38:04.225Z,1034.3
2018-12-25T01:39:02.989Z,1034.3
2018-12-25T01:40:03.840Z,1034.3
2018-12-25T01:41:03.468Z,1034.3
2018-12-25T01:42:03.950Z,1034.3
2018-12-25T01:43:03.384Z,1034.3
2018-12-25T01:44:03.772Z,1034.3
2018-12-25T01:45:03.549Z,1034.3
2018-12-25T01:46:04.078Z,1034.3
2018-12-25T01:47:03.324Z,1034.3
2018-12-25T01:48:03.890Z,1034.3
2018-12-25T01:49:03.538Z,1034.3
2018-12-25T01:50:03.670Z,1034.4
2018-12-25T01:51:03.248Z,1034.3
2018-12-25T01:52:03.825Z,1034.4
2018-12-25T01:53:03.433Z,1034.4
2018-12-25T01:54:03.716Z,1034.4
2018-12-25T01:55:04.479Z,1034.4
2018-12-25T01:56:03.575Z,1034.4
2018-12-25T01:57:03.029Z,1034.5
2018-12-25T01:58:03.832Z,1034.6
2018-12-25T01:59:03.037Z,1034.6
2018-12-25T02:00:03.461Z,1034.6
2018-12-25T02:01:03.198Z,1034.7
2018-12-25T02:02:03.754Z,1034.7
2018-12-25T02:03:03.916Z,1034.8
2018-12-25T02:04:03.838Z,1034.8
2018-12-25T02:05:04.015Z,1034.9
2018-12-25T02:06:03.952Z,1034.8
2018-12-25T02:07:03.227Z,1034.9
2018-12-25T02:08:03.663Z,1034.9
2018-12-25T02:09:03.803Z,1034.9
2018-12-25T02:10:04.059Z,1035
2018-12-25T02:11:03.391Z,1035
2018-12-25T02:12:03.443Z,1035
2018-12-25T02:13:03.185Z,1035
2018-12-25T02:14:03.610Z,1034.8
2018-12-25T02:15:03.695Z,1034.7
2018-12-25T02:16:03.533Z,1034.8
2018-12-25T02:17:03.375Z,1034.7
2018-12-25T02:18:03.225Z,1034.8
2018-12-25T02:19:03.164Z,1034.8
2018-12-25T02:20:03.298Z,1034.8
2018-12-25T02:21:03.481Z,1034.8
2018-12-25T02:22:03.772Z,1034.8
2018-12-25T02:23:03.685Z,1035
2018-12-25T02:24:03.203Z,1034.9
2018-12-25T02:25:03.375Z,1034.9
2018-12-25T02:26:03.608Z,1035
2018-12-25T02:27:03.873Z,1034.8
2018-12-25T02:28:03.159Z,1035
2018-12-25T02:29:02.929Z,1034.8
2018-12-25T02:30:03.336Z,1035
2018-12-25T02:31:03.391Z,1035
2018-12-25T02:32:03.779Z,1034.8
2018-12-25T02:33:03.387Z,1035
2018-12-25T02:34:03.633Z,1035
2018-12-25T02:35:04.045Z,1035
2018-12-25T02:36:03.731Z,1034.8
2018-12-25T02:37:03.322Z,1034.7
2018-12-25T02:38:03.791Z,1034.8
2018-12-25T02:39:03.573Z,1034.9
2018-12-25T02:40:03.132Z,1034.8
2018-12-25T02:41:03.360Z,1034.7
2018-12-25T02:42:03.335Z,1034.8
2018-12-25T02:43:03.411Z,1034.7
2018-12-25T02:44:03.730Z,1034.7
2018-12-25T02:45:03.921Z,1034.7
2018-12-25T02:46:03.606Z,1034.7
2018-12-25T02:47:03.511Z,1034.7
2018-12-25T02:48:03.446Z,1034.7
2018-12-25T02:49:03.051Z,1034.6
2018-12-25T02:50:04.012Z,1034.6
2018-12-25T02:51:03.976Z,1034.6
2018-12-25T02:52:03.993Z,1034.7
2018-12-25T02:53:04.062Z,1034.6
2018-12-25T02:54:03.709Z,1034.7
2018-12-25T02:55:03.329Z,1034.6
2018-12-25T02:56:03.443Z,1034.6
2018-12-25T02:57:03.508Z,1034.7
2018-12-25T02:58:03.233Z,1034.6
2018-12-25T02:59:03.140Z,1034.7
2018-12-25T03:00:03.842Z,1034.6
2018-12-25T03:01:04.142Z,1034.7
2018-12-25T03:02:03.286Z,1034.7
2018-12-25T03:03:03.983Z,1034.8
2018-12-25T03:04:03.238Z,1034.7
2018-12-25T03:05:03.434Z,1034.8
2018-12-25T03:06:03.986Z,1034.7
2018-12-25T03:07:03.601Z,1034.7
2018-12-25T03:08:03.650Z,1034.7
2018-12-25T03:09:03.396Z,1034.6
2018-12-25T03:10:03.752Z,1034.6
2018-12-25T03:11:03.579Z,1034.6
2018-12-25T03:12:03.277Z,1034.6
2018-12-25T03:13:04.046Z,1034.5
2018-12-25T03:14:03.596Z,1034.5
2018-12-25T03:15:03.488Z,1034.5
2018-12-25T03:16:04.090Z,1034.6
2018-12-25T03:17:03.106Z,1034.6
2018-12-25T03:18:03.572Z,1034.5
2018-12-25T03:19:03.493Z,1034.6
2018-12-25T03:20:03.388Z,1034.6
2018-12-25T03:21:03.252Z,1034.6
2018-12-25T03:22:04.744Z,1034.6
2018-12-25T03:23:03.509Z,1034.5
2018-12-25T03:24:02.929Z,1034.5
2018-12-25T03:25:03.098Z,1034.5
2018-12-25T03:26:03.375Z,1034.5
2018-12-25T03:27:03.546Z,1034.6
2018-12-25T03:28:02.961Z,1034.5
2018-12-25T03:29:03.382Z,1034.5
2018-12-25T03:30:03.966Z,1034.5
2018-12-25T03:31:03.922Z,1034.5
2018-12-25T03:32:03.578Z,1034.5
2018-12-25T03:33:03.064Z,1034.5
2018-12-25T03:34:03.685Z,1034.5
2018-12-25T03:35:03.900Z,1034.5
2018-12-25T03:36:03.527Z,1034.5
2018-12-25T03:37:03.325Z,1034.6
2018-12-25T03:38:03.358Z,1034.6
2018-12-25T03:39:03.356Z,1034.7
2018-12-25T03:40:03.289Z,1034.6
2018-12-25T03:41:03.713Z,1034.7
2018-12-25T03:42:03.611Z,1034.6
2018-12-25T03:43:03.476Z,1034.6
2018-12-25T03:44:03.745Z,1034.6
2018-12-25T03:45:03.428Z,1034.6
2018-12-25T03:46:03.572Z,1034.6
2018-12-25T03:47:03.372Z,1034.6
2018-12-25T03:48:03.347Z,1034.7
2018-12-25T03:49:03.579Z,1034.6
2018-12-25T03:50:11.714Z,1034.6
2018-12-25T03:51:03.150Z,1034.6
2018-12-25T03:52:03.549Z,1034.5
2018-12-25T03:53:03.668Z,1034.6
2018-12-25T03:54:03.299Z,1034.6
2018-12-25T03:55:03.290Z,1034.5
2018-12-25T03:56:03.655Z,1034.5
2018-12-25T03:58:03.355Z,1034.6
2018-12-25T03:59:03.299Z,1034.7
2018-12-25T04:00:03.724Z,1034.6
2018-12-25T04:01:03.524Z,1034.6
2018-12-25T04:02:03.961Z,1034.7
2018-12-25T04:03:03.600Z,1034.7
2018-12-25T04:04:03.546Z,1034.7
2018-12-25T04:05:03.636Z,1034.6
2018-12-25T04:06:04.063Z,1034.7
2018-12-25T04:07:03.863Z,1034.6
2018-12-25T04:08:03.314Z,1034.6
2018-12-25T04:09:03.400Z,1034.6
2018-12-25T04:10:03.999Z,1034.6
2018-12-25T04:11:03.831Z,1034.7
2018-12-25T04:12:03.078Z,1034.6
2018-12-25T04:13:03.385Z,1034.6
2018-12-25T04:14:03.296Z,1034.6
2018-12-25T04:15:03.507Z,1034.7
2018-12-25T04:16:04.187Z,1034.7
2018-12-25T04:17:03.613Z,1034.7
2018-12-25T04:18:03.586Z,1034.6
2018-12-25T04:19:03.413Z,1034.7
2018-12-25T04:20:03.889Z,1034.6
2018-12-25T04:21:03.917Z,1034.7
2018-12-25T04:22:03.555Z,1034.6
2018-12-25T04:23:03.606Z,1034.7
2018-12-25T04:24:03.971Z,1034.7
2018-12-25T04:25:03.296Z,1034.7
2018-12-25T04:26:03.644Z,1034.6
2018-12-25T04:27:03.423Z,1034.6
2018-12-25T04:28:03.225Z,1034.7
2018-12-25T04:29:03.188Z,1034.6
2018-12-25T04:30:04.158Z,1034.5
2018-12-25T04:31:03.798Z,1034.5
2018-12-25T04:32:03.342Z,1034.5
2018-12-25T04:33:03.752Z,1034.5
2018-12-25T04:34:03.832Z,1034.6
2018-12-25T04:35:02.994Z,1034.6
2018-12-25T04:36:04.037Z,1034.7
2018-12-25T04:37:03.549Z,1034.7
2018-12-25T04:38:03.519Z,1034.7
2018-12-25T04:39:03.566Z,1034.8
2018-12-25T04:40:03.765Z,1034.8
2018-12-25T04:41:03.435Z,1034.8
2018-12-25T04:42:03.802Z,1034.6
2018-12-25T04:43:03.063Z,1034.6
2018-12-25T04:44:03.646Z,1034.6
2018-12-25T04:45:03.653Z,1034.7
2018-12-25T04:46:04.514Z,1034.7
2018-12-25T04:47:03.757Z,1034.7
2018-12-25T04:48:03.470Z,1034.6
2018-12-25T04:49:03.761Z,1034.7
2018-12-25T04:50:03.710Z,1034.6
2018-12-25T04:51:03.685Z,1034.7
2018-12-25T04:52:03.625Z,1034.7
2018-12-25T04:53:03.394Z,1034.7
2018-12-25T04:54:03.672Z,1034.7
2018-12-25T04:55:04.150Z,1034.7
2018-12-25T04:56:03.954Z,1034.7
2018-12-25T04:57:03.399Z,1034.7
2018-12-25T04:58:03.596Z,1034.7
2018-12-25T04:59:03.090Z,1034.7
2018-12-25T05:00:03.635Z,1034.7
2018-12-25T05:02:03.948Z,1034.7
2018-12-25T05:03:03.945Z,1034.7
2018-12-25T05:04:03.011Z,1034.7
2018-12-25T05:05:03.322Z,1034.7
2018-12-25T05:06:03.088Z,1034.7
2018-12-25T05:07:03.474Z,1034.7
2018-12-25T05:08:03.470Z,1034.7
2018-12-25T05:09:03.465Z,1034.8
2018-12-25T05:10:04.027Z,1034.8
2018-12-25T05:11:03.050Z,1034.8
2018-12-25T05:12:03.626Z,1034.8
2018-12-25T05:13:03.665Z,1034.7
2018-12-25T05:14:03.386Z,1034.7
2018-12-25T05:15:03.422Z,1034.7
2018-12-25T05:16:04.686Z,1034.7
2018-12-25T05:17:03.988Z,1034.7
2018-12-25T05:18:03.304Z,1034.8
2018-12-25T05:19:03.939Z,1034.8
2018-12-25T05:20:03.263Z,1034.8
2018-12-25T05:21:03.824Z,1034.8
2018-12-25T05:22:03.658Z,1034.8
2018-12-25T05:23:03.938Z,1034.8
2018-12-25T05:24:03.201Z,1034.8
2018-12-25T05:25:03.643Z,1034.8
2018-12-25T05:26:03.251Z,1034.8
2018-12-25T05:27:03.232Z,1034.8
2018-12-25T05:28:03.516Z,1034.6
2018-12-25T05:29:03.197Z,1034.6
2018-12-25T05:30:03.649Z,1034.6
2018-12-25T05:31:03.925Z,1034.7
2018-12-25T05:32:03.936Z,1034.7
2018-12-25T05:33:03.447Z,1034.7
2018-12-25T05:34:03.718Z,1034.7
2018-12-25T05:35:03.782Z,1034.7
2018-12-25T05:36:03.384Z,1034.7
2018-12-25T05:37:03.797Z,1034.7
2018-12-25T05:38:03.227Z,1034.7
2018-12-25T05:39:04.116Z,1034.6
2018-12-25T05:40:03.666Z,1034.6
2018-12-25T05:41:03.285Z,1034.6
2018-12-25T05:42:03.948Z,1034.7
2018-12-25T05:43:03.145Z,1034.6
2018-12-25T05:44:02.986Z,1034.6
2018-12-25T05:45:03.558Z,1034.6
2018-12-25T05:46:03.372Z,1034.7
2018-12-25T05:47:03.254Z,1034.7
2018-12-25T05:48:03.402Z,1034.7
2018-12-25T05:49:03.848Z,1034.7
2018-12-25T05:50:03.882Z,1034.7
2018-12-25T05:51:03.390Z,1034.7
2018-12-25T05:52:03.331Z,1034.7
2018-12-25T05:53:03.052Z,1034.7
2018-12-25T05:54:03.826Z,1034.7
2018-12-25T05:55:03.017Z,1034.8
2018-12-25T05:56:03.334Z,1034.8
2018-12-25T05:57:03.728Z,1034.8
2018-12-25T05:58:03.772Z,1034.8
2018-12-25T05:59:03.586Z,1034.8
2018-12-25T06:00:04.234Z,1034.8
2018-12-25T06:01:03.388Z,1034.8
2018-12-25T06:02:03.983Z,1034.8
2018-12-25T06:03:03.337Z,1034.8
2018-12-25T06:04:03.510Z,1034.8
2018-12-25T06:05:03.628Z,1034.8
2018-12-25T06:06:03.338Z,1034.8
2018-12-25T06:07:03.679Z,1034.8
2018-12-25T06:08:03.498Z,1034.8
2018-12-25T06:09:03.783Z,1034.8
2018-12-25T06:10:03.519Z,1034.9
2018-12-25T06:11:03.122Z,1034.9
2018-12-25T06:12:03.721Z,1034.9
2018-12-25T06:13:03.750Z,1034.9
2018-12-25T06:14:03.395Z,1034.9
2018-12-25T06:15:03.993Z,1034.9
2018-12-25T06:16:03.501Z,1034.9
2018-12-25T06:17:03.779Z,1034.9
2018-12-25T06:18:03.557Z,1034.9
2018-12-25T06:19:03.997Z,1034.9
2018-12-25T06:20:03.539Z,1034.9
2018-12-25T06:21:03.267Z,1034.9
2018-12-25T06:22:03.788Z,1034.8
2018-12-25T06:23:03.106Z,1034.7
2018-12-25T06:24:03.181Z,1034.8
2018-12-25T06:25:03.640Z,1035
2018-12-25T06:26:03.366Z,1034.7
2018-12-25T06:27:03.566Z,1034.8
2018-12-25T06:28:03.428Z,1034.8
2018-12-25T06:29:03.047Z,1034.8
2018-12-25T06:30:03.061Z,1034.8
2018-12-25T06:31:03.497Z,1034.7
2018-12-25T06:32:03.796Z,1034.8
2018-12-25T06:33:03.358Z,1035
2018-12-25T06:34:03.314Z,1035
2018-12-25T06:35:03.204Z,1034.8
2018-12-25T06:36:03.338Z,1035
2018-12-25T06:37:03.846Z,1034.7
2018-12-25T06:38:03.249Z,1034.8
2018-12-25T06:39:04.198Z,1034.8
2018-12-25T06:40:02.491Z,1034.7
2018-12-25T06:41:03.005Z,1035
2018-12-25T06:42:03.778Z,1034.8
2018-12-25T06:43:03.640Z,1035
2018-12-25T06:44:03.318Z,1035
2018-12-25T06:45:03.491Z,1034.8
2018-12-25T06:46:03.332Z,1034.8
2018-12-25T06:47:03.919Z,1035
2018-12-25T06:48:03.326Z,1034.8
2018-12-25T06:49:03.142Z,1034.8
2018-12-25T06:50:03.780Z,1035
2018-12-25T06:51:04.611Z,1035
2018-12-25T06:52:03.170Z,1034.8
2018-12-25T06:53:03.515Z,1035
2018-12-25T06:54:03.171Z,1034.8
2018-12-25T06:55:03.666Z,1034.8
2018-12-25T06:56:03.843Z,1034.8
2018-12-25T06:57:03.731Z,1034.8
2018-12-25T06:58:03.482Z,1034.8
2018-12-25T06:59:03.439Z,1034.8
2018-12-25T07:00:03.204Z,1035
2018-12-25T07:01:03.445Z,1035
2018-12-25T07:02:03.505Z,1034.8
2018-12-25T07:03:03.710Z,1034.8
2018-12-25T07:04:03.196Z,1034.8
2018-12-25T07:05:03.874Z,1034.8
2018-12-25T07:06:03.783Z,1034.8
2018-12-25T07:07:03.936Z,1034.8
2018-12-25T07:08:03.813Z,1034.8
2018-12-25T07:09:03.338Z,1034.8
2018-12-25T07:10:03.530Z,1034.7
2018-12-25T07:11:03.567Z,1034.8
2018-12-25T07:12:03.838Z,1034.8
2018-12-25T07:13:03.450Z,1034.8
2018-12-25T07:14:03.649Z,1035
2018-12-25T07:15:03.138Z,1035
2018-12-25T07:16:03.800Z,1035
2018-12-25T07:17:03.364Z,1035
2018-12-25T07:18:03.699Z,1034.8
2018-12-25T07:19:03.264Z,1034.9
2018-12-25T07:20:03.609Z,1035
2018-12-25T07:21:03.063Z,1035
2018-12-25T07:22:03.409Z,1034.8
2018-12-25T07:23:03.662Z,1034.9
2018-12-25T07:24:03.571Z,1034.9
2018-12-25T07:25:03.249Z,1034.9
2018-12-25T07:26:03.761Z,1034.9
2018-12-25T07:27:03.300Z,1034.8
2018-12-25T07:28:03.543Z,1034.9
2018-12-25T07:29:03.199Z,1034.8
2018-12-25T07:30:03.832Z,1034.8
2018-12-25T07:31:03.405Z,1034.9
2018-12-25T07:32:03.899Z,1034.9
2018-12-25T07:33:03.188Z,1034.9
2018-12-25T07:34:03.083Z,1034.8
2018-12-25T07:35:04.084Z,1034.8
2018-12-25T07:36:03.601Z,1034.8
2018-12-25T07:37:03.706Z,1034.7
2018-12-25T07:38:03.818Z,1034.8
2018-12-25T07:39:03.223Z,1034.8
2018-12-25T07:40:03.144Z,1034.8
2018-12-25T07:41:04.020Z,1034.8
2018-12-25T07:42:03.037Z,1034.9
2018-12-25T07:43:03.583Z,1034.8
2018-12-25T07:44:03.307Z,1034.8
2018-12-25T07:45:03.905Z,1034.7
2018-12-25T07:46:03.380Z,1034.8
2018-12-25T07:47:03.045Z,1034.7
2018-12-25T07:48:03.869Z,1034.8
2018-12-25T07:49:03.130Z,1034.8
2018-12-25T07:50:03.086Z,1034.7
2018-12-25T07:51:03.726Z,1034.8
2018-12-25T07:52:03.761Z,1034.8
2018-12-25T07:53:03.721Z,1034.8
2018-12-25T07:54:03.317Z,1034.9
2018-12-25T07:55:03.284Z,1034.8
2018-12-25T07:56:03.411Z,1034.8
2018-12-25T07:57:03.430Z,1034.8
2018-12-25T07:58:03.670Z,1034.8
2018-12-25T07:59:03.270Z,1034.8
2018-12-25T08:00:03.581Z,1034.8
2018-12-25T08:01:03.368Z,1034.8
2018-12-25T08:02:03.615Z,1034.8
2018-12-25T08:03:03.988Z,1034.8
2018-12-25T08:04:03.717Z,1034.8
2018-12-25T08:05:03.559Z,1034.8
2018-12-25T08:06:03.499Z,1034.9
2018-12-25T08:07:03.171Z,1034.9
2018-12-25T08:08:03.122Z,1034.9
2018-12-25T08:09:03.125Z,1035
2018-12-25T08:10:03.980Z,1034.9
2018-12-25T08:11:03.484Z,1035.1
2018-12-25T08:12:03.627Z,1034.9
2018-12-25T08:13:03.665Z,1034.9
2018-12-25T08:14:03.191Z,1034.9
2018-12-25T08:15:03.922Z,1034.9
2018-12-25T08:16:03.993Z,1034.9
2018-12-25T08:17:03.763Z,1034.9
2018-12-25T08:18:03.592Z,1034.9
2018-12-25T08:19:03.638Z,1034.9
2018-12-25T08:20:03.901Z,1034.8
2018-12-25T08:21:03.083Z,1034.9
2018-12-25T08:22:03.084Z,1034.9
2018-12-25T08:23:03.305Z,1034.8
2018-12-25T08:24:03.693Z,1034.9
2018-12-25T08:25:03.492Z,1034.8
2018-12-25T08:26:03.492Z,1034.9
2018-12-25T08:27:03.433Z,1034.8
2018-12-25T08:28:03.291Z,1034.9
2018-12-25T08:29:04.685Z,1034.9
2018-12-25T08:30:03.456Z,1034.9
2018-12-25T08:31:03.686Z,1034.9
2018-12-25T08:32:03.413Z,1034.9
2018-12-25T08:33:03.904Z,1035
2018-12-25T08:34:03.400Z,1034.9
2018-12-25T08:35:03.808Z,1034.9
2018-12-25T08:36:03.013Z,1034.9
2018-12-25T08:37:03.161Z,1034.9
2018-12-25T08:38:03.293Z,1034.9
2018-12-25T08:39:03.278Z,1034.9
2018-12-25T08:40:04.385Z,1034.9
2018-12-25T08:41:03.614Z,1034.9
2018-12-25T08:42:03.161Z,1034.8
2018-12-25T08:43:03.617Z,1034.9
2018-12-25T08:44:03.313Z,1034.9
2018-12-25T08:45:03.559Z,1034.9
2018-12-25T08:46:03.991Z,1035
2018-12-25T08:47:03.822Z,1035
2018-12-25T08:48:03.134Z,1035
2018-12-25T08:49:03.272Z,1035
2018-12-25T08:50:03.099Z,1035
2018-12-25T08:51:03.739Z,1035
2018-12-25T08:52:03.694Z,1035
2018-12-25T08:53:03.640Z,1035
2018-12-25T08:54:03.388Z,1034.9
2018-12-25T08:55:03.662Z,1034.9
2018-12-25T08:56:03.466Z,1034.9
2018-12-25T08:57:04.057Z,1034.9
2018-12-25T08:58:03.245Z,1034.9
2018-12-25T08:59:03.226Z,1034.9
2018-12-25T09:00:03.807Z,1034.9
2018-12-25T09:01:03.278Z,1034.9
2018-12-25T09:02:03.266Z,1034.9
2018-12-25T09:03:03.548Z,1034.9
2018-12-25T09:04:03.942Z,1034.9
2018-12-25T09:05:03.044Z,1034.9
2018-12-25T09:06:04.075Z,1034.9
2018-12-25T09:07:04.796Z,1034.9
2018-12-25T09:08:03.155Z,1034.9
2018-12-25T09:09:03.593Z,1034.9
2018-12-25T09:10:04.016Z,1034.9
2018-12-25T09:11:03.156Z,1034.9
2018-12-25T09:12:03.011Z,1034.9
2018-12-25T09:13:05.190Z,1034.9
2018-12-25T09:14:04.035Z,1034.9
2018-12-25T09:15:03.431Z,1034.9
2018-12-25T09:16:03.578Z,1034.9
2018-12-25T09:17:03.362Z,1034.9
2018-12-25T09:18:03.498Z,1034.9
2018-12-25T09:19:03.936Z,1034.9
2018-12-25T09:20:03.905Z,1034.9
2018-12-25T09:21:03.512Z,1034.9
2018-12-25T09:22:03.914Z,1035.3
2018-12-25T09:23:03.979Z,1035.3
2018-12-25T09:24:03.466Z,1035.3
2018-12-25T09:25:04.042Z,1035.3
2018-12-25T09:26:03.941Z,1035.3
2018-12-25T09:27:03.545Z,1035.3
2018-12-25T09:28:03.606Z,1035.3
2018-12-25T09:29:03.569Z,1035.3
2018-12-25T09:30:04.076Z,1035.3
2018-12-25T09:31:02.996Z,1035.3
2018-12-25T09:32:03.443Z,1035.3
2018-12-25T09:33:05.838Z,1035.3
2018-12-25T09:34:03.633Z,1035.3
2018-12-25T09:35:03.475Z,1035.3
2018-12-25T09:36:03.085Z,1035.3
2018-12-25T09:37:03.149Z,1035.3
2018-12-25T09:38:03.022Z,1035.3
2018-12-25T09:39:03.854Z,1035.3
2018-12-25T09:40:03.171Z,1035.3
2018-12-25T09:41:03.472Z,1035.3
2018-12-25T09:42:03.014Z,1035.3
2018-12-25T09:43:03.278Z,1035.3
2018-12-25T09:44:03.844Z,1035.3
2018-12-25T09:45:03.478Z,1035.3
2018-12-25T09:46:03.189Z,1035.3
2018-12-25T09:47:03.360Z,1035.3
2018-12-25T09:48:03.555Z,1035.3
2018-12-25T09:49:03.401Z,1035.3
2018-12-25T09:50:03.999Z,1035.3
2018-12-25T09:51:03.963Z,1035.3
2018-12-25T09:52:03.779Z,1035.3
2018-12-25T09:53:03.139Z,1035.3
2018-12-25T09:54:03.114Z,1035.3
2018-12-25T09:55:03.382Z,1035.3
2018-12-25T09:56:03.764Z,1035.3
2018-12-25T09:57:03.187Z,1035.3
2018-12-25T09:58:03.747Z,1035.3
2018-12-25T09:59:03.515Z,1035.3
2018-12-25T10:00:03.501Z,1035.3
2018-12-25T10:01:02.980Z,1035.3
2018-12-25T10:02:03.489Z,1035.2
2018-12-25T10:03:03.828Z,1035.2
2018-12-25T10:04:03.026Z,1035.2
2018-12-25T10:05:03.447Z,1035.1
2018-12-25T10:06:03.731Z,1035.1
2018-12-25T10:07:03.277Z,1035.2
2018-12-25T10:08:04.030Z,1035
2018-12-25T10:09:03.694Z,1035
2018-12-25T10:10:03.260Z,1034.9
2018-12-25T10:11:03.843Z,1034.8
2018-12-25T10:12:03.239Z,1034.9
2018-12-25T10:13:03.825Z,1034.9
2018-12-25T10:14:03.143Z,1034.9
2018-12-25T10:15:04.038Z,1034.9
2018-12-25T10:16:03.008Z,1034.8
2018-12-25T10:17:03.582Z,1034.9
2018-12-25T10:18:02.962Z,1034.9
2018-12-25T10:19:03.063Z,1034.9
2018-12-25T10:20:03.400Z,1034.8
2018-12-25T10:21:03.298Z,1034.6
2018-12-25T10:22:05.599Z,1034.8
2018-12-25T10:23:03.355Z,1034.8
2018-12-25T10:24:03.837Z,1034.8
2018-12-25T10:25:03.660Z,1034.7
2018-12-25T10:26:03.991Z,1034.7
2018-12-25T10:27:03.474Z,1034.8
2018-12-25T10:28:03.712Z,1034.7
2018-12-25T10:29:03.012Z,1034.8
2018-12-25T10:30:03.196Z,1034.6
2018-12-25T10:31:03.374Z,1034.6
2018-12-25T10:32:05.089Z,1034.5
2018-12-25T10:33:03.694Z,1034.5
2018-12-25T10:34:03.588Z,1034.5
2018-12-25T10:35:03.187Z,1034.4
2018-12-25T10:36:03.727Z,1034.3
2018-12-25T10:37:02.968Z,1034.2
2018-12-25T10:38:03.395Z,1034
2018-12-25T10:39:03.308Z,1034.1
2018-12-25T10:40:06.847Z,1034
2018-12-25T10:41:03.344Z,1034
2018-12-25T10:42:04.255Z,1033.8
2018-12-25T10:43:03.486Z,1034
2018-12-25T10:44:03.420Z,1034
2018-12-25T10:45:02.959Z,1034
2018-12-25T10:46:03.879Z,1034.1
2018-12-25T10:47:02.866Z,1034.1
2018-12-25T10:48:03.375Z,1034.1
2018-12-25T10:49:03.160Z,1034.2
2018-12-25T10:50:03.608Z,1034.2
2018-12-25T10:51:03.026Z,1034.2
2018-12-25T10:52:12.349Z,1034.3
2018-12-25T10:53:03.016Z,1034.3
2018-12-25T10:54:03.281Z,1034.4
2018-12-25T10:55:03.940Z,1034.3
2018-12-25T10:56:03.167Z,1034.3
2018-12-25T10:57:04.298Z,1034.3
2018-12-25T10:58:04.976Z,1034.3
2018-12-25T10:59:04.012Z,1034.3
2018-12-25T11:00:03.610Z,1034.4
2018-12-25T11:01:03.397Z,1034.3
2018-12-25T11:02:04.061Z,1034.3
2018-12-25T11:03:03.073Z,1034.3
2018-12-25T11:04:03.141Z,1034.3
2018-12-25T11:05:03.165Z,1034.3
2018-12-25T11:06:04.584Z,1034.4
2018-12-25T11:07:03.319Z,1034.4
2018-12-25T11:08:03.727Z,1034.4
2018-12-25T11:09:03.935Z,1034.4
2018-12-25T11:10:03.969Z,1034.3
2018-12-25T11:11:03.539Z,1034.3
2018-12-25T11:12:03.700Z,1034.3
2018-12-25T11:13:03.775Z,1034.4
2018-12-25T11:14:03.751Z,1034.3
2018-12-25T11:15:03.168Z,1034.3
2018-12-25T11:16:03.607Z,1034.2
2018-12-25T11:17:03.453Z,1034.2
2018-12-25T11:18:03.393Z,1034.1
2018-12-25T11:19:03.336Z,1034.1
2018-12-25T11:20:12.111Z,1034.1
2018-12-25T11:21:03.430Z,1034
2018-12-25T11:22:06.296Z,1034
2018-12-25T11:23:03.292Z,1033.9
2018-12-25T11:24:03.394Z,1034
2018-12-25T11:25:03.807Z,1033.9
2018-12-25T11:26:03.455Z,1033.9
2018-12-25T11:27:03.530Z,1033.8
2018-12-25T11:28:03.072Z,1033.9
2018-12-25T11:29:03.359Z,1033.9
2018-12-25T11:30:03.446Z,1034.1
2018-12-25T11:31:03.448Z,1034
2018-12-25T11:32:03.220Z,1033.9
2018-12-25T11:33:03.240Z,1033.9
2018-12-25T11:34:03.156Z,1034
2018-12-25T11:35:03.884Z,1034
2018-12-25T11:36:03.047Z,1034
2018-12-25T11:37:03.687Z,1033.9
2018-12-25T11:38:03.493Z,1034.1
2018-12-25T11:39:03.648Z,1034.1
2018-12-25T11:40:04.019Z,1034
2018-12-25T11:41:03.468Z,1034
2018-12-25T11:42:03.393Z,1034.1
2018-12-25T11:43:03.161Z,1034.1
2018-12-25T11:44:03.055Z,1034.1
2018-12-25T11:45:03.811Z,1034.2
2018-12-25T11:46:03.637Z,1034.2
2018-12-25T11:47:03.624Z,1034.2
2018-12-25T11:48:03.474Z,1034.3
2018-12-25T11:49:03.279Z,1034.2
2018-12-25T11:50:03.175Z,1034.3
2018-12-25T11:51:03.199Z,1034.3
2018-12-25T11:52:03.074Z,1034.2
2018-12-25T11:53:04.107Z,1034.3
2018-12-25T11:54:03.589Z,1034.3
2018-12-25T11:55:03.354Z,1034.4
2018-12-25T11:56:03.320Z,1034.3
2018-12-25T11:57:03.193Z,1034.4
2018-12-25T11:58:03.240Z,1034.5
2018-12-25T11:59:03.816Z,1034.5
2018-12-25T12:00:03.376Z,1034.4
2018-12-25T12:01:03.948Z,1034.5
2018-12-25T12:02:03.636Z,1034.7
2018-12-25T12:03:03.227Z,1034.5
2018-12-25T12:04:03.556Z,1034.8
2018-12-25T12:05:04.063Z,1034.7
2018-12-25T12:06:03.657Z,1034.8
2018-12-25T12:07:03.355Z,1034.9
2018-12-25T12:08:03.398Z,1034.8
2018-12-25T12:09:03.331Z,1034.9
2018-12-25T12:10:03.770Z,1034.9
2018-12-25T12:11:03.493Z,1034.9
2018-12-25T12:12:03.767Z,1034.9
2018-12-25T12:13:03.447Z,1035.1
2018-12-25T12:14:03.473Z,1034.9
2018-12-25T12:15:03.582Z,1034.9
2018-12-25T12:16:03.970Z,1034.9
2018-12-25T12:17:03.680Z,1034.9
2018-12-25T12:18:03.900Z,1034.8
2018-12-25T12:19:03.928Z,1034.9
2018-12-25T12:20:03.589Z,1034.9
2018-12-25T12:21:03.288Z,1035
2018-12-25T12:22:03.403Z,1035
2018-12-25T12:23:03.991Z,1034.9
2018-12-25T12:24:03.167Z,1034.9
2018-12-25T12:25:03.720Z,1034.9
2018-12-25T12:26:03.783Z,1034.9
2018-12-25T12:27:03.331Z,1035
2018-12-25T12:28:03.663Z,1034.9
2018-12-25T12:29:03.323Z,1034.9
2018-12-25T12:30:03.818Z,1035
2018-12-25T12:31:03.286Z,1035
2018-12-25T12:32:03.565Z,1035
2018-12-25T12:33:03.202Z,1035
2018-12-25T12:34:03.302Z,1035
2018-12-25T12:35:03.525Z,1035.1