createdAt,value
2019-03-11T00:02:27.104Z,1.93
2019-03-11T00:04:56.719Z,2.07
2019-03-11T00:07:25.816Z,1.97
2019-03-11T00:09:54.958Z,2.00
2019-03-11T00:12:24.002Z,2.30
2019-03-11T00:14:53.099Z,1.60
2019-03-11T00:17:22.364Z,2.10
2019-03-11T00:19:52.181Z,2.20
2019-03-11T00:22:21.207Z,1.97
2019-03-11T00:24:50.303Z,1.90
2019-03-11T00:27:19.396Z,2.33
2019-03-11T00:29:49.428Z,1.90
2019-03-11T00:32:17.583Z,1.80
2019-03-11T00:34:46.876Z,1.80
2019-03-11T00:37:16.055Z,2.00
2019-03-11T00:39:45.079Z,1.90
2019-03-11T00:42:13.965Z,2.10
2019-03-11T00:44:43.874Z,1.87
2019-03-11T00:47:13.164Z,1.80
2019-03-11T00:49:42.681Z,2.30
2019-03-11T00:52:11.774Z,1.90
2019-03-11T00:54:40.841Z,1.90
2019-03-11T00:57:10.408Z,2.00
2019-03-11T00:59:39.436Z,1.90
2019-03-11T01:02:08.629Z,2.00
2019-03-11T01:04:38.069Z,1.80
2019-03-11T01:07:07.145Z,2.20
2019-03-11T01:09:36.266Z,2.20
2019-03-11T01:12:05.734Z,1.90
2019-03-11T01:14:35.884Z,1.93
2019-03-11T01:17:04.575Z,1.80
2019-03-11T01:19:33.670Z,2.00
2019-03-11T01:22:02.963Z,1.90
2019-03-11T01:24:31.856Z,2.40
2019-03-11T01:27:00.951Z,2.20
2019-03-11T01:29:30.057Z,2.03
2019-03-11T01:31:59.318Z,2.17
2019-03-11T01:34:28.236Z,2.00
2019-03-11T01:36:57.390Z,2.20
2019-03-11T01:39:26.450Z,2.13
2019-03-11T01:41:55.726Z,2.20
2019-03-11T01:44:24.842Z,1.97
2019-03-11T01:46:54.119Z,2.17
2019-03-11T01:49:24.040Z,2.00
2019-03-11T01:51:52.513Z,2.23
2019-03-11T01:54:21.805Z,2.40
2019-03-11T01:56:51.126Z,2.17
2019-03-11T01:59:20.212Z,1.90
2019-03-11T02:01:49.488Z,2.70
2019-03-11T02:04:18.400Z,2.10
2019-03-11T02:06:47.499Z,2.20
2019-03-11T02:09:16.674Z,2.40
2019-03-11T02:11:45.892Z,2.40
2019-03-11T02:14:14.785Z,1.90
2019-03-11T02:16:44.279Z,2.07
2019-03-11T02:19:13.359Z,2.03
2019-03-11T02:21:42.271Z,2.20
2019-03-11T02:24:11.761Z,2.40
2019-03-11T02:26:40.951Z,1.80
2019-03-11T02:29:10.181Z,1.90
2019-03-11T02:31:39.269Z,1.87
2019-03-11T02:34:08.351Z,1.90
2019-03-11T02:36:37.605Z,1.90
2019-03-11T02:39:07.171Z,1.90
2019-03-11T02:41:36.469Z,1.60
2019-03-11T02:44:05.974Z,2.43
2019-03-11T02:46:35.265Z,2.10
2019-03-11T02:49:04.372Z,2.00
2019-03-11T02:51:33.256Z,1.90
2019-03-11T02:54:02.760Z,2.00
2019-03-11T02:56:32.237Z,1.73
2019-03-11T02:59:01.771Z,1.77
2019-03-11T03:01:38.002Z,1.97
2019-03-11T03:04:12.866Z,1.80
2019-03-11T03:06:42.784Z,1.70
2019-03-11T03:09:14.305Z,2.10
2019-03-11T03:11:43.625Z,1.57
2019-03-11T03:14:12.930Z,1.43
2019-03-11T03:16:42.026Z,1.57
2019-03-11T03:19:11.071Z,1.50
2019-03-11T03:21:40.007Z,1.57
2019-03-11T03:24:09.481Z,1.47
2019-03-11T03:26:38.813Z,1.90
2019-03-11T03:29:07.997Z,1.70
2019-03-11T03:31:37.030Z,1.40
2019-03-11T03:34:06.688Z,1.67
2019-03-11T03:36:35.812Z,1.50
2019-03-11T03:39:05.606Z,1.70
2019-03-11T03:41:35.199Z,1.57
2019-03-11T03:44:04.321Z,1.37
2019-03-11T03:46:33.415Z,1.90
2019-03-11T03:49:02.712Z,1.50
2019-03-11T03:51:32.036Z,1.80
2019-03-11T03:54:01.105Z,1.70
2019-03-11T03:56:30.827Z,1.77
2019-03-11T03:58:59.896Z,1.40
2019-03-11T04:01:31.693Z,1.77
2019-03-11T04:04:01.940Z,1.50
2019-03-11T04:06:31.101Z,1.43
2019-03-11T04:08:59.981Z,1.50
2019-03-11T04:11:29.287Z,1.43
2019-03-11T04:13:58.382Z,1.30
2019-03-11T04:16:27.452Z,1.53
2019-03-11T04:18:57.717Z,1.70
2019-03-11T04:21:26.693Z,1.50
2019-03-11T04:23:55.780Z,1.40
2019-03-11T04:26:30.613Z,1.80
2019-03-11T04:28:59.709Z,1.53
2019-03-11T04:31:28.768Z,1.80
2019-03-11T04:33:57.691Z,1.73
2019-03-11T04:36:26.793Z,1.97
2019-03-11T04:38:56.082Z,1.67
2019-03-11T04:41:24.978Z,1.50
2019-03-11T04:43:53.861Z,1.70
2019-03-11T04:46:23.061Z,1.60
2019-03-11T04:48:52.052Z,1.80
2019-03-11T04:51:21.147Z,1.43
2019-03-11T04:53:50.826Z,1.60
2019-03-11T04:56:19.956Z,1.80
2019-03-11T04:58:49.218Z,1.53
2019-03-11T05:01:18.521Z,1.73
2019-03-11T05:03:48.064Z,1.63
2019-03-11T05:06:17.826Z,1.60
2019-03-11T05:08:46.872Z,1.57
2019-03-11T05:11:15.958Z,1.60
2019-03-11T05:13:45.423Z,1.70
2019-03-11T05:16:14.526Z,1.70
2019-03-11T05:18:43.462Z,2.23
2019-03-11T05:21:12.753Z,1.50
2019-03-11T05:23:41.787Z,1.60
2019-03-11T05:26:11.555Z,1.87
2019-03-11T05:28:41.028Z,1.77
2019-03-11T05:31:10.153Z,1.70
2019-03-11T05:33:39.043Z,1.90
2019-03-11T05:36:08.555Z,1.77
2019-03-11T05:38:37.645Z,1.60
2019-03-11T05:41:08.845Z,1.73
2019-03-11T05:43:36.240Z,1.50
2019-03-11T05:46:05.336Z,1.93
2019-03-11T05:48:34.436Z,1.97
2019-03-11T05:51:04.142Z,1.80
2019-03-11T05:53:33.237Z,1.57
2019-03-11T05:56:02.303Z,1.60
2019-03-11T05:58:31.426Z,1.80
2019-03-11T06:01:00.742Z,1.70
2019-03-11T06:03:30.233Z,2.10
2019-03-11T06:05:59.127Z,1.70
2019-03-11T06:08:29.035Z,1.50
2019-03-11T06:10:57.927Z,1.70
2019-03-11T06:13:35.559Z,2.00
2019-03-11T06:15:56.726Z,1.70
2019-03-11T06:18:45.666Z,1.80
2019-03-11T06:21:18.451Z,1.83
2019-03-11T06:23:47.640Z,1.40
2019-03-11T06:26:16.663Z,1.60
2019-03-11T06:28:46.372Z,1.70
2019-03-11T06:31:15.849Z,1.87
2019-03-11T06:33:44.768Z,1.73
2019-03-11T06:36:14.276Z,1.73
2019-03-11T06:38:43.418Z,1.83
2019-03-11T06:41:12.462Z,2.07
2019-03-11T06:43:41.407Z,1.93
2019-03-11T06:46:10.658Z,1.60
2019-03-11T06:48:39.873Z,1.77
2019-03-11T06:51:09.455Z,1.93
2019-03-11T06:53:38.855Z,2.00
2019-03-11T06:56:08.123Z,1.60
2019-03-11T06:58:37.601Z,1.70
2019-03-11T07:01:06.763Z,1.50
2019-03-11T07:03:35.857Z,1.60
2019-03-11T07:06:05.356Z,1.70
2019-03-11T07:08:34.453Z,1.70
2019-03-11T07:11:03.546Z,1.67
2019-03-11T07:13:32.642Z,1.53
2019-03-11T07:16:01.949Z,1.60
2019-03-11T07:18:31.039Z,1.50
2019-03-11T07:21:00.542Z,1.70
2019-03-11T07:23:29.638Z,1.70
2019-03-11T07:25:58.746Z,1.80
2019-03-11T07:28:28.046Z,1.90
2019-03-11T07:30:56.938Z,1.57
2019-03-11T07:33:26.106Z,2.00
2019-03-11T07:35:55.622Z,1.50
2019-03-11T07:38:24.512Z,1.53
2019-03-11T07:40:53.578Z,1.50
2019-03-11T07:43:22.687Z,1.60
2019-03-11T07:45:51.776Z,1.60
2019-03-11T07:48:20.691Z,1.60
2019-03-11T07:50:49.783Z,1.93
2019-03-11T07:53:19.084Z,1.57
2019-03-11T07:55:48.400Z,1.60
2019-03-11T07:58:17.477Z,1.97
2019-03-11T08:00:53.889Z,2.73
2019-03-11T08:03:16.079Z,2.07
2019-03-11T08:05:45.282Z,1.80
2019-03-11T08:08:14.277Z,1.80
2019-03-11T08:10:43.587Z,1.50
2019-03-11T08:13:13.078Z,1.70
2019-03-11T08:15:42.176Z,1.70
2019-03-11T08:18:11.067Z,1.90
2019-03-11T08:20:40.356Z,1.67
2019-03-11T08:23:09.456Z,1.60
2019-03-11T08:25:38.344Z,3.30
2019-03-11T08:28:07.859Z,1.77
2019-03-11T08:30:37.116Z,1.40
2019-03-11T08:33:06.249Z,1.90
2019-03-11T08:35:35.777Z,1.60
2019-03-11T08:38:05.644Z,2.00
2019-03-11T08:40:34.759Z,1.80
2019-03-11T08:43:04.054Z,1.83
2019-03-11T08:45:33.362Z,1.80
2019-03-11T08:48:03.077Z,1.90
2019-03-11T08:50:32.059Z,1.77
2019-03-11T08:53:01.055Z,1.60
2019-03-11T08:55:30.522Z,2.23
2019-03-11T08:57:59.486Z,1.90
2019-03-11T09:00:28.969Z,1.50
2019-03-11T09:02:58.461Z,1.53
2019-03-11T09:05:27.538Z,1.60
2019-03-11T09:07:57.058Z,1.83
2019-03-11T09:10:26.353Z,1.97
2019-03-11T09:12:56.272Z,1.83
2019-03-11T09:15:25.573Z,1.57
2019-03-11T09:17:54.461Z,2.13
2019-03-11T09:20:23.758Z,1.90
2019-03-11T09:22:52.751Z,1.60
2019-03-11T09:25:22.153Z,1.80
2019-03-11T09:27:51.333Z,2.00
2019-03-11T09:30:20.753Z,1.83
2019-03-11T09:32:50.057Z,1.43
2019-03-11T09:35:18.954Z,1.70
2019-03-11T09:37:48.046Z,1.90
2019-03-11T09:40:17.546Z,1.80
2019-03-11T09:42:46.643Z,1.73
2019-03-11T09:45:16.142Z,1.63
2019-03-11T09:47:45.444Z,1.70
2019-03-11T09:50:14.643Z,1.80
2019-03-11T09:52:43.944Z,1.53
2019-03-11T09:55:13.209Z,1.63
2019-03-11T09:57:42.293Z,1.90
2019-03-11T10:00:14.697Z,1.60
2019-03-11T10:02:52.530Z,1.93
2019-03-11T10:05:13.368Z,1.60
2019-03-11T10:07:43.577Z,2.00
2019-03-11T10:10:13.444Z,1.80
2019-03-11T10:12:43.092Z,1.80
2019-03-11T10:15:14.153Z,1.87
2019-03-11T10:17:43.191Z,1.90
2019-03-11T10:20:12.849Z,1.60
2019-03-11T10:22:41.797Z,2.00
2019-03-11T10:25:10.884Z,1.83
2019-03-11T10:27:40.032Z,3.43
2019-03-11T10:30:11.183Z,1.93
2019-03-11T10:32:41.099Z,1.70
2019-03-11T10:35:30.208Z,1.70
2019-03-11T10:37:40.483Z,1.50
2019-03-11T10:40:11.969Z,1.73
2019-03-11T10:42:41.278Z,1.60
2019-03-11T10:45:11.525Z,1.90
2019-03-11T10:47:40.624Z,1.77
2019-03-11T10:50:10.373Z,1.50
2019-03-11T10:52:39.835Z,1.57
2019-03-11T10:55:10.158Z,1.70
2019-03-11T10:57:39.455Z,2.00
2019-03-11T11:00:11.795Z,1.93
2019-03-11T11:02:40.724Z,1.70
2019-03-11T11:05:10.827Z,1.70
2019-03-11T11:07:39.839Z,1.80
2019-03-11T11:10:09.563Z,1.70
2019-03-11T11:12:39.354Z,1.87
2019-03-11T11:15:12.753Z,1.67
2019-03-11T11:17:41.704Z,1.87
2019-03-11T11:20:11.355Z,1.77
2019-03-11T11:22:40.445Z,2.00
2019-03-11T11:25:11.249Z,1.70
2019-03-11T11:27:40.685Z,2.00
2019-03-11T11:30:13.054Z,1.70
2019-03-11T11:32:41.940Z,1.60
2019-03-11T11:35:11.248Z,2.03
2019-03-11T11:37:41.182Z,2.03
2019-03-11T11:40:13.434Z,1.73
2019-03-11T11:42:42.421Z,1.70
2019-03-11T11:45:29.415Z,1.63
2019-03-11T11:48:02.146Z,1.60
2019-03-11T11:50:33.135Z,2.07
2019-03-11T11:53:02.158Z,4.10
2019-03-11T11:55:31.038Z,1.77
2019-03-11T11:58:00.137Z,1.73
2019-03-11T12:00:30.273Z,3.13
2019-03-11T12:03:00.349Z,1.60
2019-03-11T12:05:30.308Z,1.80
2019-03-11T12:08:00.408Z,2.00
2019-03-11T12:10:29.817Z,2.10
2019-03-11T12:12:59.593Z,2.10
2019-03-11T12:15:28.956Z,2.20
2019-03-11T12:17:59.082Z,1.77
2019-03-11T12:20:28.547Z,1.50
2019-03-11T12:22:58.086Z,1.80
2019-03-11T12:25:27.148Z,1.60
2019-03-11T12:27:58.244Z,2.47
2019-03-11T12:30:26.744Z,1.90
2019-03-11T12:32:56.072Z,1.80
2019-03-11T12:35:25.330Z,1.97
2019-03-11T12:37:54.460Z,2.20
2019-03-11T12:40:23.762Z,2.30
2019-03-11T12:42:52.655Z,1.53
2019-03-11T12:45:22.344Z,1.63
2019-03-11T12:47:51.309Z,2.13
2019-03-11T12:50:20.943Z,1.90
2019-03-11T12:52:50.165Z,2.00
2019-03-11T12:55:21.360Z,1.70
2019-03-11T12:57:50.910Z,2.67
2019-03-11T13:00:20.423Z,1.90
2019-03-11T13:02:49.708Z,1.97
2019-03-11T13:05:18.913Z,1.70
2019-03-11T13:07:47.910Z,2.10
2019-03-11T13:10:18.634Z,1.90
2019-03-11T13:12:47.738Z,2.23
2019-03-11T13:15:16.887Z,1.97
2019-03-11T13:17:46.168Z,1.60
2019-03-11T13:20:19.546Z,2.20
2019-03-11T13:22:49.656Z,2.23
2019-03-11T13:25:18.948Z,2.07
2019-03-11T13:27:48.035Z,1.70
2019-03-11T13:30:17.305Z,1.90
2019-03-11T13:32:46.836Z,2.20
2019-03-11T13:35:15.936Z,2.00
2019-03-11T13:37:45.014Z,1.90
2019-03-11T13:40:15.098Z,1.70
2019-03-11T13:42:44.420Z,1.70
2019-03-11T13:45:13.552Z,1.70
2019-03-11T13:47:42.640Z,1.80
2019-03-11T13:50:11.935Z,1.77
2019-03-11T13:52:41.182Z,1.70
2019-03-11T13:55:10.805Z,2.00
2019-03-11T13:57:39.635Z,2.20
2019-03-11T14:00:08.984Z,2.80
2019-03-11T14:02:38.030Z,2.00
2019-03-11T14:05:07.330Z,2.00
2019-03-11T14:07:36.423Z,1.90
2019-03-11T14:10:05.928Z,1.70
2019-03-11T14:12:35.032Z,2.07
2019-03-11T14:15:04.126Z,2.00
2019-03-11T14:17:33.214Z,2.10
2019-03-11T14:20:02.311Z,1.93
2019-03-11T14:22:31.786Z,4.10
2019-03-11T14:25:00.718Z,1.90
2019-03-11T14:27:29.895Z,2.00
2019-03-11T14:29:59.507Z,1.93
2019-03-11T14:32:28.453Z,1.70
2019-03-11T14:34:57.494Z,1.50
2019-03-11T14:37:26.793Z,1.83
2019-03-11T14:39:55.899Z,1.70
2019-03-11T14:42:24.915Z,1.70
2019-03-11T14:44:54.453Z,1.63
2019-03-11T14:47:23.378Z,1.73
2019-03-11T14:49:52.583Z,2.03
2019-03-11T14:52:21.793Z,1.83
2019-03-11T14:54:50.840Z,1.77
2019-03-11T14:57:19.715Z,1.83
2019-03-11T14:59:49.068Z,1.80
2019-03-11T15:02:18.500Z,1.60
2019-03-11T15:04:47.661Z,2.10
2019-03-11T15:07:16.969Z,2.10
2019-03-11T15:09:51.379Z,1.80
2019-03-11T15:12:15.431Z,1.40
2019-03-11T15:14:44.649Z,1.90
2019-03-11T15:17:13.906Z,1.53
2019-03-11T15:19:43.661Z,1.70
2019-03-11T15:22:12.760Z,1.93
2019-03-11T15:24:42.671Z,1.63
2019-03-11T15:27:12.395Z,1.90
2019-03-11T15:29:41.489Z,2.00
2019-03-11T15:32:10.384Z,1.80
2019-03-11T15:34:40.484Z,1.93
2019-03-11T15:37:09.722Z,1.60
2019-03-11T15:39:39.075Z,1.80
2019-03-11T15:42:08.080Z,1.87
2019-03-11T15:44:37.036Z,1.50
2019-03-11T15:47:06.999Z,1.70
2019-03-11T15:49:36.326Z,1.90
2019-03-11T15:52:05.584Z,1.60
2019-03-11T15:54:35.094Z,1.80
2019-03-11T15:57:04.727Z,2.20
2019-03-11T15:59:33.969Z,1.90
2019-03-11T16:02:03.606Z,1.83
2019-03-11T16:04:32.700Z,1.80
2019-03-11T16:07:02.214Z,1.80
2019-03-11T16:09:31.919Z,1.90
2019-03-11T16:12:01.007Z,1.67
2019-03-11T16:14:30.100Z,1.90
2019-03-11T16:16:59.685Z,1.90
2019-03-11T16:19:28.915Z,1.90
2019-03-11T16:21:58.209Z,1.93
2019-03-11T16:24:27.930Z,1.90
2019-03-11T16:26:57.339Z,2.00
2019-03-11T16:29:26.541Z,1.93
2019-03-11T16:31:55.991Z,4.40
2019-03-11T16:34:25.117Z,2.80
2019-03-11T16:36:54.226Z,2.50
2019-03-11T16:39:23.516Z,2.60
2019-03-11T16:41:52.589Z,2.40
2019-03-11T16:44:22.318Z,2.47
2019-03-11T16:46:51.411Z,2.23
2019-03-11T16:49:20.871Z,2.73
2019-03-11T16:51:50.600Z,2.40
2019-03-11T16:54:19.886Z,2.53
2019-03-11T16:56:49.023Z,2.77
2019-03-11T16:59:18.900Z,2.80
2019-03-11T17:01:48.030Z,2.53
2019-03-11T17:04:17.239Z,2.47
2019-03-11T17:06:46.844Z,2.77
2019-03-11T17:09:16.307Z,2.60
2019-03-11T17:11:49.129Z,2.33
2019-03-11T17:14:18.224Z,3.07
2019-03-11T17:16:47.540Z,2.87
2019-03-11T17:19:17.200Z,3.00
2019-03-11T17:21:46.327Z,2.93
2019-03-11T17:24:15.471Z,2.70
2019-03-11T17:26:44.906Z,2.83
2019-03-11T17:29:14.021Z,2.97
2019-03-11T17:31:43.317Z,3.07
2019-03-11T17:34:12.824Z,2.67
2019-03-11T17:36:42.277Z,2.87
2019-03-11T17:39:11.423Z,2.90
2019-03-11T17:41:40.341Z,3.33
2019-03-11T17:44:09.821Z,2.60
2019-03-11T17:46:39.631Z,2.53
2019-03-11T17:49:12.295Z,3.20
2019-03-11T17:51:41.596Z,2.70
2019-03-11T17:54:11.175Z,2.70
2019-03-11T17:56:41.336Z,2.33
2019-03-11T17:59:10.330Z,2.57
2019-03-11T18:01:39.532Z,3.13
2019-03-11T18:04:08.630Z,2.60
2019-03-11T18:06:37.921Z,2.50
2019-03-11T18:09:07.796Z,2.73
2019-03-11T18:11:36.926Z,2.33
2019-03-11T18:14:06.436Z,2.70
2019-03-11T18:16:35.536Z,2.70
2019-03-11T18:19:05.045Z,2.60
2019-03-11T18:21:34.336Z,2.30
2019-03-11T18:24:03.621Z,4.13
2019-03-11T18:26:35.519Z,2.73
2019-03-11T18:29:05.677Z,3.17
2019-03-11T18:31:38.388Z,2.60
2019-03-11T18:34:07.711Z,2.63
2019-03-11T18:36:37.170Z,3.10
2019-03-11T18:39:07.961Z,3.57
2019-03-11T18:41:37.139Z,3.40
2019-03-11T18:44:07.919Z,2.70
2019-03-11T18:46:37.176Z,2.70
2019-03-11T18:49:06.268Z,3.70
2019-03-11T18:51:35.892Z,2.63
2019-03-11T18:54:05.951Z,2.60
2019-03-11T18:56:35.267Z,3.50
2019-03-11T18:59:05.243Z,2.40
2019-03-11T19:01:34.416Z,2.70
2019-03-11T19:04:03.531Z,2.70
2019-03-11T19:06:33.226Z,2.80
2019-03-11T19:09:02.511Z,2.33
2019-03-11T19:11:34.887Z,2.63
2019-03-11T19:14:04.652Z,2.80
2019-03-11T19:16:34.336Z,2.70
2019-03-11T19:19:03.613Z,2.43
2019-03-11T19:21:33.112Z,2.90
2019-03-11T19:24:02.813Z,2.60
2019-03-11T19:26:32.564Z,2.50
2019-03-11T19:29:02.273Z,2.57
2019-03-11T19:31:31.316Z,2.47
2019-03-11T19:34:01.034Z,2.33
2019-03-11T19:36:33.552Z,2.50
2019-03-11T19:39:01.477Z,2.60
2019-03-11T19:41:32.003Z,2.50
2019-03-11T19:44:01.498Z,2.70
2019-03-11T19:46:31.340Z,2.67
2019-03-11T19:49:01.143Z,2.57
2019-03-11T19:51:30.452Z,2.40
2019-03-11T19:53:59.708Z,2.20
2019-03-11T19:56:29.872Z,2.20
2019-03-11T19:58:59.810Z,2.53
2019-03-11T20:01:29.253Z,2.57
2019-03-11T20:03:58.857Z,3.03
2019-03-11T20:06:28.102Z,2.57
2019-03-11T20:08:57.606Z,2.30
2019-03-11T20:11:26.567Z,2.50
2019-03-11T20:13:58.509Z,2.73
2019-03-11T20:16:28.602Z,2.90
2019-03-11T20:18:57.856Z,3.10
2019-03-11T20:21:27.159Z,3.50
2019-03-11T20:23:56.256Z,3.03
2019-03-11T20:26:25.549Z,2.80
2019-03-11T20:28:54.916Z,2.80
2019-03-11T20:31:25.703Z,2.23
2019-03-11T20:33:55.003Z,2.80
2019-03-11T20:36:26.229Z,2.20
2019-03-11T20:38:55.531Z,2.40
2019-03-11T20:41:24.568Z,2.40
2019-03-11T20:43:54.236Z,2.53
2019-03-11T20:46:23.732Z,2.33
2019-03-11T20:48:52.886Z,2.30
2019-03-11T20:51:22.126Z,2.57
2019-03-11T20:53:51.443Z,2.50
2019-03-11T20:56:20.576Z,2.37
2019-03-11T20:58:50.455Z,2.50
2019-03-11T21:01:19.594Z,2.20
2019-03-11T21:03:49.102Z,2.70
2019-03-11T21:06:18.708Z,2.10
2019-03-11T21:08:48.096Z,2.27
2019-03-11T21:11:17.987Z,2.60
2019-03-11T21:13:48.613Z,2.33
2019-03-11T21:16:17.600Z,2.67
2019-03-11T21:18:46.685Z,2.53
2019-03-11T21:21:16.043Z,2.40
2019-03-11T21:23:45.109Z,2.23
2019-03-11T21:26:14.359Z,2.10
2019-03-11T21:28:43.777Z,2.37
2019-03-11T21:31:13.342Z,1.83
2019-03-11T21:33:42.301Z,2.20
2019-03-11T21:36:11.718Z,2.23
2019-03-11T21:38:40.799Z,2.13
2019-03-11T21:41:10.909Z,1.90
2019-03-11T21:43:40.593Z,2.10
2019-03-11T21:46:10.081Z,2.23
2019-03-11T21:48:39.382Z,2.20
2019-03-11T21:51:09.055Z,2.20
2019-03-11T21:53:38.650Z,2.13
2019-03-11T21:56:08.195Z,2.20
2019-03-11T21:58:37.321Z,2.30
2019-03-11T22:01:07.146Z,2.33
2019-03-11T22:03:36.333Z,2.20
2019-03-11T22:06:05.773Z,2.20
2019-03-11T22:08:35.347Z,2.13
2019-03-11T22:13:58.319Z,2.30
2019-03-11T22:16:27.213Z,2.50
2019-03-11T22:18:56.672Z,2.20
2019-03-11T22:21:26.017Z,2.30
2019-03-11T22:23:55.558Z,2.13
2019-03-11T22:26:25.233Z,2.17
2019-03-11T22:28:54.526Z,1.80
2019-03-11T22:31:24.208Z,2.40
2019-03-11T22:33:53.571Z,2.13
2019-03-11T22:36:24.044Z,2.50
2019-03-11T22:38:53.544Z,2.67
2019-03-11T22:41:22.865Z,2.23
2019-03-11T22:43:52.487Z,1.80
2019-03-11T22:46:21.733Z,1.90
2019-03-11T22:48:51.593Z,2.20
2019-03-11T22:51:20.820Z,2.10
2019-03-11T22:53:51.678Z,2.37
2019-03-11T22:56:18.937Z,1.90
2019-03-11T22:58:48.377Z,1.97
2019-03-11T23:01:18.109Z,2.10
2019-03-11T23:03:52.111Z,2.27
2019-03-11T23:06:21.197Z,2.20
2019-03-11T23:08:50.492Z,2.20
2019-03-11T23:11:19.589Z,1.73
2019-03-11T23:13:48.681Z,2.20
2019-03-11T23:16:19.188Z,1.83
2019-03-11T23:18:48.517Z,2.60
2019-03-11T23:21:18.067Z,2.47
2019-03-11T23:23:47.523Z,2.37
2019-03-11T23:26:17.053Z,2.37
2019-03-11T23:28:46.744Z,2.03
2019-03-11T23:31:16.247Z,2.13
2019-03-11T23:33:45.346Z,2.00
2019-03-11T23:36:14.636Z,1.80
2019-03-11T23:38:43.732Z,2.00
2019-03-11T23:41:13.777Z,2.00
2019-03-11T23:43:43.502Z,2.07
2019-03-11T23:46:12.702Z,2.40
2019-03-11T23:48:42.163Z,2.00
2019-03-11T23:51:11.664Z,1.80
2019-03-11T23:53:40.554Z,1.93
2019-03-11T23:56:09.647Z,1.90
2019-03-11T23:58:39.173Z,1.90
