createdAt,value
2022-07-28T00:00:24.322Z,99469.16
2022-07-28T00:02:52.980Z,99469.38
2022-07-28T00:05:22.738Z,99462.53
2022-07-28T00:07:51.393Z,99467.31
2022-07-28T00:10:21.064Z,99466.53
2022-07-28T00:12:49.713Z,99472.06
2022-07-28T00:15:18.373Z,99471.50
2022-07-28T00:17:46.969Z,99473.06
2022-07-28T00:20:15.565Z,99466.69
2022-07-28T00:22:45.703Z,99467.69
2022-07-28T00:25:15.350Z,99457.81
2022-07-28T00:27:43.926Z,99449.97
2022-07-28T00:30:13.216Z,99450.34
2022-07-28T00:32:41.881Z,99455.81
2022-07-28T00:35:10.765Z,99456.88
2022-07-28T00:37:40.867Z,99453.50
2022-07-28T00:40:10.732Z,99450.13
2022-07-28T00:42:39.516Z,99454.00
2022-07-28T00:45:08.871Z,99457.59
2022-07-28T00:47:37.530Z,99464.13
2022-07-28T00:50:07.499Z,99456.28
2022-07-28T00:52:36.592Z,99458.69
2022-07-28T00:55:06.544Z,99454.97
2022-07-28T00:57:35.275Z,99452.50
2022-07-28T01:00:05.861Z,99453.00
2022-07-28T01:02:34.675Z,99455.25
2022-07-28T01:05:04.331Z,99452.31
2022-07-28T01:08:06.393Z,99444.81
2022-07-28T01:11:02.873Z,99441.63
2022-07-28T01:14:01.688Z,99440.06
2022-07-28T01:16:30.478Z,99437.22
2022-07-28T01:19:37.615Z,99434.44
2022-07-28T01:22:12.417Z,99441.75
2022-07-28T01:25:04.039Z,99443.31
2022-07-28T01:28:32.868Z,99439.94
2022-07-28T01:31:09.850Z,99443.47
2022-07-28T01:33:46.951Z,99442.97
2022-07-28T01:36:45.318Z,99438.19
2022-07-28T01:39:17.320Z,99437.00
2022-07-28T01:41:47.534Z,99439.34
2022-07-28T01:44:25.200Z,99448.72
2022-07-28T01:46:56.117Z,99444.13
2022-07-28T01:49:27.522Z,99435.78
2022-07-28T01:51:58.378Z,99441.06
2022-07-28T01:54:31.490Z,99445.47
2022-07-28T01:57:02.733Z,99437.59
2022-07-28T01:59:32.268Z,99441.03
2022-07-28T02:02:02.902Z,99443.91
2022-07-28T02:04:34.407Z,99443.78
2022-07-28T02:07:05.187Z,99449.72
2022-07-28T02:09:36.468Z,99446.47
2022-07-28T02:12:07.550Z,99444.38
2022-07-28T02:14:36.698Z,99450.50
2022-07-28T02:17:16.823Z,99438.91
2022-07-28T02:19:48.920Z,99442.16
2022-07-28T02:22:19.043Z,99436.50
2022-07-28T02:24:49.417Z,99439.91
2022-07-28T02:27:32.513Z,99432.44
2022-07-28T02:30:17.724Z,99429.91
2022-07-28T02:32:56.875Z,99431.44
2022-07-28T02:35:40.769Z,99435.06
2022-07-28T02:38:26.749Z,99428.53
2022-07-28T02:41:02.723Z,99432.84
2022-07-28T02:43:49.245Z,99423.56
2022-07-28T02:46:27.832Z,99430.16
2022-07-28T02:49:09.630Z,99434.19
2022-07-28T02:51:41.529Z,99437.72
2022-07-28T02:54:13.447Z,99441.97
2022-07-28T02:56:53.228Z,99437.66
2022-07-28T02:59:25.563Z,99441.69
2022-07-28T03:01:56.445Z,99446.09
2022-07-28T03:04:46.038Z,99446.22
2022-07-28T03:07:15.384Z,99445.97
2022-07-28T03:09:47.455Z,99454.34
2022-07-28T03:12:16.430Z,99449.34
2022-07-28T03:14:45.124Z,99451.88
2022-07-28T03:17:14.118Z,99453.25
2022-07-28T03:19:43.086Z,99455.06
2022-07-28T03:22:11.999Z,99468.66
2022-07-28T03:24:49.769Z,99463.34
2022-07-28T03:27:35.569Z,99460.31
2022-07-28T03:30:19.441Z,99460.44
2022-07-28T03:33:01.318Z,99465.97
2022-07-28T03:35:33.927Z,99451.00
2022-07-28T03:38:14.456Z,99453.97
2022-07-28T03:40:49.208Z,99460.63
2022-07-28T03:43:24.520Z,99455.41
2022-07-28T03:45:53.383Z,99468.53
2022-07-28T03:48:29.284Z,99472.34
2022-07-28T03:50:59.010Z,99471.13
2022-07-28T03:53:29.929Z,99474.78
2022-07-28T03:55:58.943Z,99475.03
2022-07-28T03:58:29.309Z,99471.78
2022-07-28T04:00:59.589Z,99482.59
2022-07-28T04:03:43.114Z,99480.94
2022-07-28T04:06:14.077Z,99478.88
2022-07-28T04:08:44.358Z,99479.56
2022-07-28T04:11:14.093Z,99487.44
2022-07-28T04:13:43.622Z,99485.00
2022-07-28T04:16:12.327Z,99495.16
2022-07-28T04:18:41.128Z,99499.72
2022-07-28T04:21:09.731Z,99502.44
2022-07-28T04:23:38.341Z,99507.97
2022-07-28T04:26:08.337Z,99505.78
2022-07-28T04:28:37.055Z,99514.22
2022-07-28T04:31:06.590Z,99511.13
2022-07-28T04:33:35.283Z,99508.22
2022-07-28T04:36:04.682Z,99523.09
2022-07-28T04:38:34.658Z,99514.16
2022-07-28T04:41:03.312Z,99521.03
2022-07-28T04:43:32.142Z,99519.66
2022-07-28T04:46:00.835Z,99513.75
2022-07-28T04:48:29.489Z,99514.78
2022-07-28T04:50:58.105Z,99513.06
2022-07-28T04:53:28.619Z,99516.81
2022-07-28T04:55:57.527Z,99522.22
2022-07-28T04:58:27.654Z,99520.09
2022-07-28T05:00:59.610Z,99531.38
2022-07-28T05:03:31.601Z,99538.31
2022-07-28T05:06:05.124Z,99540.88
2022-07-28T05:08:33.747Z,99542.06
2022-07-28T05:11:02.480Z,99543.47
2022-07-28T05:13:33.961Z,99535.75
2022-07-28T05:16:03.943Z,99541.19
2022-07-28T05:18:32.704Z,99542.69
2022-07-28T05:21:01.449Z,99542.31
2022-07-28T05:23:30.190Z,99552.84
2022-07-28T05:25:58.682Z,99544.09
2022-07-28T05:28:27.327Z,99554.22
2022-07-28T05:30:56.346Z,99546.16
2022-07-28T05:33:25.214Z,99554.53
2022-07-28T05:36:00.863Z,99549.47
2022-07-28T05:38:32.581Z,99547.69
2022-07-28T05:41:01.042Z,99549.19
2022-07-28T05:43:29.517Z,99549.94
2022-07-28T05:45:58.136Z,99558.88
2022-07-28T05:48:26.608Z,99556.22
2022-07-28T05:50:55.261Z,99561.31
2022-07-28T05:53:24.731Z,99557.13
2022-07-28T05:56:00.295Z,99560.38
2022-07-28T05:58:31.482Z,99556.50
2022-07-28T06:01:03.441Z,99560.47
2022-07-28T06:03:39.869Z,99564.16
2022-07-28T06:06:15.686Z,99571.09
2022-07-28T06:08:48.588Z,99568.81
2022-07-28T06:11:22.345Z,99576.59
2022-07-28T06:13:53.453Z,99571.38
2022-07-28T06:16:23.615Z,99580.28
2022-07-28T06:18:52.608Z,99576.09
2022-07-28T06:21:24.535Z,99580.84
2022-07-28T06:23:53.124Z,99581.22
2022-07-28T06:26:23.466Z,99584.25
2022-07-28T06:28:52.660Z,99589.75
2022-07-28T06:31:21.228Z,99598.28
2022-07-28T06:33:49.811Z,99601.47
2022-07-28T06:36:18.318Z,99598.81
2022-07-28T06:38:46.915Z,99605.38
2022-07-28T06:41:15.905Z,99600.88
2022-07-28T06:43:44.595Z,99604.25
2022-07-28T06:46:18.772Z,99607.72
2022-07-28T06:48:47.479Z,99611.81
2022-07-28T06:51:19.356Z,99610.91
2022-07-28T06:53:48.854Z,99602.47
2022-07-28T06:56:21.409Z,99615.13
2022-07-28T06:58:50.583Z,99603.41
2022-07-28T07:01:19.239Z,99610.44
2022-07-28T07:03:48.018Z,99616.56
2022-07-28T07:06:16.683Z,99608.78
2022-07-28T07:08:45.318Z,99599.78
2022-07-28T07:11:14.049Z,99613.00
2022-07-28T07:13:42.667Z,99613.56
2022-07-28T07:16:11.288Z,99610.75
2022-07-28T07:18:39.916Z,99610.34
2022-07-28T07:21:08.501Z,99613.34
2022-07-28T07:23:37.125Z,99622.38
2022-07-28T07:26:06.034Z,99610.69
2022-07-28T07:28:34.971Z,99618.88
2022-07-28T07:31:04.350Z,99618.72
2022-07-28T07:33:32.898Z,99619.91
2022-07-28T07:36:04.465Z,99617.13
2022-07-28T07:38:33.404Z,99613.38
2022-07-28T07:41:02.061Z,99614.59
2022-07-28T07:43:30.706Z,99612.66
2022-07-28T07:45:59.235Z,99619.25
2022-07-28T07:48:27.647Z,99619.38
2022-07-28T07:50:56.167Z,99620.34
2022-07-28T07:53:24.745Z,99627.78
2022-07-28T07:55:53.427Z,99622.38
2022-07-28T07:58:22.583Z,99617.94
2022-07-28T08:00:51.177Z,99621.78
2022-07-28T08:03:22.597Z,99629.06
2022-07-28T08:05:55.848Z,99625.19
2022-07-28T08:08:26.226Z,99626.13
2022-07-28T08:10:54.841Z,99620.94
2022-07-28T08:13:23.922Z,99636.78
2022-07-28T08:15:52.456Z,99637.78
2022-07-28T08:18:21.468Z,99641.78
2022-07-28T08:20:50.112Z,99639.66
2022-07-28T08:23:22.819Z,99646.09
2022-07-28T08:25:55.113Z,99639.47
2022-07-28T08:28:23.602Z,99641.34
2022-07-28T08:30:52.681Z,99641.09
2022-07-28T08:33:22.050Z,99641.97
2022-07-28T08:35:50.880Z,99639.47
2022-07-28T08:38:20.187Z,99633.31
2022-07-28T08:40:52.282Z,99633.31
2022-07-28T08:43:42.696Z,99639.09
2022-07-28T08:46:12.469Z,99636.63
2022-07-28T08:48:41.241Z,99634.69
2022-07-28T08:51:12.091Z,99639.22
2022-07-28T08:53:41.713Z,99635.63
2022-07-28T08:56:15.934Z,99633.13
2022-07-28T08:58:44.728Z,99638.25
2022-07-28T09:01:13.432Z,99640.72
2022-07-28T09:03:43.674Z,99637.31
2022-07-28T09:06:12.752Z,99634.09
2022-07-28T09:08:41.303Z,99641.94
2022-07-28T09:11:12.243Z,99644.00
2022-07-28T09:13:40.870Z,99638.09
2022-07-28T09:16:09.541Z,99641.53
2022-07-28T09:18:38.067Z,99634.81
2022-07-28T09:21:06.758Z,99634.56
2022-07-28T09:23:49.811Z,99637.09
2022-07-28T09:26:19.145Z,99636.16
2022-07-28T09:28:58.049Z,99629.38
2022-07-28T09:31:29.198Z,99631.13
2022-07-28T09:34:05.162Z,99624.69
2022-07-28T09:36:42.153Z,99634.66
2022-07-28T09:39:10.736Z,99630.31
2022-07-28T09:41:55.349Z,99624.22
2022-07-28T09:44:27.029Z,99623.72
2022-07-28T09:46:57.314Z,99627.03
2022-07-28T09:49:43.446Z,99625.63
2022-07-28T09:52:13.240Z,99626.31
2022-07-28T09:55:01.120Z,99619.47
2022-07-28T09:57:31.473Z,99629.41
2022-07-28T10:00:09.700Z,99620.59
2022-07-28T10:02:40.510Z,99624.81
2022-07-28T10:05:12.336Z,99615.66
2022-07-28T10:07:52.481Z,99613.16
2022-07-28T10:10:23.759Z,99616.41
2022-07-28T10:12:52.258Z,99619.28
2022-07-28T10:15:46.684Z,99620.47
2022-07-28T10:18:19.178Z,99609.31
2022-07-28T10:20:50.221Z,99609.72
2022-07-28T10:23:19.780Z,99611.28
2022-07-28T10:25:48.325Z,99617.50
2022-07-28T10:28:23.018Z,99615.16
2022-07-28T10:30:56.326Z,99613.56
2022-07-28T10:33:26.405Z,99616.34
2022-07-28T10:35:55.912Z,99612.72
2022-07-28T10:38:30.701Z,99603.88
2022-07-28T10:41:04.493Z,99599.44
2022-07-28T10:43:33.937Z,99593.31
2022-07-28T10:46:07.388Z,99591.69
2022-07-28T10:48:38.923Z,99592.66
2022-07-28T10:51:08.023Z,99588.41
2022-07-28T10:54:30.005Z,99595.97
2022-07-28T10:57:04.988Z,99594.56
2022-07-28T11:00:26.390Z,99594.50
2022-07-28T11:03:02.371Z,99573.09
2022-07-28T11:05:43.995Z,99577.66
2022-07-28T11:08:21.264Z,99572.34
2022-07-28T11:11:00.530Z,99570.38
2022-07-28T11:13:41.090Z,99572.41
2022-07-28T11:16:15.939Z,99572.56
2022-07-28T11:19:36.106Z,99572.06
2022-07-28T11:22:18.397Z,99569.16
2022-07-28T11:25:20.953Z,99567.41
2022-07-28T11:28:00.887Z,99564.34
2022-07-28T11:30:29.294Z,99559.41
2022-07-28T11:33:01.877Z,99567.09
2022-07-28T11:35:33.483Z,99560.34
2022-07-28T11:38:02.107Z,99555.41
2022-07-28T11:40:46.546Z,99558.78
2022-07-28T11:43:35.382Z,99557.03
2022-07-28T11:46:10.090Z,99543.22
2022-07-28T11:48:45.341Z,99551.63
2022-07-28T11:51:16.033Z,99549.50
2022-07-28T11:53:52.957Z,99542.22
2022-07-28T11:56:32.431Z,99545.38
2022-07-28T11:59:07.370Z,99539.41
2022-07-28T12:01:36.859Z,99538.53
2022-07-28T12:04:13.539Z,99529.56
2022-07-28T12:06:43.370Z,99538.41
2022-07-28T12:09:14.290Z,99527.47
2022-07-28T12:11:43.806Z,99533.59
2022-07-28T12:14:17.016Z,99529.97
2022-07-28T12:16:51.247Z,99526.94
2022-07-28T12:19:21.103Z,99530.16
2022-07-28T12:21:55.362Z,99528.59
2022-07-28T12:24:45.619Z,99527.69
2022-07-28T12:27:16.659Z,99522.13
2022-07-28T12:30:00.900Z,99517.72
2022-07-28T12:32:35.516Z,99515.97
2022-07-28T12:35:04.971Z,99513.94
2022-07-28T12:37:33.540Z,99519.66
2022-07-28T12:40:02.810Z,99515.09
2022-07-28T12:42:34.357Z,99513.22
2022-07-28T12:45:04.918Z,99508.91
2022-07-28T12:47:34.375Z,99509.25
2022-07-28T12:50:19.994Z,99508.22
2022-07-28T12:53:12.462Z,99514.44
2022-07-28T12:55:45.888Z,99501.22
2022-07-28T12:58:29.035Z,99500.94
2022-07-28T13:00:57.847Z,99495.72
2022-07-28T13:03:29.457Z,99493.63
2022-07-28T13:06:04.120Z,99496.19
2022-07-28T13:08:46.546Z,99493.94
2022-07-28T13:11:42.567Z,99490.22
2022-07-28T13:14:05.432Z,99490.63
2022-07-28T13:16:34.583Z,99492.97
2022-07-28T13:19:05.718Z,99499.22
2022-07-28T13:21:57.215Z,99487.44
2022-07-28T13:24:29.302Z,99489.03
2022-07-28T13:26:59.777Z,99491.03
2022-07-28T13:29:28.383Z,99484.41
2022-07-28T13:31:56.948Z,99480.41
2022-07-28T13:34:25.529Z,99481.06
2022-07-28T13:36:54.024Z,99479.06
2022-07-28T13:39:22.659Z,99470.50
2022-07-28T13:41:57.318Z,99473.16
2022-07-28T13:44:32.849Z,99470.63
2022-07-28T13:47:03.624Z,99466.91
2022-07-28T13:49:37.900Z,99465.47
2022-07-28T13:52:13.226Z,99466.28
2022-07-28T13:54:41.937Z,99466.03
2022-07-28T13:57:16.243Z,99460.53
2022-07-28T13:59:44.980Z,99463.81
2022-07-28T14:02:15.490Z,99467.94
2022-07-28T14:04:46.157Z,99463.13
2022-07-28T14:07:20.923Z,99461.66
2022-07-28T14:09:51.176Z,99462.53
2022-07-28T14:12:19.995Z,99461.03
2022-07-28T14:14:49.090Z,99464.66
2022-07-28T14:20:14.237Z,99455.69
2022-07-28T14:22:46.282Z,99456.13
2022-07-28T14:25:19.736Z,99459.63
2022-07-28T14:27:52.281Z,99449.06
2022-07-28T14:30:23.944Z,99449.13
2022-07-28T14:32:54.256Z,99449.19
2022-07-28T14:35:23.113Z,99450.28
2022-07-28T14:40:41.793Z,99450.13
2022-07-28T14:43:10.356Z,99445.84
2022-07-28T14:45:51.314Z,99443.00
2022-07-28T14:48:27.755Z,99442.91
2022-07-28T14:50:58.604Z,99446.44
2022-07-28T14:53:27.690Z,99446.53
2022-07-28T14:55:56.734Z,99443.13
2022-07-28T14:58:25.890Z,99439.97
2022-07-28T15:00:56.000Z,99435.25
2022-07-28T15:03:26.997Z,99423.47
2022-07-28T15:05:55.518Z,99431.03
2022-07-28T15:08:29.050Z,99428.97
2022-07-28T15:10:58.063Z,99426.59
2022-07-28T15:13:27.811Z,99429.97
2022-07-28T15:16:00.050Z,99427.88
2022-07-28T15:18:28.755Z,99430.94
2022-07-28T15:20:57.268Z,99416.44
2022-07-28T15:23:25.820Z,99417.91
2022-07-28T15:25:56.260Z,99417.03
2022-07-28T15:28:24.806Z,99417.16
2022-07-28T15:30:53.297Z,99412.34
2022-07-28T15:33:21.834Z,99417.66
2022-07-28T15:35:58.150Z,99418.38
2022-07-28T15:38:29.590Z,99422.84
2022-07-28T15:41:00.542Z,99424.06
2022-07-28T15:43:32.879Z,99423.03
2022-07-28T15:46:09.472Z,99410.47
2022-07-28T15:48:43.096Z,99407.09
2022-07-28T15:51:12.150Z,99412.66
2022-07-28T15:53:42.070Z,99411.66
2022-07-28T15:56:10.607Z,99414.53
2022-07-28T15:58:39.131Z,99401.38
2022-07-28T16:01:07.839Z,99402.84
2022-07-28T16:03:36.383Z,99407.78
2022-07-28T16:06:05.113Z,99403.47
2022-07-28T16:08:33.590Z,99397.09
2022-07-28T16:11:02.684Z,99401.25
2022-07-28T16:13:37.029Z,99405.88
2022-07-28T16:16:12.625Z,99409.13
2022-07-28T16:18:43.993Z,99410.22
2022-07-28T16:21:12.608Z,99402.28
2022-07-28T16:23:41.085Z,99408.06
2022-07-28T16:26:10.775Z,99403.16
2022-07-28T16:28:39.257Z,99404.13
2022-07-28T16:31:08.036Z,99399.91
2022-07-28T16:33:37.165Z,99406.53
2022-07-28T16:36:06.154Z,99411.84
2022-07-28T16:38:34.811Z,99409.78
2022-07-28T16:41:03.659Z,99404.97
2022-07-28T16:43:33.278Z,99412.53
2022-07-28T16:46:02.787Z,99409.50
2022-07-28T16:48:31.344Z,99419.00
2022-07-28T16:50:59.753Z,99413.75
2022-07-28T16:53:28.294Z,99413.50
2022-07-28T16:55:56.922Z,99419.16
2022-07-28T16:58:25.414Z,99414.88
2022-07-28T17:00:53.811Z,99430.00
2022-07-28T17:03:22.318Z,99421.22
2022-07-28T17:05:53.474Z,99426.28
2022-07-28T17:08:21.989Z,99418.91
2022-07-28T17:10:50.380Z,99419.59
2022-07-28T17:13:19.711Z,99420.84
2022-07-28T17:15:48.211Z,99425.31
2022-07-28T17:18:18.554Z,99413.63
2022-07-28T17:20:47.368Z,99421.47
2022-07-28T17:23:15.871Z,99417.00
2022-07-28T17:28:34.138Z,99418.03
2022-07-28T17:31:03.199Z,99420.66
2022-07-28T17:33:32.839Z,99419.44
2022-07-28T17:36:01.757Z,99416.75
2022-07-28T17:38:33.248Z,99415.16
2022-07-28T17:41:04.484Z,99408.88
2022-07-28T17:43:33.250Z,99413.22
2022-07-28T17:46:02.847Z,99413.91
2022-07-28T17:48:38.521Z,99412.63
2022-07-28T17:51:07.136Z,99418.22
2022-07-28T17:53:39.035Z,99417.28
2022-07-28T17:56:08.833Z,99412.84
2022-07-28T17:58:38.466Z,99416.88
2022-07-28T18:01:14.049Z,99414.13
2022-07-28T18:03:59.797Z,99416.03
2022-07-28T18:06:35.706Z,99414.59
2022-07-28T18:09:08.752Z,99413.56
2022-07-28T18:11:57.270Z,99417.59
2022-07-28T18:14:29.680Z,99419.91
2022-07-28T18:16:59.009Z,99419.91
2022-07-28T18:19:29.224Z,99420.50
2022-07-28T18:21:57.763Z,99429.22
2022-07-28T18:24:26.589Z,99426.56
2022-07-28T18:26:55.591Z,99428.25
2022-07-28T18:29:24.969Z,99423.78
2022-07-28T18:31:54.014Z,99427.53
2022-07-28T18:34:24.642Z,99429.72
2022-07-28T18:36:55.020Z,99431.06
2022-07-28T18:39:23.760Z,99425.78
2022-07-28T18:41:56.507Z,99438.81
2022-07-28T18:44:25.160Z,99432.84
2022-07-28T18:46:53.979Z,99437.00
2022-07-28T18:49:22.700Z,99445.00
2022-07-28T18:51:52.022Z,99440.78
2022-07-28T18:54:27.361Z,99445.50
2022-07-28T18:56:57.372Z,99447.75
2022-07-28T18:59:26.249Z,99447.19
2022-07-28T19:01:55.012Z,99451.03
2022-07-28T19:04:23.614Z,99464.03
2022-07-28T19:06:52.222Z,99460.22
2022-07-28T19:09:20.910Z,99457.50
2022-07-28T19:11:49.520Z,99455.19
2022-07-28T19:14:19.005Z,99457.22
2022-07-28T19:16:47.770Z,99455.75
2022-07-28T19:19:16.378Z,99460.59
2022-07-28T19:21:45.359Z,99462.91
2022-07-28T19:24:15.607Z,99463.16
2022-07-28T19:26:47.458Z,99468.59
2022-07-28T19:29:16.095Z,99464.59
2022-07-28T19:31:45.096Z,99464.13
2022-07-28T19:34:14.095Z,99468.56
2022-07-28T19:36:42.851Z,99468.25
2022-07-28T19:39:12.369Z,99473.88
2022-07-28T19:41:42.046Z,99469.75
2022-07-28T19:44:12.184Z,99469.13
2022-07-28T19:46:41.212Z,99459.44
2022-07-28T19:49:11.997Z,99461.69
2022-07-28T19:51:40.625Z,99465.03
2022-07-28T19:54:12.596Z,99470.63
2022-07-28T19:56:43.976Z,99468.97
2022-07-28T19:59:12.649Z,99469.84
2022-07-28T20:01:46.759Z,99471.44
2022-07-28T20:04:16.314Z,99463.47
2022-07-28T20:06:45.244Z,99470.75
2022-07-28T20:09:14.042Z,99480.19
2022-07-28T20:11:42.775Z,99487.97
2022-07-28T20:14:11.406Z,99498.47
2022-07-28T20:16:40.077Z,99493.97
2022-07-28T20:19:09.652Z,99493.63
2022-07-28T20:21:39.656Z,99494.84
2022-07-28T20:24:09.937Z,99496.03
2022-07-28T20:26:38.596Z,99499.06
2022-07-28T20:29:07.192Z,99502.38
2022-07-28T20:31:36.914Z,99502.84
2022-07-28T20:34:07.031Z,99507.84
2022-07-28T20:36:35.955Z,99503.38
2022-07-28T20:39:27.507Z,99501.69
2022-07-28T20:41:56.048Z,99503.44
2022-07-28T20:44:29.128Z,99509.69
2022-07-28T20:47:02.475Z,99499.91
2022-07-28T20:49:31.394Z,99512.47
2022-07-28T20:52:00.523Z,99513.88
2022-07-28T20:54:29.173Z,99513.56
2022-07-28T20:56:57.828Z,99516.25
2022-07-28T20:59:27.898Z,99508.16
2022-07-28T21:01:57.342Z,99519.53
2022-07-28T21:04:26.675Z,99524.88
2022-07-28T21:07:01.682Z,99532.44
2022-07-28T21:09:30.548Z,99540.69
2022-07-28T21:11:59.138Z,99538.53
2022-07-28T21:14:27.596Z,99535.66
2022-07-28T21:16:56.448Z,99539.06
2022-07-28T21:19:25.249Z,99546.16
2022-07-28T21:21:53.889Z,99540.13
2022-07-28T21:24:22.411Z,99544.59
2022-07-28T21:26:51.818Z,99543.25
2022-07-28T21:32:03.950Z,99557.56
2022-07-28T21:34:34.966Z,99572.91
2022-07-28T21:37:07.508Z,99565.59
2022-07-28T21:39:36.801Z,99565.31
2022-07-28T21:42:08.100Z,99574.59
2022-07-28T21:44:38.525Z,99578.94
2022-07-28T21:47:07.191Z,99581.97
2022-07-28T21:49:36.692Z,99581.88
2022-07-28T21:52:06.453Z,99570.59
2022-07-28T21:54:35.512Z,99581.97
2022-07-28T21:57:24.544Z,99581.97
2022-07-28T21:59:54.407Z,99593.53
2022-07-28T22:02:24.039Z,99592.06
2022-07-28T22:04:53.941Z,99595.81
2022-07-28T22:07:22.576Z,99602.53
2022-07-28T22:09:52.130Z,99596.56
2022-07-28T22:12:20.697Z,99601.31
2022-07-28T22:14:49.118Z,99594.94
2022-07-28T22:17:19.026Z,99601.09
2022-07-28T22:19:47.801Z,99610.19
2022-07-28T22:22:18.493Z,99604.72
2022-07-28T22:24:47.129Z,99604.72
2022-07-28T22:27:15.599Z,99593.53
2022-07-28T22:29:51.432Z,99601.69
2022-07-28T22:32:29.168Z,99603.19
2022-07-28T22:35:01.095Z,99601.09
2022-07-28T22:37:29.703Z,99602.41
2022-07-28T22:39:58.143Z,99599.50
2022-07-28T22:42:26.773Z,99603.09
2022-07-28T22:44:55.283Z,99603.09
2022-07-28T22:47:23.762Z,99609.69
2022-07-28T22:49:54.911Z,99604.59
2022-07-28T22:52:29.003Z,99600.69
2022-07-28T22:54:58.244Z,99600.16
2022-07-28T22:57:26.828Z,99607.25
2022-07-28T22:59:56.234Z,99609.47
2022-07-28T23:02:26.120Z,99600.84
2022-07-28T23:04:54.864Z,99610.16
2022-07-28T23:07:50.646Z,99609.19
2022-07-28T23:10:12.466Z,99608.88
2022-07-28T23:12:41.021Z,99609.63
2022-07-28T23:15:09.807Z,99607.78
2022-07-28T23:17:38.375Z,99606.22
2022-07-28T23:20:07.599Z,99603.00
2022-07-28T23:22:36.210Z,99608.28
2022-07-28T23:25:05.467Z,99599.00
2022-07-28T23:27:34.062Z,99590.97
2022-07-28T23:30:02.784Z,99593.56
2022-07-28T23:32:31.286Z,99593.88
2022-07-28T23:34:59.728Z,99594.75
2022-07-28T23:37:28.942Z,99601.28
2022-07-28T23:39:57.512Z,99594.75
2022-07-28T23:42:26.065Z,99588.97
2022-07-28T23:44:54.514Z,99591.91
2022-07-28T23:47:23.002Z,99587.28
2022-07-28T23:49:51.583Z,99588.94
2022-07-28T23:52:20.193Z,99591.50
2022-07-28T23:54:48.695Z,99592.59
2022-07-28T23:57:17.112Z,99596.03
2022-07-28T23:59:45.540Z,99598.81
