createdAt,value
2022-11-30T00:00:56.967Z,0.00
2022-11-30T00:01:57.057Z,0.00
2022-11-30T00:02:57.081Z,0.00
2022-11-30T00:03:56.954Z,0.00
2022-11-30T00:04:56.977Z,0.00
2022-11-30T00:05:56.940Z,0.00
2022-11-30T00:06:56.944Z,0.00
2022-11-30T00:07:57.006Z,0.00
2022-11-30T00:08:56.938Z,0.00
2022-11-30T00:09:56.928Z,0.00
2022-11-30T00:10:56.929Z,0.00
2022-11-30T00:11:56.921Z,0.00
2022-11-30T00:12:56.917Z,0.00
2022-11-30T00:13:56.919Z,0.00
2022-11-30T00:14:56.913Z,0.00
2022-11-30T00:15:56.911Z,0.00
2022-11-30T00:16:56.949Z,0.00
2022-11-30T00:17:56.899Z,0.00
2022-11-30T00:18:56.948Z,0.00
2022-11-30T00:19:56.887Z,0.00
2022-11-30T00:20:56.905Z,0.00
2022-11-30T00:21:56.880Z,0.00
2022-11-30T00:22:56.882Z,0.00
2022-11-30T00:23:56.886Z,0.00
2022-11-30T00:24:56.868Z,0.00
2022-11-30T00:25:56.864Z,0.00
2022-11-30T00:26:56.861Z,0.00
2022-11-30T00:27:56.854Z,0.00
2022-11-30T00:28:56.857Z,0.00
2022-11-30T00:29:56.854Z,0.00
2022-11-30T00:30:56.897Z,0.00
2022-11-30T00:31:56.840Z,0.00
2022-11-30T00:32:56.837Z,0.00
2022-11-30T00:33:56.829Z,0.00
2022-11-30T00:34:56.836Z,0.00
2022-11-30T00:35:56.835Z,0.00
2022-11-30T00:36:56.847Z,0.00
2022-11-30T00:37:56.813Z,0.00
2022-11-30T00:38:56.813Z,0.00
2022-11-30T00:39:56.810Z,0.00
2022-11-30T00:40:56.809Z,0.00
2022-11-30T00:41:56.800Z,0.00
2022-11-30T00:42:56.798Z,0.00
2022-11-30T00:43:56.791Z,0.00
2022-11-30T00:44:56.792Z,0.00
2022-11-30T00:45:56.858Z,0.00
2022-11-30T00:46:56.784Z,0.00
2022-11-30T00:47:56.772Z,0.00
2022-11-30T00:48:56.861Z,0.00
2022-11-30T00:49:56.762Z,0.00
2022-11-30T00:50:56.764Z,0.00
2022-11-30T00:51:56.759Z,0.00
2022-11-30T00:52:56.779Z,0.00
2022-11-30T00:53:56.749Z,0.00
2022-11-30T00:54:56.750Z,0.00
2022-11-30T00:55:56.741Z,0.00
2022-11-30T00:56:56.740Z,0.00
2022-11-30T00:57:56.735Z,0.00
2022-11-30T00:58:56.731Z,0.00
2022-11-30T00:59:56.731Z,0.00
2022-11-30T01:00:56.779Z,0.00
2022-11-30T01:01:56.715Z,0.00
2022-11-30T01:02:56.721Z,0.00
2022-11-30T01:03:56.710Z,0.00
2022-11-30T01:04:56.704Z,0.00
2022-11-30T01:05:56.703Z,0.00
2022-11-30T01:06:56.699Z,0.00
2022-11-30T01:07:56.744Z,0.00
2022-11-30T01:08:56.716Z,0.00
2022-11-30T01:09:56.689Z,0.00
2022-11-30T01:10:56.684Z,0.00
2022-11-30T01:11:56.676Z,0.00
2022-11-30T01:12:56.677Z,0.00
2022-11-30T01:13:56.670Z,0.00
2022-11-30T01:14:56.674Z,0.00
2022-11-30T01:15:56.722Z,0.00
2022-11-30T01:16:56.658Z,0.00
2022-11-30T01:17:56.649Z,0.00
2022-11-30T01:18:56.701Z,0.00
2022-11-30T01:19:56.641Z,0.00
2022-11-30T01:20:56.651Z,0.00
2022-11-30T01:21:56.638Z,0.00
2022-11-30T01:22:56.634Z,0.00
2022-11-30T01:23:56.624Z,0.00
2022-11-30T01:24:56.653Z,0.00
2022-11-30T01:25:56.616Z,0.00
2022-11-30T01:26:56.620Z,0.00
2022-11-30T01:27:56.610Z,0.00
2022-11-30T01:28:56.613Z,0.00
2022-11-30T01:29:56.601Z,0.00
2022-11-30T01:30:56.645Z,0.00
2022-11-30T01:31:56.597Z,0.00
2022-11-30T01:32:56.589Z,0.00
2022-11-30T01:33:56.583Z,0.00
2022-11-30T01:34:56.584Z,0.00
2022-11-30T01:35:56.578Z,0.00
2022-11-30T01:36:56.575Z,0.00
2022-11-30T01:37:56.568Z,0.00
2022-11-30T01:38:56.569Z,0.00
2022-11-30T01:39:56.560Z,0.00
2022-11-30T01:40:56.580Z,0.00
2022-11-30T01:41:56.552Z,0.00
2022-11-30T01:42:56.552Z,0.00
2022-11-30T01:43:56.542Z,0.00
2022-11-30T01:44:56.544Z,0.00
2022-11-30T01:45:56.589Z,0.00
2022-11-30T01:46:56.533Z,0.00
2022-11-30T01:47:56.529Z,0.00
2022-11-30T01:48:56.526Z,0.00
2022-11-30T01:49:56.518Z,0.00
2022-11-30T01:50:56.516Z,0.00
2022-11-30T01:51:56.512Z,0.00
2022-11-30T01:52:56.508Z,0.00
2022-11-30T01:53:56.505Z,0.00
2022-11-30T01:54:56.500Z,0.00
2022-11-30T01:55:56.497Z,0.00
2022-11-30T01:56:56.515Z,0.00
2022-11-30T01:57:56.482Z,0.00
2022-11-30T01:58:56.481Z,0.00
2022-11-30T01:59:56.475Z,0.00
2022-11-30T02:00:56.578Z,0.00
2022-11-30T02:01:56.465Z,0.00
2022-11-30T02:02:56.533Z,0.00
2022-11-30T02:03:56.458Z,0.00
2022-11-30T02:04:56.466Z,0.00
2022-11-30T02:05:56.450Z,0.00
2022-11-30T02:06:56.451Z,0.00
2022-11-30T02:07:56.570Z,0.00
2022-11-30T02:08:56.443Z,0.00
2022-11-30T02:09:56.437Z,0.00
2022-11-30T02:10:56.439Z,0.00
2022-11-30T02:11:56.426Z,0.00
2022-11-30T02:12:56.453Z,0.00
2022-11-30T02:13:56.426Z,0.00
2022-11-30T02:14:56.419Z,0.00
2022-11-30T02:15:56.478Z,0.00
2022-11-30T02:16:56.408Z,0.00
2022-11-30T02:17:56.402Z,0.00
2022-11-30T02:18:56.401Z,0.00
2022-11-30T02:19:56.398Z,0.00
2022-11-30T02:20:56.393Z,0.00
2022-11-30T02:21:56.385Z,0.00
2022-11-30T02:22:56.383Z,0.00
2022-11-30T02:23:56.389Z,0.00
2022-11-30T02:24:56.381Z,0.00
2022-11-30T02:25:56.365Z,0.00
2022-11-30T02:26:56.371Z,0.00
2022-11-30T02:27:56.366Z,0.00
2022-11-30T02:28:56.386Z,0.00
2022-11-30T02:29:56.352Z,0.00
2022-11-30T02:30:56.390Z,0.00
2022-11-30T02:31:56.343Z,0.00
2022-11-30T02:32:56.357Z,0.00
2022-11-30T02:33:56.335Z,0.00
2022-11-30T02:34:56.337Z,0.00
2022-11-30T02:35:56.322Z,0.00
2022-11-30T02:36:56.330Z,0.00
2022-11-30T02:37:56.319Z,0.00
2022-11-30T02:38:56.317Z,0.00
2022-11-30T02:39:56.309Z,0.00
2022-11-30T02:40:56.303Z,0.00
2022-11-30T02:41:56.298Z,0.00
2022-11-30T02:42:56.298Z,0.00
2022-11-30T02:43:56.290Z,0.00
2022-11-30T02:44:56.313Z,0.00
2022-11-30T02:45:56.367Z,0.00
2022-11-30T02:46:56.284Z,0.00
2022-11-30T02:47:56.275Z,0.00
2022-11-30T02:48:56.277Z,0.00
2022-11-30T02:49:56.264Z,0.00
2022-11-30T02:50:56.269Z,0.00
2022-11-30T02:51:56.259Z,0.00
2022-11-30T02:52:56.260Z,0.00
2022-11-30T02:53:56.248Z,0.00
2022-11-30T02:54:56.261Z,0.00
2022-11-30T02:55:56.245Z,0.00
2022-11-30T02:56:56.236Z,0.00
2022-11-30T02:57:56.231Z,0.00
2022-11-30T02:58:56.233Z,0.00
2022-11-30T02:59:56.224Z,0.00
2022-11-30T03:00:56.255Z,0.00
2022-11-30T03:01:56.290Z,0.00
2022-11-30T03:02:56.288Z,0.00
2022-11-30T03:03:56.212Z,0.00
2022-11-30T03:04:56.207Z,0.00
2022-11-30T03:05:56.198Z,0.00
2022-11-30T03:06:56.195Z,0.00
2022-11-30T03:07:56.305Z,0.00
2022-11-30T03:08:56.188Z,0.00
2022-11-30T03:09:56.179Z,0.00
2022-11-30T03:10:56.183Z,0.00
2022-11-30T03:11:56.177Z,0.00
2022-11-30T03:12:56.172Z,0.00
2022-11-30T03:13:56.162Z,0.00
2022-11-30T03:14:56.169Z,0.00
2022-11-30T03:15:56.191Z,0.00
2022-11-30T03:16:56.177Z,0.00
2022-11-30T03:17:56.150Z,0.00
2022-11-30T03:18:56.198Z,0.00
2022-11-30T03:19:56.135Z,0.00
2022-11-30T03:20:56.145Z,0.00
2022-11-30T03:21:56.137Z,0.00
2022-11-30T03:22:56.136Z,0.00
2022-11-30T03:23:56.129Z,0.00
2022-11-30T03:24:56.127Z,0.00
2022-11-30T03:25:56.114Z,0.00
2022-11-30T03:26:56.118Z,0.00
2022-11-30T03:27:56.107Z,0.00
2022-11-30T03:28:56.105Z,0.00
2022-11-30T03:29:56.104Z,0.00
2022-11-30T03:30:56.119Z,0.00
2022-11-30T03:31:56.100Z,0.00
2022-11-30T03:32:56.110Z,0.00
2022-11-30T03:33:56.088Z,0.00
2022-11-30T03:34:56.081Z,0.00
2022-11-30T03:35:56.074Z,0.00
2022-11-30T03:36:56.071Z,0.00
2022-11-30T03:37:56.072Z,0.00
2022-11-30T03:38:56.064Z,0.00
2022-11-30T03:39:58.396Z,0.00
2022-11-30T03:40:56.060Z,0.00
2022-11-30T03:41:56.048Z,0.00
2022-11-30T03:42:56.047Z,0.00
2022-11-30T03:43:56.041Z,0.00
2022-11-30T03:44:56.040Z,0.00
2022-11-30T03:45:56.032Z,0.00
2022-11-30T03:46:56.026Z,0.00
2022-11-30T03:47:56.022Z,0.00
2022-11-30T03:48:56.043Z,0.00
2022-11-30T03:49:56.016Z,0.00
2022-11-30T03:50:56.015Z,0.00
2022-11-30T03:51:56.017Z,0.00
2022-11-30T03:52:56.006Z,0.00
2022-11-30T03:53:56.006Z,0.00
2022-11-30T03:54:55.994Z,0.00
2022-11-30T03:55:55.993Z,0.00
2022-11-30T03:56:55.983Z,0.00
2022-11-30T03:57:55.991Z,0.00
2022-11-30T03:58:55.980Z,0.00
2022-11-30T03:59:55.974Z,0.00
2022-11-30T04:00:55.968Z,0.00
2022-11-30T04:01:56.025Z,0.00
2022-11-30T04:02:55.993Z,0.00
2022-11-30T04:03:55.963Z,0.00
2022-11-30T04:04:55.969Z,0.00
2022-11-30T04:05:55.955Z,0.00
2022-11-30T04:06:55.945Z,0.00
2022-11-30T04:07:56.063Z,0.00
2022-11-30T04:08:55.935Z,0.00
2022-11-30T04:09:55.932Z,0.00
2022-11-30T04:10:55.925Z,0.00
2022-11-30T04:11:55.924Z,0.00
2022-11-30T04:12:55.916Z,0.00
2022-11-30T04:13:55.913Z,0.00
2022-11-30T04:14:55.905Z,0.00
2022-11-30T04:15:55.956Z,0.00
2022-11-30T04:16:55.895Z,0.00
2022-11-30T04:17:55.895Z,0.00
2022-11-30T04:18:55.888Z,0.00
2022-11-30T04:19:55.898Z,0.00
2022-11-30T04:20:55.907Z,0.00
2022-11-30T04:21:55.883Z,0.00
2022-11-30T04:22:55.871Z,0.00
2022-11-30T04:23:55.872Z,0.00
2022-11-30T04:24:55.866Z,0.00
2022-11-30T04:25:55.867Z,0.00
2022-11-30T04:26:55.857Z,0.00
2022-11-30T04:27:55.867Z,0.00
2022-11-30T04:28:55.852Z,0.00
2022-11-30T04:29:55.849Z,0.00
2022-11-30T04:30:55.928Z,0.00
2022-11-30T04:31:55.841Z,0.00
2022-11-30T04:32:55.833Z,0.00
2022-11-30T04:33:55.835Z,0.00
2022-11-30T04:34:55.834Z,0.00
2022-11-30T04:35:55.822Z,0.00
2022-11-30T04:37:00.078Z,0.00
2022-11-30T04:37:55.811Z,0.00
2022-11-30T04:38:55.805Z,0.00
2022-11-30T04:39:55.803Z,0.00
2022-11-30T04:40:55.799Z,0.00
2022-11-30T04:41:55.794Z,0.00
2022-11-30T04:42:55.795Z,0.00
2022-11-30T04:43:55.786Z,0.00
2022-11-30T04:44:55.779Z,0.00
2022-11-30T04:45:55.780Z,0.00
2022-11-30T04:46:55.815Z,0.00
2022-11-30T04:47:55.769Z,0.00
2022-11-30T04:48:55.768Z,0.00
2022-11-30T04:49:55.758Z,0.00
2022-11-30T04:50:55.753Z,0.00
2022-11-30T04:51:55.756Z,0.00
2022-11-30T04:52:55.770Z,0.00
2022-11-30T04:53:55.746Z,0.00
2022-11-30T04:54:55.733Z,0.00
2022-11-30T04:55:55.736Z,0.00
2022-11-30T04:56:55.725Z,0.00
2022-11-30T04:57:55.726Z,0.00
2022-11-30T04:58:55.722Z,0.00
2022-11-30T04:59:55.775Z,0.00
2022-11-30T05:00:55.708Z,0.00
2022-11-30T05:01:55.749Z,0.00
2022-11-30T05:02:55.700Z,0.00
2022-11-30T05:03:55.735Z,0.00
2022-11-30T05:04:55.692Z,0.00
2022-11-30T05:05:55.693Z,0.00
2022-11-30T05:06:55.685Z,0.00
2022-11-30T05:07:55.717Z,0.00
2022-11-30T05:08:55.703Z,0.00
2022-11-30T05:09:55.683Z,0.00
2022-11-30T05:10:55.671Z,0.00
2022-11-30T05:11:55.663Z,0.00
2022-11-30T05:12:55.661Z,0.00
2022-11-30T05:13:55.655Z,0.00
2022-11-30T05:14:55.651Z,0.00
2022-11-30T05:15:55.783Z,0.00
2022-11-30T05:16:55.643Z,0.00
2022-11-30T05:17:55.637Z,0.00
2022-11-30T05:18:55.633Z,0.00
2022-11-30T05:19:55.628Z,0.00
2022-11-30T05:20:55.623Z,0.00
2022-11-30T05:21:55.623Z,0.00
2022-11-30T05:22:55.614Z,0.00
2022-11-30T05:23:55.616Z,0.00
2022-11-30T05:24:55.626Z,0.00
2022-11-30T05:25:55.607Z,0.00
2022-11-30T05:26:55.593Z,0.00
2022-11-30T05:27:55.596Z,0.00
2022-11-30T05:28:55.589Z,0.00
2022-11-30T05:29:55.588Z,0.00
2022-11-30T05:30:55.581Z,0.00
2022-11-30T05:31:55.580Z,0.00
2022-11-30T05:32:55.571Z,0.00
2022-11-30T05:33:55.568Z,0.00
2022-11-30T05:34:55.918Z,0.00
2022-11-30T05:35:55.558Z,0.00
2022-11-30T05:36:55.554Z,0.00
2022-11-30T05:37:55.560Z,0.00
2022-11-30T05:38:55.541Z,0.00
2022-11-30T05:39:55.540Z,0.00
2022-11-30T05:40:55.559Z,0.00
2022-11-30T05:41:55.536Z,0.00
2022-11-30T05:42:55.533Z,0.00
2022-11-30T05:43:55.524Z,0.00
2022-11-30T05:44:55.518Z,0.00
2022-11-30T05:45:55.519Z,0.00
2022-11-30T05:46:55.547Z,0.00
2022-11-30T05:47:55.508Z,0.00
2022-11-30T05:48:55.501Z,0.00
2022-11-30T05:49:55.500Z,0.00
2022-11-30T05:50:55.489Z,0.00
2022-11-30T05:51:55.515Z,0.00
2022-11-30T05:52:55.484Z,0.00
2022-11-30T05:53:55.481Z,0.00
2022-11-30T05:54:55.475Z,0.00
2022-11-30T05:55:55.477Z,0.00
2022-11-30T05:56:55.559Z,0.00
2022-11-30T05:57:55.465Z,0.00
2022-11-30T05:58:55.459Z,0.00
2022-11-30T05:59:55.458Z,0.00
2022-11-30T06:00:55.452Z,0.00
2022-11-30T06:01:55.572Z,0.00
2022-11-30T06:02:55.598Z,0.00
2022-11-30T06:03:55.437Z,0.00
2022-11-30T06:04:55.429Z,0.00
2022-11-30T06:05:55.434Z,0.00
2022-11-30T06:06:55.465Z,0.00
2022-11-30T06:07:55.473Z,0.00
2022-11-30T06:08:55.413Z,0.00
2022-11-30T06:09:55.410Z,0.00
2022-11-30T06:10:55.404Z,0.00
2022-11-30T06:11:55.403Z,0.00
2022-11-30T06:12:55.417Z,0.00
2022-11-30T06:13:55.396Z,0.00
2022-11-30T06:14:55.388Z,0.00
2022-11-30T06:15:55.386Z,0.00
2022-11-30T06:16:55.375Z,0.00
2022-11-30T06:17:55.378Z,0.00
2022-11-30T06:18:55.377Z,0.00
2022-11-30T06:19:55.368Z,0.00
2022-11-30T06:20:55.362Z,0.00
2022-11-30T06:21:55.362Z,0.00
2022-11-30T06:22:55.350Z,0.00
2022-11-30T06:23:55.353Z,0.00
2022-11-30T06:24:55.344Z,0.00
2022-11-30T06:25:55.340Z,0.00
2022-11-30T06:26:55.332Z,0.00
2022-11-30T06:27:55.343Z,0.00
2022-11-30T06:28:55.353Z,0.00
2022-11-30T06:29:55.328Z,0.00
2022-11-30T06:30:55.321Z,0.00
2022-11-30T06:31:55.397Z,0.00
2022-11-30T06:32:55.309Z,0.00
2022-11-30T06:33:55.305Z,0.00
2022-11-30T06:34:55.301Z,0.00
2022-11-30T06:35:55.300Z,0.00
2022-11-30T06:36:55.293Z,0.00
2022-11-30T06:37:55.294Z,0.00
2022-11-30T06:38:55.284Z,0.00
2022-11-30T06:40:06.650Z,0.00
2022-11-30T06:40:55.274Z,0.00
2022-11-30T06:41:55.275Z,0.00
2022-11-30T06:42:55.272Z,0.00
2022-11-30T06:43:55.265Z,0.00
2022-11-30T06:44:55.278Z,0.00
2022-11-30T06:45:55.349Z,0.00
2022-11-30T06:46:55.250Z,0.00
2022-11-30T06:47:55.254Z,0.00
2022-11-30T06:48:55.237Z,0.00
2022-11-30T06:49:55.240Z,0.00
2022-11-30T06:50:55.235Z,0.00
2022-11-30T06:51:55.233Z,0.00
2022-11-30T06:52:55.223Z,0.00
2022-11-30T06:53:55.221Z,0.00
2022-11-30T06:54:55.215Z,0.00
2022-11-30T06:55:55.215Z,0.00
2022-11-30T06:56:55.205Z,0.00
2022-11-30T06:57:55.206Z,0.00
2022-11-30T06:58:55.204Z,0.00
2022-11-30T06:59:55.197Z,0.00
2022-11-30T07:00:55.305Z,0.00
2022-11-30T07:01:55.186Z,0.00
2022-11-30T07:02:55.180Z,0.00
2022-11-30T07:03:55.222Z,5.63
2022-11-30T07:04:55.170Z,5.63
2022-11-30T07:05:55.170Z,5.63
2022-11-30T07:06:55.175Z,5.63
2022-11-30T07:07:55.189Z,5.63
2022-11-30T07:08:55.152Z,5.63
2022-11-30T07:09:55.154Z,5.63
2022-11-30T07:10:55.145Z,5.63
2022-11-30T07:11:55.147Z,5.63
2022-11-30T07:12:55.140Z,5.63
2022-11-30T07:13:55.134Z,11.25
2022-11-30T07:14:55.129Z,11.25
2022-11-30T07:15:55.131Z,11.25
2022-11-30T07:16:55.226Z,11.25
2022-11-30T07:17:55.121Z,11.25
2022-11-30T07:18:55.113Z,11.25
2022-11-30T07:19:55.112Z,11.25
2022-11-30T07:20:55.109Z,11.25
2022-11-30T07:21:55.106Z,11.25
2022-11-30T07:22:55.097Z,16.88
2022-11-30T07:23:56.970Z,16.88
2022-11-30T07:24:55.086Z,16.88
2022-11-30T07:25:55.086Z,16.88
2022-11-30T07:26:55.078Z,16.88
2022-11-30T07:27:55.081Z,16.88
2022-11-30T07:28:55.457Z,16.88
2022-11-30T07:29:55.069Z,16.88
2022-11-30T07:30:55.060Z,16.88
2022-11-30T07:31:55.098Z,22.50
2022-11-30T07:32:55.072Z,22.50
2022-11-30T07:33:55.060Z,22.50
2022-11-30T07:34:55.045Z,22.50
2022-11-30T07:35:55.041Z,22.50
2022-11-30T07:36:55.038Z,22.50
2022-11-30T07:37:55.036Z,22.50
2022-11-30T07:38:55.025Z,28.13
2022-11-30T07:39:55.024Z,28.13
2022-11-30T07:40:55.018Z,28.13
2022-11-30T07:41:55.021Z,28.13
2022-11-30T07:42:55.010Z,28.13
2022-11-30T07:43:55.007Z,28.13
2022-11-30T07:44:58.647Z,33.75
2022-11-30T07:45:55.077Z,33.75
2022-11-30T07:46:54.992Z,33.75
2022-11-30T07:47:54.991Z,33.75
2022-11-30T07:48:55.009Z,33.75
2022-11-30T07:49:54.986Z,33.75
2022-11-30T07:50:54.976Z,33.75
2022-11-30T07:51:54.988Z,33.75
2022-11-30T07:52:54.968Z,39.38
2022-11-30T07:53:54.976Z,39.38
2022-11-30T07:54:54.962Z,39.38
2022-11-30T07:55:56.950Z,39.38
2022-11-30T07:56:54.952Z,39.38
2022-11-30T07:57:54.953Z,39.38
2022-11-30T07:58:54.942Z,39.38
2022-11-30T07:59:54.943Z,39.38
2022-11-30T08:00:55.168Z,45.00
2022-11-30T08:01:55.021Z,45.00
2022-11-30T08:02:54.925Z,45.00
2022-11-30T08:03:54.924Z,45.00
2022-11-30T08:04:55.039Z,50.63
2022-11-30T08:05:54.918Z,50.63
2022-11-30T08:06:54.913Z,56.25
2022-11-30T08:07:54.966Z,56.25
2022-11-30T08:08:54.914Z,61.88
2022-11-30T08:09:54.898Z,61.88
2022-11-30T08:10:54.894Z,67.50
2022-11-30T08:11:54.887Z,67.50
2022-11-30T08:12:54.889Z,67.50
2022-11-30T08:13:54.886Z,73.13
2022-11-30T08:15:19.259Z,73.13
2022-11-30T08:15:54.873Z,73.13
2022-11-30T08:16:54.948Z,73.13
2022-11-30T08:17:54.867Z,73.13
2022-11-30T08:18:54.866Z,73.13
2022-11-30T08:19:54.860Z,73.13
2022-11-30T08:20:54.881Z,73.13
2022-11-30T08:21:54.849Z,78.75
2022-11-30T08:22:54.852Z,78.75
2022-11-30T08:23:54.880Z,78.75
2022-11-30T08:24:54.841Z,84.38
2022-11-30T08:25:54.831Z,90.00
2022-11-30T08:26:54.830Z,90.00
2022-11-30T08:27:54.823Z,95.63
2022-11-30T08:28:54.873Z,101.25
2022-11-30T08:29:54.814Z,101.25
2022-11-30T08:30:54.863Z,106.88
2022-11-30T08:31:54.813Z,106.88
2022-11-30T08:32:54.802Z,106.88
2022-11-30T08:33:54.802Z,106.88
2022-11-30T08:34:54.798Z,112.50
2022-11-30T08:35:54.791Z,112.50
2022-11-30T08:36:54.808Z,112.50
2022-11-30T08:37:54.783Z,112.50
2022-11-30T08:38:54.784Z,106.88
2022-11-30T08:39:54.774Z,106.88
2022-11-30T08:40:54.772Z,106.88
2022-11-30T08:41:54.774Z,112.50
2022-11-30T08:42:54.770Z,112.50
2022-11-30T08:43:54.757Z,112.50
2022-11-30T08:44:54.755Z,112.50
2022-11-30T08:45:57.383Z,112.50
2022-11-30T08:46:54.839Z,112.50
2022-11-30T08:47:54.740Z,112.50
2022-11-30T08:49:12.507Z,112.50
2022-11-30T08:49:54.735Z,112.50
2022-11-30T08:50:54.730Z,112.50
2022-11-30T08:52:54.745Z,112.50
2022-11-30T08:53:54.718Z,106.88
2022-11-30T08:54:55.292Z,106.88
2022-11-30T08:55:54.712Z,112.50
2022-11-30T08:56:54.710Z,112.50
2022-11-30T08:57:54.707Z,112.50
2022-11-30T08:58:54.707Z,112.50
2022-11-30T08:59:54.696Z,112.50
2022-11-30T09:00:54.696Z,112.50
2022-11-30T09:01:54.688Z,118.13
2022-11-30T09:02:54.752Z,118.13
2022-11-30T09:03:54.678Z,123.75
2022-11-30T09:04:54.676Z,123.75
2022-11-30T09:05:54.673Z,129.38
2022-11-30T09:06:54.670Z,135.00
2022-11-30T09:07:54.763Z,135.00
2022-11-30T09:08:54.684Z,140.63
2022-11-30T09:09:54.662Z,146.25
2022-11-30T09:10:54.653Z,151.88
2022-11-30T09:11:54.646Z,157.50
2022-11-30T09:12:54.649Z,163.13
2022-11-30T09:13:54.637Z,168.75
2022-11-30T09:14:58.355Z,168.75
2022-11-30T09:15:54.677Z,174.38
2022-11-30T09:16:54.629Z,174.38
2022-11-30T09:17:54.621Z,180.00
2022-11-30T09:18:54.628Z,185.63
2022-11-30T09:19:54.614Z,185.63
2022-11-30T09:20:54.613Z,191.25
2022-11-30T09:21:54.609Z,196.88
2022-11-30T09:22:54.606Z,202.50
2022-11-30T09:23:54.600Z,202.50
2022-11-30T09:24:54.616Z,213.75
2022-11-30T09:25:54.596Z,208.13
2022-11-30T09:26:54.599Z,208.13
2022-11-30T09:27:54.587Z,208.13
2022-11-30T09:28:54.647Z,208.13
2022-11-30T09:29:54.583Z,208.13
2022-11-30T09:30:54.675Z,213.75
2022-11-30T09:31:54.573Z,219.38
2022-11-30T09:32:54.571Z,219.38
2022-11-30T09:33:54.567Z,225.00
2022-11-30T09:34:54.573Z,225.00
2022-11-30T09:35:54.560Z,225.00
2022-11-30T09:36:54.567Z,230.63
2022-11-30T09:37:54.552Z,236.25
2022-11-30T09:38:54.553Z,225.00
2022-11-30T09:39:54.543Z,225.00
2022-11-30T09:40:54.568Z,225.00
2022-11-30T09:41:54.533Z,219.38
2022-11-30T09:42:54.538Z,225.00
2022-11-30T09:43:54.532Z,225.00
2022-11-30T09:44:54.531Z,225.00
2022-11-30T09:45:54.554Z,230.63
2022-11-30T09:46:54.519Z,236.25
2022-11-30T09:47:54.514Z,236.25
2022-11-30T09:48:54.524Z,236.25
2022-11-30T09:49:54.508Z,236.25
2022-11-30T09:50:54.510Z,236.25
2022-11-30T09:51:54.497Z,236.25
2022-11-30T09:52:54.501Z,236.25
2022-11-30T09:53:54.497Z,236.25
2022-11-30T09:54:54.493Z,236.25
2022-11-30T09:55:54.486Z,236.25
2022-11-30T09:56:54.513Z,236.25
2022-11-30T09:57:54.480Z,236.25
2022-11-30T09:58:54.483Z,230.63
2022-11-30T09:59:54.470Z,230.63
2022-11-30T10:00:54.472Z,225.00
2022-11-30T10:01:57.156Z,219.38
2022-11-30T10:02:54.635Z,213.75
2022-11-30T10:03:54.458Z,208.13
2022-11-30T10:04:54.458Z,208.13
2022-11-30T10:05:54.454Z,208.13
2022-11-30T10:06:54.453Z,208.13
2022-11-30T10:07:54.484Z,208.13
2022-11-30T10:08:54.440Z,202.50
2022-11-30T10:10:30.999Z,202.50
2022-11-30T10:10:54.441Z,202.50
2022-11-30T10:11:54.431Z,202.50
2022-11-30T10:12:54.612Z,202.50
2022-11-30T10:13:54.421Z,202.50
2022-11-30T10:14:59.860Z,202.50
2022-11-30T10:15:54.568Z,208.13
2022-11-30T10:16:54.415Z,213.75
2022-11-30T10:17:54.409Z,219.38
2022-11-30T10:18:54.410Z,230.63
2022-11-30T10:19:54.404Z,236.25
2022-11-30T10:20:54.404Z,253.13
2022-11-30T10:21:54.395Z,270.00
2022-11-30T10:22:54.408Z,286.88
2022-11-30T10:23:54.388Z,298.13
2022-11-30T10:24:54.390Z,309.38
2022-11-30T10:25:54.379Z,309.38
2022-11-30T10:26:54.380Z,315.00
2022-11-30T10:27:54.390Z,320.63
2022-11-30T10:28:54.461Z,320.63
2022-11-30T10:29:54.371Z,326.25
2022-11-30T10:30:54.431Z,326.25
2022-11-30T10:31:54.370Z,320.63
2022-11-30T10:32:54.363Z,315.00
2022-11-30T10:33:54.366Z,315.00
2022-11-30T10:34:54.358Z,315.00
2022-11-30T10:35:54.354Z,309.38
2022-11-30T10:36:54.349Z,309.38
2022-11-30T10:37:54.347Z,303.75
2022-11-30T10:38:54.360Z,298.13
2022-11-30T10:39:54.343Z,298.13
2022-11-30T10:40:54.337Z,298.13
2022-11-30T10:41:54.332Z,292.50
2022-11-30T10:42:54.335Z,298.13
2022-11-30T10:43:54.335Z,298.13
2022-11-30T10:44:54.349Z,292.50
2022-11-30T10:45:54.364Z,292.50
2022-11-30T10:46:54.351Z,298.13
2022-11-30T10:47:54.314Z,292.50
2022-11-30T10:48:54.311Z,292.50
2022-11-30T10:49:54.312Z,292.50
2022-11-30T10:50:54.315Z,292.50
2022-11-30T10:51:54.302Z,292.50
2022-11-30T10:52:54.301Z,292.50
2022-11-30T10:53:54.301Z,286.88
2022-11-30T10:54:56.876Z,286.88
2022-11-30T10:55:54.292Z,286.88
2022-11-30T10:56:54.288Z,286.88
2022-11-30T10:57:54.283Z,286.88
2022-11-30T10:58:54.294Z,286.88
2022-11-30T10:59:54.276Z,286.88
2022-11-30T11:00:54.318Z,286.88
2022-11-30T11:01:54.303Z,281.25
2022-11-30T11:02:54.346Z,281.25
2022-11-30T11:03:54.333Z,281.25
2022-11-30T11:04:54.265Z,281.25
2022-11-30T11:05:54.259Z,281.25
2022-11-30T11:06:54.316Z,286.88
2022-11-30T11:07:54.350Z,286.88
2022-11-30T11:08:54.248Z,286.88
2022-11-30T11:09:54.255Z,286.88
2022-11-30T11:10:54.245Z,286.88
2022-11-30T11:11:54.241Z,281.25
2022-11-30T11:12:54.241Z,281.25
2022-11-30T11:13:54.233Z,281.25
2022-11-30T11:14:54.237Z,275.63
2022-11-30T11:15:54.266Z,275.63
2022-11-30T11:16:54.249Z,275.63
2022-11-30T11:17:54.243Z,275.63
2022-11-30T11:18:54.227Z,275.63
2022-11-30T11:19:54.219Z,275.63
2022-11-30T11:20:55.862Z,270.00
2022-11-30T11:21:54.209Z,270.00
2022-11-30T11:22:54.212Z,270.00
2022-11-30T11:23:54.214Z,270.00
2022-11-30T11:24:54.206Z,270.00
2022-11-30T11:25:54.198Z,270.00
2022-11-30T11:26:54.204Z,264.38
2022-11-30T11:27:54.207Z,264.38
2022-11-30T11:28:54.195Z,258.75
2022-11-30T11:29:54.186Z,258.75
2022-11-30T11:30:54.242Z,253.13
2022-11-30T11:31:54.183Z,258.75
2022-11-30T11:32:54.208Z,253.13
2022-11-30T11:33:54.187Z,253.13
2022-11-30T11:34:54.181Z,253.13
2022-11-30T11:35:54.173Z,253.13
2022-11-30T11:36:54.177Z,253.13
2022-11-30T11:37:54.173Z,247.50
2022-11-30T11:38:54.171Z,241.88
2022-11-30T11:39:54.162Z,241.88
2022-11-30T11:40:54.160Z,241.88
2022-11-30T11:41:54.154Z,241.88
2022-11-30T11:42:54.164Z,241.88
2022-11-30T11:43:54.149Z,241.88
2022-11-30T11:44:54.154Z,236.25
2022-11-30T11:45:54.146Z,230.63
2022-11-30T11:46:54.213Z,230.63
2022-11-30T11:47:54.141Z,230.63
2022-11-30T11:48:54.174Z,241.88
2022-11-30T11:49:54.152Z,247.50
2022-11-30T11:51:09.571Z,247.50
2022-11-30T11:51:54.127Z,247.50
2022-11-30T11:52:54.131Z,241.88
2022-11-30T11:53:54.386Z,241.88
2022-11-30T11:54:54.124Z,241.88
2022-11-30T11:55:54.116Z,241.88
2022-11-30T11:56:54.115Z,236.25
2022-11-30T11:57:54.117Z,236.25
2022-11-30T11:58:54.112Z,241.88
2022-11-30T11:59:54.107Z,241.88
2022-11-30T12:01:05.775Z,241.88
2022-11-30T12:01:54.123Z,241.88
2022-11-30T12:02:54.146Z,241.88
2022-11-30T12:03:54.138Z,241.88
2022-11-30T12:04:54.117Z,241.88
2022-11-30T12:05:54.091Z,241.88
2022-11-30T12:06:54.102Z,236.25
2022-11-30T12:07:54.151Z,236.25
2022-11-30T12:08:54.088Z,236.25
2022-11-30T12:09:54.075Z,241.88
2022-11-30T12:10:54.410Z,236.25
2022-11-30T12:11:54.070Z,236.25
2022-11-30T12:12:55.106Z,236.25
2022-11-30T12:13:54.069Z,236.25
2022-11-30T12:14:54.065Z,236.25
2022-11-30T12:15:54.139Z,236.25
2022-11-30T12:16:54.068Z,236.25
2022-11-30T12:17:54.054Z,236.25
2022-11-30T12:18:54.060Z,236.25
2022-11-30T12:19:54.059Z,236.25
2022-11-30T12:20:54.075Z,236.25
2022-11-30T12:21:54.046Z,236.25
2022-11-30T12:22:54.057Z,236.25
2022-11-30T12:23:54.045Z,230.63
2022-11-30T12:24:54.050Z,230.63
2022-11-30T12:25:54.038Z,230.63
2022-11-30T12:26:54.036Z,230.63
2022-11-30T12:27:54.476Z,230.63
2022-11-30T12:28:54.026Z,230.63
2022-11-30T12:29:54.026Z,230.63
2022-11-30T12:30:54.094Z,225.00
2022-11-30T12:31:54.030Z,225.00
2022-11-30T12:32:54.013Z,225.00
2022-11-30T12:33:54.021Z,225.00
2022-11-30T12:34:54.014Z,225.00
2022-11-30T12:35:54.151Z,225.00
2022-11-30T12:36:54.024Z,230.63
2022-11-30T12:37:54.005Z,230.63
2022-11-30T12:38:53.996Z,230.63
2022-11-30T12:39:54.000Z,230.63
2022-11-30T12:40:53.989Z,230.63
2022-11-30T12:41:53.994Z,230.63
2022-11-30T12:42:53.988Z,236.25
2022-11-30T12:43:53.988Z,241.88
2022-11-30T12:44:53.979Z,241.88
2022-11-30T12:45:54.002Z,241.88
2022-11-30T12:46:54.058Z,241.88
2022-11-30T12:47:53.980Z,241.88
2022-11-30T12:48:53.996Z,236.25
2022-11-30T12:49:53.975Z,241.88
2022-11-30T12:50:53.964Z,241.88
2022-11-30T12:51:53.965Z,236.25
2022-11-30T12:52:53.981Z,236.25
2022-11-30T12:53:53.957Z,236.25
2022-11-30T12:54:53.946Z,236.25
2022-11-30T12:55:53.952Z,241.88
2022-11-30T12:56:53.951Z,264.38
2022-11-30T12:57:53.945Z,281.25
2022-11-30T12:58:53.939Z,253.13