createdAt,value
2017-12-30T00:00:53.918Z,-0.61
2017-12-30T00:03:21.873Z,-0.61
2017-12-30T00:05:49.324Z,-0.77
2017-12-30T00:08:16.772Z,-0.80
2017-12-30T00:10:44.616Z,-0.82
2017-12-30T00:13:12.076Z,-0.81
2017-12-30T00:15:39.538Z,-0.88
2017-12-30T00:18:07.342Z,-0.96
2017-12-30T00:20:34.813Z,-1.10
2017-12-30T00:23:02.294Z,-1.20
2017-12-30T00:25:29.984Z,-0.90
2017-12-30T00:27:57.451Z,-0.98
2017-12-30T00:30:24.973Z,-1.08
2017-12-30T00:32:52.957Z,-1.25
2017-12-30T00:35:20.416Z,-1.38
2017-12-30T00:37:47.872Z,-1.40
2017-12-30T00:40:15.658Z,-1.46
2017-12-30T00:42:43.111Z,-1.43
2017-12-30T00:45:10.560Z,-1.02
2017-12-30T00:47:38.291Z,-1.24
2017-12-30T00:50:05.743Z,-1.08
2017-12-30T00:52:33.194Z,-1.14
2017-12-30T00:55:01.033Z,-1.23
2017-12-30T00:57:28.476Z,-1.14
2017-12-30T00:59:55.936Z,-1.25
2017-12-30T01:02:24.962Z,-1.19
2017-12-30T01:04:52.424Z,-1.27
2017-12-30T01:07:19.882Z,-1.24
2017-12-30T01:09:47.648Z,-1.28
2017-12-30T01:12:15.106Z,-1.23
2017-12-30T01:14:42.570Z,-1.24
2017-12-30T01:17:10.332Z,-1.12
2017-12-30T01:19:37.781Z,-1.29
2017-12-30T01:22:05.222Z,-1.35
2017-12-30T01:24:33.022Z,-1.18
2017-12-30T01:27:00.476Z,-1.39
2017-12-30T01:29:27.976Z,-1.29
2017-12-30T01:31:55.697Z,-1.10
2017-12-30T01:34:23.160Z,-0.80
2017-12-30T01:36:50.633Z,-1.21
2017-12-30T01:39:18.692Z,-1.32
2017-12-30T01:41:46.152Z,-1.22
2017-12-30T01:44:13.612Z,-1.09
2017-12-30T01:46:42.000Z,-1.39
2017-12-30T01:49:09.469Z,-1.12
2017-12-30T01:51:36.919Z,-1.22
2017-12-30T01:54:04.678Z,-1.35
2017-12-30T01:56:32.142Z,-1.08
2017-12-30T01:58:59.594Z,-0.98
2017-12-30T02:01:27.372Z,-1.19
2017-12-30T02:03:55.571Z,-1.37
2017-12-30T02:06:23.033Z,-1.23
2017-12-30T02:08:50.820Z,-1.22
2017-12-30T02:11:18.287Z,-1.33
2017-12-30T02:13:46.153Z,-1.32
2017-12-30T02:16:14.018Z,-1.23
2017-12-30T02:18:41.483Z,-1.16
2017-12-30T02:21:08.943Z,-1.02
2017-12-30T02:23:36.980Z,-1.25
2017-12-30T02:26:04.424Z,-1.27
2017-12-30T02:28:31.886Z,-0.96
2017-12-30T02:30:59.646Z,-0.91
2017-12-30T02:33:27.114Z,-0.74
2017-12-30T02:35:54.582Z,-1.07
2017-12-30T02:38:22.640Z,-0.87
2017-12-30T02:40:50.107Z,-1.05
2017-12-30T02:43:17.560Z,-1.01
2017-12-30T02:45:45.646Z,-1.12
2017-12-30T02:48:13.107Z,-0.86
2017-12-30T02:50:40.573Z,-0.70
2017-12-30T02:53:08.331Z,-0.93
2017-12-30T02:55:35.798Z,-0.83
2017-12-30T02:58:03.272Z,-0.69
2017-12-30T03:00:31.012Z,-0.71
2017-12-30T03:02:58.473Z,-0.85
2017-12-30T03:05:26.620Z,-1.05
2017-12-30T03:07:54.316Z,-0.78
2017-12-30T03:10:21.781Z,-0.70
2017-12-30T03:12:49.232Z,-1.02
2017-12-30T03:15:17.010Z,-1.08
2017-12-30T03:17:44.472Z,-1.04
2017-12-30T03:20:11.931Z,-1.14
2017-12-30T03:22:39.695Z,-0.93
2017-12-30T03:25:07.154Z,-1.14
2017-12-30T03:27:34.634Z,-1.23
2017-12-30T03:30:02.369Z,-1.18
2017-12-30T03:32:29.833Z,-1.11
2017-12-30T03:34:57.296Z,-0.99
2017-12-30T03:37:25.060Z,-0.74
2017-12-30T03:39:52.530Z,-1.07
2017-12-30T03:42:20.061Z,-0.89
2017-12-30T03:44:48.057Z,-0.76
2017-12-30T03:47:15.520Z,-0.97
2017-12-30T03:49:42.993Z,-0.84
2017-12-30T03:52:10.732Z,-0.76
2017-12-30T03:54:38.203Z,-0.56
2017-12-30T03:57:05.760Z,-0.76
2017-12-30T03:59:33.480Z,-0.50
2017-12-30T04:02:00.953Z,-0.52
2017-12-30T04:04:28.436Z,-0.81
2017-12-30T04:06:56.737Z,-0.67
2017-12-30T04:09:24.200Z,-0.52
2017-12-30T04:11:51.659Z,-0.42
2017-12-30T04:14:19.421Z,-0.47
2017-12-30T04:16:46.882Z,-0.46
2017-12-30T04:19:14.341Z,-0.59
2017-12-30T04:21:42.377Z,-0.47
2017-12-30T04:24:09.840Z,-0.39
2017-12-30T04:26:37.289Z,-0.42
2017-12-30T04:29:05.377Z,-0.40
2017-12-30T04:31:32.850Z,-0.56
2017-12-30T04:34:00.316Z,-0.73
2017-12-30T04:36:28.241Z,-0.83
2017-12-30T04:38:55.706Z,-0.69
2017-12-30T04:41:23.166Z,-0.66
2017-12-30T04:43:51.088Z,-0.88
2017-12-30T04:46:18.542Z,-0.85
2017-12-30T04:48:45.997Z,-0.86
2017-12-30T04:51:13.775Z,-0.59
2017-12-30T04:53:41.240Z,-0.52
2017-12-30T04:56:08.706Z,-0.64
2017-12-30T04:58:36.470Z,-0.61
2017-12-30T05:01:03.924Z,-0.35
2017-12-30T05:03:31.688Z,-0.32
2017-12-30T05:05:59.464Z,-0.47
2017-12-30T05:08:28.441Z,-0.65
2017-12-30T05:10:55.902Z,-0.66
2017-12-30T05:13:23.581Z,-0.43
2017-12-30T05:15:51.046Z,-0.35
2017-12-30T05:18:18.508Z,-0.45
2017-12-30T05:20:46.368Z,-0.25
2017-12-30T05:23:13.832Z,-0.04
2017-12-30T05:25:41.306Z,-0.26
2017-12-30T05:28:09.049Z,-0.27
2017-12-30T05:30:36.497Z,-0.45
2017-12-30T05:33:03.951Z,-0.30
2017-12-30T05:35:31.746Z,-0.33
2017-12-30T05:37:59.208Z,-0.26
2017-12-30T05:40:26.664Z,-0.34
2017-12-30T05:42:54.741Z,-0.41
2017-12-30T05:45:22.482Z,-0.43
2017-12-30T05:47:49.933Z,-0.33
2017-12-30T05:50:17.728Z,-0.16
2017-12-30T05:52:45.176Z,-0.18
2017-12-30T05:55:12.616Z,-0.34
2017-12-30T05:57:40.242Z,-0.14
2017-12-30T06:00:07.704Z,-0.34
2017-12-30T06:02:35.156Z,-0.30
2017-12-30T06:05:03.108Z,-0.50
2017-12-30T06:07:30.564Z,-0.27
2017-12-30T06:09:58.512Z,-0.27
2017-12-30T06:12:26.405Z,-0.28
2017-12-30T06:14:53.863Z,-0.13
2017-12-30T06:17:21.310Z,-0.33
2017-12-30T06:19:49.094Z,-0.25
2017-12-30T06:22:16.557Z,-0.29
2017-12-30T06:24:44.012Z,-0.24
2017-12-30T06:27:11.787Z,-0.41
2017-12-30T06:29:39.249Z,-0.52
2017-12-30T06:32:06.717Z,-0.47
2017-12-30T06:34:34.485Z,-0.54
2017-12-30T06:37:01.936Z,-0.37
2017-12-30T06:39:29.403Z,-0.20
2017-12-30T06:41:57.153Z,-0.04
2017-12-30T06:44:24.684Z,0.00
2017-12-30T06:46:52.143Z,0.03
2017-12-30T06:49:19.841Z,-0.25
2017-12-30T06:51:47.306Z,-0.33
2017-12-30T06:54:14.768Z,-0.41
2017-12-30T06:56:42.532Z,-0.27
2017-12-30T06:59:09.987Z,-0.26
2017-12-30T07:01:37.451Z,-0.09
2017-12-30T07:04:05.229Z,0.14
2017-12-30T07:06:32.692Z,-0.02
2017-12-30T07:09:00.152Z,-0.12
2017-12-30T07:11:29.142Z,-0.27
2017-12-30T07:13:56.603Z,0.05
2017-12-30T07:16:24.057Z,0.33
2017-12-30T07:18:51.818Z,0.35
2017-12-30T07:21:19.281Z,0.09
2017-12-30T07:23:46.740Z,0.36
2017-12-30T07:26:14.476Z,0.42
2017-12-30T07:28:41.929Z,0.55
2017-12-30T07:31:09.380Z,0.54
2017-12-30T07:33:37.199Z,0.51
2017-12-30T07:36:04.657Z,0.14
2017-12-30T07:38:32.120Z,0.02
2017-12-30T07:40:59.984Z,0.30
2017-12-30T07:43:27.440Z,0.53
2017-12-30T07:45:54.899Z,0.15
2017-12-30T07:48:22.600Z,0.19
2017-12-30T07:50:50.056Z,0.23
2017-12-30T07:53:17.508Z,0.41
2017-12-30T07:55:45.258Z,0.42
2017-12-30T07:58:12.721Z,0.28
2017-12-30T08:00:40.185Z,0.20
2017-12-30T08:03:08.204Z,0.24
2017-12-30T08:05:35.668Z,0.12
2017-12-30T08:08:03.121Z,0.08
2017-12-30T08:10:30.932Z,0.05
2017-12-30T08:12:59.308Z,0.10
2017-12-30T08:15:26.760Z,0.07
2017-12-30T08:17:54.545Z,0.29
2017-12-30T08:20:22.013Z,0.41
2017-12-30T08:22:49.484Z,0.63
2017-12-30T08:25:17.542Z,0.50
2017-12-30T08:27:45.005Z,0.72
2017-12-30T08:30:12.504Z,0.67
2017-12-30T08:32:40.220Z,0.78
2017-12-30T08:35:07.673Z,1.21
2017-12-30T08:37:35.129Z,1.13
2017-12-30T08:40:02.899Z,1.07
2017-12-30T08:42:30.357Z,1.33
2017-12-30T08:44:57.827Z,1.41
2017-12-30T08:47:25.597Z,1.41
2017-12-30T08:49:53.049Z,1.80
2017-12-30T08:52:20.500Z,1.92
2017-12-30T08:54:48.307Z,2.08
2017-12-30T08:57:15.773Z,2.33
2017-12-30T08:59:43.235Z,2.35
2017-12-30T09:02:10.984Z,2.88
2017-12-30T09:04:38.440Z,2.61
2017-12-30T09:07:05.895Z,2.01
2017-12-30T09:09:33.969Z,2.71
2017-12-30T09:12:01.435Z,3.04
2017-12-30T09:14:29.261Z,2.82
2017-12-30T09:16:57.573Z,2.61
2017-12-30T09:19:25.055Z,2.37
2017-12-30T09:21:52.525Z,2.10
2017-12-30T09:24:20.584Z,2.14
2017-12-30T09:26:48.042Z,2.41
2017-12-30T09:29:15.497Z,2.61
2017-12-30T09:31:43.248Z,2.21
2017-12-30T09:34:10.700Z,2.92
2017-12-30T09:36:38.148Z,2.73
2017-12-30T09:39:05.929Z,3.33
2017-12-30T09:41:33.386Z,3.43
2017-12-30T09:44:00.851Z,3.66
2017-12-30T09:46:28.623Z,3.55
2017-12-30T09:48:56.272Z,3.42
2017-12-30T09:51:23.729Z,3.13
2017-12-30T09:53:51.621Z,3.37
2017-12-30T09:56:19.077Z,3.37
2017-12-30T09:58:46.536Z,3.54
2017-12-30T10:01:14.314Z,3.39
2017-12-30T10:03:41.765Z,3.90
2017-12-30T10:06:09.229Z,3.09
2017-12-30T10:08:36.992Z,3.05
2017-12-30T10:11:04.450Z,3.36
2017-12-30T10:13:31.905Z,3.18
2017-12-30T10:15:59.992Z,3.33
2017-12-30T10:18:27.456Z,3.29
2017-12-30T10:20:54.921Z,2.78
2017-12-30T10:23:22.994Z,2.89
2017-12-30T10:25:50.462Z,3.12
2017-12-30T10:28:17.916Z,2.73
2017-12-30T10:30:45.990Z,2.64
2017-12-30T10:33:13.453Z,2.81
2017-12-30T10:35:40.907Z,3.76
2017-12-30T10:38:08.695Z,4.16
2017-12-30T10:40:36.145Z,3.76
2017-12-30T10:43:03.596Z,3.81
2017-12-30T10:45:31.348Z,3.59
2017-12-30T10:47:58.815Z,3.38
2017-12-30T10:50:26.283Z,3.37
2017-12-30T10:52:54.040Z,2.97
2017-12-30T10:55:21.497Z,2.97
2017-12-30T10:57:48.958Z,3.09
2017-12-30T11:00:17.340Z,3.57
2017-12-30T11:02:44.793Z,3.39
2017-12-30T11:05:12.310Z,3.60
2017-12-30T11:07:40.378Z,2.85
2017-12-30T11:10:07.844Z,2.83
2017-12-30T11:12:35.305Z,2.77
2017-12-30T11:15:03.021Z,2.93
2017-12-30T11:17:31.177Z,3.02
2017-12-30T11:19:58.636Z,3.14
2017-12-30T11:22:26.328Z,3.24
2017-12-30T11:24:53.778Z,3.28
2017-12-30T11:27:21.240Z,3.87
2017-12-30T11:29:49.319Z,4.28
2017-12-30T11:32:16.784Z,4.52
2017-12-30T11:34:44.251Z,3.67
2017-12-30T11:37:12.315Z,3.29
2017-12-30T11:39:39.776Z,3.42
2017-12-30T11:42:07.240Z,3.57
2017-12-30T11:44:34.993Z,3.47
2017-12-30T11:47:02.444Z,3.72
2017-12-30T11:49:29.906Z,3.63
2017-12-30T11:51:57.685Z,3.72
2017-12-30T11:54:25.142Z,3.52
2017-12-30T11:56:52.620Z,3.19
2017-12-30T11:59:20.371Z,3.35
2017-12-30T12:01:47.836Z,3.33
2017-12-30T12:04:15.290Z,3.20
2017-12-30T12:06:43.373Z,3.38
2017-12-30T12:09:10.834Z,3.33
2017-12-30T12:11:38.293Z,3.65
2017-12-30T12:14:06.061Z,4.16
2017-12-30T12:16:33.522Z,4.65
2017-12-30T12:19:01.661Z,3.92
2017-12-30T12:21:29.364Z,3.67
2017-12-30T12:23:56.874Z,3.90
2017-12-30T12:26:24.324Z,3.94
2017-12-30T12:28:52.044Z,4.30
2017-12-30T12:31:19.501Z,4.04
2017-12-30T12:33:46.952Z,4.50
2017-12-30T12:36:14.738Z,4.06
2017-12-30T12:38:42.202Z,4.37
2017-12-30T12:41:09.665Z,4.38
2017-12-30T12:43:37.389Z,4.08
2017-12-30T12:46:04.840Z,4.09
2017-12-30T12:48:32.288Z,3.95
2017-12-30T12:51:00.101Z,3.87
2017-12-30T12:53:27.555Z,4.35
2017-12-30T12:55:55.014Z,4.18
2017-12-30T12:58:22.789Z,4.26
2017-12-30T13:00:50.244Z,4.17
2017-12-30T13:03:17.701Z,4.33
2017-12-30T13:05:45.280Z,4.20
2017-12-30T13:08:12.731Z,4.13
2017-12-30T13:10:40.190Z,4.22
2017-12-30T13:13:08.164Z,4.76
2017-12-30T13:15:35.672Z,4.31
2017-12-30T13:18:03.135Z,4.17
2017-12-30T13:20:31.456Z,4.50
2017-12-30T13:22:58.937Z,5.06
2017-12-30T13:25:26.393Z,5.22
2017-12-30T13:27:54.151Z,4.50
2017-12-30T13:30:21.605Z,4.56
2017-12-30T13:32:49.068Z,4.54
2017-12-30T13:35:16.837Z,4.81
2017-12-30T13:37:44.288Z,4.52
2017-12-30T13:40:11.740Z,4.34
2017-12-30T13:42:39.533Z,4.64
2017-12-30T13:45:06.992Z,4.82
2017-12-30T13:47:34.457Z,4.97
2017-12-30T13:50:02.228Z,4.74
2017-12-30T13:52:29.703Z,4.66
2017-12-30T13:54:57.156Z,4.70
2017-12-30T13:57:25.210Z,4.81
2017-12-30T13:59:52.686Z,4.75
2017-12-30T14:02:20.145Z,4.51
2017-12-30T14:04:47.863Z,4.27
2017-12-30T14:07:15.311Z,4.62
2017-12-30T14:09:42.759Z,4.43
2017-12-30T14:12:10.590Z,4.53
2017-12-30T14:14:38.045Z,4.17
2017-12-30T14:17:05.505Z,3.94
2017-12-30T14:19:33.267Z,3.98
2017-12-30T14:22:01.165Z,4.28
2017-12-30T14:24:28.628Z,4.07
2017-12-30T14:26:56.580Z,3.63
2017-12-30T14:29:24.040Z,3.87
2017-12-30T14:31:51.496Z,3.74
2017-12-30T14:34:19.333Z,3.86
2017-12-30T14:36:46.786Z,3.67
2017-12-30T14:39:14.246Z,3.70
2017-12-30T14:41:41.943Z,3.63
2017-12-30T14:44:09.403Z,3.57
2017-12-30T14:46:36.857Z,3.50
2017-12-30T14:49:04.680Z,3.59
2017-12-30T14:51:32.146Z,3.49
2017-12-30T14:53:59.600Z,3.51
2017-12-30T14:56:27.313Z,3.49
2017-12-30T14:58:54.764Z,3.41
2017-12-30T15:01:22.245Z,3.34
2017-12-30T15:03:49.950Z,3.06
2017-12-30T15:06:17.413Z,2.97
2017-12-30T15:08:44.870Z,2.92
2017-12-30T15:11:12.693Z,2.87
2017-12-30T15:13:40.149Z,2.88
2017-12-30T15:16:07.606Z,2.86
2017-12-30T15:18:35.381Z,2.87
2017-12-30T15:21:02.849Z,2.90
2017-12-30T15:23:30.871Z,2.96
2017-12-30T15:25:58.684Z,2.67
2017-12-30T15:28:26.149Z,2.50
2017-12-30T15:30:53.604Z,2.45
2017-12-30T15:33:21.518Z,2.46
2017-12-30T15:35:48.980Z,2.70
2017-12-30T15:38:16.438Z,2.75
2017-12-30T15:40:44.056Z,2.81
2017-12-30T15:43:11.520Z,2.65
2017-12-30T15:45:38.977Z,2.77
2017-12-30T15:48:06.748Z,2.74
2017-12-30T15:50:34.211Z,2.69
2017-12-30T15:53:01.672Z,2.59
2017-12-30T15:55:29.422Z,2.64
2017-12-30T15:57:56.875Z,2.62
2017-12-30T16:00:24.347Z,2.69
2017-12-30T16:02:52.085Z,2.64
2017-12-30T16:05:19.540Z,2.71
2017-12-30T16:07:46.993Z,2.70
2017-12-30T16:10:14.801Z,2.63
2017-12-30T16:12:42.247Z,2.50
2017-12-30T16:15:09.705Z,2.70
2017-12-30T16:17:37.797Z,2.54
2017-12-30T16:20:05.260Z,2.69
2017-12-30T16:22:32.792Z,2.61
2017-12-30T16:25:02.637Z,2.38
2017-12-30T16:27:30.097Z,2.36
2017-12-30T16:29:57.551Z,2.61
2017-12-30T16:32:25.328Z,2.67
2017-12-30T16:34:52.794Z,2.61
2017-12-30T16:37:20.260Z,2.41
2017-12-30T16:39:48.013Z,2.49
2017-12-30T16:42:15.477Z,2.40
2017-12-30T16:44:42.931Z,2.55
2017-12-30T16:47:10.691Z,2.62
2017-12-30T16:49:38.156Z,2.64
2017-12-30T16:52:05.613Z,2.72
2017-12-30T16:54:33.392Z,2.73
2017-12-30T16:57:00.860Z,2.74
2017-12-30T16:59:28.317Z,2.61
2017-12-30T17:01:56.081Z,2.48
2017-12-30T17:04:23.540Z,2.50
2017-12-30T17:06:51.005Z,2.57
2017-12-30T17:09:18.759Z,2.48
2017-12-30T17:11:46.216Z,2.57
2017-12-30T17:14:13.684Z,2.68
2017-12-30T17:16:41.333Z,2.67
2017-12-30T17:19:08.794Z,2.77
2017-12-30T17:21:36.252Z,2.81
2017-12-30T17:24:04.130Z,2.69
2017-12-30T17:26:32.901Z,2.58
2017-12-30T17:29:00.364Z,2.73
2017-12-30T17:31:28.040Z,2.64
2017-12-30T17:33:55.489Z,2.71
2017-12-30T17:36:22.948Z,2.78
2017-12-30T17:38:50.729Z,2.82
2017-12-30T17:41:18.193Z,2.67
2017-12-30T17:43:45.644Z,2.69
2017-12-30T17:46:13.428Z,2.72
2017-12-30T17:48:40.889Z,2.65
2017-12-30T17:51:08.346Z,2.72
2017-12-30T17:53:36.113Z,2.73
2017-12-30T17:56:03.557Z,2.74
2017-12-30T17:58:31.008Z,2.64
2017-12-30T18:00:58.800Z,2.81
2017-12-30T18:03:26.274Z,2.65
2017-12-30T18:05:53.723Z,2.52
2017-12-30T18:08:22.326Z,2.68
2017-12-30T18:10:49.784Z,2.79
2017-12-30T18:13:17.241Z,2.67
2017-12-30T18:15:45.149Z,2.51
2017-12-30T18:18:12.566Z,2.63
2017-12-30T18:20:40.018Z,2.75
2017-12-30T18:23:07.795Z,2.69
2017-12-30T18:25:35.253Z,2.79
2017-12-30T18:28:03.396Z,2.78
2017-12-30T18:30:31.000Z,2.67
2017-12-30T18:32:58.464Z,2.65
2017-12-30T18:35:25.929Z,2.76
2017-12-30T18:37:53.768Z,2.69
2017-12-30T18:40:21.228Z,2.73
2017-12-30T18:42:48.681Z,2.77
2017-12-30T18:45:16.505Z,2.65
2017-12-30T18:47:43.961Z,2.76
2017-12-30T18:50:11.424Z,2.74
2017-12-30T18:52:39.133Z,2.77
2017-12-30T18:55:06.599Z,2.60
2017-12-30T18:57:34.060Z,2.53
2017-12-30T19:00:01.832Z,2.78
2017-12-30T19:02:29.296Z,2.64
2017-12-30T19:04:56.748Z,2.82
2017-12-30T19:07:24.516Z,2.86
2017-12-30T19:09:51.972Z,2.81
2017-12-30T19:12:19.448Z,2.74
2017-12-30T19:14:47.211Z,2.55
2017-12-30T19:17:14.664Z,2.57
2017-12-30T19:19:42.129Z,2.65
2017-12-30T19:22:09.796Z,2.53
2017-12-30T19:24:37.259Z,2.70
2017-12-30T19:27:04.722Z,2.72
2017-12-30T19:29:33.492Z,2.85
2017-12-30T19:32:00.950Z,2.87
2017-12-30T19:34:28.406Z,2.69
2017-12-30T19:36:56.089Z,2.66
2017-12-30T19:39:23.557Z,2.57
2017-12-30T19:41:51.012Z,2.70
2017-12-30T19:44:18.869Z,2.79
2017-12-30T19:46:46.321Z,2.75
2017-12-30T19:49:13.773Z,2.70
2017-12-30T19:51:41.562Z,2.71
2017-12-30T19:54:09.053Z,2.66
2017-12-30T19:56:36.522Z,2.74
2017-12-30T19:59:04.249Z,2.81
2017-12-30T20:01:31.704Z,2.58
2017-12-30T20:03:59.173Z,2.79
2017-12-30T20:06:27.240Z,2.89
2017-12-30T20:08:54.705Z,2.59
2017-12-30T20:11:22.172Z,2.65
2017-12-30T20:13:50.233Z,2.78
2017-12-30T20:16:18.304Z,2.63
2017-12-30T20:18:45.769Z,2.59
2017-12-30T20:21:13.226Z,2.79
2017-12-30T20:23:41.305Z,2.90
2017-12-30T20:26:08.772Z,2.87
2017-12-30T20:28:36.241Z,2.95
2017-12-30T20:31:03.994Z,2.97
2017-12-30T20:33:31.456Z,2.78
2017-12-30T20:35:58.921Z,2.86
2017-12-30T20:38:26.831Z,2.69
2017-12-30T20:40:54.292Z,2.76
2017-12-30T20:43:21.744Z,2.88
2017-12-30T20:45:49.662Z,2.74
2017-12-30T20:48:17.121Z,2.85
2017-12-30T20:50:44.636Z,2.70
2017-12-30T20:53:12.404Z,2.91
2017-12-30T20:55:39.868Z,2.99
2017-12-30T20:58:07.328Z,2.91
2017-12-30T21:00:35.054Z,2.94
2017-12-30T21:03:02.516Z,2.83
2017-12-30T21:05:29.978Z,2.79
2017-12-30T21:07:57.733Z,2.74
2017-12-30T21:10:25.193Z,2.69
2017-12-30T21:12:52.665Z,2.66
2017-12-30T21:15:20.414Z,2.60
2017-12-30T21:17:48.264Z,2.70
2017-12-30T21:20:15.728Z,2.75
2017-12-30T21:22:43.385Z,2.73
2017-12-30T21:25:10.843Z,2.72
2017-12-30T21:27:38.312Z,2.64
2017-12-30T21:30:06.111Z,2.78
2017-12-30T21:32:33.572Z,2.75
2017-12-30T21:35:01.026Z,2.61
2017-12-30T21:37:28.661Z,2.78
2017-12-30T21:39:56.116Z,2.82
2017-12-30T21:42:23.576Z,2.67
2017-12-30T21:44:51.477Z,2.49
2017-12-30T21:47:18.937Z,2.76
2017-12-30T21:49:46.397Z,2.55
2017-12-30T21:52:14.152Z,2.70
2017-12-30T21:54:41.609Z,2.71
2017-12-30T21:57:09.060Z,2.74
2017-12-30T21:59:36.841Z,2.71
2017-12-30T22:02:04.298Z,2.68
2017-12-30T22:04:31.758Z,2.70
2017-12-30T22:07:00.766Z,2.76
2017-12-30T22:09:28.227Z,2.77
2017-12-30T22:11:55.681Z,2.89
2017-12-30T22:14:23.457Z,2.94
2017-12-30T22:16:50.915Z,2.98
2017-12-30T22:19:19.679Z,3.08
2017-12-30T22:21:47.360Z,3.07
2017-12-30T22:24:14.805Z,3.09
2017-12-30T22:26:42.260Z,3.07
2017-12-30T22:29:10.065Z,3.08
2017-12-30T22:31:37.518Z,3.05
2017-12-30T22:34:04.971Z,3.08
2017-12-30T22:36:32.737Z,3.08
2017-12-30T22:39:00.190Z,3.00
2017-12-30T22:41:27.647Z,2.96
2017-12-30T22:43:55.736Z,3.07
2017-12-30T22:46:23.204Z,3.17
2017-12-30T22:48:50.662Z,3.26
2017-12-30T22:51:18.421Z,3.32
2017-12-30T22:53:45.876Z,3.30
2017-12-30T22:56:13.338Z,3.29
2017-12-30T22:58:41.101Z,3.22
2017-12-30T23:01:08.554Z,3.00
2017-12-30T23:03:36.018Z,3.08
2017-12-30T23:06:03.789Z,3.07
2017-12-30T23:08:31.243Z,3.13
2017-12-30T23:10:58.700Z,3.23
2017-12-30T23:13:26.792Z,3.26
2017-12-30T23:15:54.265Z,3.10
2017-12-30T23:18:21.719Z,3.14
2017-12-30T23:20:49.812Z,3.14
2017-12-30T23:23:17.264Z,3.29
2017-12-30T23:25:44.729Z,3.19
2017-12-30T23:28:12.464Z,3.32
2017-12-30T23:30:39.912Z,3.22
2017-12-30T23:33:07.364Z,3.08
2017-12-30T23:35:35.159Z,3.01
2017-12-30T23:38:02.621Z,3.23
2017-12-30T23:40:30.080Z,3.36
2017-12-30T23:42:57.833Z,3.33
2017-12-30T23:45:25.293Z,3.25
2017-12-30T23:47:52.737Z,3.28
2017-12-30T23:50:20.446Z,3.28
2017-12-30T23:52:47.909Z,3.09
2017-12-30T23:55:15.360Z,3.06
2017-12-30T23:57:43.208Z,3.25
