createdAt,value
2022-08-28T00:02:07.396Z,14.75
2022-08-28T00:04:36.790Z,12.15
2022-08-28T00:07:06.206Z,13.07
2022-08-28T00:09:34.034Z,13.20
2022-08-28T00:12:02.926Z,12.95
2022-08-28T00:14:30.718Z,11.70
2022-08-28T00:16:58.691Z,13.48
2022-08-28T00:19:26.643Z,13.05
2022-08-28T00:21:54.574Z,12.90
2022-08-28T00:24:23.730Z,14.05
2022-08-28T00:27:08.947Z,13.75
2022-08-28T00:29:37.017Z,14.40
2022-08-28T00:32:05.541Z,15.40
2022-08-28T00:34:33.791Z,14.95
2022-08-28T00:37:01.998Z,15.25
2022-08-28T00:39:31.189Z,14.80
2022-08-28T00:41:59.326Z,14.57
2022-08-28T00:44:28.778Z,14.60
2022-08-28T00:46:58.886Z,14.57
2022-08-28T00:49:30.261Z,15.18
2022-08-28T00:52:11.317Z,14.70
2022-08-28T00:54:54.442Z,13.20
2022-08-28T00:57:29.686Z,14.55
2022-08-28T00:59:57.445Z,13.73
2022-08-28T01:02:26.551Z,14.82
2022-08-28T01:04:56.092Z,15.10
2022-08-28T01:07:23.949Z,14.80
2022-08-28T01:09:55.136Z,16.52
2022-08-28T01:12:25.751Z,17.03
2022-08-28T01:14:59.950Z,15.98
2022-08-28T01:17:31.240Z,16.00
2022-08-28T01:20:03.823Z,15.83
2022-08-28T01:22:38.010Z,17.48
2022-08-28T01:25:12.262Z,16.80
2022-08-28T01:27:42.015Z,16.63
2022-08-28T01:30:11.484Z,16.27
2022-08-28T01:32:41.536Z,15.57
2022-08-28T01:35:12.928Z,15.07
2022-08-28T01:37:42.153Z,16.38
2022-08-28T01:40:14.139Z,14.80
2022-08-28T01:45:13.650Z,16.63
2022-08-28T01:47:44.237Z,15.40
2022-08-28T01:50:15.149Z,16.10
2022-08-28T01:52:43.049Z,16.02
2022-08-28T01:55:12.891Z,17.13
2022-08-28T01:57:45.146Z,18.27
2022-08-28T02:02:41.302Z,17.80
2022-08-28T02:05:10.884Z,19.45
2022-08-28T02:07:39.300Z,18.83
2022-08-28T02:10:09.178Z,19.35
2022-08-28T02:12:38.378Z,20.45
2022-08-28T02:15:07.545Z,20.40
2022-08-28T02:17:35.988Z,19.23
2022-08-28T02:20:05.225Z,20.30
2022-08-28T02:22:33.307Z,22.23
2022-08-28T02:25:01.739Z,20.10
2022-08-28T02:27:29.821Z,21.48
2022-08-28T02:29:59.724Z,23.17
2022-08-28T02:32:28.427Z,20.15
2022-08-28T02:34:56.517Z,23.50
2022-08-28T02:37:24.548Z,20.13
2022-08-28T02:39:55.384Z,22.15
2022-08-28T02:42:23.339Z,21.05
2022-08-28T02:44:51.496Z,22.52
2022-08-28T02:47:20.874Z,21.88
2022-08-28T02:49:48.952Z,20.50
2022-08-28T02:52:17.059Z,20.25
2022-08-28T02:54:46.266Z,21.75
2022-08-28T02:57:14.269Z,19.83
2022-08-28T02:59:43.423Z,18.25
2022-08-28T03:02:11.276Z,18.77
2022-08-28T03:04:40.481Z,18.20
2022-08-28T03:07:09.978Z,19.00
2022-08-28T03:09:40.132Z,16.25
2022-08-28T03:12:09.542Z,19.15
2022-08-28T03:14:37.745Z,17.77
2022-08-28T03:17:05.857Z,17.67
2022-08-28T03:19:33.651Z,18.58
2022-08-28T03:22:02.849Z,19.40
2022-08-28T03:24:29.828Z,20.75
2022-08-28T03:26:58.310Z,21.40
2022-08-28T03:29:26.040Z,21.17
2022-08-28T03:31:53.822Z,20.20
2022-08-28T03:34:21.572Z,23.38
2022-08-28T03:36:49.650Z,21.88
2022-08-28T03:39:18.946Z,21.88
2022-08-28T03:41:46.669Z,22.40
2022-08-28T03:44:15.746Z,23.75
2022-08-28T03:46:43.505Z,22.80
2022-08-28T03:49:11.886Z,22.65
2022-08-28T03:51:41.607Z,23.63
2022-08-28T03:54:09.361Z,23.10
2022-08-28T03:56:38.473Z,24.48
2022-08-28T03:59:06.247Z,22.95
2022-08-28T04:01:34.620Z,23.05
2022-08-28T04:04:02.565Z,23.50
2022-08-28T04:06:30.261Z,23.55
2022-08-28T04:09:00.092Z,25.35
2022-08-28T04:11:28.511Z,29.00
2022-08-28T04:13:58.316Z,27.92
2022-08-28T04:16:26.077Z,26.55
2022-08-28T04:18:54.074Z,29.77
2022-08-28T04:21:26.005Z,26.50
2022-08-28T04:23:54.620Z,27.02
2022-08-28T04:26:24.474Z,26.23
2022-08-28T04:28:53.633Z,27.23
2022-08-28T04:31:31.722Z,28.33
2022-08-28T04:34:00.489Z,28.02
2022-08-28T04:36:28.283Z,26.40
2022-08-28T04:38:56.928Z,26.42
2022-08-28T04:41:24.661Z,25.58
2022-08-28T04:43:53.964Z,27.38
2022-08-28T04:46:21.696Z,26.25
2022-08-28T04:48:51.200Z,24.77
2022-08-28T04:51:20.301Z,26.30
2022-08-28T04:53:48.052Z,26.67
2022-08-28T04:56:17.018Z,25.98
2022-08-28T04:58:45.444Z,27.20
2022-08-28T05:01:18.688Z,27.02
2022-08-28T05:03:46.961Z,26.27
2022-08-28T05:06:17.864Z,24.60
2022-08-28T05:08:45.612Z,24.67
2022-08-28T05:11:24.513Z,24.52
2022-08-28T05:14:02.119Z,23.88
2022-08-28T05:16:30.039Z,23.92
2022-08-28T05:19:01.313Z,24.40
2022-08-28T05:21:30.403Z,23.97
2022-08-28T05:23:59.364Z,24.00
2022-08-28T05:26:29.799Z,23.02
2022-08-28T05:28:59.820Z,22.15
2022-08-28T05:31:29.065Z,22.40
2022-08-28T05:33:57.297Z,20.02
2022-08-28T05:36:32.831Z,19.90
2022-08-28T05:39:04.394Z,20.70
2022-08-28T05:41:33.389Z,20.30
2022-08-28T05:44:02.955Z,20.65
2022-08-28T05:46:31.294Z,20.30
2022-08-28T05:49:00.218Z,19.90
2022-08-28T05:51:28.424Z,20.38
2022-08-28T05:53:57.530Z,20.23
2022-08-28T05:56:29.851Z,19.25
2022-08-28T05:58:58.108Z,17.65
2022-08-28T06:01:28.470Z,21.23
2022-08-28T06:03:58.217Z,20.48
2022-08-28T06:06:27.795Z,20.08
2022-08-28T06:08:59.339Z,19.00
2022-08-28T06:11:30.953Z,20.40
2022-08-28T06:14:01.768Z,21.05
2022-08-28T06:16:31.507Z,22.00
2022-08-28T06:19:00.439Z,23.83
2022-08-28T06:21:28.954Z,22.52
2022-08-28T06:23:56.808Z,24.30
2022-08-28T06:26:24.808Z,23.70
2022-08-28T06:28:54.113Z,23.75
2022-08-28T06:31:24.637Z,22.02
2022-08-28T06:33:54.534Z,22.15
2022-08-28T06:36:22.746Z,21.05
2022-08-28T06:38:51.032Z,21.20
2022-08-28T06:41:19.209Z,20.60
2022-08-28T06:43:47.007Z,21.15
2022-08-28T06:46:16.196Z,21.65
2022-08-28T06:48:44.155Z,22.63
2022-08-28T06:51:14.183Z,21.85
2022-08-28T06:53:43.571Z,22.63
2022-08-28T06:56:25.393Z,21.75
2022-08-28T06:58:56.120Z,21.58
2022-08-28T07:01:29.122Z,21.52
2022-08-28T07:04:00.469Z,20.83
2022-08-28T07:06:29.096Z,21.30
2022-08-28T07:08:56.857Z,20.88
2022-08-28T07:11:26.852Z,20.77
2022-08-28T07:13:55.557Z,22.17
2022-08-28T07:16:27.007Z,21.65
2022-08-28T07:18:55.364Z,23.98
2022-08-28T07:21:23.159Z,23.52
2022-08-28T07:23:50.882Z,23.23
2022-08-28T07:26:23.493Z,22.75
2022-08-28T07:28:51.746Z,21.92
2022-08-28T07:31:22.860Z,23.50
2022-08-28T07:33:53.921Z,22.30
2022-08-28T07:36:29.476Z,22.20
2022-08-28T07:38:59.934Z,21.23
2022-08-28T07:41:30.041Z,20.20
2022-08-28T07:44:16.581Z,20.80
2022-08-28T07:46:45.278Z,21.27
2022-08-28T07:49:17.177Z,20.98
2022-08-28T07:54:17.617Z,22.00
2022-08-28T07:56:45.845Z,21.10
2022-08-28T07:59:16.735Z,21.65
2022-08-28T08:01:47.988Z,21.58
2022-08-28T08:04:19.925Z,20.58
2022-08-28T08:06:48.289Z,23.98
2022-08-28T08:09:19.108Z,20.60
2022-08-28T08:11:49.118Z,20.55
2022-08-28T08:14:17.741Z,20.27
2022-08-28T08:16:47.983Z,20.55
2022-08-28T08:19:19.043Z,19.83
2022-08-28T08:21:51.693Z,20.50
2022-08-28T08:24:25.958Z,20.02
2022-08-28T08:26:59.278Z,20.13
2022-08-28T08:29:29.792Z,21.70
2022-08-28T08:31:58.774Z,20.92
2022-08-28T08:34:27.939Z,18.77
2022-08-28T08:36:55.706Z,20.00
2022-08-28T08:39:23.527Z,19.25
2022-08-28T08:41:54.946Z,20.40
2022-08-28T08:44:28.529Z,18.83
2022-08-28T08:47:13.856Z,19.35
2022-08-28T08:49:49.301Z,23.83
2022-08-28T08:52:29.148Z,21.25
2022-08-28T08:55:07.491Z,19.77
2022-08-28T08:57:37.292Z,28.83
2022-08-28T09:00:10.221Z,18.58
2022-08-28T09:02:47.907Z,16.52
2022-08-28T09:05:21.735Z,15.90
2022-08-28T09:07:56.753Z,16.52
2022-08-28T09:10:25.984Z,16.45
2022-08-28T09:13:01.548Z,15.70
2022-08-28T09:15:34.256Z,15.05
2022-08-28T09:18:11.761Z,14.35
2022-08-28T09:20:41.954Z,13.77
2022-08-28T09:23:13.418Z,13.02
2022-08-28T09:25:52.219Z,12.23
2022-08-28T09:28:23.102Z,12.73
2022-08-28T09:31:01.188Z,12.82
2022-08-28T09:33:41.812Z,12.75
2022-08-28T09:36:28.626Z,12.82
2022-08-28T09:39:13.076Z,12.23
2022-08-28T09:42:04.726Z,12.95
2022-08-28T09:44:32.543Z,11.52
2022-08-28T09:47:00.687Z,12.20
2022-08-28T09:49:30.863Z,11.48
2022-08-28T09:52:19.746Z,11.82
2022-08-28T09:54:51.356Z,11.43
2022-08-28T09:57:19.089Z,10.77
2022-08-28T09:59:46.845Z,11.75
2022-08-28T10:02:24.600Z,11.63
2022-08-28T10:05:02.171Z,11.93
2022-08-28T10:07:40.036Z,11.80
2022-08-28T10:10:19.483Z,10.43
2022-08-28T10:13:00.243Z,10.77
2022-08-28T10:15:33.968Z,10.48
2022-08-28T10:18:28.726Z,10.40
2022-08-28T10:21:03.903Z,9.85
2022-08-28T10:23:42.018Z,10.35
2022-08-28T10:26:26.141Z,9.25
2022-08-28T10:29:04.328Z,8.90
2022-08-28T10:31:39.698Z,9.20
2022-08-28T10:34:25.318Z,9.27
2022-08-28T10:37:03.243Z,9.00
2022-08-28T10:39:43.757Z,8.80
2022-08-28T10:42:11.962Z,9.38
2022-08-28T10:44:50.478Z,8.70
2022-08-28T10:47:20.740Z,9.05
2022-08-28T10:49:54.498Z,9.75
2022-08-28T10:52:27.748Z,8.32
2022-08-28T10:55:04.124Z,8.43
2022-08-28T10:57:39.697Z,8.55
2022-08-28T11:00:12.715Z,7.95
2022-08-28T11:02:42.971Z,7.78
2022-08-28T11:05:11.865Z,7.78
2022-08-28T11:07:44.898Z,8.10
2022-08-28T11:10:41.481Z,7.90
2022-08-28T11:13:10.621Z,6.90
2022-08-28T11:15:56.381Z,6.15
2022-08-28T11:19:07.995Z,6.35
2022-08-28T11:21:43.659Z,5.63
2022-08-28T11:24:27.295Z,5.90
2022-08-28T11:27:07.463Z,5.63
2022-08-28T11:30:01.510Z,5.30
2022-08-28T11:32:46.900Z,5.30
2022-08-28T11:35:46.512Z,5.60
2022-08-28T11:38:52.597Z,5.20
2022-08-28T11:41:24.209Z,4.95
2022-08-28T11:44:26.897Z,4.75
2022-08-28T11:46:57.108Z,4.80
2022-08-28T11:49:43.488Z,3.63
2022-08-28T11:52:32.393Z,4.45
2022-08-28T11:55:14.158Z,4.38
2022-08-28T12:00:49.422Z,3.95
2022-08-28T12:03:26.751Z,4.28
2022-08-28T12:05:57.133Z,4.00
2022-08-28T12:09:07.606Z,4.28
2022-08-28T12:11:51.072Z,4.73
2022-08-28T12:15:07.674Z,4.20
2022-08-28T12:17:54.496Z,4.60
2022-08-28T12:20:33.150Z,4.13
2022-08-28T12:23:02.896Z,4.25
2022-08-28T12:25:35.197Z,4.38
2022-08-28T12:28:12.917Z,4.05
2022-08-28T12:30:50.644Z,3.63
2022-08-28T12:33:24.275Z,4.40
2022-08-28T12:35:52.149Z,4.30
2022-08-28T12:38:22.076Z,4.40
2022-08-28T12:40:53.320Z,4.40
2022-08-28T12:43:29.269Z,4.20
2022-08-28T12:45:59.642Z,4.50
2022-08-28T12:48:32.342Z,3.93
2022-08-28T12:51:03.425Z,4.00
2022-08-28T12:53:39.814Z,3.97
2022-08-28T12:56:10.376Z,4.35
2022-08-28T12:58:40.408Z,3.92
2022-08-28T13:01:12.711Z,4.28
2022-08-28T13:03:52.061Z,4.25
2022-08-28T13:06:26.114Z,4.00
2022-08-28T13:09:00.618Z,4.10
2022-08-28T13:11:31.633Z,3.80
2022-08-28T13:16:40.125Z,3.45
2022-08-28T13:19:27.457Z,4.10
2022-08-28T13:22:00.707Z,4.10
2022-08-28T13:24:40.067Z,3.75
2022-08-28T13:27:17.205Z,3.63
2022-08-28T13:29:57.285Z,3.65
2022-08-28T13:32:28.020Z,3.58
2022-08-28T13:35:16.583Z,3.45
2022-08-28T13:37:48.476Z,3.58
2022-08-28T13:40:53.319Z,3.88
2022-08-28T13:43:11.443Z,3.40
2022-08-28T13:45:43.029Z,3.13
2022-08-28T13:48:12.054Z,3.40
2022-08-28T13:50:46.730Z,3.85
2022-08-28T13:53:16.663Z,3.55
2022-08-28T13:55:44.668Z,5.22
2022-08-28T13:58:13.741Z,3.72
2022-08-28T14:00:44.598Z,3.78
2022-08-28T14:03:30.792Z,3.45
2022-08-28T14:05:59.896Z,3.38
2022-08-28T14:08:27.651Z,3.95
2022-08-28T14:10:55.462Z,4.15
2022-08-28T14:13:27.457Z,3.53
2022-08-28T14:15:55.512Z,4.50
2022-08-28T14:18:23.525Z,3.85
2022-08-28T14:20:51.302Z,4.35
2022-08-28T14:23:20.566Z,4.88
2022-08-28T14:25:49.069Z,3.78
2022-08-28T14:28:17.826Z,3.63
2022-08-28T14:30:46.514Z,3.80
2022-08-28T14:33:15.314Z,3.28
2022-08-28T14:35:43.305Z,3.65
2022-08-28T14:38:11.787Z,3.20
2022-08-28T14:40:42.751Z,4.20
2022-08-28T14:43:12.243Z,3.38
2022-08-28T14:45:45.095Z,3.35
2022-08-28T14:48:13.129Z,5.10
2022-08-28T14:50:42.127Z,9.95
2022-08-28T14:53:10.979Z,3.67
2022-08-28T14:55:45.333Z,4.00
2022-08-28T14:58:13.776Z,5.20
2022-08-28T15:00:43.034Z,4.03
2022-08-28T15:03:11.016Z,4.28
2022-08-28T15:05:39.082Z,5.03
2022-08-28T15:08:09.284Z,4.05
2022-08-28T15:10:38.792Z,5.00
2022-08-28T15:13:09.969Z,4.05
2022-08-28T15:15:39.326Z,8.48
2022-08-28T15:18:07.298Z,7.28
2022-08-28T15:20:38.743Z,4.32
2022-08-28T15:23:06.565Z,4.50
2022-08-28T15:25:34.324Z,4.10
2022-08-28T15:28:02.339Z,3.50
2022-08-28T15:30:31.410Z,3.95
2022-08-28T15:32:59.254Z,3.17
2022-08-28T15:35:27.098Z,3.55
2022-08-28T15:37:54.942Z,3.83
2022-08-28T15:40:40.790Z,4.10
2022-08-28T15:43:08.724Z,4.22
2022-08-28T15:45:39.593Z,3.55
2022-08-28T15:48:08.003Z,3.75
2022-08-28T15:50:35.972Z,3.15
2022-08-28T15:53:07.555Z,3.10
2022-08-28T15:55:36.626Z,3.78
2022-08-28T15:58:07.386Z,4.13
2022-08-28T16:00:43.844Z,3.95
2022-08-28T16:03:11.837Z,3.63
2022-08-28T16:05:41.002Z,3.28
2022-08-28T16:08:10.189Z,3.50
2022-08-28T16:10:37.955Z,4.18
2022-08-28T16:13:06.630Z,3.20
2022-08-28T16:15:34.678Z,3.10
2022-08-28T16:18:08.736Z,3.00
2022-08-28T16:20:36.821Z,3.17
2022-08-28T16:23:04.731Z,3.40
2022-08-28T16:25:32.492Z,3.75
2022-08-28T16:28:00.266Z,3.70
2022-08-28T16:30:28.007Z,3.88
2022-08-28T16:32:55.743Z,3.83
2022-08-28T16:35:24.966Z,4.07
2022-08-28T16:37:52.803Z,4.13
2022-08-28T16:40:20.940Z,3.42
2022-08-28T16:42:52.091Z,4.03
2022-08-28T16:45:20.225Z,3.80
2022-08-28T16:47:47.942Z,4.57
2022-08-28T16:50:16.682Z,3.80
2022-08-28T16:52:46.551Z,3.70
2022-08-28T16:55:16.058Z,4.65
2022-08-28T16:57:44.070Z,4.03
2022-08-28T17:00:13.897Z,5.07
2022-08-28T17:02:41.780Z,4.40
2022-08-28T17:05:10.603Z,4.20
2022-08-28T17:07:39.801Z,4.53
2022-08-28T17:10:12.062Z,4.57
2022-08-28T17:12:39.839Z,4.05
2022-08-28T17:15:08.791Z,3.60
2022-08-28T17:17:39.388Z,4.10
2022-08-28T17:20:28.758Z,3.63
2022-08-28T17:22:55.522Z,3.42
2022-08-28T17:25:25.678Z,3.53
2022-08-28T17:27:53.730Z,3.95
2022-08-28T17:30:22.024Z,5.18
2022-08-28T17:32:49.743Z,3.10
2022-08-28T17:35:17.541Z,3.85
2022-08-28T17:37:46.011Z,3.88
2022-08-28T17:40:17.323Z,4.10
2022-08-28T17:42:48.069Z,3.95
2022-08-28T17:45:16.566Z,4.38
2022-08-28T17:47:44.543Z,3.90
2022-08-28T17:50:12.853Z,3.70
2022-08-28T17:52:40.675Z,4.13
2022-08-28T17:55:08.994Z,4.30
2022-08-28T17:57:36.720Z,4.07
2022-08-28T18:00:09.697Z,4.20
2022-08-28T18:02:39.295Z,3.63
2022-08-28T18:05:07.883Z,3.45
2022-08-28T18:07:35.707Z,3.92
2022-08-28T18:10:03.436Z,3.58
2022-08-28T18:12:31.288Z,3.97
2022-08-28T18:14:58.997Z,3.80
2022-08-28T18:17:28.659Z,3.72
2022-08-28T18:19:57.357Z,3.88
2022-08-28T18:22:29.506Z,3.65
2022-08-28T18:24:57.780Z,3.95
2022-08-28T18:27:26.579Z,3.67
2022-08-28T18:29:54.390Z,3.80
2022-08-28T18:32:22.139Z,3.67
2022-08-28T18:34:51.234Z,3.72
2022-08-28T18:37:19.132Z,3.97
2022-08-28T18:39:46.846Z,3.70
2022-08-28T18:42:14.649Z,3.88
2022-08-28T18:44:42.392Z,3.65
2022-08-28T18:47:10.064Z,3.92
2022-08-28T18:49:37.868Z,3.85
2022-08-28T18:52:07.058Z,3.90
2022-08-28T18:54:34.760Z,3.72
2022-08-28T18:57:04.100Z,3.90
2022-08-28T18:59:33.246Z,3.85
2022-08-28T19:02:01.971Z,3.78
2022-08-28T19:04:29.905Z,3.65
2022-08-28T19:06:57.654Z,3.97
2022-08-28T19:09:32.142Z,3.83
2022-08-28T19:12:00.585Z,4.15
2022-08-28T19:14:28.325Z,3.83
2022-08-28T19:16:56.528Z,3.70
2022-08-28T19:19:24.963Z,3.70
2022-08-28T19:21:54.547Z,4.05
2022-08-28T19:24:22.659Z,3.72
2022-08-28T19:26:51.914Z,4.30
2022-08-28T19:29:19.608Z,4.13
2022-08-28T19:31:47.359Z,4.18
2022-08-28T19:34:15.147Z,4.40
2022-08-28T19:36:42.982Z,4.18
2022-08-28T19:39:10.690Z,3.80
2022-08-28T19:41:38.966Z,4.07
2022-08-28T19:44:08.586Z,4.20
2022-08-28T19:46:37.438Z,4.32
2022-08-28T19:49:07.548Z,4.35
2022-08-28T19:51:37.084Z,4.00
2022-08-28T19:54:05.739Z,4.32
2022-08-28T19:56:35.261Z,4.60
2022-08-28T19:59:06.282Z,4.57
2022-08-28T20:01:38.693Z,3.92
2022-08-28T20:04:07.989Z,4.22
2022-08-28T20:06:37.627Z,3.80
2022-08-28T20:09:12.013Z,4.13
2022-08-28T20:11:41.028Z,3.38
2022-08-28T20:14:09.268Z,3.65
2022-08-28T20:16:41.285Z,4.07
2022-08-28T20:21:40.381Z,3.47
2022-08-28T20:24:10.077Z,3.47
2022-08-28T20:26:38.063Z,4.30
2022-08-28T20:29:08.494Z,3.72
2022-08-28T20:31:38.262Z,3.28
2022-08-28T20:34:07.915Z,4.05
2022-08-28T20:36:35.645Z,4.15
2022-08-28T20:39:07.073Z,3.30
2022-08-28T20:41:35.803Z,4.40
2022-08-28T20:44:05.569Z,3.65
2022-08-28T20:46:39.861Z,3.70
2022-08-28T20:49:11.720Z,3.92
2022-08-28T20:51:56.719Z,4.15
2022-08-28T20:54:27.672Z,4.20
2022-08-28T20:56:57.271Z,4.25
2022-08-28T20:59:28.889Z,4.38
2022-08-28T21:02:10.339Z,4.13
2022-08-28T21:04:40.917Z,4.45
2022-08-28T21:07:09.275Z,3.85
2022-08-28T21:10:01.427Z,4.97
2022-08-28T21:12:25.007Z,4.22
2022-08-28T21:14:53.310Z,4.25
2022-08-28T21:17:28.965Z,4.55
2022-08-28T21:20:04.264Z,4.95
2022-08-28T21:22:35.272Z,4.30
2022-08-28T21:25:04.387Z,4.68
2022-08-28T21:27:32.090Z,6.22
2022-08-28T21:30:01.088Z,4.85
2022-08-28T21:32:29.880Z,5.30
2022-08-28T21:35:00.613Z,4.70
2022-08-28T21:37:28.314Z,5.60
2022-08-28T21:39:56.310Z,5.53
2022-08-28T21:42:24.804Z,4.70
2022-08-28T21:44:54.414Z,5.55
2022-08-28T21:47:23.946Z,4.78
2022-08-28T21:49:53.162Z,5.82
2022-08-28T21:52:27.040Z,5.43
2022-08-28T21:54:58.194Z,5.63
2022-08-28T21:57:26.211Z,5.33
2022-08-28T21:59:54.039Z,5.82
2022-08-28T22:02:21.912Z,5.60
2022-08-28T22:04:50.000Z,5.93
2022-08-28T22:07:18.191Z,5.35
2022-08-28T22:09:47.399Z,6.00
2022-08-28T22:12:15.392Z,5.85
2022-08-28T22:14:43.259Z,6.30
2022-08-28T22:17:11.742Z,5.78
2022-08-28T22:19:40.154Z,6.60
2022-08-28T22:22:25.367Z,6.35
2022-08-28T22:24:54.520Z,6.97
2022-08-28T22:27:22.710Z,6.03
2022-08-28T22:29:50.416Z,6.05
2022-08-28T22:32:18.333Z,6.72
2022-08-28T22:34:47.480Z,7.03
2022-08-28T22:37:15.231Z,7.55
2022-08-28T22:39:43.270Z,6.60
2022-08-28T22:42:12.474Z,7.10
2022-08-28T22:44:40.259Z,6.82
2022-08-28T22:47:08.343Z,6.90
2022-08-28T22:49:39.584Z,7.07
2022-08-28T22:52:10.502Z,7.15
2022-08-28T22:54:38.534Z,7.32
2022-08-28T22:57:06.869Z,7.63
2022-08-28T22:59:36.471Z,8.40
2022-08-28T23:02:05.418Z,7.43
2022-08-28T23:04:34.412Z,7.15
2022-08-28T23:07:02.132Z,7.68
2022-08-28T23:09:29.825Z,8.00
2022-08-28T23:12:00.114Z,7.88
2022-08-28T23:14:28.259Z,8.20
2022-08-28T23:16:57.626Z,7.75
2022-08-28T23:19:25.624Z,7.82
2022-08-28T23:21:53.518Z,7.60
2022-08-28T23:24:21.216Z,7.82
2022-08-28T23:26:48.971Z,8.25
2022-08-28T23:29:16.711Z,7.85
2022-08-28T23:31:44.594Z,8.10
2022-08-28T23:34:13.717Z,8.00
2022-08-28T23:36:42.854Z,8.35
2022-08-28T23:39:11.073Z,8.43
2022-08-28T23:41:38.967Z,8.38
2022-08-28T23:44:09.189Z,9.75
2022-08-28T23:46:41.358Z,8.57
2022-08-28T23:49:10.096Z,9.70
2022-08-28T23:51:39.512Z,9.50
2022-08-28T23:54:07.891Z,10.35
2022-08-28T23:56:36.028Z,8.98
2022-08-28T23:59:04.058Z,8.63
