createdAt,value
2022-09-27T00:03:42.649Z,79.2
2022-09-27T00:08:42.367Z,79.1
2022-09-27T00:13:42.345Z,79.2
2022-09-27T00:18:42.718Z,79.2
2022-09-27T00:23:42.515Z,79.5
2022-09-27T00:28:42.353Z,79.6
2022-09-27T00:33:42.204Z,79.7
2022-09-27T00:38:42.351Z,79.8
2022-09-27T00:43:42.517Z,79.8
2022-09-27T00:48:42.499Z,79.9
2022-09-27T00:53:42.239Z,80.0
2022-09-27T00:58:42.311Z,80.0
2022-09-27T01:03:42.593Z,79.9
2022-09-27T01:08:42.352Z,79.9
2022-09-27T01:13:42.165Z,79.9
2022-09-27T01:18:42.513Z,80.0
2022-09-27T01:23:42.300Z,80.0
2022-09-27T01:28:42.265Z,80.0
2022-09-27T01:33:42.210Z,80.0
2022-09-27T01:38:42.106Z,80.0
2022-09-27T01:43:42.269Z,80.0
2022-09-27T01:48:42.297Z,79.9
2022-09-27T01:53:42.157Z,79.8
2022-09-27T01:58:42.068Z,80.0
2022-09-27T02:03:42.256Z,80.1
2022-09-27T02:08:42.175Z,80.0
2022-09-27T02:13:42.074Z,80.1
2022-09-27T02:18:42.348Z,80.1
2022-09-27T02:23:42.223Z,80.1
2022-09-27T02:28:42.251Z,80.0
2022-09-27T02:33:42.220Z,80.1
2022-09-27T02:38:42.067Z,80.1
2022-09-27T02:43:42.085Z,80.0
2022-09-27T02:48:42.127Z,80.0
2022-09-27T02:53:42.024Z,79.9
2022-09-27T02:58:42.038Z,79.9
2022-09-27T03:03:42.122Z,79.9
2022-09-27T03:08:42.014Z,79.9
2022-09-27T03:14:01.864Z,79.6
2022-09-27T03:18:42.472Z,79.8
2022-09-27T03:23:42.115Z,80.0
2022-09-27T03:28:42.318Z,80.0
2022-09-27T03:33:41.990Z,80.1
2022-09-27T03:38:42.002Z,80.2
2022-09-27T03:43:41.985Z,80.2
2022-09-27T03:48:42.137Z,80.2
2022-09-27T03:53:42.056Z,80.3
2022-09-27T03:58:42.056Z,80.3
2022-09-27T04:03:42.164Z,80.4
2022-09-27T04:08:41.992Z,80.3
2022-09-27T04:13:42.103Z,80.1
2022-09-27T04:18:42.023Z,80.2
2022-09-27T04:23:41.983Z,80.2
2022-09-27T04:28:41.797Z,80.3
2022-09-27T04:33:42.033Z,80.3
2022-09-27T04:38:41.916Z,80.3
2022-09-27T04:43:41.917Z,80.3
2022-09-27T04:48:42.001Z,80.2
2022-09-27T04:53:41.964Z,80.2
2022-09-27T04:58:41.891Z,80.2
2022-09-27T05:03:41.845Z,80.3
2022-09-27T05:08:41.872Z,80.5
2022-09-27T05:13:41.826Z,80.5
2022-09-27T05:18:41.977Z,80.6
2022-09-27T05:23:44.702Z,80.6
2022-09-27T05:28:41.795Z,80.7
2022-09-27T05:33:41.942Z,80.7
2022-09-27T05:38:41.833Z,80.8
2022-09-27T05:43:41.715Z,80.8
2022-09-27T05:48:42.146Z,81.0
2022-09-27T05:53:41.881Z,81.2
2022-09-27T05:58:41.664Z,81.3
2022-09-27T06:03:42.053Z,81.5
2022-09-27T06:08:41.965Z,81.5
2022-09-27T06:13:41.815Z,81.5
2022-09-27T06:18:41.591Z,81.4
2022-09-27T06:23:41.702Z,81.3
2022-09-27T06:28:41.733Z,81.3
2022-09-27T06:33:41.669Z,81.3
2022-09-27T06:38:41.964Z,81.4
2022-09-27T06:43:41.640Z,81.5
2022-09-27T06:48:41.811Z,81.5
2022-09-27T06:53:41.869Z,81.7
2022-09-27T06:58:41.814Z,81.5
2022-09-27T07:03:41.576Z,81.4
2022-09-27T07:08:41.613Z,81.5
2022-09-27T07:13:41.763Z,81.5
2022-09-27T07:18:41.589Z,81.5
2022-09-27T07:23:41.551Z,81.5
2022-09-27T07:28:41.652Z,81.8
2022-09-27T07:33:43.524Z,81.9
2022-09-27T07:38:41.730Z,81.8
2022-09-27T07:43:41.446Z,81.8
2022-09-27T07:48:41.609Z,81.7
2022-09-27T07:53:41.715Z,81.7
2022-09-27T07:58:41.626Z,81.8
2022-09-27T08:03:42.113Z,81.8
2022-09-27T08:08:41.716Z,81.8
2022-09-27T08:13:41.809Z,81.7
2022-09-27T08:18:41.562Z,81.7
2022-09-27T08:23:41.383Z,81.7
2022-09-27T08:28:41.630Z,81.6
2022-09-27T08:33:41.866Z,81.5
2022-09-27T08:38:42.094Z,81.4
2022-09-27T08:43:41.492Z,81.4
2022-09-27T08:48:41.636Z,81.2
2022-09-27T08:53:41.685Z,81.2
2022-09-27T08:58:41.383Z,81.1
2022-09-27T09:03:41.490Z,80.7
2022-09-27T09:08:44.382Z,80.5
2022-09-27T09:13:41.528Z,80.1
2022-09-27T09:18:41.274Z,80.0
2022-09-27T09:23:41.590Z,79.6
2022-09-27T09:28:41.458Z,79.2
2022-09-27T09:33:41.407Z,79.0
2022-09-27T09:38:41.488Z,78.7
2022-09-27T09:43:41.468Z,78.5
2022-09-27T09:48:41.376Z,78.1
2022-09-27T09:53:41.480Z,77.8
2022-09-27T09:58:41.248Z,77.7
2022-09-27T10:03:41.293Z,77.5
2022-09-27T10:08:41.455Z,77.2
2022-09-27T10:13:41.303Z,76.9
2022-09-27T10:18:42.568Z,76.9
2022-09-27T10:23:41.384Z,76.8
2022-09-27T10:28:41.251Z,76.4
2022-09-27T10:33:41.329Z,76.2
2022-09-27T10:38:41.372Z,75.8
2022-09-27T10:43:41.230Z,75.5
2022-09-27T10:48:41.340Z,75.3
2022-09-27T10:53:41.394Z,75.0
2022-09-27T10:58:41.292Z,74.6
2022-09-27T11:03:41.203Z,74.6
2022-09-27T11:08:41.377Z,74.2
2022-09-27T11:13:41.181Z,74.1
2022-09-27T11:18:41.196Z,73.7
2022-09-27T11:23:41.341Z,73.6
2022-09-27T11:28:41.279Z,73.3
2022-09-27T11:33:41.201Z,72.8
2022-09-27T11:38:52.595Z,72.4
2022-09-27T11:43:41.196Z,72.4
2022-09-27T11:48:41.178Z,72.2
2022-09-27T11:53:41.401Z,72.2
2022-09-27T11:58:41.308Z,72.0
2022-09-27T12:03:41.158Z,71.5
2022-09-27T12:08:42.159Z,71.4
2022-09-27T12:13:41.292Z,71.3
2022-09-27T12:18:41.102Z,71.0
2022-09-27T12:23:41.158Z,71.0
2022-09-27T12:28:41.147Z,70.9
2022-09-27T12:33:41.108Z,70.7
2022-09-27T12:38:41.609Z,70.6
2022-09-27T12:43:42.172Z,70.6
2022-09-27T12:48:41.321Z,70.5
2022-09-27T12:53:41.373Z,70.4
2022-09-27T12:58:41.110Z,70.4
2022-09-27T13:03:41.069Z,70.4
2022-09-27T13:08:41.457Z,70.5
2022-09-27T13:13:41.460Z,70.4
2022-09-27T13:18:41.075Z,70.1
2022-09-27T13:23:41.224Z,69.9
2022-09-27T13:28:41.046Z,70.1
2022-09-27T13:33:41.292Z,70.0
2022-09-27T13:38:41.317Z,70.7
2022-09-27T13:43:40.980Z,71.3
2022-09-27T13:48:41.205Z,71.5
2022-09-27T13:53:41.221Z,71.7
2022-09-27T13:58:41.070Z,71.8
2022-09-27T14:03:40.875Z,72.1
2022-09-27T14:08:41.200Z,72.4
2022-09-27T14:13:41.210Z,72.5
2022-09-27T14:18:40.972Z,72.9
2022-09-27T14:23:40.888Z,73.0
2022-09-27T14:28:40.962Z,73.2
2022-09-27T14:33:40.984Z,73.3
2022-09-27T14:38:41.434Z,73.5
2022-09-27T14:43:40.851Z,73.6
2022-09-27T14:48:40.986Z,73.7
2022-09-27T14:53:41.105Z,73.8
2022-09-27T14:58:47.523Z,73.9
2022-09-27T15:03:44.189Z,74.0
2022-09-27T15:08:41.053Z,74.1
2022-09-27T15:13:40.910Z,73.7
2022-09-27T15:18:40.915Z,73.9
2022-09-27T15:23:40.975Z,74.2
2022-09-27T15:28:40.913Z,74.3
2022-09-27T15:33:40.980Z,74.5
2022-09-27T15:38:41.023Z,74.6
2022-09-27T15:43:40.804Z,74.7
2022-09-27T15:48:40.852Z,74.9
2022-09-27T15:53:40.941Z,75.0
2022-09-27T15:58:40.811Z,75.1
2022-09-27T16:03:40.821Z,75.2
2022-09-27T16:08:40.927Z,75.2
2022-09-27T16:13:41.037Z,75.3
2022-09-27T16:18:40.710Z,75.3
2022-09-27T16:23:40.738Z,75.4
2022-09-27T16:28:40.766Z,75.5
2022-09-27T16:33:40.912Z,75.7
2022-09-27T16:38:40.614Z,75.8
2022-09-27T16:43:40.710Z,75.9
2022-09-27T16:48:40.703Z,76.0
2022-09-27T16:53:40.876Z,76.1
2022-09-27T16:58:40.614Z,76.2
2022-09-27T17:03:40.680Z,76.3
2022-09-27T17:08:40.791Z,76.5
2022-09-27T17:13:40.643Z,76.5
2022-09-27T17:18:40.644Z,76.7
2022-09-27T17:23:49.128Z,76.7
2022-09-27T17:28:40.567Z,76.8
2022-09-27T17:33:40.709Z,76.9
2022-09-27T17:38:40.655Z,77.0
2022-09-27T17:43:40.679Z,77.1
2022-09-27T17:48:41.749Z,77.1
2022-09-27T17:53:40.764Z,77.2
2022-09-27T17:58:40.586Z,77.3
2022-09-27T18:03:41.054Z,77.4
2022-09-27T18:08:40.708Z,77.5
2022-09-27T18:13:40.501Z,77.5
2022-09-27T18:18:41.040Z,77.6
2022-09-27T18:23:40.575Z,77.7
2022-09-27T18:28:40.570Z,77.8
2022-09-27T18:33:40.715Z,77.8
2022-09-27T18:38:40.512Z,77.9
2022-09-27T18:43:40.548Z,77.9
2022-09-27T18:48:40.428Z,78.0
2022-09-27T18:53:40.690Z,78.0
2022-09-27T18:58:40.470Z,78.1
2022-09-27T19:03:40.714Z,78.2
2022-09-27T19:08:40.660Z,78.3
2022-09-27T19:13:50.210Z,78.4
2022-09-27T19:18:40.831Z,78.4
2022-09-27T19:23:40.807Z,78.5
2022-09-27T19:28:40.682Z,78.6
2022-09-27T19:33:40.436Z,78.6
2022-09-27T19:38:40.654Z,78.6
2022-09-27T19:43:40.681Z,78.7
2022-09-27T19:48:40.842Z,78.7
2022-09-27T19:53:40.547Z,78.8
2022-09-27T19:58:40.597Z,78.8
2022-09-27T20:03:40.519Z,78.8
2022-09-27T20:08:40.406Z,78.9
2022-09-27T20:13:40.373Z,78.9
2022-09-27T20:18:40.414Z,79.0
2022-09-27T20:23:40.542Z,79.0
2022-09-27T20:28:40.442Z,79.1
2022-09-27T20:33:40.416Z,79.1
2022-09-27T20:38:40.562Z,79.2
2022-09-27T20:43:40.347Z,79.2
2022-09-27T20:48:40.349Z,79.2
2022-09-27T20:53:40.434Z,79.3
2022-09-27T20:58:40.279Z,79.4
2022-09-27T21:03:40.280Z,79.5
2022-09-27T21:08:40.411Z,79.5
2022-09-27T21:13:40.292Z,79.5
2022-09-27T21:18:40.220Z,79.5
2022-09-27T21:23:44.368Z,79.6
2022-09-27T21:28:40.192Z,79.6
2022-09-27T21:33:40.209Z,79.6
2022-09-27T21:38:40.243Z,79.6
2022-09-27T21:43:40.178Z,79.7
2022-09-27T21:48:40.132Z,79.6
2022-09-27T21:53:40.280Z,79.6
2022-09-27T21:58:40.187Z,79.7
2022-09-27T22:03:50.934Z,79.7
2022-09-27T22:08:40.278Z,79.8
2022-09-27T22:13:40.321Z,79.8
2022-09-27T22:18:40.100Z,79.8
2022-09-27T22:23:40.093Z,79.9
2022-09-27T22:28:40.072Z,79.9
2022-09-27T22:33:40.075Z,79.9
2022-09-27T22:38:40.204Z,79.9
2022-09-27T22:43:40.096Z,80.0
2022-09-27T22:48:40.065Z,80.0
2022-09-27T22:53:40.315Z,80.0
2022-09-27T22:58:40.147Z,80.1
2022-09-27T23:03:40.093Z,80.1
2022-09-27T23:08:40.183Z,80.1
2022-09-27T23:13:40.332Z,80.1
2022-09-27T23:18:39.973Z,80.1
2022-09-27T23:23:40.787Z,80.1
2022-09-27T23:28:39.916Z,80.1
2022-09-27T23:33:40.090Z,80.1
2022-09-27T23:38:40.112Z,80.0
2022-09-27T23:43:39.939Z,80.1
2022-09-27T23:48:40.045Z,80.1
2022-09-27T23:53:40.336Z,80.2
2022-09-27T23:58:39.904Z,80.1
