createdAt,value
2022-12-06T00:03:40.266Z,0
2022-12-06T00:08:57.800Z,0
2022-12-06T00:14:15.300Z,0
2022-12-06T00:19:32.638Z,0
2022-12-06T00:24:55.314Z,0
2022-12-06T00:30:12.812Z,0
2022-12-06T00:35:32.837Z,0
2022-12-06T00:40:50.051Z,0
2022-12-06T00:46:10.901Z,0
2022-12-06T00:51:28.434Z,0
2022-12-06T00:56:45.698Z,0
2022-12-06T01:02:03.747Z,0
2022-12-06T01:07:21.050Z,0
2022-12-06T01:12:40.415Z,0
2022-12-06T01:17:57.806Z,0
2022-12-06T01:23:15.015Z,0
2022-12-06T01:28:32.444Z,0
2022-12-06T01:33:50.253Z,0
2022-12-06T01:39:07.685Z,0
2022-12-06T01:44:25.614Z,0
2022-12-06T01:49:43.037Z,0
2022-12-06T01:55:00.247Z,0
2022-12-06T02:00:18.000Z,0
2022-12-06T02:05:40.481Z,0
2022-12-06T02:10:58.178Z,0
2022-12-06T02:16:15.430Z,0
2022-12-06T02:21:32.567Z,0
2022-12-06T02:26:49.805Z,0
2022-12-06T02:32:07.752Z,0
2022-12-06T02:37:25.332Z,0
2022-12-06T02:42:42.814Z,0
2022-12-06T02:48:03.690Z,0
2022-12-06T02:53:28.284Z,0
2022-12-06T02:58:45.891Z,0
2022-12-06T03:04:03.298Z,0
2022-12-06T03:09:20.609Z,0
2022-12-06T03:14:38.039Z,0
2022-12-06T03:19:58.621Z,0
2022-12-06T03:25:16.098Z,0
2022-12-06T03:30:33.604Z,0
2022-12-06T03:35:50.811Z,0
2022-12-06T03:41:08.018Z,0
2022-12-06T03:46:35.011Z,0
2022-12-06T03:51:52.627Z,0
2022-12-06T03:57:12.369Z,0
2022-12-06T04:02:31.904Z,0
2022-12-06T04:07:49.559Z,0
2022-12-06T04:13:07.525Z,0
2022-12-06T04:18:25.504Z,0
2022-12-06T04:23:42.848Z,0
2022-12-06T04:29:01.605Z,0
2022-12-06T04:34:18.998Z,0
2022-12-06T04:39:36.595Z,0
2022-12-06T04:45:02.778Z,0
2022-12-06T04:50:20.033Z,0
2022-12-06T04:55:37.573Z,0
2022-12-06T05:00:54.816Z,0
2022-12-06T05:06:12.241Z,0
2022-12-06T05:16:50.216Z,0
2022-12-06T05:22:07.617Z,0
2022-12-06T05:27:25.391Z,0
2022-12-06T05:32:42.684Z,0
2022-12-06T05:43:22.446Z,0
2022-12-06T05:48:47.102Z,0
2022-12-06T05:54:04.633Z,0
2022-12-06T05:59:22.244Z,0
2022-12-06T06:04:39.332Z,0
2022-12-06T06:09:56.485Z,0
2022-12-06T06:15:13.778Z,0
2022-12-06T06:20:36.210Z,0
2022-12-06T06:25:55.217Z,0
2022-12-06T06:31:12.609Z,0
2022-12-06T06:36:30.063Z,0
2022-12-06T06:41:47.367Z,0
2022-12-06T06:47:04.757Z,0
2022-12-06T06:52:22.522Z,0
2022-12-06T06:57:43.164Z,0
2022-12-06T07:03:01.063Z,0.5
2022-12-06T07:08:18.264Z,27.1
2022-12-06T07:13:35.661Z,53.3
2022-12-06T07:18:52.728Z,107.1
2022-12-06T07:24:18.757Z,117.9
2022-12-06T07:29:35.874Z,182.5
2022-12-06T07:34:58.882Z,208.3
2022-12-06T07:40:16.318Z,209.6
2022-12-06T07:45:33.181Z,338.7
2022-12-06T07:50:50.155Z,481.7
2022-12-06T07:56:07.130Z,452.9
2022-12-06T08:01:29.682Z,544.2
2022-12-06T08:06:46.749Z,592.5
2022-12-06T08:12:03.869Z,835.4
2022-12-06T08:17:20.842Z,665
2022-12-06T08:22:37.806Z,841.3
2022-12-06T08:27:54.679Z,1060.4
2022-12-06T08:33:14.497Z,1393.3
2022-12-06T08:38:31.499Z,1269.2
2022-12-06T08:43:50.924Z,1700.8
2022-12-06T08:49:08.015Z,2045.8
2022-12-06T08:54:37.416Z,2448.3
2022-12-06T09:05:08.199Z,2970
2022-12-06T09:10:25.454Z,2806.3
2022-12-06T09:15:43.556Z,2526.7
2022-12-06T09:21:00.685Z,2051.3
2022-12-06T09:26:17.703Z,2623.8
2022-12-06T09:31:34.531Z,2377.5
2022-12-06T09:36:51.452Z,1653.3
2022-12-06T09:42:08.656Z,1956.7
2022-12-06T09:47:25.810Z,2475.4
2022-12-06T09:52:42.850Z,2847.1
2022-12-06T10:09:57.779Z,5612.5
2022-12-06T10:15:16.098Z,6935.4
2022-12-06T10:20:36.094Z,6218.3
2022-12-06T10:25:53.180Z,4325.4
2022-12-06T10:31:09.960Z,2634.6
2022-12-06T10:36:26.751Z,3067.9
2022-12-06T10:41:52.849Z,3114.6
2022-12-06T10:47:10.178Z,5027.5
2022-12-06T10:52:27.243Z,5325.4
2022-12-06T11:03:04.889Z,5684.2
2022-12-06T11:08:22.011Z,5752.1
2022-12-06T11:13:42.290Z,6973.3
2022-12-06T11:18:59.516Z,7813.3
2022-12-06T11:24:16.558Z,7379.2
2022-12-06T11:29:33.499Z,6288.3
2022-12-06T11:34:50.550Z,6910
2022-12-06T11:40:07.770Z,5589.6
2022-12-06T11:45:33.864Z,6695
2022-12-06T11:50:50.948Z,7512.9
2022-12-06T11:56:07.962Z,7026.2
2022-12-06T12:01:45.855Z,7036.2
2022-12-06T12:07:03.461Z,5795.8
2022-12-06T12:12:20.378Z,6382.5
2022-12-06T12:22:57.336Z,6438.8
2022-12-06T12:28:14.393Z,6112.5
2022-12-06T12:33:31.318Z,5481.3
2022-12-06T12:38:48.084Z,6676.3
2022-12-06T12:49:52.533Z,5433.3
2022-12-06T12:55:09.154Z,3510
2022-12-06T13:00:46.556Z,4989.2
2022-12-06T13:06:04.257Z,3275.4
2022-12-06T13:11:30.412Z,2512.5
2022-12-06T13:16:48.410Z,4325.8
2022-12-06T13:22:15.323Z,3659.2
2022-12-06T13:27:32.629Z,2931.3
2022-12-06T13:32:49.461Z,3164.2
2022-12-06T13:38:06.338Z,2796.7
2022-12-06T13:43:23.091Z,3632.1
2022-12-06T13:48:40.280Z,5288.8
2022-12-06T13:53:57.361Z,4355.4
2022-12-06T13:59:14.276Z,3671.3
2022-12-06T14:10:00.313Z,3009.6
2022-12-06T14:15:17.824Z,2794.2
2022-12-06T14:20:34.657Z,3439.2
2022-12-06T14:25:51.992Z,2679.2
2022-12-06T14:31:08.931Z,2134.6
2022-12-06T14:36:26.000Z,2251.7
2022-12-06T14:41:43.001Z,1977.1
2022-12-06T14:47:02.302Z,1770.4
2022-12-06T14:52:19.594Z,1570.8
2022-12-06T14:57:36.449Z,1253.8
2022-12-06T15:02:53.523Z,1026.7
2022-12-06T15:08:10.440Z,869.2
2022-12-06T15:13:36.611Z,649.6
2022-12-06T15:18:53.617Z,491.7
2022-12-06T15:24:10.395Z,360.8
2022-12-06T15:29:27.081Z,237.1
2022-12-06T15:34:43.855Z,145.8
2022-12-06T15:40:00.991Z,86.2
2022-12-06T15:45:18.265Z,37.9
2022-12-06T15:50:35.254Z,15.8
2022-12-06T15:55:52.538Z,0
2022-12-06T16:01:13.354Z,0
2022-12-06T16:06:30.728Z,0
2022-12-06T16:11:48.004Z,0
2022-12-06T16:17:05.677Z,0
2022-12-06T16:22:23.010Z,0
2022-12-06T16:27:40.568Z,0
2022-12-06T16:33:00.540Z,0
2022-12-06T16:38:18.973Z,0
2022-12-06T16:44:13.563Z,0
2022-12-06T16:49:48.975Z,0
2022-12-06T16:55:07.137Z,0
2022-12-06T17:00:24.366Z,0
2022-12-06T17:05:41.750Z,0
2022-12-06T17:10:59.142Z,0
2022-12-06T17:16:16.491Z,0
2022-12-06T17:21:36.557Z,0
2022-12-06T17:26:53.931Z,0
2022-12-06T17:32:11.274Z,0
2022-12-06T17:37:31.044Z,0
2022-12-06T17:42:48.396Z,0
2022-12-06T17:48:08.813Z,0
2022-12-06T17:58:48.844Z,0
2022-12-06T18:04:06.173Z,0
2022-12-06T18:09:23.566Z,0
2022-12-06T18:14:40.934Z,0
2022-12-06T18:20:01.011Z,0
2022-12-06T18:25:20.636Z,0
2022-12-06T18:30:38.164Z,0
2022-12-06T18:36:04.298Z,0
2022-12-06T18:41:21.802Z,0
2022-12-06T18:46:39.541Z,0
2022-12-06T18:52:04.341Z,0
2022-12-06T18:57:21.758Z,0
2022-12-06T19:02:39.145Z,0
2022-12-06T19:07:56.557Z,0
2022-12-06T19:13:13.949Z,0
2022-12-06T19:18:31.260Z,0
2022-12-06T19:23:48.597Z,0
2022-12-06T19:29:05.862Z,0
2022-12-06T19:34:23.153Z,0
2022-12-06T19:39:47.522Z,0
2022-12-06T19:45:05.300Z,0
2022-12-06T19:50:22.705Z,0
2022-12-06T19:55:40.579Z,0
2022-12-06T20:01:01.049Z,0
2022-12-06T20:06:18.582Z,0
2022-12-06T20:11:35.889Z,0
2022-12-06T20:16:53.076Z,0
2022-12-06T20:22:11.273Z,0
2022-12-06T20:27:28.738Z,0
2022-12-06T20:32:46.449Z,0
2022-12-06T20:38:03.917Z,0
2022-12-06T20:43:21.375Z,0
2022-12-06T20:48:38.630Z,0
2022-12-06T20:53:55.840Z,0
2022-12-06T20:59:16.832Z,0
2022-12-06T21:04:38.189Z,0
2022-12-06T21:10:07.884Z,0
2022-12-06T21:21:05.617Z,0
2022-12-06T21:26:22.986Z,0
2022-12-06T21:31:40.509Z,0
2022-12-06T21:37:00.987Z,0
2022-12-06T21:42:19.921Z,0
2022-12-06T21:52:57.698Z,0
2022-12-06T21:58:14.988Z,0
2022-12-06T22:03:32.365Z,0
2022-12-06T22:08:49.557Z,0
2022-12-06T22:14:06.838Z,0
2022-12-06T22:19:24.048Z,0
2022-12-06T22:24:52.867Z,0
2022-12-06T22:30:10.121Z,0
2022-12-06T22:35:27.332Z,0
2022-12-06T22:40:44.621Z,0
2022-12-06T22:46:08.060Z,0
2022-12-06T22:51:25.283Z,0
2022-12-06T22:56:42.387Z,0
2022-12-06T23:01:59.675Z,0
2022-12-06T23:07:16.972Z,0
2022-12-06T23:12:34.166Z,0
2022-12-06T23:17:51.487Z,0
2022-12-06T23:23:16.141Z,0
2022-12-06T23:28:33.467Z,0
2022-12-06T23:33:51.050Z,0
2022-12-06T23:39:08.527Z,0
2022-12-06T23:44:25.784Z,0
2022-12-06T23:49:43.394Z,0
2022-12-06T23:55:00.674Z,0
