createdAt,value
2018-07-30T00:01:58.914Z,99933.03
2018-07-30T00:05:02.060Z,99928.79
2018-07-30T00:08:05.253Z,99918.63
2018-07-30T00:11:08.308Z,99919.00
2018-07-30T00:14:11.667Z,99912.75
2018-07-30T00:17:14.738Z,99916.34
2018-07-30T00:20:17.868Z,99914.31
2018-07-30T00:23:20.930Z,99915.58
2018-07-30T00:26:23.991Z,99918.13
2018-07-30T00:29:26.997Z,99915.99
2018-07-30T00:32:30.059Z,99925.42
2018-07-30T00:35:33.128Z,99929.95
2018-07-30T00:38:36.244Z,99926.97
2018-07-30T00:41:39.430Z,99926.55
2018-07-30T00:44:42.641Z,99923.48
2018-07-30T00:47:46.164Z,99921.16
2018-07-30T00:50:50.470Z,99916.70
2018-07-30T00:53:54.015Z,99912.89
2018-07-30T00:56:57.072Z,99917.30
2018-07-30T01:00:00.326Z,99913.78
2018-07-30T01:03:03.456Z,99913.38
2018-07-30T01:06:06.511Z,99916.58
2018-07-30T01:09:10.178Z,99914.73
2018-07-30T01:12:13.214Z,99915.02
2018-07-30T01:15:16.284Z,99915.06
2018-07-30T01:18:19.383Z,99913.99
2018-07-30T01:21:22.539Z,99913.31
2018-07-30T01:24:25.490Z,99914.27
2018-07-30T01:27:28.486Z,99916.70
2018-07-30T01:30:31.721Z,99913.41
2018-07-30T01:33:34.857Z,99913.80
2018-07-30T01:36:37.914Z,99913.33
2018-07-30T01:39:40.959Z,99918.61
2018-07-30T01:42:44.117Z,99917.52
2018-07-30T01:45:47.161Z,99915.70
2018-07-30T01:48:50.276Z,99921.72
2018-07-30T01:51:53.366Z,99915.72
2018-07-30T01:54:56.444Z,99919.20
2018-07-30T01:57:59.564Z,99919.09
2018-07-30T02:01:02.787Z,99924.25
2018-07-30T02:04:06.098Z,99924.62
2018-07-30T02:07:09.864Z,99928.43
2018-07-30T02:10:13.185Z,99930.17
2018-07-30T02:13:16.230Z,99926.38
2018-07-30T02:16:19.253Z,99932.63
2018-07-30T02:19:22.265Z,99935.48
2018-07-30T02:22:25.321Z,99933.64
2018-07-30T02:25:28.378Z,99938.53
2018-07-30T02:28:31.437Z,99941.47
2018-07-30T02:31:34.555Z,99936.31
2018-07-30T02:34:37.638Z,99944.43
2018-07-30T02:37:40.835Z,99944.42
2018-07-30T02:40:43.899Z,99946.64
2018-07-30T02:43:47.043Z,99950.06
2018-07-30T02:46:50.114Z,99949.95
2018-07-30T02:49:53.157Z,99945.03
2018-07-30T02:52:56.209Z,99944.66
2018-07-30T02:55:59.250Z,99946.27
2018-07-30T02:59:02.384Z,99939.62
2018-07-30T03:02:07.754Z,99942.58
2018-07-30T03:05:11.984Z,99936.55
2018-07-30T03:08:15.060Z,99940.22
2018-07-30T03:11:18.158Z,99945.89
2018-07-30T03:14:21.236Z,99948.83
2018-07-30T03:17:24.345Z,99949.46
2018-07-30T03:20:27.589Z,99954.48
2018-07-30T03:23:30.650Z,99955.47
2018-07-30T03:26:33.707Z,99951.30
2018-07-30T03:29:36.870Z,99950.55
2018-07-30T03:32:40.146Z,99955.71
2018-07-30T03:35:43.294Z,99951.39
2018-07-30T03:38:46.367Z,99956.70
2018-07-30T03:41:49.434Z,99952.16
2018-07-30T03:44:52.503Z,99954.86
2018-07-30T03:47:55.531Z,99957.67
2018-07-30T03:50:58.482Z,99961.84
2018-07-30T03:54:01.559Z,99964.05
2018-07-30T03:57:04.902Z,99962.84
2018-07-30T04:00:10.126Z,99960.73
2018-07-30T04:03:13.139Z,99959.36
2018-07-30T04:06:16.362Z,99970.05
2018-07-30T04:09:19.393Z,99968.05
2018-07-30T04:12:22.607Z,99967.19
2018-07-30T04:15:25.719Z,99969.66
2018-07-30T04:18:28.789Z,99967.93
2018-07-30T04:21:31.809Z,99972.13
2018-07-30T04:24:34.901Z,99977.09
2018-07-30T04:27:37.969Z,99981.85
2018-07-30T04:30:41.107Z,99983.05
2018-07-30T04:33:44.114Z,99982.28
2018-07-30T04:36:47.360Z,99990.40
2018-07-30T04:39:50.429Z,99981.80
2018-07-30T04:42:53.556Z,99988.06
2018-07-30T04:45:56.645Z,99992.98
2018-07-30T04:48:59.738Z,99989.23
2018-07-30T04:52:02.829Z,99999.48
2018-07-30T04:55:05.858Z,99992.36
2018-07-30T04:58:08.905Z,99994.59
2018-07-30T05:01:12.052Z,99997.06
2018-07-30T05:04:15.058Z,99994.55
2018-07-30T05:07:18.161Z,99999.19
2018-07-30T05:10:21.287Z,100000.08
2018-07-30T05:13:24.282Z,99999.19
2018-07-30T05:16:27.693Z,100000.10
2018-07-30T05:19:30.847Z,100003.18
2018-07-30T05:22:33.894Z,100000.31
2018-07-30T05:25:37.209Z,99999.66
2018-07-30T05:28:40.249Z,100000.84
2018-07-30T05:31:43.260Z,100008.16
2018-07-30T05:34:46.371Z,100003.90
2018-07-30T05:37:49.730Z,100003.69
2018-07-30T05:40:52.827Z,100003.67
2018-07-30T05:43:55.878Z,100004.78
2018-07-30T05:46:58.962Z,100004.83
2018-07-30T05:50:02.274Z,100011.55
2018-07-30T05:53:05.419Z,100014.40
2018-07-30T05:56:08.969Z,100016.59
2018-07-30T05:59:12.062Z,100027.06
2018-07-30T06:02:16.102Z,100022.32
2018-07-30T06:05:19.167Z,100024.05
2018-07-30T06:08:22.333Z,100025.48
2018-07-30T06:11:25.394Z,100023.80
2018-07-30T06:14:35.222Z,100021.97
2018-07-30T06:17:38.301Z,100026.02
2018-07-30T06:20:41.431Z,100016.20
2018-07-30T06:23:44.505Z,100019.00
2018-07-30T06:26:47.534Z,100019.15
2018-07-30T06:29:50.731Z,100020.27
2018-07-30T06:32:53.806Z,100022.38
2018-07-30T06:35:56.776Z,100027.83
2018-07-30T06:38:59.771Z,100019.83
2018-07-30T06:42:02.858Z,100030.87
2018-07-30T06:45:06.108Z,100031.73
2018-07-30T06:48:09.166Z,100022.88
2018-07-30T06:51:12.227Z,100029.23
2018-07-30T06:54:15.345Z,100029.85
2018-07-30T06:57:18.435Z,100028.82
2018-07-30T07:00:21.474Z,100030.89
2018-07-30T07:03:24.543Z,100038.50
2018-07-30T07:06:27.595Z,100046.47
2018-07-30T07:09:30.676Z,100048.75
2018-07-30T07:12:33.734Z,100055.41
2018-07-30T07:15:36.870Z,100050.95
2018-07-30T07:18:40.365Z,100061.03
2018-07-30T07:21:43.389Z,100052.22
2018-07-30T07:24:46.446Z,100059.67
2018-07-30T07:27:49.460Z,100057.66
2018-07-30T07:30:52.569Z,100054.45
2018-07-30T07:33:55.603Z,100056.50
2018-07-30T07:36:58.586Z,100053.42
2018-07-30T07:40:01.770Z,100054.23
2018-07-30T07:43:04.938Z,100056.58
2018-07-30T07:46:08.390Z,100050.58
2018-07-30T07:49:11.642Z,100054.79
2018-07-30T07:52:14.641Z,100055.29
2018-07-30T07:55:17.598Z,100062.15
2018-07-30T07:58:20.661Z,100066.09
2018-07-30T08:01:23.684Z,100062.58
2018-07-30T08:04:26.700Z,100063.61
2018-07-30T08:07:29.772Z,100070.54
2018-07-30T08:10:32.845Z,100061.63
2018-07-30T08:13:35.991Z,100057.87
2018-07-30T08:16:39.354Z,100066.09
2018-07-30T08:19:42.368Z,100072.56
2018-07-30T08:22:45.348Z,100061.91
2018-07-30T08:25:49.062Z,100062.58
2018-07-30T08:28:52.115Z,100066.52
2018-07-30T08:31:55.085Z,100061.64
2018-07-30T08:34:58.258Z,100067.52
2018-07-30T08:38:01.213Z,100066.44
2018-07-30T08:41:04.261Z,100069.55
2018-07-30T08:44:07.502Z,100062.55
2018-07-30T08:51:38.292Z,100068.93
2018-07-30T08:54:41.247Z,100057.24
2018-07-30T08:57:44.209Z,100057.58
2018-07-30T09:00:48.150Z,100061.86
2018-07-30T09:03:51.214Z,100060.77
2018-07-30T09:06:54.253Z,100063.52
2018-07-30T09:09:57.215Z,100064.49
2018-07-30T09:13:00.385Z,100065.55
2018-07-30T09:16:03.710Z,100070.64
2018-07-30T09:19:06.856Z,100063.91
2018-07-30T09:22:10.198Z,100066.20
2018-07-30T09:25:13.458Z,100060.61
2018-07-30T09:28:16.636Z,100062.48
2018-07-30T09:31:19.760Z,100056.45
2018-07-30T09:34:23.071Z,100054.34
2018-07-30T09:37:26.175Z,100056.09
2018-07-30T09:40:29.218Z,100063.77
2018-07-30T09:43:32.469Z,100061.72
2018-07-30T09:46:35.637Z,100056.38
2018-07-30T09:49:38.675Z,100051.22
2018-07-30T09:52:41.868Z,100056.70
2018-07-30T09:55:44.837Z,100050.34
2018-07-30T09:58:47.839Z,100048.30
2018-07-30T10:01:50.816Z,100048.05
2018-07-30T10:04:53.789Z,100059.03
2018-07-30T10:07:56.776Z,100051.22
2018-07-30T10:10:59.893Z,100054.44
2018-07-30T10:14:03.218Z,100049.96
2018-07-30T10:17:06.274Z,100043.72
2018-07-30T10:20:09.598Z,100042.55
2018-07-30T10:23:12.758Z,100043.90
2018-07-30T10:26:15.739Z,100037.23
2018-07-30T10:29:18.750Z,100046.98
2018-07-30T10:32:21.725Z,100046.06
2018-07-30T10:35:24.938Z,100042.64
2018-07-30T10:38:28.022Z,100034.69
2018-07-30T10:41:31.485Z,100032.31
2018-07-30T10:44:34.713Z,100032.52
2018-07-30T10:47:37.827Z,100032.48
2018-07-30T10:50:41.002Z,100032.91
2018-07-30T10:53:43.986Z,100024.30
2018-07-30T10:56:47.174Z,100035.48
2018-07-30T10:59:50.141Z,100026.05
2018-07-30T11:02:53.125Z,100021.95
2018-07-30T11:05:56.136Z,100032.06
2018-07-30T11:08:59.082Z,100017.16
2018-07-30T11:12:02.583Z,99945.66
2018-07-30T11:15:05.722Z,100009.56
2018-07-30T11:18:08.765Z,100008.48
2018-07-30T11:21:11.865Z,100000.76
2018-07-30T11:24:14.820Z,100003.19
2018-07-30T11:27:17.781Z,100012.41
2018-07-30T11:30:20.760Z,99998.64
2018-07-30T11:33:23.726Z,100007.20
2018-07-30T11:36:34.148Z,99997.36
2018-07-30T11:39:37.942Z,100005.55
2018-07-30T11:42:48.112Z,100005.52
2018-07-30T11:45:51.186Z,100008.61
2018-07-30T11:48:55.030Z,100005.48
2018-07-30T11:51:59.141Z,100000.53
2018-07-30T11:55:02.864Z,100001.41
2018-07-30T11:58:06.054Z,100000.43
2018-07-30T12:01:09.192Z,99993.70
2018-07-30T12:04:12.446Z,100001.23
2018-07-30T12:07:16.884Z,99997.08
2018-07-30T12:10:19.866Z,99990.41
2018-07-30T12:13:23.098Z,99993.58
2018-07-30T12:16:26.084Z,99982.04
2018-07-30T12:19:29.014Z,99989.28
2018-07-30T12:22:32.256Z,99992.80
2018-07-30T12:25:35.412Z,99995.51
2018-07-30T12:28:48.409Z,99992.24
2018-07-30T12:31:51.350Z,99979.60
2018-07-30T12:34:54.253Z,99994.42
2018-07-30T12:37:57.264Z,99993.34
2018-07-30T12:41:00.335Z,99998.17
2018-07-30T12:44:03.444Z,99980.91
2018-07-30T12:47:06.524Z,99987.03
2018-07-30T12:50:09.559Z,99994.41
2018-07-30T12:53:12.753Z,99998.42
2018-07-30T12:56:15.706Z,99998.73
2018-07-30T12:59:18.773Z,99984.22
2018-07-30T13:02:21.781Z,99984.94
2018-07-30T13:05:25.091Z,99984.56
2018-07-30T13:08:28.139Z,99979.83
2018-07-30T13:11:31.336Z,99984.27
2018-07-30T13:14:34.369Z,99971.22
2018-07-30T13:17:37.523Z,99959.31
2018-07-30T13:20:40.560Z,99963.27
2018-07-30T13:23:43.586Z,99951.25
2018-07-30T13:26:46.670Z,99957.66
2018-07-30T13:29:49.552Z,99953.83
2018-07-30T13:32:52.536Z,99958.36
2018-07-30T13:35:55.504Z,99962.27
2018-07-30T13:38:58.469Z,99955.11
2018-07-30T13:42:01.506Z,99953.05
2018-07-30T13:45:05.205Z,99952.75
2018-07-30T13:48:08.192Z,99951.01
2018-07-30T13:51:11.179Z,99947.17
2018-07-30T13:54:14.173Z,99937.93
2018-07-30T13:57:17.149Z,99944.59
2018-07-30T14:00:20.162Z,99940.80
2018-07-30T14:03:23.180Z,99946.84
2018-07-30T14:06:26.189Z,99943.30
2018-07-30T14:09:29.153Z,99950.55
2018-07-30T14:12:32.193Z,99946.26
2018-07-30T14:15:35.253Z,99946.70
2018-07-30T14:18:38.395Z,99935.85
2018-07-30T14:21:41.449Z,99932.00
2018-07-30T14:24:44.444Z,99941.56
2018-07-30T14:27:47.442Z,99941.47
2018-07-30T14:30:50.380Z,99935.23
2018-07-30T14:33:53.374Z,99937.00
2018-07-30T14:36:56.349Z,99933.50
2018-07-30T14:40:00.910Z,99933.22
2018-07-30T14:43:03.994Z,99930.31
2018-07-30T14:46:07.005Z,99929.74
2018-07-30T14:49:10.012Z,99921.55
2018-07-30T14:52:12.999Z,99924.80
2018-07-30T14:55:15.973Z,99922.30
2018-07-30T14:58:18.969Z,99911.26
2018-07-30T15:01:21.936Z,99903.79
2018-07-30T15:04:24.943Z,99902.30
2018-07-30T15:07:27.918Z,99904.72
2018-07-30T15:10:30.885Z,99893.75
2018-07-30T15:13:33.849Z,99896.54
2018-07-30T15:16:37.424Z,99898.19
2018-07-30T15:19:40.445Z,99899.94
2018-07-30T15:22:43.414Z,99895.64
2018-07-30T15:25:46.424Z,99889.27
2018-07-30T15:28:52.368Z,99888.27
2018-07-30T15:31:55.345Z,99883.22
2018-07-30T15:34:58.343Z,99884.40
2018-07-30T15:38:01.374Z,99874.62
2018-07-30T15:41:04.414Z,99875.16
2018-07-30T15:44:07.532Z,99876.57
2018-07-30T15:47:10.628Z,99873.52
2018-07-30T15:50:13.615Z,99878.23
2018-07-30T15:53:16.553Z,99877.39
2018-07-30T15:56:19.541Z,99875.41
2018-07-30T15:59:22.516Z,99876.83
2018-07-30T16:02:25.499Z,99872.44
2018-07-30T16:05:28.523Z,99878.63
2018-07-30T16:08:31.528Z,99872.11
2018-07-30T16:11:34.670Z,99874.52
2018-07-30T16:14:37.664Z,99873.34
2018-07-30T16:17:40.721Z,99874.30
2018-07-30T16:20:43.636Z,99869.97
2018-07-30T16:23:46.576Z,99871.91
2018-07-30T16:26:49.515Z,99871.94
2018-07-30T16:29:52.450Z,99874.13
2018-07-30T16:32:55.390Z,99872.63
2018-07-30T16:35:58.372Z,99872.76
2018-07-30T16:39:01.390Z,99871.17
2018-07-30T16:42:04.644Z,99868.55
2018-07-30T16:45:08.626Z,99868.04
2018-07-30T16:48:11.702Z,99872.20
2018-07-30T16:51:14.729Z,99870.78
2018-07-30T16:54:17.705Z,99870.78
2018-07-30T16:57:20.957Z,99872.63
2018-07-30T17:00:23.991Z,99870.39
2018-07-30T17:03:27.043Z,99870.87
2018-07-30T17:06:30.296Z,99875.89
2018-07-30T17:09:33.365Z,99868.04
2018-07-30T17:12:36.511Z,99877.73
2018-07-30T17:15:39.594Z,99880.17
2018-07-30T17:18:42.946Z,99873.40
2018-07-30T17:21:45.991Z,99871.89
2018-07-30T17:24:49.553Z,99871.13
2018-07-30T17:27:52.746Z,99874.14
2018-07-30T17:30:55.850Z,99876.44
2018-07-30T17:33:59.046Z,99874.14
2018-07-30T17:37:02.372Z,99877.75
2018-07-30T17:40:07.176Z,99877.84
2018-07-30T17:43:10.388Z,99879.69
2018-07-30T17:46:13.545Z,99877.27
2018-07-30T17:49:16.733Z,99883.05
2018-07-30T17:52:19.829Z,99872.81
2018-07-30T17:55:23.113Z,99870.38
2018-07-30T17:58:26.206Z,99872.64
2018-07-30T18:01:29.432Z,99873.80
2018-07-30T18:04:34.020Z,99874.01
2018-07-30T18:07:37.279Z,99867.80
2018-07-30T18:10:40.546Z,99867.11
2018-07-30T18:13:43.681Z,99871.71
2018-07-30T18:16:46.852Z,99878.55
2018-07-30T18:19:49.972Z,99882.22
2018-07-30T18:22:53.185Z,99882.53
2018-07-30T18:25:56.471Z,99881.53
2018-07-30T18:28:59.683Z,99889.55
2018-07-30T18:32:02.912Z,99884.77
2018-07-30T18:35:06.160Z,99888.48
2018-07-30T18:38:09.406Z,99888.10
2018-07-30T18:41:12.626Z,99889.66
2018-07-30T18:44:15.900Z,99890.14
2018-07-30T18:47:19.041Z,99888.33
2018-07-30T18:50:22.155Z,99885.60
2018-07-30T18:53:25.481Z,99886.20
2018-07-30T18:56:29.151Z,99886.01
2018-07-30T18:59:32.340Z,99888.86
2018-07-30T19:02:35.571Z,99892.58
2018-07-30T19:05:39.004Z,99899.36
2018-07-30T19:08:42.155Z,99907.91
2018-07-30T19:11:53.950Z,99905.92
2018-07-30T19:14:57.233Z,99910.83
2018-07-30T19:18:00.441Z,99909.11
2018-07-30T19:21:03.628Z,99911.63
2018-07-30T19:24:07.785Z,99919.33
2018-07-30T19:27:10.985Z,99918.47
2018-07-30T19:30:14.175Z,99924.79
2018-07-30T19:33:17.388Z,99933.33
2018-07-30T19:36:21.058Z,99932.21
2018-07-30T19:39:24.412Z,99931.70
2018-07-30T19:42:27.571Z,99938.00
2018-07-30T19:45:30.735Z,99936.36
2018-07-30T19:48:33.928Z,99939.48
2018-07-30T19:51:37.191Z,99942.91
2018-07-30T19:54:40.423Z,99943.89
2018-07-30T19:57:43.786Z,99945.92
2018-07-30T20:00:46.564Z,99941.51
2018-07-30T20:03:49.597Z,99945.98
2018-07-30T20:06:52.821Z,99953.84
2018-07-30T20:09:55.916Z,99952.87
2018-07-30T20:12:59.191Z,99958.76
2018-07-30T20:16:02.270Z,99959.03
2018-07-30T20:19:05.418Z,99961.20
2018-07-30T20:22:08.557Z,99970.80
2018-07-30T20:25:12.382Z,99973.41
2018-07-30T20:28:15.373Z,99975.91
2018-07-30T20:31:23.336Z,99978.27
2018-07-30T20:34:26.290Z,99972.52
2018-07-30T20:37:34.729Z,99973.42
2018-07-30T20:40:37.734Z,99980.14
2018-07-30T20:43:40.677Z,99977.00
2018-07-30T20:46:43.755Z,99976.19
2018-07-30T20:49:46.746Z,99977.23
2018-07-30T20:52:49.749Z,99978.98
2018-07-30T20:55:52.723Z,99974.25
2018-07-30T20:58:55.725Z,99981.71
2018-07-30T21:01:58.745Z,99983.33
2018-07-30T21:05:02.249Z,99977.37
2018-07-30T21:08:05.320Z,99985.84
2018-07-30T21:11:08.318Z,99985.98
2018-07-30T21:14:11.285Z,99989.02
2018-07-30T21:17:14.417Z,99990.28
2018-07-30T21:20:17.529Z,99988.76
2018-07-30T21:23:20.663Z,99990.80
2018-07-30T21:26:23.722Z,99996.88
2018-07-30T21:29:27.653Z,99992.19
2018-07-30T21:32:30.693Z,99988.61
2018-07-30T21:35:33.767Z,99988.35
2018-07-30T21:38:38.877Z,99982.45
2018-07-30T21:41:42.083Z,99987.16
2018-07-30T21:44:45.178Z,99982.98
2018-07-30T21:47:48.367Z,99979.56
2018-07-30T21:50:51.491Z,99989.85
2018-07-30T21:53:54.593Z,99986.18
2018-07-30T21:56:57.815Z,99987.30
2018-07-30T22:00:00.957Z,99990.70
2018-07-30T22:03:05.931Z,99988.47
2018-07-30T22:06:09.662Z,99991.06
2018-07-30T22:09:14.113Z,99994.77
2018-07-30T22:12:19.803Z,99996.51
2018-07-30T22:19:12.148Z,99999.86
2018-07-30T22:22:16.291Z,100006.45
2018-07-30T22:25:19.394Z,100013.42
2018-07-30T22:28:24.619Z,100019.15
2018-07-30T22:31:28.102Z,100017.53
2018-07-30T22:34:32.323Z,100016.17
2018-07-30T22:37:35.399Z,100021.38
2018-07-30T22:40:38.646Z,100019.95
2018-07-30T22:43:41.797Z,100025.81
2018-07-30T22:46:45.317Z,100021.17
2018-07-30T22:49:49.991Z,100017.92
2018-07-30T22:52:53.050Z,100022.80
2018-07-30T22:55:56.139Z,100018.39
2018-07-30T22:58:59.223Z,100021.50
2018-07-30T23:02:02.542Z,100011.80
2018-07-30T23:05:07.986Z,100011.30
2018-07-30T23:08:12.277Z,100016.36
2018-07-30T23:11:15.402Z,100018.78
2018-07-30T23:14:18.483Z,100015.64
2018-07-30T23:17:21.614Z,100016.63
2018-07-30T23:20:24.714Z,100023.71
2018-07-30T23:23:28.666Z,100015.31
2018-07-30T23:26:32.177Z,100008.18
2018-07-30T23:29:35.259Z,100008.60
2018-07-30T23:32:38.791Z,100003.17
2018-07-30T23:35:41.862Z,100004.52
2018-07-30T23:38:45.365Z,100003.96
2018-07-30T23:41:48.542Z,100006.78
2018-07-30T23:44:51.612Z,99997.34
2018-07-30T23:47:54.854Z,100003.02
2018-07-30T23:50:57.933Z,100001.80
2018-07-30T23:54:01.306Z,99962.50
2018-07-30T23:57:04.587Z,99991.52
