createdAt,value
2019-02-02T00:02:22.981Z,85.36
2019-02-02T00:04:53.130Z,85.31
2019-02-02T00:07:23.119Z,85.53
2019-02-02T00:09:56.124Z,85.53
2019-02-02T00:12:25.958Z,84.92
2019-02-02T00:14:55.744Z,85.26
2019-02-02T00:17:25.452Z,85.26
2019-02-02T00:19:55.872Z,84.79
2019-02-02T00:22:25.517Z,84.72
2019-02-02T00:24:56.516Z,84.78
2019-02-02T00:27:26.174Z,84.78
2019-02-02T00:29:57.089Z,85.02
2019-02-02T00:32:26.939Z,85.19
2019-02-02T00:34:56.642Z,84.95
2019-02-02T00:37:27.006Z,84.95
2019-02-02T00:39:56.984Z,84.82
2019-02-02T00:42:27.145Z,85.07
2019-02-02T00:44:56.906Z,84.91
2019-02-02T00:47:27.027Z,84.91
2019-02-02T00:49:57.011Z,84.97
2019-02-02T00:52:27.297Z,84.58
2019-02-02T00:54:56.998Z,84.84
2019-02-02T00:57:27.098Z,84.61
2019-02-02T00:59:57.003Z,84.07
2019-02-02T01:02:26.785Z,84.35
2019-02-02T01:04:56.613Z,84.35
2019-02-02T01:07:26.937Z,84.14
2019-02-02T01:10:00.338Z,84.14
2019-02-02T01:12:30.064Z,84.15
2019-02-02T01:15:01.667Z,84.15
2019-02-02T01:17:33.055Z,84.58
2019-02-02T01:20:02.806Z,84.15
2019-02-02T01:22:32.549Z,84.35
2019-02-02T01:25:02.273Z,84.35
2019-02-02T01:27:32.904Z,84.10
2019-02-02T01:30:02.762Z,83.92
2019-02-02T01:32:32.552Z,83.89
2019-02-02T01:35:02.431Z,84.00
2019-02-02T01:37:32.160Z,84.00
2019-02-02T01:40:02.096Z,83.95
2019-02-02T01:42:31.719Z,83.66
2019-02-02T01:45:03.191Z,83.66
2019-02-02T01:47:33.027Z,84.07
2019-02-02T01:50:02.656Z,84.07
2019-02-02T01:52:32.356Z,84.51
2019-02-02T01:55:04.118Z,84.39
2019-02-02T01:57:33.761Z,84.13
2019-02-02T02:00:05.080Z,84.56
2019-02-02T02:02:34.955Z,84.69
2019-02-02T02:05:04.863Z,84.43
2019-02-02T02:07:34.733Z,84.43
2019-02-02T02:10:07.107Z,84.32
2019-02-02T02:12:37.143Z,84.57
2019-02-02T02:15:08.330Z,84.44
2019-02-02T02:17:38.171Z,84.32
2019-02-02T02:20:08.652Z,83.85
2019-02-02T02:22:41.009Z,83.58
2019-02-02T02:25:14.580Z,83.58
2019-02-02T02:27:44.349Z,83.71
2019-02-02T02:30:16.614Z,83.71
2019-02-02T02:32:47.783Z,83.60
2019-02-02T02:35:17.702Z,83.60
2019-02-02T02:37:50.468Z,83.42
2019-02-02T02:40:22.143Z,83.42
2019-02-02T02:42:51.957Z,83.28
2019-02-02T02:45:21.775Z,82.63
2019-02-02T02:47:54.753Z,82.25
2019-02-02T02:50:24.896Z,82.25
2019-02-02T02:52:54.878Z,81.46
2019-02-02T02:55:27.716Z,81.46
2019-02-02T02:57:57.455Z,81.93
2019-02-02T03:00:28.009Z,81.96
2019-02-02T03:02:57.840Z,82.49
2019-02-02T03:05:27.569Z,82.49
2019-02-02T03:07:57.313Z,82.59
2019-02-02T03:10:27.007Z,82.53
2019-02-02T03:12:56.716Z,82.40
2019-02-02T03:15:26.359Z,82.51
2019-02-02T03:17:56.103Z,82.40
2019-02-02T03:20:26.201Z,82.40
2019-02-02T03:22:55.854Z,82.78
2019-02-02T03:25:33.260Z,83.08
2019-02-02T03:28:00.183Z,82.73
2019-02-02T03:30:30.149Z,82.73
2019-02-02T03:32:59.730Z,83.68
2019-02-02T03:35:29.323Z,83.74
2019-02-02T03:37:59.187Z,83.74
2019-02-02T03:40:29.014Z,84.20
2019-02-02T03:42:59.987Z,84.23
2019-02-02T03:45:29.528Z,84.18
2019-02-02T03:47:59.249Z,84.18
2019-02-02T03:50:29.502Z,84.59
2019-02-02T03:52:59.563Z,84.77
2019-02-02T03:55:29.320Z,84.81
2019-02-02T03:57:59.148Z,84.85
2019-02-02T04:00:28.719Z,84.85
2019-02-02T04:03:02.436Z,85.04
2019-02-02T04:05:32.378Z,85.04
2019-02-02T04:08:02.062Z,85.60
2019-02-02T04:10:31.916Z,85.40
2019-02-02T04:13:01.819Z,85.25
2019-02-02T04:15:31.708Z,85.51
2019-02-02T04:18:02.110Z,85.51
2019-02-02T04:20:31.905Z,85.44
2019-02-02T04:23:04.571Z,85.45
2019-02-02T04:25:34.325Z,85.45
2019-02-02T04:28:04.039Z,85.36
2019-02-02T04:30:34.283Z,85.64
2019-02-02T04:33:07.700Z,85.87
2019-02-02T04:35:37.376Z,85.46
2019-02-02T04:38:07.310Z,85.39
2019-02-02T04:40:37.083Z,85.39
2019-02-02T04:43:06.689Z,85.85
2019-02-02T04:45:38.479Z,85.88
2019-02-02T04:48:08.078Z,85.26
2019-02-02T04:50:37.913Z,85.27
2019-02-02T04:53:08.129Z,85.17
2019-02-02T04:55:38.449Z,84.83
2019-02-02T04:58:08.429Z,84.81
2019-02-02T05:00:38.194Z,84.97
2019-02-02T05:03:08.197Z,84.93
2019-02-02T05:05:38.148Z,85.03
2019-02-02T05:08:11.040Z,85.08
2019-02-02T05:10:40.766Z,85.25
2019-02-02T05:13:10.528Z,85.10
2019-02-02T05:15:40.539Z,85.09
2019-02-02T05:18:10.397Z,85.12
2019-02-02T05:20:40.835Z,85.12
2019-02-02T05:23:10.499Z,85.14
2019-02-02T05:25:40.257Z,85.29
2019-02-02T05:28:10.440Z,85.77
2019-02-02T05:30:40.066Z,85.91
2019-02-02T05:33:09.950Z,85.91
2019-02-02T05:35:41.886Z,85.55
2019-02-02T05:38:11.700Z,85.83
2019-02-02T05:40:41.864Z,85.83
2019-02-02T05:43:11.758Z,85.95
2019-02-02T05:45:41.687Z,86.22
2019-02-02T05:48:11.880Z,86.00
2019-02-02T05:50:43.801Z,86.08
2019-02-02T05:53:14.247Z,86.43
2019-02-02T05:55:44.371Z,86.90
2019-02-02T05:58:14.149Z,86.90
2019-02-02T06:00:49.727Z,86.68
2019-02-02T06:03:19.394Z,87.11
2019-02-02T06:05:49.056Z,87.11
2019-02-02T06:08:18.915Z,87.03
2019-02-02T06:10:48.477Z,87.01
2019-02-02T06:13:18.325Z,87.04
2019-02-02T06:15:48.325Z,86.99
2019-02-02T06:18:18.277Z,87.52
2019-02-02T06:20:48.190Z,87.67
2019-02-02T06:23:18.254Z,87.86
2019-02-02T06:25:48.094Z,87.86
2019-02-02T06:28:17.703Z,87.85
2019-02-02T06:30:47.249Z,87.85
2019-02-02T06:33:17.588Z,88.48
2019-02-02T06:35:47.219Z,88.62
2019-02-02T06:38:17.398Z,88.62
2019-02-02T06:40:47.067Z,88.19
2019-02-02T06:43:16.905Z,88.14
2019-02-02T06:45:47.153Z,87.69
2019-02-02T06:48:18.723Z,88.91
2019-02-02T06:50:54.291Z,88.36
2019-02-02T06:53:23.996Z,88.36
2019-02-02T06:55:53.539Z,88.06
2019-02-02T06:58:23.280Z,87.89
2019-02-02T07:00:52.839Z,88.23
2019-02-02T07:03:22.329Z,88.30
2019-02-02T07:05:51.809Z,88.43
2019-02-02T07:08:21.589Z,88.43
2019-02-02T07:10:51.265Z,88.37
2019-02-02T07:13:21.097Z,88.82
2019-02-02T07:15:50.561Z,88.82
2019-02-02T07:18:20.415Z,89.09
2019-02-02T07:20:50.585Z,87.98
2019-02-02T07:23:20.274Z,88.42
2019-02-02T07:25:50.038Z,88.71
2019-02-02T07:28:20.099Z,88.91
2019-02-02T07:30:50.905Z,89.43
2019-02-02T07:33:20.940Z,89.43
2019-02-02T07:35:54.050Z,88.45
2019-02-02T07:38:23.229Z,88.60
2019-02-02T07:40:52.767Z,88.79
2019-02-02T07:43:22.350Z,88.79
2019-02-02T07:45:51.974Z,88.54
2019-02-02T07:48:21.559Z,88.54
2019-02-02T07:50:51.038Z,87.95
2019-02-02T07:53:20.859Z,87.94
2019-02-02T07:55:50.904Z,88.23
2019-02-02T07:58:20.500Z,88.23
2019-02-02T08:00:50.165Z,87.99
2019-02-02T08:03:19.992Z,88.16
2019-02-02T08:05:51.655Z,87.61
2019-02-02T08:08:21.304Z,87.61
2019-02-02T08:10:50.929Z,87.75
2019-02-02T08:13:20.581Z,87.59
2019-02-02T08:15:50.043Z,87.68
2019-02-02T08:18:19.560Z,87.44
2019-02-02T08:20:52.335Z,87.96
2019-02-02T08:23:22.154Z,87.96
2019-02-02T08:25:51.891Z,87.59
2019-02-02T08:28:21.949Z,87.57
2019-02-02T08:30:52.827Z,87.81
2019-02-02T08:33:22.980Z,87.81
2019-02-02T08:35:56.064Z,87.31
2019-02-02T08:38:25.788Z,87.31
2019-02-02T08:40:55.251Z,87.35
2019-02-02T08:43:24.762Z,87.22
2019-02-02T08:45:54.332Z,87.62
2019-02-02T08:48:24.352Z,87.11
2019-02-02T08:50:54.048Z,87.29
2019-02-02T08:53:23.839Z,87.30
2019-02-02T08:55:53.645Z,87.30
2019-02-02T08:58:23.373Z,86.93
2019-02-02T09:01:03.816Z,86.82
2019-02-02T09:03:24.528Z,86.32
2019-02-02T09:05:54.889Z,86.08
2019-02-02T09:08:24.613Z,86.08
2019-02-02T09:10:55.065Z,86.30
2019-02-02T09:13:24.985Z,86.99
2019-02-02T09:15:55.294Z,86.99
2019-02-02T09:18:24.955Z,86.49
2019-02-02T09:20:56.970Z,86.07
2019-02-02T09:23:26.740Z,86.69
2019-02-02T09:25:57.427Z,86.56
2019-02-02T09:28:27.004Z,85.82
2019-02-02T09:30:56.884Z,85.82
2019-02-02T09:33:26.362Z,85.22
2019-02-02T09:35:57.848Z,85.22
2019-02-02T09:38:27.614Z,85.38
2019-02-02T09:40:57.563Z,85.65
2019-02-02T09:43:27.239Z,85.53
2019-02-02T09:45:56.916Z,85.34
2019-02-02T09:48:26.869Z,85.34
2019-02-02T09:50:58.377Z,85.01
2019-02-02T09:53:28.394Z,85.01
2019-02-02T09:55:58.370Z,84.65
2019-02-02T09:58:28.166Z,84.65
2019-02-02T10:00:58.081Z,84.58
2019-02-02T10:03:27.760Z,84.58
2019-02-02T10:05:57.371Z,84.52
2019-02-02T10:08:28.248Z,85.18
2019-02-02T10:10:58.028Z,84.50
2019-02-02T10:13:27.888Z,83.76
2019-02-02T10:16:00.950Z,83.47
2019-02-02T10:18:31.019Z,84.09
2019-02-02T10:21:03.990Z,84.45
2019-02-02T10:23:32.292Z,84.45
2019-02-02T10:26:01.947Z,83.93
2019-02-02T10:28:31.482Z,83.93
2019-02-02T10:31:01.861Z,83.31
2019-02-02T10:33:31.606Z,83.69
2019-02-02T10:36:01.152Z,84.02
2019-02-02T10:38:33.188Z,84.15
2019-02-02T10:41:03.904Z,84.15
2019-02-02T10:43:33.438Z,83.35
2019-02-02T10:46:02.960Z,83.87
2019-02-02T10:48:32.714Z,84.17
2019-02-02T10:51:02.300Z,84.17
2019-02-02T10:53:32.146Z,83.63
2019-02-02T10:56:02.032Z,83.57
2019-02-02T10:58:31.982Z,83.57
2019-02-02T11:01:01.494Z,83.59
2019-02-02T11:03:31.286Z,83.11
2019-02-02T11:06:01.656Z,83.11
2019-02-02T11:08:31.388Z,82.88
2019-02-02T11:11:01.201Z,83.73
2019-02-02T11:13:31.099Z,83.37
2019-02-02T11:16:01.123Z,83.37
2019-02-02T11:18:31.917Z,82.84
2019-02-02T11:21:01.552Z,82.84
2019-02-02T11:23:32.084Z,83.53
2019-02-02T11:26:01.896Z,83.22
2019-02-02T11:28:32.506Z,83.01
2019-02-02T11:31:02.132Z,83.01
2019-02-02T11:33:31.773Z,83.11
2019-02-02T11:36:01.737Z,84.10
2019-02-02T11:38:31.272Z,84.10
2019-02-02T11:41:01.066Z,84.22
2019-02-02T11:43:30.925Z,84.28
2019-02-02T11:46:01.003Z,84.28
2019-02-02T11:48:31.069Z,84.77
2019-02-02T11:51:02.347Z,84.67
2019-02-02T11:53:31.890Z,83.83
2019-02-02T11:56:01.647Z,83.83
2019-02-02T11:58:31.336Z,84.45
2019-02-02T12:01:01.455Z,83.61
2019-02-02T12:03:31.764Z,83.48
2019-02-02T12:06:01.385Z,83.58
2019-02-02T12:08:37.906Z,83.48
2019-02-02T12:11:07.502Z,83.68
2019-02-02T12:13:37.747Z,83.67
2019-02-02T12:16:08.472Z,83.67
2019-02-02T12:18:38.198Z,83.81
2019-02-02T12:21:08.448Z,84.86
2019-02-02T12:23:38.045Z,84.49
2019-02-02T12:26:12.169Z,83.85
2019-02-02T12:28:42.207Z,83.61
2019-02-02T12:31:11.933Z,84.13
2019-02-02T12:33:42.015Z,84.38
2019-02-02T12:36:11.584Z,84.75
2019-02-02T12:38:41.429Z,84.75
2019-02-02T12:41:10.993Z,84.18
2019-02-02T12:43:40.539Z,84.18
2019-02-02T12:46:11.319Z,83.24
2019-02-02T12:48:44.542Z,83.58
2019-02-02T12:51:14.099Z,83.58
2019-02-02T12:53:43.901Z,83.75
2019-02-02T12:56:15.315Z,83.21
2019-02-02T12:58:45.360Z,83.13
2019-02-02T13:01:15.775Z,83.83
2019-02-02T13:03:46.243Z,83.67
2019-02-02T13:06:16.279Z,84.40
2019-02-02T13:08:45.828Z,84.40
2019-02-02T13:11:15.452Z,83.82
2019-02-02T13:13:45.215Z,83.82
2019-02-02T13:16:15.247Z,83.90
2019-02-02T13:18:48.003Z,83.83
2019-02-02T13:21:17.532Z,85.55
2019-02-02T13:23:47.350Z,84.61
2019-02-02T13:26:17.015Z,84.53
2019-02-02T13:28:46.531Z,84.40
2019-02-02T13:31:20.842Z,84.40
2019-02-02T13:33:47.548Z,84.91
2019-02-02T13:36:20.615Z,83.87
2019-02-02T13:38:50.200Z,84.00
2019-02-02T13:41:19.831Z,84.92
2019-02-02T13:43:49.330Z,84.92
2019-02-02T13:46:19.247Z,84.59
2019-02-02T13:48:51.125Z,84.19
2019-02-02T13:51:21.061Z,84.40
2019-02-02T13:53:50.691Z,84.40
2019-02-02T13:56:20.289Z,85.04
2019-02-02T13:58:49.934Z,85.22
2019-02-02T14:01:19.483Z,85.97
2019-02-02T14:03:49.487Z,85.97
2019-02-02T14:06:19.248Z,86.16
2019-02-02T14:08:50.951Z,85.25
2019-02-02T14:11:20.251Z,85.25
2019-02-02T14:13:50.164Z,85.49
2019-02-02T14:16:19.665Z,84.79
2019-02-02T14:18:49.670Z,85.02
2019-02-02T14:21:19.714Z,85.46
2019-02-02T14:23:50.374Z,85.46
2019-02-02T14:26:19.980Z,85.56
2019-02-02T14:28:52.338Z,85.56
2019-02-02T14:31:22.106Z,86.50
2019-02-02T14:33:51.985Z,86.05
2019-02-02T14:36:21.718Z,85.84
2019-02-02T14:38:51.349Z,85.78
2019-02-02T14:41:21.217Z,85.78
2019-02-02T14:43:51.142Z,87.16
2019-02-02T14:46:20.985Z,87.13
2019-02-02T14:48:52.375Z,87.11
2019-02-02T14:51:21.996Z,87.71
2019-02-02T14:53:54.004Z,86.77
2019-02-02T14:56:25.308Z,87.92
2019-02-02T14:58:55.134Z,87.75
2019-02-02T15:01:24.691Z,88.22
2019-02-02T15:03:54.277Z,88.22
2019-02-02T15:06:23.832Z,88.12
2019-02-02T15:08:53.368Z,89.26
2019-02-02T15:11:23.185Z,89.26
2019-02-02T15:13:54.459Z,88.86
2019-02-02T15:16:24.189Z,89.97
2019-02-02T15:18:54.032Z,89.90
2019-02-02T15:21:24.071Z,90.07
2019-02-02T15:23:54.101Z,90.07
2019-02-02T15:26:24.811Z,90.25
2019-02-02T15:28:54.956Z,90.51
2019-02-02T15:31:25.130Z,90.91
2019-02-02T15:33:56.491Z,90.62
2019-02-02T15:36:27.065Z,90.62
2019-02-02T15:38:59.076Z,89.67
2019-02-02T15:41:28.715Z,90.60
2019-02-02T15:44:00.321Z,90.69
2019-02-02T15:46:29.571Z,90.69
2019-02-02T15:49:00.263Z,91.03
2019-02-02T15:51:40.021Z,90.91
2019-02-02T15:54:01.090Z,90.97
2019-02-02T15:56:31.216Z,90.93
2019-02-02T15:59:01.184Z,90.63
2019-02-02T16:01:31.273Z,90.55
2019-02-02T16:04:01.197Z,91.18
2019-02-02T16:06:30.811Z,91.18
2019-02-02T16:09:00.558Z,90.88
2019-02-02T16:11:30.069Z,91.21
2019-02-02T16:14:00.467Z,91.96
2019-02-02T16:16:30.026Z,91.24
2019-02-02T16:18:59.575Z,91.24
2019-02-02T16:21:29.375Z,91.56
2019-02-02T16:24:00.742Z,91.19
2019-02-02T16:26:30.371Z,91.07
2019-02-02T16:29:00.116Z,90.79
2019-02-02T16:34:04.129Z,89.04
2019-02-02T16:36:34.406Z,89.04
2019-02-02T16:39:06.072Z,88.91
2019-02-02T16:41:35.871Z,89.93
2019-02-02T16:44:08.015Z,90.41
2019-02-02T16:46:37.562Z,90.66
2019-02-02T16:49:07.046Z,91.10
2019-02-02T16:51:36.508Z,91.12
2019-02-02T16:54:06.095Z,91.12
2019-02-02T16:56:38.402Z,90.41
2019-02-02T16:59:09.161Z,91.20
2019-02-02T17:01:39.144Z,91.67
2019-02-02T17:04:16.017Z,91.64
2019-02-02T17:06:40.138Z,91.64
2019-02-02T17:09:14.137Z,91.08
2019-02-02T17:11:44.510Z,91.02
2019-02-02T17:14:19.020Z,90.81
2019-02-02T17:16:48.467Z,91.01
2019-02-02T17:19:18.126Z,91.01
2019-02-02T17:21:48.971Z,90.37
2019-02-02T17:24:18.968Z,90.37
2019-02-02T17:26:48.942Z,90.13
2019-02-02T17:29:18.720Z,89.93
2019-02-02T17:31:49.065Z,89.93
2019-02-02T17:34:26.855Z,89.91
2019-02-02T17:36:49.819Z,89.91
2019-02-02T17:39:19.230Z,90.23
2019-02-02T17:41:49.017Z,89.72
2019-02-02T17:44:18.516Z,89.83
2019-02-02T17:46:48.355Z,89.83
2019-02-02T17:49:23.366Z,90.00
2019-02-02T17:51:59.456Z,90.00
2019-02-02T17:54:29.286Z,90.23
2019-02-02T17:56:59.095Z,90.23
2019-02-02T17:59:30.780Z,90.19
2019-02-02T18:02:00.336Z,90.19
2019-02-02T18:04:39.081Z,90.90
2019-02-02T18:07:01.615Z,90.84
2019-02-02T18:09:31.157Z,90.84
2019-02-02T18:12:01.301Z,90.81
2019-02-02T18:14:30.939Z,91.49
2019-02-02T18:17:02.073Z,91.49
2019-02-02T18:19:31.892Z,91.43
2019-02-02T18:22:03.140Z,91.43
2019-02-02T18:24:32.727Z,91.18
2019-02-02T18:27:03.383Z,90.95
2019-02-02T18:29:33.448Z,91.13
2019-02-02T18:32:13.081Z,91.35
2019-02-02T18:34:50.964Z,91.00
2019-02-02T18:37:12.758Z,91.00
2019-02-02T18:39:42.698Z,91.61
2019-02-02T18:42:12.230Z,91.22
2019-02-02T18:44:43.875Z,91.22
2019-02-02T18:47:14.194Z,91.45
2019-02-02T18:49:47.783Z,91.63
2019-02-02T18:52:18.394Z,91.63
2019-02-02T18:54:48.674Z,91.66
2019-02-02T18:57:19.149Z,91.82
2019-02-02T18:59:49.649Z,92.36
2019-02-02T19:02:19.346Z,92.35
2019-02-02T19:04:49.436Z,92.64
2019-02-02T19:07:19.139Z,92.31
2019-02-02T19:09:48.755Z,92.62
2019-02-02T19:12:18.420Z,92.76
2019-02-02T19:14:48.187Z,93.03
2019-02-02T19:17:17.761Z,92.77
2019-02-02T19:19:47.240Z,92.83
2019-02-02T19:22:17.158Z,93.09
2019-02-02T19:24:49.167Z,93.45
2019-02-02T19:27:19.457Z,92.76
2019-02-02T19:29:49.528Z,92.76
2019-02-02T19:32:19.554Z,92.78
2019-02-02T19:34:49.362Z,92.78
2019-02-02T19:37:21.119Z,92.78
2019-02-02T19:39:50.521Z,92.51
2019-02-02T19:42:20.384Z,92.27
2019-02-02T19:44:51.486Z,92.61
2019-02-02T19:47:24.330Z,92.35
2019-02-02T19:49:54.155Z,92.27
2019-02-02T19:52:24.083Z,92.25
2019-02-02T19:54:54.803Z,92.25
2019-02-02T19:57:26.270Z,92.36
2019-02-02T19:59:56.264Z,92.12
2019-02-02T20:02:26.154Z,92.32
2019-02-02T20:04:57.094Z,92.32
2019-02-02T20:07:29.128Z,92.57
2019-02-02T20:10:04.523Z,92.57
2019-02-02T20:12:40.768Z,92.70
2019-02-02T20:15:11.635Z,92.80
2019-02-02T20:17:45.774Z,92.80
2019-02-02T20:20:20.163Z,93.09
2019-02-02T20:22:51.287Z,93.07
2019-02-02T20:25:21.399Z,93.70
2019-02-02T20:27:51.621Z,93.66
2019-02-02T20:30:45.464Z,93.66
2019-02-02T20:33:16.275Z,93.61
2019-02-02T20:35:51.723Z,94.06
2019-02-02T20:38:28.137Z,93.62
2019-02-02T20:40:58.673Z,93.84
2019-02-02T20:43:28.470Z,94.28
2019-02-02T20:46:00.256Z,94.61
2019-02-02T20:48:33.424Z,94.64
2019-02-02T20:51:05.144Z,94.51
2019-02-02T20:53:35.397Z,94.82
2019-02-02T20:56:05.044Z,94.82
2019-02-02T20:58:34.609Z,94.72
2019-02-02T21:01:05.996Z,95.03
2019-02-02T21:03:36.000Z,94.69
2019-02-02T21:06:05.993Z,94.69
2019-02-02T21:08:36.136Z,95.09
2019-02-02T21:11:06.369Z,95.05
2019-02-02T21:13:36.612Z,95.05
2019-02-02T21:16:06.859Z,94.76
2019-02-02T21:18:36.586Z,94.93
2019-02-02T21:21:06.913Z,95.09
2019-02-02T21:23:37.142Z,95.09
2019-02-02T21:26:07.572Z,95.18
2019-02-02T21:28:37.535Z,95.18
2019-02-02T21:31:08.151Z,95.17
2019-02-02T21:33:38.135Z,95.19
2019-02-02T21:36:08.135Z,95.19
2019-02-02T21:38:38.150Z,94.89
2019-02-02T21:41:09.754Z,94.65
2019-02-02T21:43:39.216Z,95.15
2019-02-02T21:46:08.988Z,95.34
2019-02-02T21:48:39.387Z,95.34
2019-02-02T21:51:08.944Z,94.71
2019-02-02T21:53:39.003Z,94.71
2019-02-02T21:56:10.739Z,94.91
2019-02-02T21:58:41.147Z,94.84
2019-02-02T22:01:23.888Z,94.73
2019-02-02T22:03:46.667Z,94.91
2019-02-02T22:06:16.541Z,94.91
2019-02-02T22:08:49.646Z,94.67
2019-02-02T22:11:19.619Z,94.99
2019-02-02T22:13:52.759Z,94.72
2019-02-02T22:16:23.165Z,94.72
2019-02-02T22:18:54.155Z,94.62
2019-02-02T22:21:24.003Z,94.54
2019-02-02T22:23:54.900Z,94.54
2019-02-02T22:26:25.658Z,94.42
2019-02-02T22:28:58.360Z,94.42
2019-02-02T22:31:29.000Z,94.20
2019-02-02T22:33:59.063Z,94.63
2019-02-02T22:36:29.095Z,93.96
2019-02-02T22:38:58.907Z,94.36
2019-02-02T22:41:32.622Z,94.36
2019-02-02T22:44:02.447Z,94.43
2019-02-02T22:46:32.559Z,94.18
2019-02-02T22:49:03.442Z,94.18
2019-02-02T22:51:36.487Z,93.73
2019-02-02T22:54:06.642Z,93.99
2019-02-02T22:56:36.718Z,93.53
2019-02-02T22:59:08.145Z,93.53
2019-02-02T23:01:44.814Z,93.57
2019-02-02T23:05:04.904Z,93.37
2019-02-02T23:07:56.531Z,93.37
2019-02-02T23:10:57.392Z,94.06
2019-02-02T23:13:53.045Z,94.06
2019-02-02T23:16:24.739Z,94.20
2019-02-02T23:18:55.146Z,94.40
2019-02-02T23:21:25.437Z,94.40
2019-02-02T23:23:55.868Z,94.64
2019-02-02T23:26:26.384Z,94.95
2019-02-02T23:28:56.036Z,94.65
2019-02-02T23:31:26.147Z,94.65
2019-02-02T23:33:59.709Z,94.67
2019-02-02T23:36:29.472Z,94.42
2019-02-02T23:38:59.289Z,94.53
2019-02-02T23:41:29.183Z,94.29
2019-02-02T23:44:02.456Z,94.55
2019-02-02T23:46:32.294Z,94.51
2019-02-02T23:49:02.263Z,94.51
2019-02-02T23:51:31.939Z,94.59
2019-02-02T23:54:02.509Z,94.67
2019-02-02T23:56:32.354Z,95.29
2019-02-02T23:59:03.197Z,95.29
