createdAt,value
2022-08-03T00:00:33.694Z,98796.91
2022-08-03T00:03:01.617Z,98794.47
2022-08-03T00:05:29.153Z,98795.84
2022-08-03T00:07:56.611Z,98790.66
2022-08-03T00:10:24.141Z,98796.31
2022-08-03T00:12:51.623Z,98782.03
2022-08-03T00:15:22.196Z,98785.50
2022-08-03T00:17:54.117Z,98782.44
2022-08-03T00:20:22.127Z,98782.06
2022-08-03T00:22:50.202Z,98786.69
2022-08-03T00:25:18.387Z,98785.78
2022-08-03T00:27:48.403Z,98787.44
2022-08-03T00:30:18.175Z,98784.00
2022-08-03T00:32:45.773Z,98785.72
2022-08-03T00:35:36.570Z,98787.44
2022-08-03T00:38:01.442Z,98783.34
2022-08-03T00:40:29.176Z,98779.13
2022-08-03T00:43:05.633Z,98783.84
2022-08-03T00:45:35.658Z,98783.56
2022-08-03T00:48:07.474Z,98781.00
2022-08-03T00:50:55.002Z,98782.53
2022-08-03T00:53:28.541Z,98782.31
2022-08-03T00:56:33.714Z,98789.06
2022-08-03T00:59:39.583Z,98777.56
2022-08-03T01:02:44.701Z,98783.94
2022-08-03T01:05:49.475Z,98782.19
2022-08-03T01:08:54.644Z,98782.56
2022-08-03T01:11:59.778Z,98779.53
2022-08-03T01:14:43.996Z,98780.81
2022-08-03T01:17:29.461Z,98779.88
2022-08-03T01:20:35.006Z,98777.41
2022-08-03T01:23:14.745Z,98773.28
2022-08-03T01:26:20.106Z,98765.63
2022-08-03T01:29:25.662Z,98769.72
2022-08-03T01:33:00.030Z,98763.25
2022-08-03T01:36:21.289Z,98759.56
2022-08-03T01:39:00.269Z,98762.97
2022-08-03T01:41:34.054Z,98756.03
2022-08-03T01:44:39.583Z,98755.47
2022-08-03T01:47:44.586Z,98756.22
2022-08-03T01:50:49.650Z,98760.28
2022-08-03T01:53:23.300Z,98750.63
2022-08-03T01:55:54.197Z,98751.47
2022-08-03T01:58:25.801Z,98749.13
2022-08-03T02:00:59.283Z,98750.16
2022-08-03T02:03:28.898Z,98745.50
2022-08-03T02:06:58.408Z,98747.19
2022-08-03T02:08:45.363Z,98748.28
2022-08-03T02:11:13.151Z,98753.53
2022-08-03T02:13:40.714Z,98750.00
2022-08-03T02:16:09.186Z,98745.88
2022-08-03T02:18:39.558Z,98743.59
2022-08-03T02:21:11.271Z,98755.34
2022-08-03T02:23:38.929Z,98754.06
2022-08-03T02:26:12.664Z,98748.16
2022-08-03T02:28:45.506Z,98749.84
2022-08-03T02:31:17.150Z,98754.34
2022-08-03T02:33:49.706Z,98754.78
2022-08-03T02:36:21.151Z,98756.22
2022-08-03T02:38:52.814Z,98744.91
2022-08-03T02:41:36.143Z,98755.91
2022-08-03T02:44:07.892Z,98743.56
2022-08-03T02:46:39.324Z,98744.56
2022-08-03T02:49:40.863Z,98748.19
2022-08-03T02:51:55.977Z,98744.72
2022-08-03T02:54:25.086Z,98744.31
2022-08-03T02:56:57.625Z,98747.41
2022-08-03T02:59:25.935Z,98753.53
2022-08-03T03:01:59.702Z,98752.47
2022-08-03T03:04:33.031Z,98754.81
2022-08-03T03:07:01.867Z,98755.13
2022-08-03T03:09:41.571Z,98754.13
2022-08-03T03:12:13.240Z,98749.53
2022-08-03T03:14:41.249Z,98754.56
2022-08-03T03:17:10.538Z,98753.94
2022-08-03T03:19:39.742Z,98753.06
2022-08-03T03:22:09.035Z,98751.22
2022-08-03T03:24:43.611Z,98757.97
2022-08-03T03:27:11.708Z,98753.28
2022-08-03T03:29:44.695Z,98742.31
2022-08-03T03:32:13.630Z,98751.50
2022-08-03T03:34:42.523Z,98743.50
2022-08-03T03:37:14.423Z,98744.59
2022-08-03T03:39:42.061Z,98743.75
2022-08-03T03:42:10.083Z,98746.13
2022-08-03T03:44:40.724Z,98747.28
2022-08-03T03:47:08.326Z,98747.22
2022-08-03T03:49:36.760Z,98744.28
2022-08-03T03:52:04.548Z,98747.28
2022-08-03T03:54:45.625Z,98753.47
2022-08-03T03:57:13.815Z,98752.59
2022-08-03T03:59:42.483Z,98756.22
2022-08-03T04:02:11.422Z,98749.16
2022-08-03T04:05:03.716Z,98751.13
2022-08-03T04:08:00.858Z,98755.75
2022-08-03T04:10:50.410Z,98752.84
2022-08-03T04:13:18.477Z,98751.53
2022-08-03T04:15:47.795Z,98761.06
2022-08-03T04:18:15.932Z,98763.53
2022-08-03T04:20:46.301Z,98763.25
2022-08-03T04:23:19.783Z,98761.25
2022-08-03T04:25:49.336Z,98756.78
2022-08-03T04:28:30.963Z,98763.75
2022-08-03T04:31:03.761Z,98758.31
2022-08-03T04:33:35.015Z,98761.22
2022-08-03T04:36:07.517Z,98759.44
2022-08-03T04:38:57.161Z,98774.22
2022-08-03T04:41:26.495Z,98766.91
2022-08-03T04:44:00.126Z,98766.66
2022-08-03T04:46:39.106Z,98770.38
2022-08-03T04:49:14.296Z,98776.06
2022-08-03T04:51:42.741Z,98777.91
2022-08-03T04:54:13.967Z,98774.91
2022-08-03T04:56:42.116Z,98783.16
2022-08-03T04:59:10.531Z,98788.72
2022-08-03T05:01:38.165Z,98776.44
2022-08-03T05:04:05.727Z,98788.50
2022-08-03T05:06:45.214Z,98775.44
2022-08-03T05:09:16.214Z,98785.22
2022-08-03T05:12:04.404Z,98782.78
2022-08-03T05:14:33.166Z,98786.00
2022-08-03T05:17:03.553Z,98785.91
2022-08-03T05:19:33.856Z,98789.56
2022-08-03T05:22:01.707Z,98791.44
2022-08-03T05:24:29.210Z,98794.72
2022-08-03T05:26:56.793Z,98792.50
2022-08-03T05:29:24.527Z,98782.91
2022-08-03T05:31:52.425Z,98794.78
2022-08-03T05:34:20.114Z,98792.22
2022-08-03T05:36:47.946Z,98792.91
2022-08-03T05:39:21.133Z,98792.81
2022-08-03T05:41:50.698Z,98788.84
2022-08-03T05:44:18.174Z,98794.88
2022-08-03T05:46:45.640Z,98798.94
2022-08-03T05:49:13.185Z,98795.34
2022-08-03T05:51:40.705Z,98788.97
2022-08-03T05:54:08.190Z,98787.19
2022-08-03T05:56:35.749Z,98790.03
2022-08-03T05:59:22.399Z,98790.03
2022-08-03T06:01:51.554Z,98791.56
2022-08-03T06:04:19.122Z,98788.91
2022-08-03T06:06:47.470Z,98786.06
2022-08-03T06:09:15.306Z,98784.81
2022-08-03T06:11:42.781Z,98782.00
2022-08-03T06:14:13.454Z,98786.97
2022-08-03T06:16:41.038Z,98790.91
2022-08-03T06:19:10.142Z,98785.81
2022-08-03T06:21:39.870Z,98790.25
2022-08-03T06:24:08.257Z,98791.97
2022-08-03T06:26:35.759Z,98795.97
2022-08-03T06:29:03.931Z,98787.53
2022-08-03T06:31:32.826Z,98789.81
2022-08-03T06:34:31.633Z,98788.84
2022-08-03T06:37:01.281Z,98788.78
2022-08-03T06:39:30.021Z,98784.00
2022-08-03T06:41:58.088Z,98790.06
2022-08-03T06:44:26.105Z,98791.63
2022-08-03T06:46:55.034Z,98794.34
2022-08-03T06:49:22.687Z,98791.94
2022-08-03T06:52:06.089Z,98794.22
2022-08-03T06:54:36.126Z,98794.38
2022-08-03T06:57:04.366Z,98796.03
2022-08-03T07:00:10.584Z,98796.09
2022-08-03T07:02:20.307Z,98800.38
2022-08-03T07:04:48.763Z,98806.38
2022-08-03T07:07:17.420Z,98806.59
2022-08-03T07:09:57.077Z,98806.31
2022-08-03T07:12:29.211Z,98797.84
2022-08-03T07:15:01.328Z,98802.00
2022-08-03T07:17:37.416Z,98794.06
2022-08-03T07:20:11.494Z,98794.13
2022-08-03T07:22:39.183Z,98787.56
2022-08-03T07:25:07.195Z,98789.63
2022-08-03T07:27:35.085Z,98791.88
2022-08-03T07:30:02.978Z,98788.13
2022-08-03T07:32:33.698Z,98793.63
2022-08-03T07:35:08.810Z,98791.72
2022-08-03T07:37:54.677Z,98786.28
2022-08-03T07:40:30.604Z,98790.88
2022-08-03T07:43:00.533Z,98790.50
2022-08-03T07:45:31.125Z,98798.91
2022-08-03T07:48:00.772Z,98792.84
2022-08-03T07:50:28.337Z,98792.50
2022-08-03T07:52:57.797Z,98791.41
2022-08-03T07:55:26.464Z,98792.84
2022-08-03T07:58:04.675Z,98785.34
2022-08-03T08:00:32.814Z,98786.47
2022-08-03T08:03:00.930Z,98785.13
2022-08-03T08:05:29.423Z,98781.69
2022-08-03T08:25:53.869Z,98773.94
2022-08-03T08:28:32.947Z,98775.59
2022-08-03T08:31:01.944Z,98777.47
2022-08-03T08:36:17.798Z,98767.88
2022-08-03T08:39:23.780Z,98767.66
2022-08-03T08:41:53.339Z,98771.78
2022-08-03T08:44:21.204Z,98771.44
2022-08-03T08:47:26.787Z,98761.56
2022-08-03T08:50:32.089Z,98766.28
2022-08-03T08:53:37.463Z,98759.75
2022-08-03T08:56:43.268Z,98761.63
2022-08-03T08:59:56.992Z,98759.00
2022-08-03T09:02:29.734Z,98757.94
2022-08-03T09:05:55.024Z,98758.13
2022-08-03T09:08:23.269Z,98760.69
2022-08-03T09:11:53.466Z,98757.63
2022-08-03T09:15:15.902Z,98765.91
2022-08-03T09:17:50.925Z,98757.78
2022-08-03T09:20:24.201Z,98754.94
2022-08-03T09:23:51.559Z,98747.50
2022-08-03T09:26:23.305Z,98752.91
2022-08-03T09:29:28.928Z,98739.50
2022-08-03T09:32:02.496Z,98743.91
2022-08-03T09:34:30.834Z,98751.50
2022-08-03T09:36:58.677Z,98747.78
2022-08-03T09:40:04.308Z,98753.31
2022-08-03T09:42:35.321Z,98752.19
2022-08-03T09:45:03.156Z,98750.69
2022-08-03T09:47:32.930Z,98748.03
2022-08-03T09:50:06.469Z,98740.31
2022-08-03T09:52:50.180Z,98741.31
2022-08-03T09:56:30.619Z,98740.75
2022-08-03T09:58:14.270Z,98740.03
2022-08-03T10:01:32.208Z,98740.38
2022-08-03T10:04:04.220Z,98736.22
2022-08-03T10:06:32.805Z,98738.31
2022-08-03T10:09:11.040Z,98741.34
2022-08-03T10:11:42.039Z,98725.56
2022-08-03T10:14:18.555Z,98726.94
2022-08-03T10:16:46.857Z,98718.72
2022-08-03T10:19:15.544Z,98721.50
2022-08-03T10:21:49.612Z,98722.69
2022-08-03T10:24:17.677Z,98721.63
2022-08-03T10:26:49.741Z,98720.63
2022-08-03T10:29:22.763Z,98718.06
2022-08-03T10:31:57.356Z,98713.72
2022-08-03T10:34:27.507Z,98716.31
2022-08-03T10:36:59.262Z,98707.41
2022-08-03T10:39:30.386Z,98712.22
2022-08-03T10:42:25.042Z,98705.38
2022-08-03T10:45:08.347Z,98699.97
2022-08-03T10:47:36.741Z,98696.06
2022-08-03T10:50:08.677Z,98702.19
2022-08-03T10:52:41.285Z,98699.72
2022-08-03T10:55:58.233Z,98697.63
2022-08-03T10:58:37.948Z,98690.34
2022-08-03T11:02:00.850Z,98696.69
2022-08-03T11:04:31.770Z,98693.16
2022-08-03T11:07:23.283Z,98694.50
2022-08-03T11:09:51.931Z,98690.81
2022-08-03T11:12:32.289Z,98688.22
2022-08-03T11:15:04.012Z,98686.28
2022-08-03T11:17:33.971Z,98680.25
2022-08-03T11:20:14.559Z,98679.97
2022-08-03T11:22:49.316Z,98677.06
2022-08-03T11:25:54.076Z,98682.44
2022-08-03T11:28:30.669Z,98677.91
2022-08-03T11:31:49.932Z,98668.38
2022-08-03T11:34:18.761Z,98677.94
2022-08-03T11:37:26.354Z,98671.28
2022-08-03T11:40:33.825Z,98669.38
2022-08-03T11:43:44.039Z,98680.09
2022-08-03T11:46:29.564Z,98665.91
2022-08-03T11:49:09.999Z,98673.94
2022-08-03T11:51:40.127Z,98673.59
2022-08-03T11:54:08.093Z,98665.28
2022-08-03T11:57:13.348Z,98662.84
2022-08-03T12:00:18.401Z,98662.41
2022-08-03T12:03:18.849Z,98658.03
2022-08-03T12:05:51.842Z,98663.13
2022-08-03T12:08:41.199Z,98649.00
2022-08-03T12:12:05.121Z,98658.97
2022-08-03T12:15:28.833Z,98653.03
2022-08-03T12:18:52.280Z,98654.81
2022-08-03T12:22:17.043Z,98659.16
2022-08-03T12:25:41.200Z,98660.41
2022-08-03T12:29:05.505Z,98665.34
2022-08-03T12:32:31.327Z,98651.09
2022-08-03T12:35:04.500Z,98649.75
2022-08-03T12:37:32.450Z,98642.94
2022-08-03T12:40:56.258Z,98641.53
2022-08-03T12:44:21.118Z,98647.38
2022-08-03T12:46:58.704Z,98649.00
2022-08-03T12:49:26.600Z,98647.03
2022-08-03T12:52:50.262Z,98639.78
2022-08-03T12:56:14.000Z,98640.06
2022-08-03T12:58:43.478Z,98638.75
2022-08-03T13:02:09.618Z,98636.03
2022-08-03T13:05:36.471Z,98643.13
2022-08-03T13:08:05.215Z,98639.38
2022-08-03T13:10:35.080Z,98647.16
2022-08-03T13:13:04.362Z,98642.41
2022-08-03T13:15:33.510Z,98645.09
2022-08-03T13:18:05.914Z,98627.38
2022-08-03T13:20:36.071Z,98636.16
2022-08-03T13:23:03.227Z,98634.09
2022-08-03T13:25:30.442Z,98631.16
2022-08-03T13:28:03.156Z,98629.34
2022-08-03T13:30:32.969Z,98626.28
2022-08-03T13:33:03.571Z,98629.28
2022-08-03T13:35:30.898Z,98628.97
2022-08-03T13:37:58.067Z,98622.22
2022-08-03T13:40:30.049Z,98604.66
2022-08-03T13:42:58.628Z,98605.69
2022-08-03T13:45:27.423Z,98603.81
2022-08-03T13:48:34.719Z,98600.22
2022-08-03T13:51:21.964Z,98608.19
2022-08-03T13:53:51.234Z,98605.63
2022-08-03T13:56:18.622Z,98602.69
2022-08-03T13:58:48.373Z,98605.78
2022-08-03T14:01:15.652Z,98602.03
2022-08-03T14:03:43.080Z,98595.44
2022-08-03T14:06:11.368Z,98587.81
2022-08-03T14:08:41.591Z,98593.91
2022-08-03T14:11:08.722Z,98601.19
2022-08-03T14:13:35.823Z,98591.41
2022-08-03T14:16:03.836Z,98589.94
2022-08-03T14:18:33.944Z,98586.28
2022-08-03T14:21:07.204Z,98586.06
2022-08-03T14:23:37.597Z,98587.94
2022-08-03T14:26:12.135Z,98576.50
2022-08-03T14:28:39.434Z,98568.69
2022-08-03T14:32:09.265Z,98577.59
2022-08-03T14:33:59.517Z,98580.53
2022-08-03T14:36:26.790Z,98571.00
2022-08-03T14:38:56.117Z,98573.63
2022-08-03T14:41:25.521Z,98575.19
2022-08-03T14:44:01.163Z,98571.63
2022-08-03T14:46:29.572Z,98569.13
2022-08-03T14:50:30.491Z,98566.81
2022-08-03T14:51:51.402Z,98567.38
2022-08-03T14:54:21.685Z,98565.28
2022-08-03T14:56:48.770Z,98554.38
2022-08-03T14:59:15.846Z,98560.41
2022-08-03T15:02:04.950Z,98557.19
2022-08-03T15:04:33.002Z,98547.88
2022-08-03T15:07:03.149Z,98548.47
2022-08-03T15:09:30.249Z,98549.75
2022-08-03T15:12:00.306Z,98550.22
2022-08-03T15:14:32.260Z,98539.97
2022-08-03T15:17:00.651Z,98539.84
2022-08-03T15:20:03.797Z,98528.84
2022-08-03T15:22:16.981Z,98531.00
2022-08-03T15:24:48.193Z,98521.28
2022-08-03T15:27:15.605Z,98515.69
2022-08-03T15:30:05.254Z,98517.34
2022-08-03T15:32:39.552Z,98510.97
2022-08-03T15:35:07.629Z,98509.00
2022-08-03T15:37:35.005Z,98504.09
2022-08-03T15:40:02.394Z,98511.56
2022-08-03T15:42:34.258Z,98496.75
2022-08-03T15:45:01.656Z,98507.97
2022-08-03T15:47:28.970Z,98507.44
2022-08-03T15:49:56.406Z,98495.53
2022-08-03T15:52:23.857Z,98499.03
2022-08-03T15:54:53.998Z,98499.38
2022-08-03T15:57:24.081Z,98495.00
2022-08-03T15:59:53.698Z,98492.50
2022-08-03T16:02:21.243Z,98503.41
2022-08-03T16:04:48.718Z,98496.25
2022-08-03T16:07:15.859Z,98491.06
2022-08-03T16:09:43.987Z,98489.75
2022-08-03T16:12:16.289Z,98488.13
2022-08-03T16:14:54.152Z,98482.41
2022-08-03T16:17:24.613Z,98476.09
2022-08-03T16:19:55.258Z,98478.03
2022-08-03T16:22:24.043Z,98464.47
2022-08-03T16:24:56.190Z,98454.53
2022-08-03T16:27:58.098Z,98463.41
2022-08-03T16:30:15.863Z,98465.09
2022-08-03T16:32:45.534Z,98451.03
2022-08-03T16:35:19.459Z,98453.84
2022-08-03T16:37:56.508Z,98452.44
2022-08-03T16:40:25.341Z,98442.28
2022-08-03T16:42:53.240Z,98440.47
2022-08-03T16:45:22.923Z,98445.44
2022-08-03T16:48:01.484Z,98447.72
2022-08-03T16:50:35.016Z,98437.47
2022-08-03T16:53:09.702Z,98432.78
2022-08-03T16:55:49.085Z,98421.00
2022-08-03T16:58:24.367Z,98422.72
2022-08-03T17:01:24.430Z,98424.78
2022-08-03T17:04:03.574Z,98429.03
2022-08-03T17:06:45.107Z,98426.16
2022-08-03T17:09:18.189Z,98428.84
2022-08-03T17:11:48.756Z,98429.16
2022-08-03T17:14:22.115Z,98436.38
2022-08-03T17:16:54.153Z,98431.97
2022-08-03T17:19:24.860Z,98435.50
2022-08-03T17:22:10.721Z,98432.44
2022-08-03T17:25:01.715Z,98439.22
2022-08-03T17:28:48.990Z,98434.66
2022-08-03T17:30:44.019Z,98428.69
2022-08-03T17:33:21.589Z,98431.56
2022-08-03T17:35:55.309Z,98435.94
2022-08-03T17:38:32.011Z,98437.97
2022-08-03T17:41:10.837Z,98436.94
2022-08-03T17:44:13.227Z,98442.34
2022-08-03T17:46:31.126Z,98436.53
2022-08-03T17:49:01.447Z,98441.56
2022-08-03T17:51:48.812Z,98442.22
2022-08-03T17:55:54.862Z,98442.38
2022-08-03T17:58:03.478Z,98440.81
2022-08-03T18:00:51.621Z,98444.16
2022-08-03T18:03:57.847Z,98448.94
2022-08-03T18:06:29.107Z,98453.84
2022-08-03T18:09:00.006Z,98458.94
2022-08-03T18:11:35.913Z,98456.28
2022-08-03T18:14:20.339Z,98455.25
2022-08-03T18:17:03.907Z,98460.50
2022-08-03T18:20:02.858Z,98460.72
2022-08-03T18:22:25.246Z,98467.28
2022-08-03T18:24:54.718Z,98464.66
2022-08-03T18:27:23.493Z,98457.47
2022-08-03T18:30:15.153Z,98463.13
2022-08-03T18:34:16.917Z,98463.13
2022-08-03T18:36:03.063Z,98456.13
2022-08-03T18:38:32.848Z,98458.91
2022-08-03T18:41:13.279Z,98454.25
2022-08-03T18:44:06.780Z,98455.16
2022-08-03T18:46:41.124Z,98459.19
2022-08-03T18:49:32.621Z,98466.78
2022-08-03T18:52:12.391Z,98471.94
2022-08-03T18:55:20.331Z,98461.28
2022-08-03T18:58:17.995Z,98457.38
2022-08-03T19:00:59.167Z,98464.66
2022-08-03T19:03:43.174Z,98467.84
2022-08-03T19:06:20.364Z,98461.53
2022-08-03T19:09:12.561Z,98467.56
2022-08-03T19:14:47.472Z,98463.41
2022-08-03T19:17:14.732Z,98472.44
2022-08-03T19:19:51.112Z,98473.84
2022-08-03T19:22:24.220Z,98476.41
2022-08-03T19:24:53.515Z,98479.34
2022-08-03T19:27:26.876Z,98481.34
2022-08-03T19:30:01.251Z,98481.44
2022-08-03T19:32:33.242Z,98486.53
2022-08-03T19:37:57.121Z,98486.09
2022-08-03T19:40:29.202Z,98488.53
2022-08-03T19:43:04.423Z,98488.53
2022-08-03T19:46:04.468Z,98495.38
2022-08-03T19:48:34.621Z,98492.84
2022-08-03T19:51:04.953Z,98496.56
2022-08-03T19:56:32.806Z,98500.16
2022-08-03T19:59:02.101Z,98505.06
2022-08-03T20:01:32.518Z,98501.47
2022-08-03T20:04:18.829Z,98500.75
2022-08-03T20:06:50.813Z,98501.34
2022-08-03T20:09:21.502Z,98498.94
2022-08-03T20:11:52.712Z,98497.81
2022-08-03T20:14:20.929Z,98502.53
2022-08-03T20:16:56.552Z,98500.91
2022-08-03T20:19:32.503Z,98504.00
2022-08-03T20:22:02.272Z,98495.25
2022-08-03T20:24:34.492Z,98507.38
2022-08-03T20:27:07.858Z,98500.16
2022-08-03T20:30:05.469Z,98509.69
2022-08-03T20:32:41.581Z,98505.84
2022-08-03T20:35:13.514Z,98507.69
2022-08-03T20:37:41.376Z,98512.31
2022-08-03T20:40:09.948Z,98510.03
2022-08-03T20:42:40.955Z,98507.41
2022-08-03T20:45:13.867Z,98507.66
2022-08-03T20:48:00.865Z,98508.47
2022-08-03T20:50:31.357Z,98513.72
2022-08-03T20:52:59.257Z,98510.78
2022-08-03T20:55:48.005Z,98506.09
2022-08-03T20:58:25.024Z,98513.88
2022-08-03T21:00:55.743Z,98510.41
2022-08-03T21:03:23.327Z,98515.19
2022-08-03T21:05:53.791Z,98508.03
2022-08-03T21:08:25.544Z,98507.41
2022-08-03T21:10:53.984Z,98502.34
2022-08-03T21:13:03.181Z,98497.25
2022-08-03T21:13:09.692Z,98465.00
2022-08-03T21:13:12.957Z,98480.56
2022-08-03T21:13:25.015Z,98497.88
2022-08-03T21:16:03.209Z,98508.09
2022-08-03T21:19:03.580Z,98505.69
2022-08-03T21:21:32.814Z,98510.88
2022-08-03T21:24:03.454Z,98511.63
2022-08-03T21:26:36.799Z,98509.06
2022-08-03T21:29:08.214Z,98511.63
2022-08-03T21:31:39.188Z,98506.72
2022-08-03T21:34:06.844Z,98507.72
2022-08-03T21:36:37.293Z,98510.53
2022-08-03T21:39:10.419Z,98507.09
2022-08-03T21:41:39.705Z,98501.56
2022-08-03T21:44:07.897Z,98505.75
2022-08-03T21:46:41.100Z,98502.38
2022-08-03T21:50:07.565Z,98508.16
2022-08-03T21:52:07.675Z,98500.94
2022-08-03T21:54:44.294Z,98511.28
2022-08-03T21:57:28.742Z,98516.16
2022-08-03T22:00:14.625Z,98507.47
2022-08-03T22:02:54.435Z,98512.75
2022-08-03T22:05:42.742Z,98507.63
2022-08-03T22:08:18.539Z,98506.03
2022-08-03T22:10:51.276Z,98511.28
2022-08-03T22:13:42.913Z,98508.50
2022-08-03T22:16:15.342Z,98501.97
2022-08-03T22:18:47.355Z,98510.59
2022-08-03T22:21:16.798Z,98506.34
2022-08-03T22:24:00.190Z,98519.28
2022-08-03T22:26:35.854Z,98516.22
2022-08-03T22:29:11.033Z,98511.31
2022-08-03T22:31:58.514Z,98519.97
2022-08-03T22:34:31.159Z,98521.44
2022-08-03T22:37:05.154Z,98516.41
2022-08-03T22:39:33.701Z,98530.38
2022-08-03T22:42:07.911Z,98524.34
2022-08-03T22:44:36.490Z,98528.69
2022-08-03T22:47:04.972Z,98527.66
2022-08-03T22:49:32.581Z,98520.25
2022-08-03T22:52:02.799Z,98529.03
2022-08-03T22:54:32.174Z,98525.94
2022-08-03T22:57:00.720Z,98525.28
2022-08-03T22:59:40.545Z,98535.44
2022-08-03T23:02:21.264Z,98532.50
2022-08-03T23:04:53.836Z,98540.25
2022-08-03T23:07:34.883Z,98529.91
2022-08-03T23:10:08.231Z,98528.03
2022-08-03T23:12:39.080Z,98528.53
2022-08-03T23:15:13.152Z,98531.66
2022-08-03T23:17:58.681Z,98535.28
2022-08-03T23:20:29.409Z,98532.13
2022-08-03T23:22:57.850Z,98534.91
2022-08-03T23:25:27.588Z,98539.22
2022-08-03T23:28:05.198Z,98539.75
2022-08-03T23:30:39.334Z,98529.91
2022-08-03T23:33:09.721Z,98540.09
2022-08-03T23:36:27.629Z,98537.34
2022-08-03T23:38:46.343Z,98535.94
2022-08-03T23:41:15.108Z,98544.56
2022-08-03T23:43:51.236Z,98526.91
2022-08-03T23:46:24.041Z,98533.09
2022-08-03T23:48:51.770Z,98537.88
2022-08-03T23:51:55.717Z,98537.72
2022-08-03T23:54:42.098Z,98539.94
2022-08-03T23:57:29.923Z,98539.25
