createdAt,value
2017-03-21T00:01:56.280Z,86.44
2017-03-21T00:02:56.307Z,86.78
2017-03-21T00:03:56.325Z,86.54
2017-03-21T00:04:56.346Z,86.35
2017-03-21T00:05:56.371Z,86.78
2017-03-21T00:06:56.389Z,86.78
2017-03-21T00:07:56.414Z,86.44
2017-03-21T00:08:56.436Z,87.4
2017-03-21T00:09:56.459Z,87.4
2017-03-21T00:10:56.477Z,86.98
2017-03-21T00:11:56.499Z,87.02
2017-03-21T00:12:56.526Z,86.11
2017-03-21T00:13:56.549Z,86.92
2017-03-21T00:14:56.573Z,86.4
2017-03-21T00:15:56.589Z,86.69
2017-03-21T00:16:56.609Z,87.07
2017-03-21T00:17:56.630Z,87.02
2017-03-21T00:19:11.270Z,86.25
2017-03-21T00:19:56.713Z,86.82
2017-03-21T00:20:56.696Z,86.82
2017-03-21T00:21:56.717Z,86.25
2017-03-21T00:22:56.742Z,86.73
2017-03-21T00:23:56.763Z,87.4
2017-03-21T00:25:56.804Z,87.3
2017-03-21T00:26:56.827Z,87.02
2017-03-21T00:27:56.848Z,87.21
2017-03-21T00:28:56.875Z,87.02
2017-03-21T00:31:56.941Z,87.11
2017-03-21T00:32:56.658Z,87.21
2017-03-21T00:33:56.982Z,86.82
2017-03-21T00:35:11.620Z,86.25
2017-03-21T00:35:57.025Z,86.82
2017-03-21T00:36:57.045Z,87.21
2017-03-21T00:37:56.765Z,87.35
2017-03-21T00:38:57.092Z,87.21
2017-03-21T00:39:57.113Z,86.92
2017-03-21T00:40:57.131Z,87.3
2017-03-21T00:41:57.157Z,87.07
2017-03-21T00:42:57.179Z,87.11
2017-03-21T00:43:57.201Z,86.98
2017-03-21T00:44:57.221Z,87.11
2017-03-21T00:45:57.242Z,87.02
2017-03-21T00:46:57.267Z,87.21
2017-03-21T00:47:57.287Z,87.11
2017-03-21T00:48:57.310Z,87.11
2017-03-21T00:49:57.332Z,87.07
2017-03-21T00:51:11.968Z,86.82
2017-03-21T00:51:57.070Z,86.73
2017-03-21T00:52:57.397Z,86.82
2017-03-21T00:53:57.425Z,87.02
2017-03-21T00:54:57.444Z,87.07
2017-03-21T00:55:57.461Z,86.73
2017-03-21T00:56:57.179Z,86.82
2017-03-21T00:57:57.508Z,86.82
2017-03-21T00:58:57.528Z,86.44
2017-03-21T00:59:57.553Z,86.25
2017-03-21T01:00:57.570Z,86.44
2017-03-21T01:01:57.590Z,86.82
2017-03-21T01:02:57.616Z,86.54
2017-03-21T01:03:57.638Z,86.35
2017-03-21T01:04:57.661Z,86.06
2017-03-21T01:05:57.679Z,86.73
2017-03-21T01:07:12.317Z,86.82
2017-03-21T01:07:57.724Z,86.54
2017-03-21T01:08:57.747Z,86.82
2017-03-21T01:09:57.767Z,86.4
2017-03-21T01:10:57.789Z,86.54
2017-03-21T01:11:57.808Z,86.92
2017-03-21T01:12:57.833Z,87.21
2017-03-21T01:13:57.859Z,86.82
2017-03-21T01:14:57.891Z,86.92
2017-03-21T01:15:57.898Z,87.02
2017-03-21T01:16:57.917Z,87.11
2017-03-21T01:17:57.942Z,86.82
2017-03-21T01:18:57.966Z,86.69
2017-03-21T01:19:57.986Z,86.78
2017-03-21T01:20:58.012Z,86.92
2017-03-21T01:22:12.646Z,86.63
2017-03-21T01:22:58.053Z,86.4
2017-03-21T01:23:58.074Z,86.54
2017-03-21T01:24:58.097Z,86.59
2017-03-21T01:25:58.116Z,86.44
2017-03-21T01:26:58.141Z,86.73
2017-03-21T01:27:58.163Z,86.63
2017-03-21T01:28:58.183Z,86.54
2017-03-21T01:29:58.205Z,86.25
2017-03-21T01:30:58.225Z,86.16
2017-03-21T01:31:58.246Z,86.16
2017-03-21T01:32:58.273Z,86.35
2017-03-21T01:33:58.491Z,86.35
2017-03-21T01:35:58.030Z,85.58
2017-03-21T01:36:58.356Z,86.06
2017-03-21T01:37:58.376Z,85.87
2017-03-21T01:38:58.399Z,85.58
2017-03-21T01:39:58.420Z,85.39
2017-03-21T01:40:58.442Z,85.58
2017-03-21T01:41:58.466Z,85.39
2017-03-21T01:42:58.493Z,85.39
2017-03-21T01:43:58.861Z,85.21
2017-03-21T01:44:58.533Z,85.49
2017-03-21T01:45:58.551Z,85.58
2017-03-21T01:46:58.578Z,86.06
2017-03-21T01:47:58.596Z,85.97
2017-03-21T01:49:58.643Z,85.01
2017-03-21T01:50:58.664Z,85.3
2017-03-21T01:52:58.706Z,85.39
2017-03-21T01:54:13.342Z,85.39
2017-03-21T01:54:58.749Z,85.49
2017-03-21T01:55:58.770Z,85.58
2017-03-21T01:56:58.790Z,85.01
2017-03-21T01:57:58.813Z,85.97
2017-03-21T01:58:58.836Z,85.01
2017-03-21T01:59:58.858Z,85.77
2017-03-21T02:00:59.127Z,85.87
2017-03-21T02:01:58.898Z,85.73
2017-03-21T02:03:58.942Z,85.25
2017-03-21T02:04:58.965Z,85.97
2017-03-21T02:05:58.985Z,85.49
2017-03-21T02:06:59.019Z,86.06
2017-03-21T02:08:58.799Z,85.87
2017-03-21T02:10:13.689Z,85.3
2017-03-21T02:10:59.096Z,85.3
2017-03-21T02:11:59.118Z,85.49
2017-03-21T02:12:59.141Z,84.92
2017-03-21T02:13:59.163Z,85.58
2017-03-21T02:14:59.185Z,85.87
2017-03-21T02:15:58.899Z,86.06
2017-03-21T02:16:59.230Z,85.49
2017-03-21T02:17:59.249Z,85.21
2017-03-21T02:18:59.271Z,85.39
2017-03-21T02:19:59.292Z,85.39
2017-03-21T02:21:59.336Z,85.39
2017-03-21T02:22:59.356Z,84.92
2017-03-21T02:23:59.379Z,84.92
2017-03-21T02:24:59.401Z,84.92
2017-03-21T02:26:14.037Z,85.01
2017-03-21T02:26:59.444Z,85.3
2017-03-21T02:27:59.465Z,85.11
2017-03-21T02:28:59.489Z,85.21
2017-03-21T02:29:59.508Z,85.11
2017-03-21T02:30:59.528Z,84.25
2017-03-21T02:31:59.552Z,85.21
2017-03-21T02:32:59.573Z,84.72
2017-03-21T02:33:59.594Z,85.01
2017-03-21T02:34:59.616Z,85.3
2017-03-21T02:35:59.637Z,84.92
2017-03-21T02:36:59.660Z,85.21
2017-03-21T02:37:59.682Z,84.72
2017-03-21T02:38:59.703Z,85.01
2017-03-21T02:39:59.725Z,85.58
2017-03-21T02:40:59.746Z,84.92
2017-03-21T02:42:14.384Z,85.01
2017-03-21T02:42:59.791Z,85.11
2017-03-21T02:43:59.815Z,84.16
2017-03-21T02:44:59.839Z,85.16
2017-03-21T02:45:59.855Z,85.01
2017-03-21T02:46:59.878Z,84.92
2017-03-21T02:47:59.601Z,85.01
2017-03-21T02:48:59.921Z,84.53
2017-03-21T02:49:59.943Z,85.01
2017-03-21T02:50:59.962Z,85.39
2017-03-21T02:51:59.986Z,85.21
2017-03-21T02:53:00.006Z,85.3
2017-03-21T02:55:00.051Z,84.92
2017-03-21T02:56:00.070Z,85.01
2017-03-21T02:57:14.710Z,84.97
2017-03-21T02:58:00.116Z,85.11
2017-03-21T02:59:00.138Z,84.72
2017-03-21T02:59:59.854Z,85.16
2017-03-21T03:01:00.179Z,85.11
2017-03-21T03:02:00.205Z,84.63
2017-03-21T03:03:00.222Z,84.34
2017-03-21T03:04:00.246Z,84.59
2017-03-21T03:05:00.268Z,84.82
2017-03-21T03:07:00.349Z,84.82
2017-03-21T03:09:00.354Z,84.97
2017-03-21T03:10:00.375Z,85.21
2017-03-21T03:11:00.397Z,85.01
2017-03-21T03:12:00.421Z,84.53
2017-03-21T03:13:00.441Z,84.16
2017-03-21T03:14:00.462Z,85.11
2017-03-21T03:15:00.486Z,84.44
2017-03-21T03:16:00.505Z,84.53
2017-03-21T03:17:00.527Z,84.82
2017-03-21T03:18:00.567Z,84.49
2017-03-21T03:19:00.571Z,84.25
2017-03-21T03:20:00.593Z,84.34
2017-03-21T03:21:00.612Z,84.72
2017-03-21T03:22:00.636Z,84.34
2017-03-21T03:23:00.663Z,84.44
2017-03-21T03:24:00.682Z,84.3
2017-03-21T03:25:00.700Z,84.82
2017-03-21T03:27:00.743Z,85.06
2017-03-21T03:28:00.916Z,84.3
2017-03-21T03:29:15.403Z,84.53
2017-03-21T03:30:00.809Z,84.4
2017-03-21T03:31:00.828Z,84.53
2017-03-21T03:32:00.852Z,84.01
2017-03-21T03:33:00.873Z,84.01
2017-03-21T03:34:00.896Z,84.2
2017-03-21T03:35:00.919Z,84.4
2017-03-21T03:36:00.935Z,85.06
2017-03-21T03:37:00.959Z,85.06
2017-03-21T03:38:00.982Z,85.06
2017-03-21T03:39:01.010Z,85.16
2017-03-21T03:41:01.046Z,85.06
2017-03-21T03:43:01.091Z,84.49
2017-03-21T03:44:01.111Z,84.78
2017-03-21T03:45:15.749Z,84.59
2017-03-21T03:46:01.154Z,85.16
2017-03-21T03:47:01.177Z,84.11
2017-03-21T03:48:01.200Z,84.59
2017-03-21T03:49:01.222Z,84.59
2017-03-21T03:50:01.240Z,84.2
2017-03-21T03:51:01.262Z,84.11
2017-03-21T03:52:01.286Z,84.4
2017-03-21T03:53:01.307Z,84.11
2017-03-21T03:54:01.329Z,84.01
2017-03-21T03:55:01.350Z,84.49
2017-03-21T03:56:01.370Z,84.78
2017-03-21T03:57:01.392Z,84.01
2017-03-21T03:58:01.418Z,84.4
2017-03-21T03:59:01.435Z,84.11
2017-03-21T04:00:01.459Z,84.3
2017-03-21T04:01:16.094Z,84.3
2017-03-21T04:02:01.500Z,84.59
2017-03-21T04:03:01.523Z,84.4
2017-03-21T04:04:01.544Z,84.4
2017-03-21T04:05:01.574Z,85.06
2017-03-21T04:06:01.586Z,84.4
2017-03-21T04:07:01.611Z,84.01
2017-03-21T04:08:01.631Z,83.92
2017-03-21T04:09:01.653Z,84.49
2017-03-21T04:10:01.674Z,84.78
2017-03-21T04:11:01.694Z,84.88
2017-03-21T04:12:01.717Z,84.49
2017-03-21T04:13:01.742Z,84.11
2017-03-21T04:14:01.761Z,84.3
2017-03-21T04:15:01.783Z,84.49
2017-03-21T04:16:01.804Z,85.16
2017-03-21T04:17:16.441Z,84.49
2017-03-21T04:18:01.849Z,84.69
2017-03-21T04:19:01.870Z,84.3
2017-03-21T04:20:01.891Z,84.3
2017-03-21T04:21:01.911Z,84.59
2017-03-21T04:22:01.931Z,84.4
2017-03-21T04:23:01.955Z,84.2
2017-03-21T04:24:01.977Z,85.06
2017-03-21T04:25:02.000Z,84.4
2017-03-21T04:26:02.018Z,84.3
2017-03-21T04:27:02.040Z,84.97
2017-03-21T04:29:02.085Z,84.88
2017-03-21T04:30:02.108Z,85.06
2017-03-21T04:31:02.126Z,84.69
2017-03-21T04:32:16.766Z,85.25
2017-03-21T04:33:02.173Z,85.54
2017-03-21T04:34:02.194Z,85.16
2017-03-21T04:35:02.215Z,85.73
2017-03-21T04:36:02.239Z,85.25
2017-03-21T04:37:02.259Z,84.88
2017-03-21T04:38:02.283Z,85.06
2017-03-21T04:39:02.303Z,84.88
2017-03-21T04:40:02.024Z,84.88
2017-03-21T04:41:02.346Z,84.69
2017-03-21T04:42:02.365Z,84.88
2017-03-21T04:43:02.389Z,85.16
2017-03-21T04:46:02.453Z,85.06
2017-03-21T04:47:02.474Z,85.35
2017-03-21T04:48:02.495Z,85.16
2017-03-21T04:49:02.515Z,84.97
2017-03-21T04:50:02.234Z,85.54
2017-03-21T04:51:02.561Z,84.97
2017-03-21T04:52:02.582Z,85.83
2017-03-21T04:53:02.602Z,85.35
2017-03-21T04:54:02.623Z,85.64
2017-03-21T04:55:02.645Z,84.69
2017-03-21T04:56:02.666Z,85.35
2017-03-21T04:57:02.689Z,85.25
2017-03-21T04:58:02.715Z,84.97
2017-03-21T04:59:02.732Z,85.73
2017-03-21T05:01:02.779Z,85.45
2017-03-21T05:02:02.799Z,85.25
2017-03-21T05:03:02.817Z,84.97
2017-03-21T05:04:17.456Z,85.54
2017-03-21T05:05:02.861Z,85.16
2017-03-21T05:06:02.884Z,84.97
2017-03-21T05:07:02.902Z,85.64
2017-03-21T05:08:02.926Z,86.02
2017-03-21T05:09:02.949Z,85.45
2017-03-21T05:10:02.967Z,85.54
2017-03-21T05:11:02.997Z,85.73
2017-03-21T05:12:03.015Z,86.3
2017-03-21T05:13:03.034Z,86.02
2017-03-21T05:14:03.063Z,85.25
2017-03-21T05:15:03.075Z,85.54
2017-03-21T05:17:03.120Z,85.73
2017-03-21T05:18:03.141Z,85.73
2017-03-21T05:19:03.165Z,85.83
2017-03-21T05:20:17.800Z,86.78
2017-03-21T05:21:02.902Z,86.78
2017-03-21T05:22:03.241Z,86.78
2017-03-21T05:23:03.248Z,86.78
2017-03-21T05:24:02.967Z,86.21
2017-03-21T05:25:03.291Z,85.93
2017-03-21T05:26:03.314Z,86.21
2017-03-21T05:27:03.333Z,86.3
2017-03-21T05:28:03.357Z,86.49
2017-03-21T05:29:03.377Z,86.55
2017-03-21T05:30:03.404Z,86.49
2017-03-21T05:31:03.418Z,87.35
2017-03-21T05:33:03.463Z,87.16
2017-03-21T05:34:03.487Z,87.26
2017-03-21T05:35:03.508Z,87.16
2017-03-21T05:36:18.143Z,87.31
2017-03-21T05:37:03.554Z,87.35
2017-03-21T05:38:03.572Z,86.4
2017-03-21T05:39:03.593Z,86.4
2017-03-21T05:40:03.619Z,86.3
2017-03-21T05:41:03.633Z,86.59
2017-03-21T05:42:03.657Z,86.21
2017-03-21T05:43:03.679Z,86.69
2017-03-21T05:44:03.702Z,86.4
2017-03-21T05:45:03.727Z,86.78
2017-03-21T05:46:03.743Z,86.69
2017-03-21T05:47:03.764Z,86.3
2017-03-21T05:48:03.483Z,86.11
2017-03-21T05:49:03.808Z,86.11
2017-03-21T05:50:03.828Z,86.4
2017-03-21T05:51:03.850Z,86.4
2017-03-21T05:52:18.487Z,86.21
2017-03-21T05:53:03.895Z,86.3
2017-03-21T05:54:03.916Z,86.02
2017-03-21T05:55:03.937Z,85.64
2017-03-21T05:56:03.956Z,85.73
2017-03-21T05:57:03.978Z,86.21
2017-03-21T05:58:04.000Z,86.3
2017-03-21T05:59:04.023Z,85.83
2017-03-21T06:00:04.045Z,85.93
2017-03-21T06:01:04.065Z,85.73
2017-03-21T06:02:04.088Z,85.93
2017-03-21T06:04:04.131Z,86.02
2017-03-21T06:05:04.153Z,85.54
2017-03-21T06:06:04.273Z,85.25
2017-03-21T06:07:18.812Z,85.06
2017-03-21T06:08:04.218Z,86.02
2017-03-21T06:09:04.241Z,85.93
2017-03-21T06:10:04.263Z,85.93
2017-03-21T06:11:04.282Z,85.06
2017-03-21T06:12:04.303Z,84.78
2017-03-21T06:13:04.323Z,85.45
2017-03-21T06:14:04.347Z,84.97
2017-03-21T06:15:04.367Z,85.35
2017-03-21T06:16:04.389Z,85.25
2017-03-21T06:17:04.414Z,85.16
2017-03-21T06:18:04.440Z,85.83
2017-03-21T06:19:04.458Z,84.97
2017-03-21T06:20:04.476Z,85.21
2017-03-21T06:21:04.498Z,84.49
2017-03-21T06:22:04.521Z,84.4
2017-03-21T06:23:04.543Z,84.59
2017-03-21T06:24:04.565Z,84.11
2017-03-21T06:25:04.583Z,85.35
2017-03-21T06:26:04.605Z,84.88
2017-03-21T06:27:04.625Z,84.59
2017-03-21T06:28:04.655Z,84.97
2017-03-21T06:29:04.673Z,84.97
2017-03-21T06:30:04.691Z,84.97
2017-03-21T06:31:04.409Z,84.97
2017-03-21T06:32:04.735Z,84.88
2017-03-21T06:33:04.760Z,84.4
2017-03-21T06:34:04.785Z,84.59
2017-03-21T06:35:04.800Z,85.01
2017-03-21T06:36:04.823Z,84.63
2017-03-21T06:37:04.844Z,83.96
2017-03-21T06:38:04.865Z,85.01
2017-03-21T06:39:19.504Z,83.96
2017-03-21T06:40:04.909Z,83.29
2017-03-21T06:41:04.930Z,82.91
2017-03-21T06:42:04.953Z,82.91
2017-03-21T06:43:04.977Z,82.72
2017-03-21T06:44:04.998Z,82.95
2017-03-21T06:45:05.022Z,82.38
2017-03-21T06:46:05.040Z,81.62
2017-03-21T06:47:05.065Z,81.43
2017-03-21T06:48:05.087Z,81.24
2017-03-21T06:49:05.109Z,81.37
2017-03-21T06:50:05.130Z,81.85
2017-03-21T06:51:05.152Z,80.04
2017-03-21T06:52:04.873Z,80.7
2017-03-21T06:53:05.199Z,80.8
2017-03-21T06:54:04.920Z,80.61
2017-03-21T06:55:19.860Z,80.38
2017-03-21T06:56:05.265Z,80.66
2017-03-21T06:57:04.984Z,80.57
2017-03-21T06:58:05.008Z,80.66
2017-03-21T06:59:05.343Z,80.66
2017-03-21T07:00:05.355Z,80.95
2017-03-21T07:01:05.378Z,81.33
2017-03-21T07:02:05.402Z,81.52
2017-03-21T07:03:05.438Z,82
2017-03-21T07:04:05.453Z,82.29
2017-03-21T07:05:05.476Z,82.09
2017-03-21T07:06:05.498Z,83.67
2017-03-21T07:07:05.210Z,84.16
2017-03-21T07:08:05.548Z,85.21
2017-03-21T07:09:05.559Z,85.01
2017-03-21T07:10:05.594Z,85.77
2017-03-21T07:11:20.218Z,86.44
2017-03-21T07:12:05.623Z,88.5
2017-03-21T07:13:05.648Z,90.12
2017-03-21T07:14:05.669Z,91.07
2017-03-21T07:15:05.386Z,91.74
2017-03-21T07:16:05.715Z,92.84
2017-03-21T07:17:05.734Z,93.79
2017-03-21T07:18:05.761Z,94.84
2017-03-21T07:19:05.779Z,95.61
2017-03-21T07:22:05.539Z,97.7
2017-03-21T07:24:05.891Z,98.41
2017-03-21T07:25:05.910Z,99.46
2017-03-21T07:26:05.932Z,99.18
2017-03-21T07:27:20.568Z,99.99
2017-03-21T07:28:05.973Z,99.99
2017-03-21T07:29:05.999Z,99.99
2017-03-21T07:30:06.015Z,99.99
2017-03-21T07:31:06.042Z,99.99
2017-03-21T07:32:06.061Z,99.99
2017-03-21T07:33:06.088Z,99.99
2017-03-21T07:34:05.799Z,99.99
2017-03-21T07:35:06.124Z,99.99
2017-03-21T07:36:06.146Z,99.99
2017-03-21T07:37:05.863Z,99.99
2017-03-21T07:38:06.192Z,99.99
2017-03-21T07:39:06.221Z,99.99
2017-03-21T07:41:06.253Z,99.99
2017-03-21T07:42:20.893Z,99.99
2017-03-21T07:43:06.300Z,99.99
2017-03-21T07:44:06.322Z,99.99
2017-03-21T07:45:06.340Z,99.99
2017-03-21T07:46:06.363Z,99.99
2017-03-21T07:47:06.383Z,99.99
2017-03-21T07:48:06.405Z,99.99
2017-03-21T07:49:06.126Z,98.99
2017-03-21T07:50:06.449Z,99.27
2017-03-21T07:51:06.473Z,99.27
2017-03-21T07:52:06.492Z,99.08
2017-03-21T07:54:06.538Z,99.08
2017-03-21T07:55:06.560Z,99.37
2017-03-21T07:56:06.585Z,98.7
2017-03-21T07:57:06.604Z,99.08
2017-03-21T07:58:06.627Z,98.22
2017-03-21T07:59:06.654Z,97.46
2017-03-21T08:00:06.668Z,97.8
2017-03-21T08:01:06.695Z,96.75
2017-03-21T08:02:06.712Z,96.75
2017-03-21T08:03:06.735Z,97.13
2017-03-21T08:04:06.757Z,96.84
2017-03-21T08:05:06.780Z,96.56
2017-03-21T08:06:06.803Z,95.7
2017-03-21T08:08:06.848Z,94.65
2017-03-21T08:10:06.588Z,94.65
2017-03-21T08:12:06.936Z,94.93
2017-03-21T08:13:06.958Z,94.56
2017-03-21T08:14:21.599Z,94.36
2017-03-21T08:15:07.004Z,94.93
2017-03-21T08:16:07.026Z,93.65
2017-03-21T08:17:07.049Z,94.22
2017-03-21T08:18:07.081Z,93.93
2017-03-21T08:19:07.097Z,93.6
2017-03-21T08:20:07.118Z,93.5
2017-03-21T08:21:07.143Z,92.74
2017-03-21T08:22:07.167Z,91.16
2017-03-21T08:23:07.189Z,90.2
2017-03-21T08:24:07.214Z,89.06
2017-03-21T08:25:07.242Z,88.01
2017-03-21T08:26:06.958Z,89.15
2017-03-21T08:28:07.309Z,89.82
2017-03-21T08:29:07.333Z,89.82
2017-03-21T08:30:21.973Z,89.78
2017-03-21T08:31:07.380Z,89.39
2017-03-21T08:32:07.410Z,89.49
2017-03-21T08:33:07.427Z,89.39
2017-03-21T08:34:07.455Z,89.59
2017-03-21T08:35:07.474Z,88.54
2017-03-21T08:36:07.500Z,89.3
2017-03-21T08:37:07.527Z,87.43
2017-03-21T08:38:07.245Z,87.05
2017-03-21T08:39:07.572Z,86.38
2017-03-21T08:40:07.603Z,87.05
2017-03-21T08:42:07.655Z,86.38
2017-03-21T08:43:07.669Z,86.29
2017-03-21T08:44:07.696Z,86.47
2017-03-21T08:45:07.417Z,85.62
2017-03-21T08:46:22.362Z,85.9
2017-03-21T08:47:07.773Z,86.19
2017-03-21T08:48:07.796Z,86.19
2017-03-21T08:49:07.820Z,87.05
2017-03-21T08:50:07.846Z,85.94
2017-03-21T08:51:07.868Z,86.04
2017-03-21T08:52:07.908Z,86.71
2017-03-21T08:53:07.920Z,84.7
2017-03-21T08:54:07.639Z,84.42
2017-03-21T08:55:07.972Z,84.42
2017-03-21T08:56:07.995Z,83.69
2017-03-21T08:57:08.027Z,83.89
2017-03-21T08:58:08.198Z,83.94
2017-03-21T09:00:07.795Z,84.23
2017-03-21T09:01:08.123Z,84.7
2017-03-21T09:02:22.765Z,83.94
2017-03-21T09:03:07.868Z,82.74
2017-03-21T09:04:07.897Z,82.98
2017-03-21T09:05:08.236Z,83.84
2017-03-21T09:06:08.698Z,83.27
2017-03-21T09:07:08.315Z,83.37
2017-03-21T09:08:08.298Z,83.08
2017-03-21T09:09:08.324Z,82.98
2017-03-21T09:10:08.350Z,83.84
2017-03-21T09:11:08.373Z,84.99
2017-03-21T09:12:08.429Z,84.7
2017-03-21T09:13:08.422Z,83.17
2017-03-21T09:15:08.475Z,82.89
2017-03-21T09:16:08.498Z,82.89
2017-03-21T09:17:23.141Z,82.74
2017-03-21T09:18:08.550Z,81.88
2017-03-21T09:19:08.571Z,82.07
2017-03-21T09:20:08.597Z,81.21
2017-03-21T09:21:08.623Z,81.65
2017-03-21T09:22:08.647Z,81.93
2017-03-21T09:23:08.670Z,82.51
2017-03-21T09:24:08.695Z,82.98
2017-03-21T09:25:08.720Z,82.51
2017-03-21T09:26:08.745Z,82.7
2017-03-21T09:27:08.773Z,83.27
2017-03-21T09:28:08.796Z,82.83
2017-03-21T09:29:08.818Z,81.88
2017-03-21T09:30:08.541Z,81.21
2017-03-21T09:32:08.589Z,81.34
2017-03-21T09:33:08.917Z,80.67
2017-03-21T09:34:08.940Z,79.57
2017-03-21T09:35:08.966Z,77.46
2017-03-21T09:36:08.992Z,77.7
2017-03-21T09:37:09.015Z,79.37
2017-03-21T09:38:09.044Z,76.98
2017-03-21T09:39:09.066Z,77.36
2017-03-21T09:40:09.196Z,77.04
2017-03-21T09:41:09.121Z,78.28
2017-03-21T09:42:09.140Z,79.29
2017-03-21T09:43:09.167Z,79.2
2017-03-21T09:45:08.913Z,79.68
2017-03-21T09:46:09.240Z,79.2
2017-03-21T09:47:09.265Z,79.14
2017-03-21T09:48:09.291Z,78.19
2017-03-21T09:49:23.933Z,76.75
2017-03-21T09:50:09.036Z,77.42
2017-03-21T09:51:09.363Z,77.23
2017-03-21T09:52:09.084Z,77.51
2017-03-21T09:53:09.418Z,78.24
2017-03-21T09:54:09.139Z,77.76
2017-03-21T09:55:09.160Z,78.81
2017-03-21T09:56:09.186Z,79.77
2017-03-21T09:57:09.516Z,78.53
2017-03-21T10:04:09.686Z,79.64
2017-03-21T10:05:24.328Z,79.77
2017-03-21T10:06:09.736Z,79.77
2017-03-21T10:07:09.760Z,79.73
2017-03-21T10:08:09.783Z,80.3
2017-03-21T10:09:09.807Z,80.69
2017-03-21T10:10:09.834Z,79.73
2017-03-21T10:11:09.857Z,79.12
2017-03-21T10:12:09.879Z,79.41
2017-03-21T10:13:09.602Z,78.16
2017-03-21T10:14:09.931Z,78.26
2017-03-21T10:15:09.952Z,77.78
2017-03-21T10:16:09.977Z,77.87
2017-03-21T10:17:10.004Z,77.45
2017-03-21T10:18:10.024Z,78.13
2017-03-21T10:19:10.050Z,77.65
2017-03-21T10:20:10.073Z,78.7
2017-03-21T10:21:24.712Z,77.74
2017-03-21T10:22:10.121Z,77.69
2017-03-21T10:23:10.154Z,77.5
2017-03-21T10:24:10.170Z,77.44
2017-03-21T10:25:10.227Z,76.48
2017-03-21T10:26:10.214Z,76.67
2017-03-21T10:27:10.238Z,74.85
2017-03-21T10:28:10.265Z,75.05
2017-03-21T10:29:10.287Z,75.43
2017-03-21T10:30:10.009Z,76.25
2017-03-21T10:31:10.334Z,76.1
2017-03-21T10:32:10.057Z,76.48
2017-03-21T10:33:10.382Z,77.25
2017-03-21T10:35:10.431Z,76.1
2017-03-21T10:36:10.453Z,76.29
2017-03-21T10:37:25.095Z,75.71
2017-03-21T10:38:10.504Z,75.52
2017-03-21T10:39:10.528Z,74.61
2017-03-21T10:40:10.550Z,76
2017-03-21T10:41:10.573Z,76.42
2017-03-21T10:42:10.598Z,76.04
2017-03-21T10:43:10.680Z,76.04
2017-03-21T10:44:10.645Z,76.33
2017-03-21T10:45:10.671Z,75.71
2017-03-21T10:46:10.693Z,75.71
2017-03-21T10:47:10.717Z,76.57
2017-03-21T10:48:10.740Z,76.29
2017-03-21T10:49:10.768Z,76.29
2017-03-21T10:50:10.487Z,76.57
2017-03-21T10:51:10.510Z,76.29
2017-03-21T10:52:25.455Z,77.63
2017-03-21T10:53:10.900Z,77.15
2017-03-21T10:54:10.884Z,77.25
2017-03-21T10:55:10.910Z,77.34
2017-03-21T10:56:10.629Z,78.2
2017-03-21T10:57:10.957Z,79.44
2017-03-21T10:58:10.979Z,77.63
2017-03-21T10:59:11.007Z,78.39
2017-03-21T11:00:11.030Z,78.2
2017-03-21T11:01:11.055Z,76.2
2017-03-21T11:02:11.076Z,75.52
2017-03-21T11:03:11.101Z,76.57
2017-03-21T11:04:10.821Z,77.72
2017-03-21T11:06:11.170Z,76.42
2017-03-21T11:07:11.197Z,74.99
2017-03-21T11:08:11.218Z,73.46
2017-03-21T11:09:11.242Z,71.73
2017-03-21T11:10:11.264Z,71.45
2017-03-21T11:11:11.290Z,71.64
2017-03-21T11:12:11.313Z,71.26
2017-03-21T11:13:11.336Z,69.92
2017-03-21T11:14:11.360Z,70.75
2017-03-21T11:15:11.389Z,71.7
2017-03-21T11:16:11.411Z,71.83
2017-03-21T11:17:11.436Z,70.68
2017-03-21T11:18:11.462Z,70.21
2017-03-21T11:19:11.480Z,70.68
2017-03-21T11:20:11.504Z,70.11
2017-03-21T11:21:11.529Z,70.11
2017-03-21T11:22:11.553Z,69.92
2017-03-21T11:23:11.575Z,68.58
2017-03-21T11:24:26.217Z,68.2
2017-03-21T11:25:11.624Z,67.97
2017-03-21T11:26:11.648Z,68.74
2017-03-21T11:27:11.674Z,69.41
2017-03-21T11:28:11.696Z,70.21
2017-03-21T11:29:11.719Z,69.25
2017-03-21T11:30:11.942Z,69.41
2017-03-21T11:31:11.769Z,69.98
2017-03-21T11:32:11.790Z,71.07
2017-03-21T11:33:11.817Z,69.73
2017-03-21T11:34:11.891Z,69.06
2017-03-21T11:35:11.557Z,69.92
2017-03-21T11:36:11.582Z,68.96
2017-03-21T11:38:11.933Z,69.5
2017-03-21T11:39:11.959Z,69.25
2017-03-21T11:40:26.598Z,69.79
2017-03-21T11:41:12.005Z,70.11
2017-03-21T11:42:12.030Z,69.82
2017-03-21T11:43:12.052Z,69.44
2017-03-21T11:44:12.077Z,68.68
2017-03-21T11:45:12.099Z,69.02
2017-03-21T11:46:12.122Z,69.12
2017-03-21T11:47:12.446Z,69.79
2017-03-21T11:48:12.171Z,70.56
2017-03-21T11:49:12.195Z,69.41
2017-03-21T11:50:12.222Z,69.41
2017-03-21T11:52:12.265Z,70.07
2017-03-21T11:53:12.291Z,71.03
2017-03-21T11:54:12.321Z,70.27
2017-03-21T11:55:12.336Z,70.78
2017-03-21T11:56:26.977Z,69.54
2017-03-21T11:57:12.384Z,69.41
2017-03-21T11:58:12.411Z,69.41
2017-03-21T11:59:12.431Z,69.7
2017-03-21T12:00:12.454Z,70.56
2017-03-21T12:01:12.478Z,69.6
2017-03-21T12:02:12.502Z,69.98
2017-03-21T12:03:12.527Z,69.12
2017-03-21T12:04:12.552Z,69.5
2017-03-21T12:06:12.605Z,69.92
2017-03-21T12:07:12.621Z,69.73
2017-03-21T12:09:12.675Z,69.89
2017-03-21T12:10:12.692Z,70.84
2017-03-21T12:11:12.717Z,71.16
2017-03-21T12:12:27.357Z,69.82
2017-03-21T12:13:12.763Z,69.82
2017-03-21T12:14:12.788Z,70.01
2017-03-21T12:15:12.812Z,70.68
2017-03-21T12:16:12.833Z,70.21
2017-03-21T12:17:12.859Z,70.11
2017-03-21T12:18:12.880Z,69.44
2017-03-21T12:19:12.905Z,69.82
2017-03-21T12:20:12.628Z,71.89
2017-03-21T12:21:12.961Z,72.79
2017-03-21T12:22:12.976Z,75.34
2017-03-21T12:23:13.001Z,75.52
2017-03-21T12:24:13.025Z,74.85
2017-03-21T12:26:13.073Z,78.14
2017-03-21T12:27:27.713Z,79.39
2017-03-21T12:28:13.121Z,79.87
2017-03-21T12:29:13.143Z,78.58
2017-03-21T12:30:13.169Z,79.73
2017-03-21T12:31:13.194Z,79.73
2017-03-21T12:32:12.912Z,79.73
2017-03-21T12:33:13.241Z,80.4
2017-03-21T12:34:13.265Z,80.21
2017-03-21T12:35:13.291Z,80.59
2017-03-21T12:37:13.333Z,81.03
2017-03-21T12:38:13.357Z,80.93
2017-03-21T12:39:13.382Z,80.93
2017-03-21T12:40:13.406Z,80.84
2017-03-21T12:41:13.428Z,81.03
2017-03-21T12:42:13.452Z,81.7
2017-03-21T12:43:13.479Z,80.59
2017-03-21T12:44:13.500Z,80.65
2017-03-21T12:45:13.525Z,81.13
2017-03-21T12:46:13.549Z,81.13
2017-03-21T12:47:13.569Z,80.46
2017-03-21T12:48:13.594Z,80.84
2017-03-21T12:49:13.619Z,81.07
2017-03-21T12:50:13.645Z,80.84
2017-03-21T12:51:13.664Z,81.7
2017-03-21T12:52:13.687Z,81.26
2017-03-21T12:54:13.734Z,81.41
2017-03-21T12:56:13.786Z,81.07
2017-03-21T12:57:13.805Z,81.99
2017-03-21T12:58:13.828Z,82.65
2017-03-21T12:59:28.469Z,81.6
2017-03-21T13:00:13.878Z,82.03
2017-03-21T13:01:13.901Z,82.6
2017-03-21T13:02:13.923Z,81.65
2017-03-21T13:03:13.946Z,80.79
2017-03-21T13:04:13.665Z,81.16
2017-03-21T13:05:13.995Z,80.5
2017-03-21T13:06:14.017Z,80.59
2017-03-21T13:07:14.074Z,80.02
2017-03-21T13:08:14.065Z,80.02
2017-03-21T13:09:14.087Z,80.59
2017-03-21T13:10:14.114Z,79.83
2017-03-21T13:11:14.134Z,79.93
2017-03-21T13:12:14.169Z,79.16
2017-03-21T13:14:14.207Z,79.35
2017-03-21T13:15:28.846Z,78.49
2017-03-21T13:16:14.253Z,78.43
2017-03-21T13:17:14.276Z,78.68
2017-03-21T13:18:14.301Z,77.72
2017-03-21T13:19:14.329Z,78.39
2017-03-21T13:20:14.346Z,77.82
2017-03-21T13:21:14.370Z,77.92
2017-03-21T13:22:14.394Z,77.82
2017-03-21T13:23:14.421Z,77.95
2017-03-21T13:24:14.443Z,78.43
2017-03-21T13:25:14.466Z,77.86
2017-03-21T13:26:14.493Z,78.11
2017-03-21T13:27:14.513Z,78.01
2017-03-21T13:28:14.536Z,77.82
2017-03-21T13:29:14.559Z,77.53
2017-03-21T13:30:14.585Z,76.96
2017-03-21T13:31:29.223Z,77.82
2017-03-21T13:32:14.632Z,78.68
2017-03-21T13:33:14.658Z,78.3
2017-03-21T13:34:14.680Z,78.78
2017-03-21T13:35:14.702Z,78.45
2017-03-21T13:36:14.726Z,79.69
2017-03-21T13:37:14.751Z,79.02
2017-03-21T13:38:14.774Z,78.93
2017-03-21T13:39:14.797Z,79.6
2017-03-21T13:40:14.821Z,79.88
2017-03-21T13:41:14.846Z,79.25
2017-03-21T13:42:14.866Z,79.25
2017-03-21T13:44:15.217Z,78.74
2017-03-21T13:45:14.939Z,78.45
2017-03-21T13:46:14.964Z,78.78
2017-03-21T13:47:29.602Z,78.68
2017-03-21T13:48:15.009Z,79.22
2017-03-21T13:49:15.032Z,79.6
2017-03-21T13:50:15.056Z,79.83
2017-03-21T13:51:15.083Z,78.97