createdAt,value
2019-04-29T20:34:48.543Z,44.50
2019-04-29T20:40:42.990Z,40.20
2019-04-29T20:43:29.570Z,40.50
2019-04-29T20:46:18.023Z,43.00
2019-04-29T20:51:52.364Z,43.30
2019-04-29T20:54:39.962Z,44.10
2019-04-29T20:59:48.831Z,33.40
2019-04-29T21:02:35.308Z,35.10
2019-04-29T21:05:24.465Z,35.70
2019-04-29T21:08:16.380Z,35.90
2019-04-29T21:11:05.738Z,36.10
2019-04-29T21:13:56.206Z,36.80
2019-04-29T21:16:47.358Z,30.70
2019-04-29T21:19:53.044Z,34.30
2019-04-29T21:23:12.096Z,34.40
2019-04-29T21:26:08.822Z,35.00
2019-04-29T21:29:10.577Z,35.60
2019-04-29T21:32:05.917Z,36.30
2019-04-29T21:35:10.091Z,37.20
2019-04-29T21:38:08.672Z,37.90
2019-04-29T21:41:09.129Z,38.60
2019-04-29T21:43:57.525Z,38.80
2019-04-29T21:46:50.531Z,39.20
2019-04-29T21:53:56.502Z,39.30
2019-04-29T21:56:47.833Z,38.20
2019-04-29T21:59:35.768Z,38.40
2019-04-29T22:02:26.047Z,39.40
2019-04-29T22:05:18.078Z,33.20
2019-04-29T22:08:04.349Z,36.00
2019-04-29T22:10:58.369Z,34.30
2019-04-29T22:13:46.264Z,34.60
2019-04-29T22:16:35.661Z,35.50
2019-04-29T22:19:26.772Z,36.70
2019-04-29T22:22:14.257Z,37.20
2019-04-29T22:25:05.853Z,37.60
2019-04-29T22:27:52.610Z,37.90
2019-04-29T22:30:40.956Z,38.20
2019-04-29T22:33:29.784Z,38.40
2019-04-29T22:36:18.878Z,38.50
2019-04-29T22:39:07.562Z,39.00
2019-04-29T22:41:58.029Z,39.00
2019-04-29T22:44:46.685Z,39.10
2019-04-29T22:47:35.214Z,39.20
2019-04-29T22:50:23.694Z,39.40
2019-04-29T22:53:12.341Z,39.30
2019-04-29T22:56:00.687Z,39.30
2019-04-29T22:58:49.342Z,39.30
2019-04-29T23:04:26.927Z,39.40
2019-04-29T23:07:17.613Z,39.60
2019-04-29T23:10:06.874Z,39.60
2019-04-29T23:12:57.462Z,39.70
2019-04-29T23:15:45.530Z,39.70
2019-04-29T23:18:42.264Z,39.70
2019-04-29T23:21:45.011Z,39.70
2019-04-29T23:24:51.439Z,39.80
2019-04-29T23:27:40.798Z,39.80
2019-04-29T23:30:29.267Z,39.70
2019-04-29T23:33:22.858Z,39.70
2019-04-29T23:36:09.561Z,39.70
2019-04-29T23:38:57.635Z,39.80
2019-04-29T23:41:45.803Z,39.60
2019-04-29T23:44:37.858Z,40.00
2019-04-29T23:47:25.664Z,40.00
2019-04-29T23:50:14.110Z,40.00
2019-04-29T23:53:05.630Z,40.10
2019-04-29T23:55:55.575Z,39.90
2019-04-29T23:58:48.879Z,40.00
