createdAt,value
2023-04-26T00:01:31.279Z,100.00
2023-04-26T00:03:58.332Z,100.00
2023-04-26T00:06:27.367Z,100.00
2023-04-26T00:08:54.622Z,100.00
2023-04-26T00:11:21.794Z,100.00
2023-04-26T00:13:48.458Z,100.00
2023-04-26T00:16:15.535Z,100.00
2023-04-26T00:18:43.367Z,100.00
2023-04-26T00:21:10.108Z,100.00
2023-04-26T00:23:36.842Z,100.00
2023-04-26T00:26:04.613Z,100.00
2023-04-26T00:28:31.872Z,100.00
2023-04-26T00:30:58.436Z,100.00
2023-04-26T00:33:26.500Z,100.00
2023-04-26T00:35:53.102Z,100.00
2023-04-26T00:38:19.853Z,100.00
2023-04-26T00:40:46.753Z,100.00
2023-04-26T00:43:13.547Z,100.00
2023-04-26T00:45:40.422Z,100.00
2023-04-26T00:48:07.480Z,100.00
2023-04-26T00:50:34.409Z,100.00
2023-04-26T00:53:02.799Z,100.00
2023-04-26T00:55:30.008Z,100.00
2023-04-26T00:57:56.851Z,100.00
2023-04-26T01:00:23.592Z,100.00
2023-04-26T01:02:51.356Z,100.00
2023-04-26T01:05:18.374Z,100.00
2023-04-26T01:07:45.310Z,100.00
2023-04-26T01:10:12.520Z,100.00
2023-04-26T01:12:39.671Z,100.00
2023-04-26T01:15:06.801Z,100.00
2023-04-26T01:17:33.959Z,100.00
2023-04-26T01:20:00.957Z,100.00
2023-04-26T01:22:28.751Z,100.00
2023-04-26T01:24:58.340Z,100.00
2023-04-26T01:27:25.428Z,100.00
2023-04-26T01:29:52.200Z,100.00
2023-04-26T01:32:18.899Z,100.00
2023-04-26T01:34:45.734Z,100.00
2023-04-26T01:37:12.951Z,100.00
2023-04-26T01:39:39.854Z,100.00
2023-04-26T01:42:06.576Z,100.00
2023-04-26T01:44:33.247Z,100.00
2023-04-26T01:46:59.854Z,100.00
2023-04-26T01:49:26.585Z,100.00
2023-04-26T01:51:53.514Z,100.00
2023-04-26T01:54:20.124Z,100.00
2023-04-26T01:56:46.780Z,100.00
2023-04-26T01:59:13.348Z,100.00
2023-04-26T02:01:42.672Z,100.00
2023-04-26T02:04:09.891Z,100.00
2023-04-26T02:06:38.036Z,100.00
2023-04-26T02:09:05.194Z,100.00
2023-04-26T02:11:31.908Z,100.00
2023-04-26T02:13:58.707Z,100.00
2023-04-26T02:16:25.669Z,100.00
2023-04-26T02:18:53.677Z,100.00
2023-04-26T02:21:21.676Z,100.00
2023-04-26T02:23:48.564Z,100.00
2023-04-26T02:26:16.015Z,100.00
2023-04-26T02:28:43.184Z,100.00
2023-04-26T02:31:10.069Z,100.00
2023-04-26T02:33:36.857Z,100.00
2023-04-26T02:36:08.519Z,100.00
2023-04-26T02:38:36.599Z,100.00
2023-04-26T02:41:04.887Z,100.00
2023-04-26T02:43:31.444Z,100.00
2023-04-26T02:46:00.575Z,100.00
2023-04-26T02:48:27.298Z,100.00
2023-04-26T02:50:53.936Z,100.00
2023-04-26T02:53:21.140Z,100.00
2023-04-26T02:55:47.938Z,100.00
2023-04-26T02:58:14.812Z,100.00
2023-04-26T03:00:47.356Z,100.00
2023-04-26T03:03:14.928Z,100.00
2023-04-26T03:05:41.854Z,100.00
2023-04-26T03:08:09.794Z,100.00
2023-04-26T03:10:36.478Z,100.00
2023-04-26T03:13:05.053Z,100.00
2023-04-26T03:15:31.743Z,100.00
2023-04-26T03:17:58.596Z,100.00
2023-04-26T03:20:25.840Z,100.00
2023-04-26T03:22:52.725Z,100.00
2023-04-26T03:25:20.100Z,100.00
2023-04-26T03:27:46.736Z,100.00
2023-04-26T03:30:13.833Z,100.00
2023-04-26T03:32:40.531Z,100.00
2023-04-26T03:35:07.467Z,100.00
2023-04-26T03:37:34.422Z,100.00
2023-04-26T03:40:01.044Z,100.00
2023-04-26T03:42:27.631Z,100.00
2023-04-26T03:44:54.244Z,100.00
2023-04-26T03:47:21.270Z,100.00
2023-04-26T03:49:47.803Z,100.00
2023-04-26T03:52:14.459Z,100.00
2023-04-26T03:54:41.215Z,100.00
2023-04-26T03:57:07.824Z,100.00
2023-04-26T03:59:34.512Z,100.00
2023-04-26T04:02:01.206Z,100.00
2023-04-26T04:04:28.141Z,100.00
2023-04-26T04:06:55.041Z,100.00
2023-04-26T04:09:21.809Z,96.92
2023-04-26T04:11:48.536Z,91.98
2023-04-26T04:14:15.191Z,92.03
2023-04-26T04:16:41.854Z,93.09
2023-04-26T04:19:08.919Z,92.96
2023-04-26T04:21:35.818Z,95.83
2023-04-26T04:24:02.507Z,99.57
2023-04-26T04:26:29.593Z,100.00
2023-04-26T04:28:56.520Z,100.00
2023-04-26T04:31:23.421Z,100.00
2023-04-26T04:33:50.181Z,100.00
2023-04-26T04:36:17.037Z,100.00
2023-04-26T04:38:44.437Z,100.00
2023-04-26T04:41:11.019Z,100.00
2023-04-26T04:43:37.989Z,100.00
2023-04-26T04:46:04.745Z,99.51
2023-04-26T04:48:31.304Z,97.42
2023-04-26T04:50:58.620Z,97.41
2023-04-26T04:53:25.244Z,96.65
2023-04-26T04:55:51.879Z,96.31
2023-04-26T04:58:18.528Z,97.60
2023-04-26T05:00:45.773Z,97.94
2023-04-26T05:03:15.320Z,98.29
2023-04-26T05:05:42.203Z,95.99
2023-04-26T05:08:09.075Z,95.74
2023-04-26T05:10:36.236Z,94.30
2023-04-26T05:13:03.130Z,93.44
2023-04-26T05:15:29.821Z,93.64
2023-04-26T05:17:56.600Z,94.15
2023-04-26T05:20:23.451Z,94.01
2023-04-26T05:22:50.014Z,93.10
2023-04-26T05:25:17.680Z,92.51
2023-04-26T05:27:46.184Z,90.96
2023-04-26T05:30:13.615Z,88.97
2023-04-26T05:32:40.527Z,86.71
2023-04-26T05:35:07.438Z,85.02
2023-04-26T05:37:34.717Z,84.54
2023-04-26T05:40:02.573Z,81.59
2023-04-26T05:42:29.179Z,86.68
2023-04-26T05:44:59.384Z,84.39
2023-04-26T05:47:26.400Z,85.44
2023-04-26T05:49:53.381Z,85.76
2023-04-26T05:52:19.944Z,84.23
2023-04-26T05:54:46.531Z,84.30
2023-04-26T05:57:13.237Z,87.11
2023-04-26T05:59:40.266Z,86.40
2023-04-26T06:02:07.133Z,86.50
2023-04-26T06:04:34.013Z,86.03
2023-04-26T06:07:01.022Z,86.44
2023-04-26T06:09:27.843Z,86.83
2023-04-26T06:11:54.686Z,85.30
2023-04-26T06:14:30.064Z,84.17
2023-04-26T06:16:58.363Z,83.45
2023-04-26T06:19:25.296Z,81.34
2023-04-26T06:21:55.629Z,77.67
2023-04-26T06:24:25.623Z,77.73
2023-04-26T06:26:52.965Z,77.28
2023-04-26T06:29:21.359Z,78.98
2023-04-26T06:31:48.032Z,77.40
2023-04-26T06:34:16.299Z,72.86
2023-04-26T06:36:42.934Z,63.02
2023-04-26T06:39:09.751Z,61.23
2023-04-26T06:41:36.312Z,63.01
2023-04-26T06:44:02.950Z,64.74
2023-04-26T06:46:29.623Z,64.98
2023-04-26T06:48:56.467Z,64.59
2023-04-26T06:51:23.095Z,62.28
2023-04-26T06:53:49.986Z,58.24
2023-04-26T06:56:16.995Z,54.26
2023-04-26T06:59:01.907Z,56.34
2023-04-26T07:01:29.755Z,55.77
2023-04-26T07:03:59.500Z,55.25
2023-04-26T07:06:26.529Z,55.38
2023-04-26T07:08:54.111Z,55.39
2023-04-26T07:11:23.337Z,56.04
2023-04-26T07:13:51.914Z,56.44
2023-04-26T07:16:18.947Z,57.41
2023-04-26T07:18:45.647Z,57.26
2023-04-26T07:21:12.402Z,57.60
2023-04-26T07:23:39.032Z,56.60
2023-04-26T07:26:06.155Z,58.08
2023-04-26T07:28:33.863Z,58.71
2023-04-26T07:31:01.609Z,59.64
2023-04-26T07:33:28.631Z,60.15
2023-04-26T07:36:00.130Z,60.43
2023-04-26T07:38:27.326Z,60.75
2023-04-26T07:40:54.132Z,62.15
2023-04-26T07:43:21.349Z,62.38
2023-04-26T07:45:48.100Z,63.73
2023-04-26T07:48:15.793Z,63.63
2023-04-26T07:50:42.894Z,63.41
2023-04-26T07:53:09.532Z,63.67
2023-04-26T07:55:37.516Z,63.43
2023-04-26T07:58:04.760Z,65.40
2023-04-26T08:00:31.606Z,65.02
2023-04-26T08:02:58.561Z,63.56
2023-04-26T08:05:25.674Z,63.53
2023-04-26T08:07:52.466Z,62.92
2023-04-26T08:10:19.203Z,63.05
2023-04-26T08:12:45.873Z,63.15
2023-04-26T08:15:12.970Z,63.13
2023-04-26T08:17:39.815Z,63.36
2023-04-26T08:20:07.276Z,62.50
2023-04-26T08:22:33.846Z,60.41
2023-04-26T08:25:00.510Z,61.10
2023-04-26T08:27:28.817Z,60.56
2023-04-26T08:29:55.433Z,60.30
2023-04-26T08:32:22.242Z,59.87
2023-04-26T08:34:49.135Z,59.04
2023-04-26T08:37:15.865Z,60.54
2023-04-26T08:39:42.429Z,60.92
2023-04-26T08:42:17.144Z,61.83
2023-04-26T08:44:45.447Z,60.78
2023-04-26T08:47:29.478Z,61.90
2023-04-26T08:50:03.730Z,62.64
2023-04-26T08:52:32.147Z,62.34
2023-04-26T08:55:00.408Z,62.03
2023-04-26T08:57:27.613Z,62.18
2023-04-26T08:59:58.355Z,59.71
2023-04-26T09:02:25.509Z,59.83
2023-04-26T09:04:52.401Z,60.21
2023-04-26T09:07:33.809Z,61.36
2023-04-26T09:10:01.296Z,59.92
2023-04-26T09:12:28.010Z,60.86
2023-04-26T09:14:54.758Z,60.37
2023-04-26T09:17:36.747Z,60.97
2023-04-26T09:20:28.061Z,61.28
2023-04-26T09:23:05.715Z,61.95
2023-04-26T09:25:33.772Z,61.75
2023-04-26T09:28:01.710Z,61.68
2023-04-26T09:30:28.996Z,61.73
2023-04-26T09:32:59.351Z,60.97
2023-04-26T09:35:26.236Z,60.10
2023-04-26T09:38:00.274Z,60.86
2023-04-26T09:40:31.790Z,60.47
2023-04-26T09:43:03.659Z,60.45
2023-04-26T09:45:32.390Z,59.94
2023-04-26T09:48:22.775Z,59.16
2023-04-26T09:50:54.651Z,58.78
2023-04-26T09:53:39.403Z,59.40
2023-04-26T09:56:17.677Z,58.41
2023-04-26T09:58:44.412Z,58.16
2023-04-26T10:01:14.130Z,58.94
2023-04-26T10:03:42.734Z,59.27
2023-04-26T10:06:09.862Z,58.13
2023-04-26T10:08:36.953Z,58.20
2023-04-26T10:11:05.279Z,59.64
2023-04-26T10:13:32.913Z,59.92
2023-04-26T10:16:01.518Z,60.30
2023-04-26T10:18:29.007Z,59.22
2023-04-26T10:21:00.256Z,57.94
2023-04-26T10:23:27.350Z,58.63
2023-04-26T10:25:55.005Z,59.20
2023-04-26T10:28:40.297Z,58.74
2023-04-26T10:31:07.913Z,58.65
2023-04-26T10:33:34.612Z,58.37
2023-04-26T10:36:04.703Z,57.66
2023-04-26T10:38:32.946Z,58.26
2023-04-26T10:41:31.169Z,58.60
2023-04-26T10:44:00.285Z,58.54
2023-04-26T10:46:40.855Z,58.88
2023-04-26T10:49:18.563Z,57.79
2023-04-26T10:52:13.027Z,57.91
2023-04-26T10:54:49.825Z,57.62
2023-04-26T10:57:17.124Z,57.51
2023-04-26T11:00:14.558Z,56.89
2023-04-26T11:02:52.348Z,57.71
2023-04-26T11:05:54.300Z,57.92
2023-04-26T11:08:32.452Z,58.04
2023-04-26T11:11:08.913Z,57.39
2023-04-26T11:13:37.895Z,56.78
2023-04-26T11:16:07.160Z,58.18
2023-04-26T11:18:35.569Z,58.30
2023-04-26T11:21:02.664Z,57.53
2023-04-26T11:23:30.378Z,56.89
2023-04-26T11:26:03.637Z,56.80
2023-04-26T11:28:35.089Z,56.56
2023-04-26T11:31:04.444Z,57.69
2023-04-26T11:33:31.396Z,58.19
2023-04-26T11:35:58.593Z,58.07
2023-04-26T11:38:26.942Z,57.08
2023-04-26T11:40:58.529Z,56.60
2023-04-26T11:43:38.119Z,57.44
2023-04-26T11:46:10.002Z,57.80
2023-04-26T11:48:38.786Z,57.49
2023-04-26T11:51:07.660Z,56.75
2023-04-26T11:53:43.891Z,56.06
2023-04-26T11:56:18.401Z,56.20
2023-04-26T11:58:53.139Z,56.15
2023-04-26T12:01:27.454Z,56.00
2023-04-26T12:03:56.273Z,55.46
2023-04-26T12:06:30.632Z,56.04
2023-04-26T12:08:57.558Z,56.56
2023-04-26T12:11:24.157Z,56.63
2023-04-26T12:13:50.944Z,57.36
2023-04-26T12:18:52.331Z,57.22
2023-04-26T12:21:19.726Z,56.60
2023-04-26T12:23:48.327Z,56.70
2023-04-26T12:26:15.817Z,57.09
2023-04-26T12:28:43.342Z,57.75
2023-04-26T12:31:10.052Z,56.89
2023-04-26T12:33:37.143Z,56.40
2023-04-26T12:36:12.090Z,57.13
2023-04-26T12:38:39.774Z,57.09
2023-04-26T12:41:06.895Z,57.33
2023-04-26T12:43:33.569Z,57.34
2023-04-26T12:46:01.279Z,57.34
2023-04-26T12:48:28.960Z,58.04
2023-04-26T12:50:56.047Z,58.55
2023-04-26T12:53:22.679Z,58.06
2023-04-26T12:55:49.505Z,57.93
2023-04-26T12:58:16.407Z,58.02
2023-04-26T13:00:44.587Z,57.85
2023-04-26T13:03:14.642Z,59.05
2023-04-26T13:05:42.031Z,60.04
2023-04-26T13:08:08.956Z,60.19
2023-04-26T13:10:35.609Z,60.12
2023-04-26T13:13:02.238Z,59.61
2023-04-26T13:15:29.883Z,59.92
2023-04-26T13:17:57.042Z,60.58
2023-04-26T13:20:25.998Z,60.68
2023-04-26T13:22:54.083Z,60.31
2023-04-26T13:25:20.902Z,60.21
2023-04-26T13:27:47.958Z,60.28
2023-04-26T13:30:14.880Z,61.22
2023-04-26T13:32:43.999Z,61.67
2023-04-26T13:35:12.173Z,61.37
2023-04-26T13:37:38.789Z,61.45
2023-04-26T13:40:06.228Z,61.90
2023-04-26T13:42:32.868Z,62.03
2023-04-26T13:45:00.276Z,62.03
2023-04-26T13:47:28.150Z,61.88
2023-04-26T13:49:54.749Z,62.03
2023-04-26T13:52:21.813Z,62.33
2023-04-26T13:54:48.535Z,61.96
2023-04-26T13:57:15.285Z,61.62
2023-04-26T13:59:42.018Z,62.92
2023-04-26T14:02:08.710Z,63.49
2023-04-26T14:04:35.585Z,64.00
2023-04-26T14:07:02.459Z,64.01
2023-04-26T14:09:29.040Z,64.20
2023-04-26T14:12:07.305Z,64.04
2023-04-26T14:14:35.697Z,64.05
2023-04-26T14:17:02.284Z,64.12
2023-04-26T14:19:29.273Z,63.97
2023-04-26T14:21:56.252Z,64.60
2023-04-26T14:24:22.970Z,64.70
2023-04-26T14:26:49.745Z,65.14
2023-04-26T14:29:16.784Z,65.67
2023-04-26T14:31:43.387Z,65.42
2023-04-26T14:34:10.350Z,65.81
2023-04-26T14:36:37.163Z,66.87
2023-04-26T14:39:04.291Z,67.00
2023-04-26T14:41:31.289Z,67.81
2023-04-26T14:43:57.968Z,67.41
2023-04-26T14:46:24.580Z,66.90
2023-04-26T14:48:51.363Z,67.55
2023-04-26T14:51:17.987Z,68.48
2023-04-26T14:53:44.686Z,68.81
2023-04-26T14:56:11.376Z,68.77
2023-04-26T14:58:38.112Z,69.84
2023-04-26T15:01:04.996Z,70.40
2023-04-26T15:03:32.763Z,70.65
2023-04-26T15:06:00.115Z,71.22
2023-04-26T15:08:27.964Z,71.00
2023-04-26T15:10:54.686Z,71.19
2023-04-26T15:13:21.458Z,71.79
2023-04-26T15:15:48.366Z,72.56
2023-04-26T15:18:14.969Z,72.91
2023-04-26T15:20:41.621Z,73.07
2023-04-26T15:23:08.573Z,72.74
2023-04-26T15:25:36.955Z,74.15
2023-04-26T15:28:04.718Z,74.87
2023-04-26T15:30:31.552Z,74.54
2023-04-26T15:32:58.474Z,75.01
2023-04-26T15:35:25.314Z,74.83
2023-04-26T15:37:53.847Z,74.90
2023-04-26T15:40:21.899Z,75.13
2023-04-26T15:42:49.294Z,75.05
2023-04-26T15:45:15.934Z,75.06
2023-04-26T15:47:42.715Z,74.88
2023-04-26T15:50:09.971Z,74.30
2023-04-26T15:52:39.206Z,74.72
2023-04-26T15:55:10.048Z,75.98
2023-04-26T15:57:36.988Z,76.06
2023-04-26T16:00:06.060Z,76.90
2023-04-26T16:02:32.696Z,78.03
2023-04-26T16:04:59.599Z,78.03
2023-04-26T16:07:26.634Z,77.69
2023-04-26T16:09:53.283Z,78.80
2023-04-26T16:12:19.875Z,79.88
2023-04-26T16:14:46.499Z,79.24
2023-04-26T16:17:13.642Z,80.11
2023-04-26T16:19:40.421Z,79.99
2023-04-26T16:22:06.950Z,80.32
2023-04-26T16:24:33.738Z,80.42
2023-04-26T16:27:00.761Z,80.50
2023-04-26T16:29:27.874Z,81.23
2023-04-26T16:31:54.667Z,81.99
2023-04-26T16:34:22.008Z,82.37
2023-04-26T16:36:48.641Z,82.59
2023-04-26T16:39:16.324Z,84.40
2023-04-26T16:41:43.396Z,84.50
2023-04-26T16:44:10.393Z,84.81
2023-04-26T16:46:37.784Z,84.56
2023-04-26T16:49:09.600Z,84.41
2023-04-26T16:51:37.417Z,84.86
2023-04-26T16:54:04.958Z,85.39
2023-04-26T16:56:32.340Z,86.83
2023-04-26T16:58:59.568Z,86.20
2023-04-26T17:01:26.888Z,86.84
2023-04-26T17:03:54.382Z,87.10
2023-04-26T17:06:21.240Z,86.73
2023-04-26T17:08:48.334Z,85.99
2023-04-26T17:11:16.891Z,87.11
2023-04-26T17:13:44.381Z,86.78
2023-04-26T17:16:11.298Z,87.22
2023-04-26T17:18:38.566Z,86.91
2023-04-26T17:21:06.054Z,86.22
2023-04-26T17:23:33.937Z,85.91
2023-04-26T17:26:02.154Z,86.80
2023-04-26T17:28:29.245Z,86.66
2023-04-26T17:30:55.967Z,87.20
2023-04-26T17:33:22.909Z,87.08
2023-04-26T17:35:49.623Z,87.39
2023-04-26T17:38:16.414Z,86.84
2023-04-26T17:40:43.267Z,86.63
2023-04-26T17:43:09.937Z,86.31
2023-04-26T17:45:36.566Z,87.06
2023-04-26T17:48:03.385Z,86.88
2023-04-26T17:50:30.368Z,87.06
2023-04-26T17:52:57.041Z,87.19
2023-04-26T17:55:23.731Z,86.50
2023-04-26T17:57:50.771Z,86.53
2023-04-26T18:00:19.618Z,86.31
2023-04-26T18:02:46.328Z,86.46
2023-04-26T18:05:13.419Z,86.61
2023-04-26T18:07:40.249Z,86.86
2023-04-26T18:10:07.621Z,86.53
2023-04-26T18:12:34.584Z,86.49
2023-04-26T18:15:01.285Z,86.58
2023-04-26T18:17:28.189Z,86.61
2023-04-26T18:19:54.795Z,85.79
2023-04-26T18:22:21.545Z,86.46
2023-04-26T18:24:48.322Z,86.78
2023-04-26T18:27:15.741Z,86.12
2023-04-26T18:29:42.535Z,86.14
2023-04-26T18:32:09.244Z,86.17
2023-04-26T18:34:36.009Z,86.11
2023-04-26T18:37:02.759Z,85.14
2023-04-26T18:39:29.556Z,85.83
2023-04-26T18:41:56.270Z,86.05
2023-04-26T18:44:23.480Z,86.02
2023-04-26T18:46:52.072Z,85.23
2023-04-26T18:49:18.901Z,85.26
2023-04-26T18:51:45.855Z,85.13
2023-04-26T18:54:12.524Z,85.44
2023-04-26T18:56:41.600Z,84.12
2023-04-26T18:59:08.410Z,84.24
2023-04-26T19:01:35.044Z,84.29
2023-04-26T19:04:02.331Z,84.09
2023-04-26T19:06:29.140Z,84.57
2023-04-26T19:08:55.804Z,83.77
2023-04-26T19:11:22.445Z,83.88
2023-04-26T19:13:49.144Z,83.62
2023-04-26T19:16:15.774Z,82.41
2023-04-26T19:18:44.232Z,82.73
2023-04-26T19:21:11.043Z,82.80
2023-04-26T19:23:38.050Z,81.71
2023-04-26T19:26:06.321Z,82.00
2023-04-26T19:28:32.978Z,82.69
2023-04-26T19:30:59.714Z,82.11
2023-04-26T19:33:27.278Z,82.01
2023-04-26T19:35:56.441Z,82.01
2023-04-26T19:38:24.266Z,82.37
2023-04-26T19:40:53.931Z,82.45
2023-04-26T19:43:20.926Z,82.18
2023-04-26T19:45:48.008Z,82.30
2023-04-26T19:48:15.081Z,82.42
2023-04-26T19:50:44.165Z,81.64
2023-04-26T19:53:13.172Z,82.54
2023-04-26T19:55:41.203Z,82.53
2023-04-26T19:58:08.275Z,82.53
2023-04-26T20:00:39.150Z,82.32
2023-04-26T20:03:06.686Z,82.56
2023-04-26T20:05:34.112Z,82.73
2023-04-26T20:08:02.053Z,82.85
2023-04-26T20:10:33.847Z,82.96
2023-04-26T20:13:00.954Z,83.76
2023-04-26T20:15:27.983Z,83.18
2023-04-26T20:17:55.092Z,83.37
2023-04-26T20:20:21.895Z,83.14
2023-04-26T20:22:48.589Z,82.54
2023-04-26T20:25:15.895Z,83.07
2023-04-26T20:27:43.164Z,82.85
2023-04-26T20:30:10.935Z,82.48
2023-04-26T20:32:37.558Z,82.64
2023-04-26T20:35:05.284Z,82.33
2023-04-26T20:37:32.070Z,83.02
2023-04-26T20:39:58.737Z,81.97
2023-04-26T20:42:25.670Z,82.06
2023-04-26T20:44:52.320Z,82.48
2023-04-26T20:47:19.405Z,82.74
2023-04-26T20:49:46.225Z,82.10
2023-04-26T20:52:13.256Z,81.29
2023-04-26T20:54:39.931Z,81.54
2023-04-26T20:57:06.907Z,81.37
2023-04-26T20:59:33.630Z,80.45
2023-04-26T21:02:00.412Z,80.81
2023-04-26T21:04:27.222Z,80.26
2023-04-26T21:06:54.084Z,79.53
2023-04-26T21:09:21.654Z,79.60
2023-04-26T21:11:48.304Z,79.04
2023-04-26T21:14:14.939Z,78.90
2023-04-26T21:16:41.681Z,78.82
2023-04-26T21:19:08.519Z,78.06
2023-04-26T21:21:35.432Z,78.00
2023-04-26T21:24:03.303Z,77.52
2023-04-26T21:26:30.641Z,77.65
2023-04-26T21:28:57.332Z,77.47
2023-04-26T21:31:23.981Z,77.13
2023-04-26T21:33:50.865Z,77.37
2023-04-26T21:36:17.659Z,77.55
2023-04-26T21:38:44.432Z,77.83
2023-04-26T21:41:11.047Z,76.82
2023-04-26T21:43:37.660Z,76.74
2023-04-26T21:46:04.440Z,76.54
2023-04-26T21:48:31.405Z,76.90
2023-04-26T21:50:58.177Z,77.05
2023-04-26T21:53:24.733Z,76.84
2023-04-26T21:55:53.334Z,76.22
2023-04-26T21:58:23.265Z,76.11
2023-04-26T22:00:50.852Z,75.78
2023-04-26T22:03:18.241Z,75.79
2023-04-26T22:05:45.119Z,75.54
2023-04-26T22:08:11.687Z,75.57
2023-04-26T22:10:38.603Z,75.14
2023-04-26T22:13:05.472Z,75.59
2023-04-26T22:15:32.207Z,75.60
2023-04-26T22:17:58.928Z,75.29
2023-04-26T22:20:26.633Z,75.07
2023-04-26T22:22:53.858Z,74.65
2023-04-26T22:25:20.874Z,75.09
2023-04-26T22:27:48.687Z,74.21
2023-04-26T22:30:25.295Z,73.93
2023-04-26T22:32:55.546Z,74.30
2023-04-26T22:35:26.770Z,74.57
2023-04-26T22:37:53.995Z,74.68
2023-04-26T22:40:21.068Z,74.54
2023-04-26T22:42:47.784Z,74.43
2023-04-26T22:45:14.597Z,73.89
2023-04-26T22:47:41.638Z,73.82
2023-04-26T22:50:08.838Z,74.00
2023-04-26T22:52:35.884Z,73.11
2023-04-26T22:55:02.936Z,73.07
2023-04-26T22:57:31.258Z,73.49
2023-04-26T22:59:58.384Z,73.12
2023-04-26T23:02:25.146Z,73.33
2023-04-26T23:04:52.046Z,73.35
2023-04-26T23:07:18.870Z,72.57
2023-04-26T23:09:45.662Z,73.33
2023-04-26T23:12:17.077Z,73.05
2023-04-26T23:14:43.693Z,73.05
2023-04-26T23:17:12.099Z,72.30
2023-04-26T23:19:38.839Z,72.49
2023-04-26T23:22:05.473Z,72.53
2023-04-26T23:24:32.207Z,72.21
2023-04-26T23:26:58.919Z,71.75
2023-04-26T23:29:26.108Z,72.06
2023-04-26T23:31:52.758Z,72.56
2023-04-26T23:34:19.431Z,72.39
2023-04-26T23:36:46.171Z,71.76
2023-04-26T23:39:12.986Z,72.42
2023-04-26T23:41:39.761Z,71.83
2023-04-26T23:44:06.330Z,72.21
2023-04-26T23:46:33.116Z,71.98
2023-04-26T23:49:00.125Z,71.46
2023-04-26T23:51:27.663Z,71.42
2023-04-26T23:53:54.320Z,71.65
2023-04-26T23:56:21.152Z,71.83
2023-04-26T23:58:48.019Z,71.93
