createdAt,value
2023-04-23T00:02:22.788Z,100.00
2023-04-23T00:04:58.907Z,100.00
2023-04-23T00:07:34.346Z,100.00
2023-04-23T00:10:09.606Z,100.00
2023-04-23T00:12:43.705Z,100.00
2023-04-23T00:15:17.706Z,100.00
2023-04-23T00:17:52.093Z,100.00
2023-04-23T00:20:25.106Z,100.00
2023-04-23T00:22:58.141Z,100.00
2023-04-23T00:25:31.105Z,100.00
2023-04-23T00:28:04.364Z,100.00
2023-04-23T00:30:37.320Z,100.00
2023-04-23T00:33:11.808Z,100.00
2023-04-23T00:35:44.806Z,100.00
2023-04-23T00:38:17.814Z,100.00
2023-04-23T00:40:50.876Z,100.00
2023-04-23T00:43:24.068Z,100.00
2023-04-23T00:45:57.780Z,100.00
2023-04-23T00:48:33.177Z,100.00
2023-04-23T00:51:07.652Z,100.00
2023-04-23T00:53:40.654Z,100.00
2023-04-23T00:56:13.812Z,100.00
2023-04-23T00:58:47.192Z,100.00
2023-04-23T01:01:20.804Z,100.00
2023-04-23T01:03:56.511Z,100.00
2023-04-23T01:06:31.631Z,100.00
2023-04-23T01:09:06.107Z,100.00
2023-04-23T01:11:43.918Z,100.00
2023-04-23T01:14:17.055Z,100.00
2023-04-23T01:16:52.682Z,100.00
2023-04-23T01:19:27.214Z,100.00
2023-04-23T01:22:02.283Z,100.00
2023-04-23T01:24:36.811Z,100.00
2023-04-23T01:27:10.169Z,100.00
2023-04-23T01:29:43.764Z,100.00
2023-04-23T01:32:17.689Z,100.00
2023-04-23T01:34:51.590Z,100.00
2023-04-23T01:37:25.431Z,100.00
2023-04-23T01:40:00.938Z,100.00
2023-04-23T01:42:34.032Z,100.00
2023-04-23T01:45:09.038Z,100.00
2023-04-23T01:47:42.673Z,100.00
2023-04-23T01:50:16.131Z,100.00
2023-04-23T01:52:49.097Z,100.00
2023-04-23T01:55:23.675Z,100.00
2023-04-23T01:57:57.201Z,100.00
2023-04-23T02:00:30.248Z,99.65
2023-04-23T02:03:03.447Z,95.69
2023-04-23T02:05:37.745Z,97.36
2023-04-23T02:08:11.826Z,98.77
2023-04-23T02:10:46.195Z,98.38
2023-04-23T02:13:19.234Z,98.48
2023-04-23T02:15:52.245Z,95.27
2023-04-23T02:18:25.347Z,96.61
2023-04-23T02:20:59.762Z,95.55
2023-04-23T02:23:32.763Z,95.42
2023-04-23T02:26:07.802Z,95.30
2023-04-23T02:28:41.294Z,94.65
2023-04-23T02:31:14.427Z,94.16
2023-04-23T02:33:47.935Z,93.32
2023-04-23T02:36:20.973Z,93.15
2023-04-23T02:38:53.945Z,94.09
2023-04-23T02:41:28.328Z,94.80
2023-04-23T02:44:01.362Z,96.58
2023-04-23T02:46:36.224Z,97.01
2023-04-23T02:49:09.503Z,97.75
2023-04-23T02:51:42.581Z,98.32
2023-04-23T02:54:15.940Z,99.27
2023-04-23T02:56:50.567Z,97.19
2023-04-23T02:59:23.560Z,99.62
2023-04-23T03:01:56.567Z,100.00
2023-04-23T03:04:33.200Z,100.00
2023-04-23T03:07:06.219Z,100.00
2023-04-23T03:09:39.221Z,100.00
2023-04-23T03:12:13.580Z,100.00
2023-04-23T03:14:46.586Z,100.00
2023-04-23T03:17:19.611Z,100.00
2023-04-23T03:19:52.725Z,100.00
2023-04-23T03:22:25.899Z,100.00
2023-04-23T03:24:58.903Z,100.00
2023-04-23T03:27:33.253Z,100.00
2023-04-23T03:30:08.805Z,100.00
2023-04-23T03:32:41.814Z,100.00
2023-04-23T03:35:14.920Z,100.00
2023-04-23T03:37:47.987Z,100.00
2023-04-23T03:40:22.085Z,100.00
2023-04-23T03:42:57.852Z,100.00
2023-04-23T03:45:32.006Z,100.00
2023-04-23T03:48:05.261Z,100.00
2023-04-23T03:50:40.463Z,100.00
2023-04-23T03:53:13.516Z,100.00
2023-04-23T03:55:46.497Z,100.00
2023-04-23T03:58:21.324Z,100.00
2023-04-23T04:00:54.383Z,100.00
2023-04-23T04:03:27.672Z,100.00
2023-04-23T04:06:00.892Z,100.00
2023-04-23T04:08:33.907Z,100.00
2023-04-23T04:11:06.992Z,100.00
2023-04-23T04:13:41.341Z,100.00
2023-04-23T04:16:14.392Z,100.00
2023-04-23T04:18:47.407Z,100.00
2023-04-23T04:21:20.667Z,100.00
2023-04-23T04:23:53.670Z,100.00
2023-04-23T04:26:27.064Z,100.00
2023-04-23T04:29:01.911Z,100.00
2023-04-23T04:31:35.885Z,100.00
2023-04-23T04:34:10.616Z,100.00
2023-04-23T04:36:43.918Z,100.00
2023-04-23T04:39:17.025Z,100.00
2023-04-23T04:41:50.076Z,100.00
2023-04-23T04:44:25.242Z,100.00
2023-04-23T04:46:58.432Z,100.00
2023-04-23T04:49:31.501Z,100.00
2023-04-23T04:52:04.536Z,100.00
2023-04-23T04:54:37.545Z,100.00
2023-04-23T04:57:10.955Z,100.00
2023-04-23T04:59:45.907Z,100.00
2023-04-23T05:02:20.069Z,100.00
2023-04-23T05:04:53.586Z,100.00
2023-04-23T05:07:26.636Z,100.00
2023-04-23T05:09:59.643Z,100.00
2023-04-23T05:12:32.640Z,100.00
2023-04-23T05:15:09.276Z,100.00
2023-04-23T05:17:42.643Z,100.00
2023-04-23T05:20:15.684Z,100.00
2023-04-23T05:22:49.367Z,100.00
2023-04-23T05:25:22.449Z,100.00
2023-04-23T05:27:55.667Z,100.00
2023-04-23T05:30:30.419Z,100.00
2023-04-23T05:33:03.478Z,100.00
2023-04-23T05:35:36.971Z,100.00
2023-04-23T05:38:10.429Z,100.00
2023-04-23T05:40:43.433Z,100.00
2023-04-23T05:43:16.544Z,100.00
2023-04-23T05:45:50.925Z,100.00
2023-04-23T05:48:24.178Z,100.00
2023-04-23T05:50:57.274Z,100.00
2023-04-23T05:53:30.467Z,100.00
2023-04-23T05:56:03.476Z,100.00
2023-04-23T05:58:36.536Z,100.00
2023-04-23T06:01:11.109Z,100.00
2023-04-23T06:03:45.624Z,100.00
2023-04-23T06:06:18.936Z,100.00
2023-04-23T06:08:51.940Z,100.00
2023-04-23T06:11:25.103Z,100.00
2023-04-23T06:13:58.041Z,100.00
2023-04-23T06:16:32.457Z,100.00
2023-04-23T06:19:06.557Z,100.00
2023-04-23T06:21:39.595Z,100.00
2023-04-23T06:24:12.652Z,100.00
2023-04-23T06:26:46.046Z,100.00
2023-04-23T06:29:19.130Z,100.00
2023-04-23T06:31:56.096Z,100.00
2023-04-23T06:34:29.206Z,100.00
2023-04-23T06:37:02.447Z,100.00
2023-04-23T06:39:35.751Z,100.00
2023-04-23T06:42:08.744Z,100.00
2023-04-23T06:44:41.941Z,100.00
2023-04-23T06:47:16.594Z,100.00
2023-04-23T06:49:49.577Z,100.00
2023-04-23T06:52:22.681Z,100.00
2023-04-23T06:54:55.741Z,100.00
2023-04-23T06:57:29.839Z,100.00
2023-04-23T07:00:03.132Z,100.00
2023-04-23T07:02:37.783Z,100.00
2023-04-23T07:05:11.687Z,100.00
2023-04-23T07:07:44.949Z,100.00
2023-04-23T07:10:18.463Z,100.00
2023-04-23T07:12:51.540Z,100.00
2023-04-23T07:15:24.771Z,100.00
2023-04-23T07:17:59.215Z,100.00
2023-04-23T07:20:33.038Z,97.83
2023-04-23T07:23:06.526Z,95.59
2023-04-23T07:25:39.531Z,95.13
2023-04-23T07:28:12.713Z,95.25
2023-04-23T07:30:45.749Z,95.65
2023-04-23T07:33:20.396Z,94.87
2023-04-23T07:35:53.584Z,93.47
2023-04-23T07:38:26.559Z,93.67
2023-04-23T07:40:59.576Z,90.54
2023-04-23T07:43:32.649Z,93.37
2023-04-23T07:46:06.164Z,93.77
2023-04-23T07:48:40.580Z,94.75
2023-04-23T07:51:14.010Z,94.39
2023-04-23T07:53:49.091Z,94.08
2023-04-23T07:56:24.446Z,94.17
2023-04-23T07:58:58.271Z,94.91
2023-04-23T08:01:31.355Z,94.11
2023-04-23T08:04:06.005Z,92.70
2023-04-23T08:06:39.250Z,91.57
2023-04-23T08:09:12.242Z,90.07
2023-04-23T08:11:46.140Z,88.93
2023-04-23T08:14:19.495Z,87.81
2023-04-23T08:16:52.598Z,87.09
2023-04-23T08:19:31.590Z,85.71
2023-04-23T08:22:04.696Z,85.77
2023-04-23T08:24:37.776Z,81.20
2023-04-23T08:27:11.526Z,78.81
2023-04-23T08:29:44.519Z,76.14
2023-04-23T08:32:17.564Z,77.04
2023-04-23T08:34:52.105Z,78.78
2023-04-23T08:37:30.779Z,74.03
2023-04-23T08:40:06.116Z,72.81
2023-04-23T08:42:44.549Z,71.31
2023-04-23T08:45:17.750Z,68.87
2023-04-23T08:47:51.264Z,64.87
2023-04-23T08:50:26.528Z,67.94
2023-04-23T08:53:00.005Z,67.31
2023-04-23T08:55:35.756Z,68.20
2023-04-23T08:58:08.779Z,70.07
2023-04-23T09:00:42.572Z,68.35
2023-04-23T09:03:16.968Z,64.40
2023-04-23T09:05:53.103Z,61.79
2023-04-23T09:08:26.325Z,62.35
2023-04-23T09:11:02.766Z,60.47
2023-04-23T09:16:10.543Z,60.74
2023-04-23T09:18:43.855Z,61.74
2023-04-23T09:21:18.265Z,63.48
2023-04-23T09:23:53.043Z,61.92
2023-04-23T09:26:26.922Z,62.49
2023-04-23T09:28:59.962Z,60.41
2023-04-23T09:31:33.040Z,54.75
2023-04-23T09:34:08.298Z,55.19
2023-04-23T09:36:43.363Z,55.27
2023-04-23T09:39:18.972Z,55.27
2023-04-23T09:41:54.373Z,55.60
2023-04-23T09:44:29.569Z,55.72
2023-04-23T09:47:09.832Z,53.07
2023-04-23T09:49:50.220Z,52.85
2023-04-23T09:52:24.723Z,52.17
2023-04-23T09:54:59.404Z,51.90
2023-04-23T09:57:37.301Z,50.80
2023-04-23T10:00:21.266Z,49.73
2023-04-23T10:02:54.921Z,51.16
2023-04-23T10:05:36.880Z,51.39
2023-04-23T10:08:20.246Z,53.01
2023-04-23T10:11:03.162Z,51.32
2023-04-23T10:13:43.360Z,50.88
2023-04-23T10:16:24.076Z,49.05
2023-04-23T10:19:03.113Z,51.29
2023-04-23T10:21:49.989Z,50.07
2023-04-23T10:24:28.443Z,48.89
2023-04-23T10:27:04.111Z,48.45
2023-04-23T10:29:37.126Z,47.82
2023-04-23T10:32:10.259Z,48.33
2023-04-23T10:34:43.802Z,48.04
2023-04-23T10:37:19.293Z,47.50
2023-04-23T10:39:57.168Z,48.28
2023-04-23T10:42:30.495Z,47.51
2023-04-23T10:45:22.610Z,47.57
2023-04-23T10:47:57.687Z,48.93
2023-04-23T10:50:35.907Z,49.74
2023-04-23T10:53:20.328Z,48.77
2023-04-23T10:56:07.514Z,49.31
2023-04-23T10:58:50.453Z,48.95
2023-04-23T11:01:26.747Z,49.77
2023-04-23T11:04:00.462Z,50.44
2023-04-23T11:06:56.334Z,51.16
2023-04-23T11:09:31.593Z,50.80
2023-04-23T11:12:10.468Z,50.05
2023-04-23T11:14:51.287Z,50.58
2023-04-23T11:17:26.149Z,50.02
2023-04-23T11:20:11.310Z,50.72
2023-04-23T11:22:45.977Z,50.99
2023-04-23T11:25:22.518Z,50.92
2023-04-23T11:27:59.276Z,51.18
2023-04-23T11:30:33.590Z,50.24
2023-04-23T11:33:06.758Z,49.94
2023-04-23T11:35:41.850Z,48.95
2023-04-23T11:38:14.867Z,46.17
2023-04-23T11:40:48.471Z,47.53
2023-04-23T11:43:23.250Z,45.81
2023-04-23T11:45:57.160Z,46.70
2023-04-23T11:48:30.221Z,47.56
2023-04-23T11:51:03.284Z,48.89
2023-04-23T11:53:36.353Z,48.55
2023-04-23T11:56:10.386Z,47.52
2023-04-23T11:58:44.819Z,47.83
2023-04-23T12:01:17.821Z,45.89
2023-04-23T12:03:50.981Z,45.44
2023-04-23T12:06:24.060Z,46.23
2023-04-23T12:08:57.048Z,45.38
2023-04-23T12:11:30.083Z,46.71
2023-04-23T12:14:04.717Z,45.90
2023-04-23T12:16:41.407Z,47.22
2023-04-23T12:19:16.108Z,46.10
2023-04-23T12:21:51.580Z,47.46
2023-04-23T12:24:26.119Z,46.17
2023-04-23T12:27:02.688Z,45.05
2023-04-23T12:29:37.368Z,45.51
2023-04-23T12:32:12.885Z,45.12
2023-04-23T12:34:54.642Z,43.84
2023-04-23T12:37:30.255Z,43.72
2023-04-23T12:40:07.042Z,44.88
2023-04-23T12:42:40.106Z,45.52
2023-04-23T12:45:14.589Z,45.73
2023-04-23T12:47:47.667Z,45.93
2023-04-23T12:50:20.674Z,47.12
2023-04-23T12:52:53.673Z,45.62
2023-04-23T12:55:26.677Z,45.97
2023-04-23T12:58:00.881Z,44.68
2023-04-23T13:00:35.409Z,45.21
2023-04-23T13:03:08.627Z,45.58
2023-04-23T13:05:41.793Z,43.97
2023-04-23T13:08:14.777Z,43.79
2023-04-23T13:10:47.764Z,43.52
2023-04-23T13:13:20.808Z,43.73
2023-04-23T13:15:55.323Z,44.00
2023-04-23T13:18:28.329Z,44.40
2023-04-23T13:21:01.640Z,44.56
2023-04-23T13:23:34.646Z,42.31
2023-04-23T13:26:08.325Z,42.06
2023-04-23T13:28:41.561Z,42.46
2023-04-23T13:31:15.982Z,42.67
2023-04-23T13:33:49.006Z,42.49
2023-04-23T13:36:22.258Z,42.19
2023-04-23T13:38:55.319Z,42.28
2023-04-23T13:41:28.361Z,42.42
2023-04-23T13:44:01.358Z,42.59
2023-04-23T13:46:35.814Z,42.35
2023-04-23T13:49:09.020Z,42.44
2023-04-23T13:51:42.001Z,42.50
2023-04-23T13:54:14.974Z,40.93
2023-04-23T13:56:48.032Z,41.27
2023-04-23T13:59:21.127Z,42.51
2023-04-23T14:01:55.492Z,41.44
2023-04-23T14:04:28.613Z,41.07
2023-04-23T14:07:01.624Z,42.29
2023-04-23T14:09:35.507Z,43.02
2023-04-23T14:12:08.676Z,41.74
2023-04-23T14:14:41.728Z,43.14
2023-04-23T14:17:16.042Z,43.02
2023-04-23T14:19:49.242Z,42.42
2023-04-23T14:22:22.285Z,42.25
2023-04-23T14:24:58.670Z,42.61
2023-04-23T14:27:35.587Z,42.11
2023-04-23T14:30:16.911Z,42.83
2023-04-23T14:32:51.701Z,43.47
2023-04-23T14:35:35.925Z,43.37
2023-04-23T14:38:15.398Z,42.11
2023-04-23T14:40:48.388Z,43.03
2023-04-23T14:43:21.688Z,42.39
2023-04-23T14:45:54.706Z,43.60
2023-04-23T14:48:29.169Z,43.19
2023-04-23T14:51:02.165Z,43.21
2023-04-23T14:53:35.171Z,42.02
2023-04-23T14:56:08.233Z,42.62
2023-04-23T14:58:41.920Z,42.86
2023-04-23T15:01:14.967Z,43.79
2023-04-23T15:03:49.526Z,43.92
2023-04-23T15:06:23.221Z,44.28
2023-04-23T15:08:56.331Z,44.33
2023-04-23T15:11:29.466Z,43.58
2023-04-23T15:14:08.620Z,43.09
2023-04-23T15:16:48.952Z,43.30
2023-04-23T15:19:24.119Z,43.01
2023-04-23T15:21:57.172Z,42.36
2023-04-23T15:24:30.173Z,41.61
2023-04-23T15:27:03.436Z,45.40
2023-04-23T15:29:36.455Z,46.28
2023-04-23T15:32:10.227Z,46.83
2023-04-23T15:34:44.664Z,46.16
2023-04-23T15:37:19.773Z,46.62
2023-04-23T15:39:53.636Z,46.19
2023-04-23T15:42:26.926Z,45.73
2023-04-23T15:44:59.941Z,45.84
2023-04-23T15:47:32.994Z,46.06
2023-04-23T15:50:09.044Z,46.81
2023-04-23T15:52:42.523Z,45.94
2023-04-23T15:55:15.560Z,46.07
2023-04-23T15:57:48.545Z,47.29
2023-04-23T16:00:21.697Z,48.08
2023-04-23T16:02:54.960Z,47.90
2023-04-23T16:05:29.899Z,47.07
2023-04-23T16:08:03.094Z,45.95
2023-04-23T16:10:36.660Z,46.99
2023-04-23T16:13:09.693Z,48.58
2023-04-23T16:15:42.971Z,48.47
2023-04-23T16:18:16.038Z,47.81
2023-04-23T16:20:50.442Z,48.25
2023-04-23T16:23:23.444Z,48.15
2023-04-23T16:25:57.172Z,49.08
2023-04-23T16:28:30.178Z,48.40
2023-04-23T16:31:03.704Z,48.90
2023-04-23T16:33:36.701Z,48.33
2023-04-23T16:36:12.965Z,49.36
2023-04-23T16:38:49.233Z,49.18
2023-04-23T16:41:22.482Z,50.25
2023-04-23T16:43:55.516Z,50.77
2023-04-23T16:46:30.869Z,50.81
2023-04-23T16:49:04.228Z,49.53
2023-04-23T16:51:38.893Z,50.13
2023-04-23T16:54:12.089Z,50.08
2023-04-23T16:56:45.932Z,50.61
2023-04-23T16:59:18.927Z,50.31
2023-04-23T17:01:51.955Z,52.02
2023-04-23T17:04:25.309Z,67.91
2023-04-23T17:06:59.711Z,78.13
2023-04-23T17:09:32.720Z,84.93
2023-04-23T17:12:05.980Z,88.70
2023-04-23T17:14:39.000Z,92.83
2023-04-23T17:17:12.062Z,94.31
2023-04-23T17:19:45.670Z,98.77
2023-04-23T17:22:20.018Z,99.69
2023-04-23T17:24:53.085Z,100.00
2023-04-23T17:27:26.144Z,100.00
2023-04-23T17:29:59.299Z,100.00
2023-04-23T17:32:32.411Z,100.00
2023-04-23T17:35:10.578Z,100.00
2023-04-23T17:37:45.320Z,100.00
2023-04-23T17:40:18.996Z,100.00
2023-04-23T17:42:52.199Z,100.00
2023-04-23T17:45:25.213Z,100.00
2023-04-23T17:47:58.470Z,100.00
2023-04-23T17:50:31.650Z,100.00
2023-04-23T17:53:06.003Z,100.00
2023-04-23T17:55:39.122Z,100.00
2023-04-23T17:58:12.117Z,100.00
2023-04-23T18:00:45.145Z,100.00
2023-04-23T18:03:20.403Z,100.00
2023-04-23T18:05:53.944Z,100.00
2023-04-23T18:08:28.389Z,100.00
2023-04-23T18:11:01.563Z,100.00
2023-04-23T18:13:34.711Z,100.00
2023-04-23T18:16:07.731Z,100.00
2023-04-23T18:18:40.708Z,100.00
2023-04-23T18:21:14.688Z,100.00
2023-04-23T18:23:49.065Z,100.00
2023-04-23T18:26:22.148Z,100.00
2023-04-23T18:28:55.563Z,100.00
2023-04-23T18:31:28.697Z,100.00
2023-04-23T18:34:03.652Z,100.00
2023-04-23T18:36:39.278Z,100.00
2023-04-23T18:39:13.637Z,100.00
2023-04-23T18:41:48.450Z,100.00
2023-04-23T18:44:21.976Z,100.00
2023-04-23T18:46:55.077Z,100.00
2023-04-23T18:49:46.533Z,100.00
2023-04-23T18:52:19.538Z,100.00
2023-04-23T18:54:53.907Z,100.00
2023-04-23T18:57:27.125Z,100.00
2023-04-23T19:00:00.056Z,100.00
2023-04-23T19:02:35.764Z,100.00
2023-04-23T19:05:09.866Z,100.00
2023-04-23T19:07:43.491Z,100.00
2023-04-23T19:10:18.061Z,100.00
2023-04-23T19:12:51.003Z,100.00
2023-04-23T19:15:23.989Z,100.00
2023-04-23T19:17:57.021Z,100.00
2023-04-23T19:20:31.028Z,100.00
2023-04-23T19:23:04.879Z,100.00
2023-04-23T19:25:39.326Z,100.00
2023-04-23T19:28:12.507Z,100.00
2023-04-23T19:30:45.563Z,100.00
2023-04-23T19:33:18.629Z,100.00
2023-04-23T19:35:52.308Z,100.00
2023-04-23T19:38:25.332Z,100.00
2023-04-23T19:40:59.884Z,100.00
2023-04-23T19:43:32.887Z,100.00
2023-04-23T19:46:05.892Z,100.00
2023-04-23T19:48:39.028Z,100.00
2023-04-23T19:51:12.154Z,100.00
2023-04-23T19:53:45.201Z,100.00
2023-04-23T19:56:22.788Z,100.00
2023-04-23T19:58:55.801Z,100.00
2023-04-23T20:01:30.004Z,100.00
2023-04-23T20:04:07.045Z,100.00
2023-04-23T20:06:40.278Z,100.00
2023-04-23T20:09:18.817Z,100.00
2023-04-23T20:11:53.441Z,100.00
2023-04-23T20:14:26.701Z,100.00
2023-04-23T20:16:59.958Z,100.00
2023-04-23T20:19:33.216Z,100.00
2023-04-23T20:22:06.796Z,100.00
2023-04-23T20:24:40.344Z,100.00
2023-04-23T20:27:14.825Z,100.00
2023-04-23T20:29:48.362Z,100.00
2023-04-23T20:32:21.430Z,100.00
2023-04-23T20:34:54.619Z,100.00
2023-04-23T20:37:28.482Z,100.00
2023-04-23T20:40:01.656Z,100.00
2023-04-23T20:42:39.059Z,100.00
2023-04-23T20:45:14.281Z,100.00
2023-04-23T20:47:48.317Z,100.00
2023-04-23T20:50:21.625Z,100.00
2023-04-23T20:52:54.811Z,100.00
2023-04-23T20:55:28.053Z,100.00
2023-04-23T20:58:02.363Z,100.00
2023-04-23T21:00:36.819Z,100.00
2023-04-23T21:03:10.056Z,100.00
2023-04-23T21:05:44.596Z,100.00
2023-04-23T21:08:17.655Z,100.00
2023-04-23T21:10:50.963Z,100.00
2023-04-23T21:13:25.867Z,100.00
2023-04-23T21:15:58.966Z,100.00
2023-04-23T21:18:32.036Z,100.00
2023-04-23T21:21:05.747Z,100.00
2023-04-23T21:23:38.780Z,100.00
2023-04-23T21:26:11.770Z,100.00
2023-04-23T21:28:46.098Z,100.00
2023-04-23T21:31:33.689Z,100.00
2023-04-23T21:34:06.990Z,100.00
2023-04-23T21:36:40.119Z,100.00
2023-04-23T21:39:13.711Z,100.00
2023-04-23T21:41:47.157Z,100.00
2023-04-23T21:44:21.744Z,100.00
2023-04-23T21:46:54.748Z,100.00
2023-04-23T21:49:27.850Z,100.00
2023-04-23T21:52:02.205Z,100.00
2023-04-23T21:54:35.442Z,100.00
2023-04-23T21:57:08.481Z,100.00
2023-04-23T21:59:43.338Z,100.00
2023-04-23T22:02:16.554Z,100.00
2023-04-23T22:04:49.833Z,100.00
2023-04-23T22:07:23.660Z,100.00
2023-04-23T22:09:57.988Z,100.00
2023-04-23T22:12:31.014Z,100.00
2023-04-23T22:15:06.947Z,100.00
2023-04-23T22:17:40.752Z,100.00
2023-04-23T22:20:15.633Z,100.00
2023-04-23T22:22:48.629Z,100.00
2023-04-23T22:25:21.582Z,100.00
2023-04-23T22:27:54.727Z,100.00
2023-04-23T22:30:29.239Z,100.00
2023-04-23T22:33:02.396Z,100.00
2023-04-23T22:35:35.888Z,100.00
2023-04-23T22:38:09.260Z,100.00
2023-04-23T22:40:42.313Z,100.00
2023-04-23T22:43:15.267Z,100.00
2023-04-23T22:45:49.676Z,100.00
2023-04-23T22:48:23.740Z,100.00
2023-04-23T22:50:57.501Z,100.00
2023-04-23T22:53:30.537Z,100.00
2023-04-23T22:56:03.915Z,100.00
2023-04-23T22:58:37.554Z,100.00
2023-04-23T23:01:12.109Z,100.00
2023-04-23T23:03:45.218Z,100.00
2023-04-23T23:06:18.316Z,100.00
2023-04-23T23:08:51.325Z,100.00
2023-04-23T23:11:24.433Z,100.00
2023-04-23T23:13:57.514Z,100.00
2023-04-23T23:16:31.998Z,100.00
2023-04-23T23:19:05.225Z,100.00
2023-04-23T23:21:38.274Z,100.00
2023-04-23T23:24:11.398Z,100.00
2023-04-23T23:26:44.476Z,100.00
2023-04-23T23:29:18.085Z,100.00
2023-04-23T23:31:52.510Z,100.00
2023-04-23T23:34:25.568Z,100.00
2023-04-23T23:36:58.694Z,100.00
2023-04-23T23:39:31.770Z,100.00
2023-04-23T23:42:04.999Z,100.00
2023-04-23T23:44:37.985Z,100.00
2023-04-23T23:47:12.405Z,100.00
2023-04-23T23:49:45.514Z,100.00
2023-04-23T23:52:18.600Z,100.00
2023-04-23T23:54:51.588Z,100.00
2023-04-23T23:57:24.635Z,100.00
2023-04-23T23:59:57.752Z,100.00
