createdAt,value
2022-08-18T00:00:43.038Z,1009.02
2022-08-18T00:01:43.099Z,1009.04
2022-08-18T00:02:43.571Z,1009.07
2022-08-18T00:03:56.294Z,1009.10
2022-08-18T00:04:48.841Z,1009.00
2022-08-18T00:05:43.966Z,1009.04
2022-08-18T00:06:42.959Z,1009.07
2022-08-18T00:07:47.143Z,1009.08
2022-08-18T00:08:42.914Z,1009.03
2022-08-18T00:09:42.919Z,1009.05
2022-08-18T00:10:42.918Z,1009.06
2022-08-18T00:11:42.879Z,1009.01
2022-08-18T00:12:42.864Z,1009.07
2022-08-18T00:13:42.864Z,1009.03
2022-08-18T00:14:42.850Z,1009.07
2022-08-18T00:15:49.019Z,1009.06
2022-08-18T00:16:43.805Z,1009.06
2022-08-18T00:17:42.817Z,1009.14
2022-08-18T00:18:42.799Z,1009.16
2022-08-18T00:19:46.515Z,1009.14
2022-08-18T00:20:43.773Z,1009.10
2022-08-18T00:21:42.745Z,1009.08
2022-08-18T00:22:42.759Z,1009.09
2022-08-18T00:23:42.748Z,1009.06
2022-08-18T00:24:47.842Z,1008.99
2022-08-18T00:25:43.692Z,1009.04
2022-08-18T00:26:42.698Z,1008.98
2022-08-18T00:27:42.676Z,1008.95
2022-08-18T00:28:42.654Z,1008.96
2022-08-18T00:29:42.646Z,1009.00
2022-08-18T00:30:42.644Z,1008.96
2022-08-18T00:31:42.612Z,1008.93
2022-08-18T00:32:42.604Z,1008.96
2022-08-18T00:33:42.609Z,1008.94
2022-08-18T00:34:42.588Z,1008.95
2022-08-18T00:35:42.598Z,1008.92
2022-08-18T00:36:42.549Z,1008.91
2022-08-18T00:37:42.569Z,1008.84
2022-08-18T00:38:42.524Z,1008.86
2022-08-18T00:39:46.464Z,1008.77
2022-08-18T00:40:43.517Z,1008.83
2022-08-18T00:41:42.497Z,1008.80
2022-08-18T00:42:42.483Z,1008.89
2022-08-18T00:43:42.492Z,1008.83
2022-08-18T00:44:42.461Z,1008.88
2022-08-18T00:45:42.458Z,1008.90
2022-08-18T00:46:42.424Z,1008.90
2022-08-18T00:47:43.396Z,1008.89
2022-08-18T00:48:48.303Z,1008.85
2022-08-18T00:49:43.383Z,1008.85
2022-08-18T00:50:42.372Z,1008.89
2022-08-18T00:51:42.361Z,1008.89
2022-08-18T00:52:42.354Z,1008.84
2022-08-18T00:53:42.346Z,1008.86
2022-08-18T00:54:42.314Z,1008.88
2022-08-18T00:55:44.338Z,1008.81
2022-08-18T00:56:43.283Z,1008.80
2022-08-18T00:57:42.311Z,1008.79
2022-08-18T00:58:42.287Z,1008.73
2022-08-18T00:59:42.275Z,1008.80
2022-08-18T01:00:42.300Z,1008.74
2022-08-18T01:01:42.243Z,1008.78
2022-08-18T01:02:42.236Z,1008.70
2022-08-18T01:03:42.212Z,1008.76
2022-08-18T01:04:42.402Z,1008.84
2022-08-18T01:05:42.191Z,1008.79
2022-08-18T01:06:42.171Z,1008.73
2022-08-18T01:07:42.176Z,1008.81
2022-08-18T01:08:42.169Z,1008.83
2022-08-18T01:09:42.145Z,1008.79
2022-08-18T01:10:42.133Z,1008.82
2022-08-18T01:11:42.121Z,1008.81
2022-08-18T01:12:45.695Z,1008.77
2022-08-18T01:13:42.096Z,1008.76
2022-08-18T01:14:42.063Z,1008.83
2022-08-18T01:15:42.062Z,1008.82
2022-08-18T01:16:57.044Z,1008.81
2022-08-18T01:17:43.053Z,1008.80
2022-08-18T01:18:42.025Z,1008.85
2022-08-18T01:19:42.027Z,1008.81
2022-08-18T01:20:41.997Z,1008.86
2022-08-18T01:21:41.974Z,1008.89
2022-08-18T01:22:41.985Z,1008.89
2022-08-18T01:23:41.984Z,1008.87
2022-08-18T01:24:41.941Z,1008.86
2022-08-18T01:26:44.139Z,1008.91
2022-08-18T01:27:39.638Z,1008.92
2022-08-18T01:28:38.669Z,1008.91
2022-08-18T01:29:42.952Z,1008.98
2022-08-18T01:30:39.611Z,1008.99
2022-08-18T01:31:38.603Z,1009.00
2022-08-18T01:32:38.612Z,1009.00
2022-08-18T01:33:38.598Z,1008.97
2022-08-18T01:34:38.587Z,1008.92
2022-08-18T01:35:41.870Z,1008.94
2022-08-18T01:36:38.591Z,1008.92
2022-08-18T01:37:38.536Z,1008.89
2022-08-18T01:38:38.790Z,1008.92
2022-08-18T01:41:21.322Z,1008.92
2022-08-18T01:41:24.228Z,1008.96
2022-08-18T01:41:39.565Z,1008.99
2022-08-18T01:42:38.476Z,1008.94
2022-08-18T01:43:38.483Z,1008.98
2022-08-18T01:44:38.449Z,1008.96
2022-08-18T01:45:38.426Z,1009.05
2022-08-18T01:46:38.459Z,1009.08
2022-08-18T01:47:47.175Z,1009.05
2022-08-18T01:48:39.417Z,1009.06
2022-08-18T01:49:38.384Z,1009.04
2022-08-18T01:50:38.382Z,1009.04
2022-08-18T01:51:40.687Z,1009.10
2022-08-18T01:52:38.391Z,1009.08
2022-08-18T01:53:38.359Z,1009.09
2022-08-18T01:54:38.332Z,1009.15
2022-08-18T01:55:38.307Z,1009.09
2022-08-18T01:56:38.300Z,1009.20
2022-08-18T01:57:38.291Z,1009.18
2022-08-18T01:58:38.278Z,1009.18
2022-08-18T01:59:38.269Z,1009.21
2022-08-18T02:00:38.252Z,1009.22
2022-08-18T02:01:38.256Z,1009.18
2022-08-18T02:02:39.239Z,1009.18
2022-08-18T02:03:38.232Z,1009.16
2022-08-18T02:04:38.191Z,1009.12
2022-08-18T02:05:38.177Z,1009.15
2022-08-18T02:06:38.260Z,1009.13
2022-08-18T02:07:38.166Z,1009.13
2022-08-18T02:08:38.184Z,1009.12
2022-08-18T02:09:38.133Z,1009.10
2022-08-18T02:10:38.121Z,1009.09
2022-08-18T02:11:38.111Z,1009.04
2022-08-18T02:12:38.088Z,1009.05
2022-08-18T02:13:38.090Z,1009.02
2022-08-18T02:14:38.085Z,1008.94
2022-08-18T02:15:38.064Z,1009.01
2022-08-18T02:16:38.051Z,1008.97
2022-08-18T02:17:38.028Z,1008.93
2022-08-18T02:18:47.824Z,1008.94
2022-08-18T02:19:39.015Z,1008.98
2022-08-18T02:20:38.029Z,1008.99
2022-08-18T02:21:37.990Z,1009.02
2022-08-18T02:22:37.966Z,1008.98
2022-08-18T02:23:37.976Z,1008.99
2022-08-18T02:24:37.981Z,1009.04
2022-08-18T02:25:37.940Z,1009.04
2022-08-18T02:26:37.928Z,1008.98
2022-08-18T02:27:37.931Z,1008.95
2022-08-18T02:28:37.919Z,1008.89
2022-08-18T02:29:37.869Z,1008.89
2022-08-18T02:30:37.884Z,1008.90
2022-08-18T02:31:37.846Z,1008.89
2022-08-18T02:32:37.889Z,1008.84
2022-08-18T02:33:37.849Z,1008.91
2022-08-18T02:34:37.839Z,1008.85
2022-08-18T02:35:37.796Z,1008.91
2022-08-18T02:36:37.788Z,1008.92
2022-08-18T02:37:37.773Z,1008.93
2022-08-18T02:38:37.787Z,1008.99
2022-08-18T02:39:37.777Z,1008.99
2022-08-18T02:40:37.734Z,1008.90
2022-08-18T02:41:37.744Z,1008.95
2022-08-18T02:42:37.731Z,1008.97
2022-08-18T02:43:37.942Z,1008.90
2022-08-18T02:44:37.699Z,1008.86
2022-08-18T02:45:37.671Z,1008.94
2022-08-18T02:46:37.678Z,1008.89
2022-08-18T02:47:37.669Z,1008.94
2022-08-18T02:48:37.645Z,1008.97
2022-08-18T02:49:37.657Z,1008.95
2022-08-18T02:50:37.627Z,1008.94
2022-08-18T02:51:37.597Z,1008.93
2022-08-18T02:52:37.621Z,1008.90
2022-08-18T02:53:37.580Z,1008.88
2022-08-18T02:54:37.580Z,1008.91
2022-08-18T02:55:37.589Z,1008.82
2022-08-18T02:56:41.141Z,1008.85
2022-08-18T02:57:37.530Z,1008.75
2022-08-18T02:58:37.520Z,1008.81
2022-08-18T02:59:37.519Z,1008.88
2022-08-18T03:00:37.568Z,1008.87
2022-08-18T03:01:37.532Z,1008.87
2022-08-18T03:02:37.465Z,1008.88
2022-08-18T03:03:37.441Z,1008.85
2022-08-18T03:04:37.531Z,1008.86
2022-08-18T03:05:37.429Z,1008.88
2022-08-18T03:06:37.427Z,1008.90
2022-08-18T03:07:37.405Z,1008.84
2022-08-18T03:08:37.379Z,1008.88
2022-08-18T03:09:37.384Z,1008.86
2022-08-18T03:10:37.386Z,1008.84
2022-08-18T03:11:37.361Z,1008.83
2022-08-18T03:12:37.340Z,1008.86
2022-08-18T03:13:37.351Z,1008.86
2022-08-18T03:14:37.333Z,1008.82
2022-08-18T03:15:37.298Z,1008.88
2022-08-18T03:16:37.318Z,1008.88
2022-08-18T03:17:37.274Z,1008.86
2022-08-18T03:18:37.272Z,1008.99
2022-08-18T03:19:37.267Z,1008.92
2022-08-18T03:20:37.229Z,1008.97
2022-08-18T03:21:37.227Z,1009.00
2022-08-18T03:22:37.202Z,1009.00
2022-08-18T03:23:37.196Z,1008.96
2022-08-18T03:24:37.190Z,1008.94
2022-08-18T03:25:37.155Z,1008.94
2022-08-18T03:26:37.160Z,1008.94
2022-08-18T03:27:37.145Z,1008.89
2022-08-18T03:28:37.124Z,1008.89
2022-08-18T03:29:37.157Z,1008.97
2022-08-18T03:30:37.104Z,1009.00
2022-08-18T03:31:37.083Z,1008.95
2022-08-18T03:32:37.088Z,1008.94
2022-08-18T03:33:37.067Z,1009.00
2022-08-18T03:34:37.075Z,1008.97
2022-08-18T03:35:37.062Z,1008.92
2022-08-18T03:36:37.048Z,1009.00
2022-08-18T03:37:37.017Z,1009.04
2022-08-18T03:38:37.005Z,1009.03
2022-08-18T03:39:37.029Z,1008.98
2022-08-18T03:40:37.003Z,1009.01
2022-08-18T03:41:44.409Z,1009.07
2022-08-18T03:42:37.946Z,1009.02
2022-08-18T03:43:50.694Z,1008.98
2022-08-18T03:44:37.934Z,1008.99
2022-08-18T03:45:36.916Z,1008.99
2022-08-18T03:46:36.923Z,1009.03
2022-08-18T03:47:36.886Z,1009.03
2022-08-18T03:48:36.892Z,1009.00
2022-08-18T03:49:36.888Z,1009.02
2022-08-18T03:50:36.855Z,1008.99
2022-08-18T03:51:36.848Z,1009.05
2022-08-18T03:52:36.853Z,1009.09
2022-08-18T03:53:36.802Z,1009.03
2022-08-18T03:54:36.790Z,1009.12
2022-08-18T03:55:36.791Z,1009.10
2022-08-18T03:56:36.796Z,1009.02
2022-08-18T03:57:38.933Z,1009.04
2022-08-18T03:58:36.746Z,1009.07
2022-08-18T03:59:36.743Z,1009.10
2022-08-18T04:00:36.742Z,1009.05
2022-08-18T04:01:36.820Z,1009.09
2022-08-18T04:02:36.695Z,1009.09
2022-08-18T04:03:36.684Z,1009.11
2022-08-18T04:04:36.662Z,1009.12
2022-08-18T04:05:36.665Z,1009.13
2022-08-18T04:06:36.648Z,1009.13
2022-08-18T04:07:36.620Z,1009.14
2022-08-18T04:08:36.608Z,1009.16
2022-08-18T04:09:36.625Z,1009.18
2022-08-18T04:10:36.603Z,1009.20
2022-08-18T04:11:37.227Z,1009.20
2022-08-18T04:12:36.574Z,1009.21
2022-08-18T04:13:36.542Z,1009.23
2022-08-18T04:14:36.563Z,1009.20
2022-08-18T04:15:36.543Z,1009.20
2022-08-18T04:16:36.516Z,1009.17
2022-08-18T04:17:36.490Z,1009.14
2022-08-18T04:18:37.486Z,1009.19
2022-08-18T04:19:36.489Z,1009.15
2022-08-18T04:20:36.494Z,1009.20
2022-08-18T04:21:36.464Z,1009.15
2022-08-18T04:22:36.435Z,1009.15
2022-08-18T04:23:43.798Z,1009.11
2022-08-18T04:24:37.442Z,1009.10
2022-08-18T04:25:36.410Z,1009.07
2022-08-18T04:26:36.432Z,1009.09
2022-08-18T04:27:36.384Z,1009.13
2022-08-18T04:28:36.384Z,1009.14
2022-08-18T04:29:36.339Z,1009.11
2022-08-18T04:30:36.341Z,1009.14
2022-08-18T04:31:36.329Z,1009.17
2022-08-18T04:32:36.317Z,1009.17
2022-08-18T04:33:36.304Z,1009.13
2022-08-18T04:34:36.285Z,1009.18
2022-08-18T04:35:36.302Z,1009.17
2022-08-18T04:36:36.258Z,1009.26
2022-08-18T04:37:38.118Z,1009.24
2022-08-18T04:38:36.221Z,1009.26
2022-08-18T04:39:36.268Z,1009.34
2022-08-18T04:40:36.237Z,1009.33
2022-08-18T04:41:36.197Z,1009.35
2022-08-18T04:42:36.181Z,1009.40
2022-08-18T04:43:37.186Z,1009.40
2022-08-18T04:44:36.173Z,1009.32
2022-08-18T04:45:36.140Z,1009.35
2022-08-18T04:46:36.142Z,1009.37
2022-08-18T04:47:36.147Z,1009.38
2022-08-18T04:48:36.110Z,1009.34
2022-08-18T04:49:36.079Z,1009.38
2022-08-18T04:50:36.106Z,1009.34
2022-08-18T04:52:22.633Z,1009.30
2022-08-18T04:52:41.195Z,1009.34
2022-08-18T04:53:36.039Z,1009.31
2022-08-18T04:54:36.018Z,1009.36
2022-08-18T04:55:36.040Z,1009.36
2022-08-18T04:56:35.994Z,1009.40
2022-08-18T04:57:35.980Z,1009.36
2022-08-18T04:58:35.966Z,1009.36
2022-08-18T04:59:35.971Z,1009.32
2022-08-18T05:00:35.996Z,1009.35
2022-08-18T05:01:36.028Z,1009.36
2022-08-18T05:02:35.919Z,1009.32
2022-08-18T05:03:35.922Z,1009.36
2022-08-18T05:04:36.888Z,1009.36
2022-08-18T05:05:35.932Z,1009.39
2022-08-18T05:06:35.860Z,1009.41
2022-08-18T05:07:35.864Z,1009.40
2022-08-18T05:08:35.837Z,1009.36
2022-08-18T05:09:41.430Z,1009.35
2022-08-18T05:10:36.904Z,1009.44
2022-08-18T05:11:35.814Z,1009.42
2022-08-18T05:12:35.804Z,1009.45
2022-08-18T05:13:35.785Z,1009.50
2022-08-18T05:14:35.776Z,1009.45
2022-08-18T05:15:52.927Z,1009.52
2022-08-18T05:16:48.625Z,1009.49
2022-08-18T05:17:36.732Z,1009.52
2022-08-18T05:18:35.728Z,1009.50
2022-08-18T05:19:35.699Z,1009.50
2022-08-18T05:20:36.690Z,1009.43
2022-08-18T05:21:35.689Z,1009.43
2022-08-18T05:22:35.658Z,1009.54
2022-08-18T05:23:35.646Z,1009.57
2022-08-18T05:24:37.071Z,1009.53
2022-08-18T05:25:35.651Z,1009.48
2022-08-18T05:26:35.616Z,1009.49
2022-08-18T05:27:35.606Z,1009.49
2022-08-18T05:28:35.643Z,1009.48
2022-08-18T05:29:35.591Z,1009.49
2022-08-18T05:30:35.571Z,1009.57
2022-08-18T05:31:35.554Z,1009.52
2022-08-18T05:32:47.041Z,1009.54
2022-08-18T05:33:36.518Z,1009.51
2022-08-18T05:34:35.533Z,1009.50
2022-08-18T05:35:35.528Z,1009.54
2022-08-18T05:36:35.489Z,1009.50
2022-08-18T05:37:35.701Z,1009.57
2022-08-18T05:38:35.462Z,1009.57
2022-08-18T05:39:35.498Z,1009.55
2022-08-18T05:40:35.445Z,1009.56
2022-08-18T05:41:35.412Z,1009.53
2022-08-18T05:42:35.427Z,1009.55
2022-08-18T05:43:35.442Z,1009.52
2022-08-18T05:44:36.368Z,1009.54
2022-08-18T05:45:35.410Z,1009.57
2022-08-18T05:46:35.348Z,1009.55
2022-08-18T05:47:35.349Z,1009.54
2022-08-18T05:48:38.596Z,1009.57
2022-08-18T05:49:36.324Z,1009.55
2022-08-18T05:50:35.302Z,1009.57
2022-08-18T05:51:35.287Z,1009.58
2022-08-18T05:52:35.294Z,1009.58
2022-08-18T05:53:35.267Z,1009.54
2022-08-18T05:54:35.244Z,1009.54
2022-08-18T05:55:35.273Z,1009.55
2022-08-18T05:56:35.229Z,1009.58
2022-08-18T05:57:35.226Z,1009.58
2022-08-18T05:58:35.189Z,1009.55
2022-08-18T05:59:35.213Z,1009.56
2022-08-18T06:00:35.190Z,1009.57
2022-08-18T06:01:35.158Z,1009.56
2022-08-18T06:02:35.186Z,1009.60
2022-08-18T06:03:45.208Z,1009.65
2022-08-18T06:04:36.141Z,1009.61
2022-08-18T06:05:35.143Z,1009.61
2022-08-18T06:06:35.140Z,1009.64
2022-08-18T06:07:35.075Z,1009.67
2022-08-18T06:08:35.078Z,1009.70
2022-08-18T06:09:35.073Z,1009.73
2022-08-18T06:10:35.072Z,1009.69
2022-08-18T06:11:35.042Z,1009.75
2022-08-18T06:12:37.285Z,1009.70
2022-08-18T06:13:35.015Z,1009.71
2022-08-18T06:14:34.997Z,1009.73
2022-08-18T06:15:35.000Z,1009.73
2022-08-18T06:16:34.978Z,1009.73
2022-08-18T06:17:34.946Z,1009.77
2022-08-18T06:18:34.967Z,1009.75
2022-08-18T06:19:34.940Z,1009.74
2022-08-18T06:20:34.929Z,1009.80
2022-08-18T06:21:39.015Z,1009.79
2022-08-18T06:22:34.898Z,1009.82
2022-08-18T06:23:34.878Z,1009.82
2022-08-18T06:24:34.867Z,1009.85
2022-08-18T06:25:34.862Z,1009.85
2022-08-18T06:26:34.836Z,1009.87
2022-08-18T06:27:34.838Z,1009.87
2022-08-18T06:28:34.815Z,1009.92
2022-08-18T06:29:34.796Z,1009.92
2022-08-18T06:30:34.806Z,1009.94
2022-08-18T06:31:34.798Z,1009.99
2022-08-18T06:32:34.766Z,1009.96
2022-08-18T06:33:34.752Z,1009.97
2022-08-18T06:34:34.769Z,1010.02
2022-08-18T06:35:34.742Z,1010.01
2022-08-18T06:36:34.739Z,1009.96
2022-08-18T06:37:34.702Z,1010.03
2022-08-18T06:38:34.667Z,1010.04
2022-08-18T06:39:34.746Z,1010.03
2022-08-18T06:40:34.679Z,1009.99
2022-08-18T06:41:41.627Z,1010.00
2022-08-18T06:42:39.927Z,1010.06
2022-08-18T06:43:34.649Z,1010.00
2022-08-18T06:44:34.595Z,1009.96
2022-08-18T06:45:39.890Z,1010.00
2022-08-18T06:46:35.574Z,1009.99
2022-08-18T06:47:34.578Z,1010.06
2022-08-18T06:48:34.551Z,1010.05
2022-08-18T06:49:34.559Z,1010.06
2022-08-18T06:50:34.545Z,1010.09
2022-08-18T06:51:40.144Z,1010.11
2022-08-18T06:52:35.524Z,1010.11
2022-08-18T06:53:34.493Z,1010.12
2022-08-18T06:54:34.486Z,1010.13
2022-08-18T06:55:34.572Z,1010.07
2022-08-18T06:56:34.458Z,1010.08
2022-08-18T06:57:34.449Z,1010.08
2022-08-18T06:58:34.438Z,1010.12
2022-08-18T06:59:34.418Z,1010.14
2022-08-18T07:00:34.504Z,1010.11
2022-08-18T07:01:34.490Z,1010.07
2022-08-18T07:02:35.714Z,1010.12
2022-08-18T07:03:34.385Z,1010.06
2022-08-18T07:04:34.723Z,1010.04
2022-08-18T07:05:34.335Z,1010.04
2022-08-18T07:06:34.312Z,1010.09
2022-08-18T07:07:39.573Z,1010.08
2022-08-18T07:08:35.861Z,1010.05
2022-08-18T07:09:34.287Z,1009.97
2022-08-18T07:10:34.310Z,1010.04
2022-08-18T07:11:34.267Z,1010.03
2022-08-18T07:12:34.231Z,1010.02
2022-08-18T07:13:34.237Z,1010.03
2022-08-18T07:14:34.205Z,1010.06
2022-08-18T07:15:34.213Z,1010.07
2022-08-18T07:16:57.082Z,1010.02
2022-08-18T07:17:42.330Z,1010.05
2022-08-18T07:18:35.163Z,1010.07
2022-08-18T07:19:34.156Z,1010.02
2022-08-18T07:20:34.172Z,1010.01
2022-08-18T07:21:34.148Z,1010.01
2022-08-18T07:22:39.428Z,1009.98
2022-08-18T07:23:35.122Z,1009.98
2022-08-18T07:24:34.082Z,1009.93
2022-08-18T07:25:34.092Z,1009.93
2022-08-18T07:27:32.183Z,1009.86
2022-08-18T07:28:30.413Z,1009.85
2022-08-18T07:29:30.393Z,1009.85
2022-08-18T07:30:30.389Z,1009.78
2022-08-18T07:31:30.342Z,1009.81
2022-08-18T07:32:30.333Z,1009.75
2022-08-18T07:33:30.345Z,1009.80
2022-08-18T07:34:30.312Z,1009.73
2022-08-18T07:35:30.323Z,1009.75
2022-08-18T07:36:30.287Z,1009.75
2022-08-18T07:37:30.287Z,1009.75
2022-08-18T07:38:45.611Z,1009.74
2022-08-18T07:39:31.323Z,1009.78
2022-08-18T07:40:30.253Z,1009.81
2022-08-18T07:41:30.219Z,1009.83
2022-08-18T07:42:37.137Z,1009.81
2022-08-18T07:43:31.213Z,1009.82
2022-08-18T07:44:30.180Z,1009.89
2022-08-18T07:45:30.207Z,1009.85
2022-08-18T07:46:30.181Z,1009.83
2022-08-18T07:47:30.141Z,1009.85
2022-08-18T07:48:39.625Z,1009.84
2022-08-18T07:49:31.135Z,1009.84
2022-08-18T07:50:57.537Z,1009.86
2022-08-18T07:51:31.202Z,1009.87
2022-08-18T07:52:44.493Z,1009.93
2022-08-18T07:53:31.086Z,1009.92
2022-08-18T07:54:49.386Z,1009.92
2022-08-18T07:55:31.051Z,1010.00
2022-08-18T07:56:30.037Z,1009.99
2022-08-18T07:57:30.035Z,1010.02
2022-08-18T07:58:30.015Z,1010.05
2022-08-18T07:59:30.004Z,1010.10
2022-08-18T08:01:33.723Z,1010.12
2022-08-18T08:02:29.974Z,1010.10
2022-08-18T08:03:29.944Z,1010.14
2022-08-18T08:04:29.936Z,1010.12
2022-08-18T08:05:29.964Z,1010.17
2022-08-18T08:06:29.891Z,1010.17
2022-08-18T08:07:29.911Z,1010.11
2022-08-18T08:08:29.886Z,1010.12
2022-08-18T08:09:29.871Z,1010.12
2022-08-18T08:10:29.861Z,1010.17
2022-08-18T08:11:29.843Z,1010.15
2022-08-18T08:12:29.821Z,1010.19
2022-08-18T08:13:53.336Z,1010.15
2022-08-18T08:14:30.801Z,1010.15
2022-08-18T08:15:29.790Z,1010.09
2022-08-18T08:16:29.775Z,1010.19
2022-08-18T08:17:29.772Z,1010.12
2022-08-18T08:18:29.750Z,1010.09
2022-08-18T08:19:56.617Z,1010.12
2022-08-18T08:20:32.699Z,1010.06
2022-08-18T08:21:29.719Z,1010.11
2022-08-18T08:22:29.692Z,1010.08
2022-08-18T08:23:29.680Z,1010.09
2022-08-18T08:24:29.661Z,1010.10
2022-08-18T08:26:30.629Z,1010.13
2022-08-18T08:27:29.633Z,1010.16
2022-08-18T08:28:29.622Z,1010.15
2022-08-18T08:29:29.598Z,1010.17
2022-08-18T08:30:29.599Z,1010.25
2022-08-18T08:31:37.982Z,1010.27
2022-08-18T08:32:30.574Z,1010.27
2022-08-18T08:33:29.562Z,1010.31
2022-08-18T08:34:29.529Z,1010.31
2022-08-18T08:35:49.558Z,1010.32
2022-08-18T08:36:30.499Z,1010.29
2022-08-18T08:37:29.523Z,1010.34
2022-08-18T08:38:42.141Z,1010.27
2022-08-18T08:39:30.483Z,1010.30
2022-08-18T08:40:29.469Z,1010.26
2022-08-18T08:41:29.454Z,1010.27
2022-08-18T08:42:33.650Z,1010.33
2022-08-18T08:43:30.424Z,1010.30
2022-08-18T08:44:29.413Z,1010.35
2022-08-18T08:45:29.404Z,1010.35
2022-08-18T08:46:29.403Z,1010.28
2022-08-18T08:47:29.359Z,1010.37
2022-08-18T08:48:29.368Z,1010.36
2022-08-18T08:49:29.363Z,1010.32
2022-08-18T08:50:29.339Z,1010.38
2022-08-18T08:51:30.147Z,1010.37
2022-08-18T08:52:29.312Z,1010.32
2022-08-18T08:53:29.349Z,1010.32
2022-08-18T08:54:29.298Z,1010.38
2022-08-18T08:55:29.268Z,1010.35
2022-08-18T08:56:29.280Z,1010.39
2022-08-18T08:57:29.242Z,1010.42
2022-08-18T08:58:29.228Z,1010.44
2022-08-18T08:59:29.218Z,1010.45
2022-08-18T09:00:29.249Z,1010.47
2022-08-18T09:01:29.350Z,1010.47
2022-08-18T09:02:47.306Z,1010.44
2022-08-18T09:03:30.983Z,1010.47
2022-08-18T09:04:29.165Z,1010.43
2022-08-18T09:05:29.161Z,1010.39
2022-08-18T09:06:29.142Z,1010.33
2022-08-18T09:07:29.106Z,1010.38
2022-08-18T09:08:30.111Z,1010.34
2022-08-18T09:09:29.089Z,1010.39
2022-08-18T09:10:29.098Z,1010.30
2022-08-18T09:11:29.073Z,1010.36
2022-08-18T09:12:29.061Z,1010.33
2022-08-18T09:13:29.471Z,1010.28
2022-08-18T09:14:29.020Z,1010.30
2022-08-18T09:15:29.091Z,1010.22
2022-08-18T09:16:29.028Z,1010.15
2022-08-18T09:17:34.349Z,1010.19
2022-08-18T09:18:29.981Z,1010.17
2022-08-18T09:19:28.963Z,1010.22
2022-08-18T09:20:28.974Z,1010.16
2022-08-18T09:21:28.943Z,1010.24
2022-08-18T09:22:28.917Z,1010.21
2022-08-18T09:23:28.912Z,1010.21
2022-08-18T09:24:28.896Z,1010.20
2022-08-18T09:25:28.916Z,1010.17
2022-08-18T09:26:28.884Z,1010.26
2022-08-18T09:27:28.872Z,1010.19
2022-08-18T09:28:28.867Z,1010.23
2022-08-18T09:29:28.853Z,1010.17
2022-08-18T09:30:28.863Z,1010.17
2022-08-18T09:31:31.669Z,1010.16
2022-08-18T09:32:28.799Z,1010.17
2022-08-18T09:33:28.791Z,1010.27
2022-08-18T09:34:28.786Z,1010.14
2022-08-18T09:35:28.785Z,1010.15
2022-08-18T09:36:28.738Z,1010.10
2022-08-18T09:37:28.728Z,1010.11
2022-08-18T09:38:28.706Z,1010.12
2022-08-18T09:39:28.732Z,1010.12
2022-08-18T09:40:51.329Z,1010.11
2022-08-18T09:41:31.291Z,1010.12
2022-08-18T09:42:30.109Z,1010.12
2022-08-18T09:43:28.987Z,1010.13
2022-08-18T09:44:28.638Z,1010.16
2022-08-18T09:45:33.032Z,1010.16
2022-08-18T09:46:28.631Z,1010.16
2022-08-18T09:47:30.297Z,1010.19
2022-08-18T09:48:28.687Z,1010.17
2022-08-18T09:49:28.579Z,1010.21
2022-08-18T09:50:28.602Z,1010.19
2022-08-18T09:51:28.538Z,1010.16
2022-08-18T09:52:28.537Z,1010.14
2022-08-18T09:53:28.529Z,1010.15
2022-08-18T09:54:28.529Z,1010.13
2022-08-18T09:55:28.948Z,1010.17
2022-08-18T09:56:28.844Z,1010.20
2022-08-18T09:57:28.488Z,1010.18
2022-08-18T09:58:28.480Z,1010.17
2022-08-18T09:59:28.450Z,1010.20
2022-08-18T10:00:28.543Z,1010.24
2022-08-18T10:01:28.460Z,1010.26
2022-08-18T10:02:28.644Z,1010.24
2022-08-18T10:03:31.099Z,1010.25
2022-08-18T10:05:29.399Z,1010.31
2022-08-18T10:06:28.380Z,1010.32
2022-08-18T10:07:28.349Z,1010.35
2022-08-18T10:08:28.365Z,1010.30
2022-08-18T10:11:00.877Z,1010.27
2022-08-18T10:11:29.304Z,1010.21
2022-08-18T10:12:28.277Z,1010.26
2022-08-18T10:13:28.271Z,1010.27
2022-08-18T10:14:28.279Z,1010.23
2022-08-18T10:15:33.965Z,1010.24
2022-08-18T10:16:31.946Z,1010.23
2022-08-18T10:17:29.205Z,1010.19
2022-08-18T10:18:28.212Z,1010.19
2022-08-18T10:19:28.236Z,1010.22
2022-08-18T10:20:29.196Z,1010.20
2022-08-18T10:21:31.567Z,1010.20
2022-08-18T10:22:35.271Z,1010.16
2022-08-18T10:23:29.136Z,1010.19
2022-08-18T10:24:35.831Z,1010.14
2022-08-18T10:25:29.129Z,1010.14
2022-08-18T10:26:28.097Z,1010.11
2022-08-18T10:27:28.098Z,1010.07
2022-08-18T10:28:28.079Z,1010.11
2022-08-18T10:29:28.159Z,1010.09
2022-08-18T10:30:30.375Z,1010.10
2022-08-18T10:31:29.033Z,1010.05
2022-08-18T10:32:28.039Z,1010.11
2022-08-18T10:33:28.007Z,1010.05
2022-08-18T10:34:28.008Z,1009.99
2022-08-18T10:35:29.274Z,1010.01
2022-08-18T10:36:27.985Z,1010.04
2022-08-18T10:37:28.363Z,1010.00
2022-08-18T10:38:30.743Z,1010.02
2022-08-18T10:39:27.986Z,1010.03
2022-08-18T10:40:28.137Z,1010.06
2022-08-18T10:41:30.730Z,1009.97
2022-08-18T10:42:30.961Z,1009.98
2022-08-18T10:45:28.856Z,1009.96
2022-08-18T10:46:31.943Z,1009.92
2022-08-18T10:48:28.802Z,1009.95
2022-08-18T10:49:27.804Z,1009.94
2022-08-18T10:50:27.808Z,1009.92
2022-08-18T10:51:27.765Z,1009.94
2022-08-18T10:52:27.760Z,1009.91
2022-08-18T10:53:44.529Z,1009.94
2022-08-18T10:54:29.274Z,1009.86
2022-08-18T10:55:47.701Z,1009.92
2022-08-18T10:56:28.723Z,1009.90
2022-08-18T10:57:27.685Z,1009.85
2022-08-18T10:58:28.083Z,1009.84
2022-08-18T11:00:28.670Z,1009.76
2022-08-18T11:01:27.656Z,1009.72
2022-08-18T11:02:28.640Z,1009.74
2022-08-18T11:03:51.803Z,1009.69
2022-08-18T11:04:33.977Z,1009.69
2022-08-18T11:05:28.618Z,1009.67
2022-08-18T11:06:27.585Z,1009.63
2022-08-18T11:07:28.602Z,1009.68
2022-08-18T11:08:27.547Z,1009.65
2022-08-18T11:09:27.547Z,1009.65
2022-08-18T11:10:30.118Z,1009.71
2022-08-18T11:11:37.659Z,1009.71
2022-08-18T11:12:28.510Z,1009.77
2022-08-18T11:13:27.486Z,1009.69
2022-08-18T11:14:27.462Z,1009.72
2022-08-18T11:15:27.565Z,1009.70
2022-08-18T11:16:28.451Z,1009.72
2022-08-18T11:17:27.437Z,1009.72
2022-08-18T11:18:27.404Z,1009.70
2022-08-18T11:19:27.396Z,1009.72
2022-08-18T11:20:27.404Z,1009.70
2022-08-18T11:21:27.373Z,1009.70
2022-08-18T11:22:32.433Z,1009.72
2022-08-18T11:23:28.357Z,1009.73
2022-08-18T11:24:27.350Z,1009.69
2022-08-18T11:25:28.009Z,1009.75
2022-08-18T11:26:27.320Z,1009.72
2022-08-18T11:27:27.298Z,1009.69
2022-08-18T11:28:30.154Z,1009.67
2022-08-18T11:29:27.254Z,1009.65
2022-08-18T11:30:30.633Z,1009.62
2022-08-18T11:31:27.248Z,1009.59
2022-08-18T11:32:27.239Z,1009.56
2022-08-18T11:33:27.227Z,1009.49
2022-08-18T11:34:27.217Z,1009.49
2022-08-18T11:35:27.675Z,1009.53
2022-08-18T11:36:27.187Z,1009.46
2022-08-18T11:37:27.229Z,1009.49
2022-08-18T11:38:27.168Z,1009.49
2022-08-18T11:41:09.118Z,1009.48
2022-08-18T11:42:28.124Z,1009.48
2022-08-18T11:43:27.090Z,1009.52
2022-08-18T11:44:27.067Z,1009.52
2022-08-18T11:45:27.075Z,1009.48
2022-08-18T11:47:30.096Z,1009.48
2022-08-18T11:48:39.093Z,1009.52
2022-08-18T11:49:28.014Z,1009.53
2022-08-18T11:50:27.006Z,1009.49
2022-08-18T11:51:27.144Z,1009.47
2022-08-18T11:52:30.815Z,1009.43
2022-08-18T11:53:27.954Z,1009.47
2022-08-18T11:54:26.959Z,1009.48
2022-08-18T11:55:26.958Z,1009.45
2022-08-18T11:56:30.809Z,1009.41
2022-08-18T11:57:26.915Z,1009.45
2022-08-18T11:58:26.895Z,1009.43
2022-08-18T12:00:27.868Z,1009.43
2022-08-18T12:01:26.848Z,1009.45
2022-08-18T12:02:27.855Z,1009.38
2022-08-18T12:03:28.498Z,1009.36
2022-08-18T12:04:26.808Z,1009.34
2022-08-18T12:05:26.835Z,1009.38
2022-08-18T12:06:27.828Z,1009.30
2022-08-18T12:07:26.772Z,1009.38
2022-08-18T12:08:51.023Z,1009.36
2022-08-18T12:10:05.109Z,1009.35
2022-08-18T12:11:28.890Z,1009.43
2022-08-18T12:12:28.455Z,1009.41
2022-08-18T12:13:26.737Z,1009.40
2022-08-18T12:14:30.727Z,1009.44
2022-08-18T12:15:29.614Z,1009.45
2022-08-18T12:16:27.654Z,1009.45
2022-08-18T12:17:26.657Z,1009.51
2022-08-18T12:18:28.728Z,1009.49
2022-08-18T12:19:26.941Z,1009.56
2022-08-18T12:20:26.626Z,1009.58