createdAt,value
2022-08-26T00:02:01.485Z,34.35
2022-08-26T00:04:29.156Z,30.17
2022-08-26T00:06:57.115Z,26.15
2022-08-26T00:09:25.988Z,26.73
2022-08-26T00:11:54.746Z,28.17
2022-08-26T00:14:29.951Z,30.25
2022-08-26T00:16:58.903Z,27.83
2022-08-26T00:19:26.854Z,28.77
2022-08-26T00:21:54.215Z,28.42
2022-08-26T00:24:23.443Z,27.20
2022-08-26T00:26:51.564Z,24.23
2022-08-26T00:29:21.279Z,24.92
2022-08-26T00:31:49.295Z,23.40
2022-08-26T00:34:16.823Z,25.70
2022-08-26T00:36:47.904Z,23.17
2022-08-26T00:39:20.097Z,22.48
2022-08-26T00:41:50.043Z,25.20
2022-08-26T00:44:18.214Z,24.98
2022-08-26T00:46:55.375Z,19.42
2022-08-26T00:49:40.396Z,19.60
2022-08-26T00:52:15.364Z,19.52
2022-08-26T00:55:01.072Z,24.52
2022-08-26T00:57:32.917Z,23.35
2022-08-26T01:00:06.708Z,23.35
2022-08-26T01:02:34.077Z,20.05
2022-08-26T01:05:06.676Z,21.27
2022-08-26T01:07:35.559Z,24.83
2022-08-26T01:10:10.292Z,25.77
2022-08-26T01:12:45.432Z,17.45
2022-08-26T01:15:22.749Z,17.80
2022-08-26T01:17:50.518Z,19.45
2022-08-26T01:20:58.804Z,21.92
2022-08-26T01:23:38.226Z,17.85
2022-08-26T01:26:19.433Z,17.42
2022-08-26T01:28:51.967Z,14.93
2022-08-26T01:31:25.290Z,16.42
2022-08-26T01:34:11.020Z,19.10
2022-08-26T01:36:40.073Z,14.18
2022-08-26T01:39:08.701Z,13.98
2022-08-26T01:41:37.212Z,18.38
2022-08-26T01:44:09.802Z,21.42
2022-08-26T01:46:37.345Z,15.20
2022-08-26T01:49:08.508Z,13.60
2022-08-26T01:51:38.685Z,15.93
2022-08-26T01:54:11.920Z,12.88
2022-08-26T01:59:14.805Z,7.53
2022-08-26T02:01:42.975Z,10.27
2022-08-26T02:04:27.275Z,14.05
2022-08-26T02:09:26.498Z,9.55
2022-08-26T02:11:55.582Z,10.00
2022-08-26T02:14:43.719Z,13.50
2022-08-26T02:17:12.291Z,9.55
2022-08-26T02:19:45.164Z,11.20
2022-08-26T02:22:19.442Z,16.48
2022-08-26T02:24:57.313Z,19.10
2022-08-26T02:27:32.492Z,6.15
2022-08-26T02:30:29.087Z,8.73
2022-08-26T02:33:00.015Z,11.32
2022-08-26T02:35:27.057Z,9.07
2022-08-26T02:37:54.552Z,10.90
2022-08-26T02:40:30.362Z,10.80
2022-08-26T02:42:57.951Z,9.32
2022-08-26T02:45:28.009Z,10.77
2022-08-26T02:47:58.509Z,8.18
2022-08-26T02:50:27.483Z,10.32
2022-08-26T02:52:55.747Z,8.63
2022-08-26T02:55:24.720Z,9.98
2022-08-26T02:57:52.402Z,9.55
2022-08-26T03:00:19.742Z,7.60
2022-08-26T03:02:46.722Z,7.63
2022-08-26T03:05:13.876Z,7.78
2022-08-26T03:07:43.463Z,10.07
2022-08-26T03:10:13.173Z,10.43
2022-08-26T03:12:47.526Z,8.93
2022-08-26T03:15:18.408Z,8.98
2022-08-26T03:17:50.343Z,6.25
2022-08-26T03:20:18.641Z,6.20
2022-08-26T03:22:46.171Z,10.65
2022-08-26T03:25:16.084Z,7.22
2022-08-26T03:27:43.789Z,6.55
2022-08-26T03:30:31.838Z,15.00
2022-08-26T03:33:00.919Z,11.15
2022-08-26T03:35:28.343Z,12.90
2022-08-26T03:37:55.464Z,10.60
2022-08-26T03:40:23.293Z,13.30
2022-08-26T03:42:53.166Z,9.57
2022-08-26T03:45:21.805Z,8.35
2022-08-26T03:47:49.525Z,8.60
2022-08-26T03:50:22.977Z,11.38
2022-08-26T03:52:55.969Z,9.60
2022-08-26T03:55:31.937Z,10.82
2022-08-26T03:58:00.686Z,9.02
2022-08-26T04:00:28.848Z,8.52
2022-08-26T04:02:56.229Z,28.98
2022-08-26T04:05:29.305Z,15.80
2022-08-26T04:07:56.518Z,10.77
2022-08-26T04:10:26.425Z,11.30
2022-08-26T04:13:00.562Z,6.47
2022-08-26T04:15:28.350Z,11.65
2022-08-26T04:17:57.371Z,11.60
2022-08-26T04:20:26.151Z,17.10
2022-08-26T04:22:53.790Z,11.73
2022-08-26T04:25:21.259Z,12.93
2022-08-26T04:27:48.539Z,17.02
2022-08-26T04:30:16.728Z,10.18
2022-08-26T04:32:45.887Z,7.10
2022-08-26T04:35:13.002Z,14.75
2022-08-26T04:37:43.102Z,13.82
2022-08-26T04:40:10.904Z,11.10
2022-08-26T04:42:38.251Z,15.65
2022-08-26T04:45:09.962Z,10.10
2022-08-26T04:47:37.261Z,10.48
2022-08-26T04:50:06.954Z,9.13
2022-08-26T04:52:36.566Z,7.10
2022-08-26T04:55:06.595Z,14.73
2022-08-26T04:57:36.311Z,6.00
2022-08-26T05:00:07.914Z,4.90
2022-08-26T05:02:36.163Z,4.97
2022-08-26T05:05:07.120Z,9.65
2022-08-26T05:07:35.332Z,9.77
2022-08-26T05:10:04.149Z,5.72
2022-08-26T05:12:35.757Z,10.45
2022-08-26T05:15:06.301Z,11.13
2022-08-26T05:17:34.412Z,8.45
2022-08-26T05:20:01.614Z,12.23
2022-08-26T05:22:28.737Z,12.77
2022-08-26T05:24:55.780Z,4.95
2022-08-26T05:27:23.353Z,4.65
2022-08-26T05:29:54.515Z,4.93
2022-08-26T05:32:21.712Z,13.98
2022-08-26T05:34:55.350Z,8.88
2022-08-26T05:37:23.080Z,17.60
2022-08-26T05:39:51.177Z,7.65
2022-08-26T05:42:20.019Z,11.27
2022-08-26T05:44:55.504Z,9.38
2022-08-26T05:47:24.625Z,8.85
2022-08-26T05:49:52.424Z,9.55
2022-08-26T05:52:20.206Z,8.63
2022-08-26T05:54:47.702Z,5.50
2022-08-26T05:57:16.165Z,12.23
2022-08-26T05:59:45.649Z,7.28
2022-08-26T06:02:13.125Z,13.25
2022-08-26T06:04:40.728Z,4.57
2022-08-26T06:07:09.950Z,9.90
2022-08-26T06:09:39.212Z,20.58
2022-08-26T06:12:13.068Z,7.18
2022-08-26T06:14:43.230Z,6.22
2022-08-26T06:17:11.532Z,6.97
2022-08-26T06:19:41.350Z,7.72
2022-08-26T06:22:28.401Z,7.22
2022-08-26T06:25:14.032Z,6.53
2022-08-26T06:27:41.056Z,6.72
2022-08-26T06:30:09.895Z,7.35
2022-08-26T06:32:36.917Z,9.88
2022-08-26T06:35:06.238Z,5.30
2022-08-26T06:37:39.537Z,12.43
2022-08-26T06:40:09.407Z,5.13
2022-08-26T06:42:39.101Z,6.60
2022-08-26T06:45:08.073Z,5.68
2022-08-26T06:47:36.296Z,4.03
2022-08-26T06:50:03.993Z,15.05
2022-08-26T06:52:31.004Z,8.77
2022-08-26T06:54:58.231Z,8.40
2022-08-26T06:57:25.428Z,11.25
2022-08-26T06:59:52.605Z,4.75
2022-08-26T07:02:20.827Z,6.88
2022-08-26T07:04:48.109Z,8.35
2022-08-26T07:07:18.176Z,6.35
2022-08-26T07:09:49.114Z,9.95
2022-08-26T07:12:19.924Z,5.13
2022-08-26T07:14:48.167Z,4.60
2022-08-26T07:17:16.353Z,4.00
2022-08-26T07:19:43.510Z,6.97
2022-08-26T07:22:10.909Z,7.82
2022-08-26T07:24:43.416Z,6.70
2022-08-26T07:27:15.538Z,10.13
2022-08-26T07:29:43.632Z,7.25
2022-08-26T07:32:14.206Z,9.32
2022-08-26T07:34:42.243Z,8.80
2022-08-26T07:37:10.472Z,6.47
2022-08-26T07:39:40.432Z,5.25
2022-08-26T07:42:09.533Z,8.18
2022-08-26T07:44:40.489Z,18.23
2022-08-26T07:47:10.088Z,6.22
2022-08-26T07:49:38.425Z,10.75
2022-08-26T07:52:06.454Z,10.20
2022-08-26T07:54:33.535Z,6.60
2022-08-26T07:57:01.549Z,8.23
2022-08-26T07:59:35.473Z,4.25
2022-08-26T08:02:02.509Z,6.80
2022-08-26T08:04:30.429Z,6.43
2022-08-26T08:06:58.158Z,7.10
2022-08-26T08:09:26.081Z,5.90
2022-08-26T08:11:54.669Z,5.85
2022-08-26T08:14:22.353Z,7.93
2022-08-26T08:16:51.245Z,13.18
2022-08-26T08:19:22.496Z,4.53
2022-08-26T08:21:51.033Z,10.15
2022-08-26T08:24:18.591Z,9.07
2022-08-26T08:26:46.040Z,9.40
2022-08-26T08:29:13.434Z,9.57
2022-08-26T08:31:57.976Z,5.55
2022-08-26T08:34:28.874Z,5.32
2022-08-26T08:36:57.158Z,4.57
2022-08-26T08:39:26.303Z,11.75
2022-08-26T08:42:10.843Z,6.70
2022-08-26T08:44:43.655Z,8.07
2022-08-26T08:47:33.835Z,6.55
2022-08-26T08:50:24.021Z,4.18
2022-08-26T08:53:16.487Z,7.70
2022-08-26T08:55:49.615Z,13.85
2022-08-26T08:58:25.041Z,8.95
2022-08-26T09:01:04.890Z,4.47
2022-08-26T09:04:17.966Z,6.43
2022-08-26T09:06:54.880Z,6.97
2022-08-26T09:09:45.437Z,6.82
2022-08-26T09:12:29.832Z,6.88
2022-08-26T09:15:07.527Z,7.00
2022-08-26T09:18:05.606Z,4.55
2022-08-26T09:20:57.383Z,7.97
2022-08-26T09:23:26.988Z,5.57
2022-08-26T09:26:03.764Z,3.83
2022-08-26T09:28:32.953Z,8.18
2022-08-26T09:31:19.153Z,8.68
2022-08-26T09:33:47.477Z,10.48
2022-08-26T09:36:39.350Z,4.75
2022-08-26T09:39:27.418Z,6.20
2022-08-26T09:42:08.077Z,6.68
2022-08-26T09:44:57.262Z,4.47
2022-08-26T09:47:53.212Z,7.57
2022-08-26T09:50:29.148Z,5.95
2022-08-26T09:53:12.967Z,11.52
2022-08-26T09:58:16.864Z,12.73
2022-08-26T10:00:58.761Z,7.60
2022-08-26T10:03:33.063Z,9.07
2022-08-26T10:06:21.138Z,17.02
2022-08-26T10:09:14.079Z,7.40
2022-08-26T10:11:56.057Z,4.85
2022-08-26T10:14:48.158Z,5.85
2022-08-26T10:17:34.211Z,7.18
2022-08-26T10:20:25.741Z,6.22
2022-08-26T10:23:14.890Z,9.07
2022-08-26T10:25:59.945Z,14.35
2022-08-26T10:29:01.451Z,9.20
2022-08-26T10:31:40.490Z,10.00
2022-08-26T10:34:12.524Z,5.82
2022-08-26T10:37:14.271Z,8.60
2022-08-26T10:40:07.596Z,8.27
2022-08-26T10:42:41.933Z,8.23
2022-08-26T10:45:15.330Z,6.32
2022-08-26T10:48:05.438Z,12.40
2022-08-26T10:50:41.616Z,7.57
2022-08-26T10:53:24.946Z,6.78
2022-08-26T10:56:22.559Z,7.30
2022-08-26T10:58:53.573Z,10.80
2022-08-26T11:01:43.780Z,5.50
2022-08-26T11:04:27.488Z,9.88
2022-08-26T11:07:46.211Z,8.32
2022-08-26T11:10:19.092Z,9.30
2022-08-26T11:12:54.829Z,11.38
2022-08-26T11:15:24.504Z,8.40
2022-08-26T11:17:52.070Z,11.50
2022-08-26T11:20:44.173Z,11.68
2022-08-26T11:23:19.826Z,7.90
2022-08-26T11:25:55.887Z,6.30
2022-08-26T11:28:53.418Z,11.90
2022-08-26T11:31:26.774Z,11.98
2022-08-26T11:34:01.976Z,7.60
2022-08-26T11:36:47.323Z,8.20
2022-08-26T11:39:47.855Z,7.43
2022-08-26T11:42:35.782Z,5.63
2022-08-26T11:45:24.337Z,15.00
2022-08-26T11:47:51.996Z,7.25
2022-08-26T11:50:26.077Z,7.18
2022-08-26T11:53:07.583Z,9.27
2022-08-26T11:55:43.390Z,6.78
2022-08-26T11:58:12.967Z,7.53
2022-08-26T12:00:45.685Z,7.85
2022-08-26T12:03:21.496Z,5.55
2022-08-26T12:05:54.193Z,8.45
2022-08-26T12:08:31.271Z,10.68
2022-08-26T12:11:28.063Z,6.50
2022-08-26T12:14:15.999Z,8.93
2022-08-26T12:16:43.485Z,7.05
2022-08-26T12:19:33.803Z,8.68
2022-08-26T12:22:17.219Z,4.88
2022-08-26T12:24:52.395Z,9.55
2022-08-26T12:27:29.331Z,9.52
2022-08-26T12:30:20.008Z,8.43
2022-08-26T12:32:58.721Z,9.63
2022-08-26T12:35:28.847Z,4.25
2022-08-26T12:37:57.750Z,10.70
2022-08-26T12:40:30.956Z,9.02
2022-08-26T12:43:02.368Z,5.45
2022-08-26T12:45:43.054Z,11.25
2022-08-26T12:48:24.485Z,7.70
2022-08-26T12:50:52.876Z,5.40
2022-08-26T12:53:30.963Z,5.90
2022-08-26T12:56:18.255Z,12.00
2022-08-26T12:59:25.077Z,8.70
2022-08-26T13:01:54.792Z,12.98
2022-08-26T13:04:43.514Z,11.43
2022-08-26T13:07:22.507Z,6.80
2022-08-26T13:09:58.335Z,7.82
2022-08-26T13:12:37.500Z,6.43
2022-08-26T13:15:06.911Z,9.35
2022-08-26T13:17:35.910Z,12.43
2022-08-26T13:20:04.655Z,4.38
2022-08-26T13:22:32.188Z,6.57
2022-08-26T13:24:59.852Z,6.50
2022-08-26T13:27:27.674Z,10.90
2022-08-26T13:29:57.675Z,8.02
2022-08-26T13:32:27.632Z,5.63
2022-08-26T13:34:57.438Z,4.00
2022-08-26T13:37:34.699Z,35.28
2022-08-26T13:40:07.025Z,10.30
2022-08-26T13:42:34.497Z,5.82
2022-08-26T13:45:03.261Z,10.50
2022-08-26T13:47:30.721Z,4.75
2022-08-26T13:49:58.232Z,6.55
2022-08-26T13:52:30.478Z,6.65
2022-08-26T13:55:00.748Z,5.25
2022-08-26T13:57:30.224Z,9.30
2022-08-26T13:59:59.704Z,3.05
2022-08-26T14:02:28.313Z,6.10
2022-08-26T14:04:56.033Z,6.70
2022-08-26T14:07:24.438Z,3.92
2022-08-26T14:09:51.930Z,3.65
2022-08-26T14:12:19.514Z,4.28
2022-08-26T14:14:46.815Z,6.65
2022-08-26T14:17:21.383Z,3.45
2022-08-26T14:19:50.447Z,7.18
2022-08-26T14:22:21.926Z,3.85
2022-08-26T14:24:50.488Z,5.82
2022-08-26T14:27:17.673Z,5.85
2022-08-26T14:29:44.851Z,3.67
2022-08-26T14:32:28.995Z,8.05
2022-08-26T14:34:56.290Z,5.00
2022-08-26T14:37:24.055Z,3.08
2022-08-26T14:39:51.538Z,5.35
2022-08-26T14:42:31.454Z,7.55
2022-08-26T14:45:02.806Z,13.02
2022-08-26T14:47:29.999Z,5.25
2022-08-26T14:49:57.082Z,5.63
2022-08-26T14:52:25.503Z,2.60
2022-08-26T14:54:55.421Z,4.28
2022-08-26T14:57:22.737Z,1.90
2022-08-26T14:59:50.552Z,5.10
2022-08-26T15:02:33.047Z,4.32
2022-08-26T15:05:02.663Z,5.60
2022-08-26T15:07:30.423Z,3.03
2022-08-26T15:09:58.585Z,6.10
2022-08-26T15:12:26.068Z,1.75
2022-08-26T15:14:53.992Z,3.13
2022-08-26T15:17:22.118Z,1.98
2022-08-26T15:19:49.380Z,2.97
2022-08-26T15:22:17.630Z,2.42
2022-08-26T15:24:44.744Z,3.40
2022-08-26T15:27:14.188Z,4.22
2022-08-26T15:29:41.579Z,1.45
2022-08-26T15:32:08.800Z,3.33
2022-08-26T15:34:35.987Z,3.63
2022-08-26T15:37:03.766Z,3.83
2022-08-26T15:39:31.098Z,7.53
2022-08-26T15:41:59.750Z,2.58
2022-08-26T15:44:28.238Z,3.92
2022-08-26T15:46:58.592Z,5.63
2022-08-26T15:49:27.540Z,5.65
2022-08-26T15:51:55.023Z,1.65
2022-08-26T15:54:24.565Z,3.90
2022-08-26T15:56:55.316Z,3.45
2022-08-26T15:59:22.816Z,4.82
2022-08-26T16:01:51.839Z,1.75
2022-08-26T16:04:19.315Z,12.50
2022-08-26T16:06:50.349Z,3.92
2022-08-26T16:09:20.499Z,7.78
2022-08-26T16:11:47.631Z,5.97
2022-08-26T16:14:15.190Z,2.35
2022-08-26T16:16:42.654Z,2.53
2022-08-26T16:19:11.622Z,6.32
2022-08-26T16:21:40.798Z,8.23
2022-08-26T16:24:09.096Z,2.90
2022-08-26T16:26:39.666Z,6.68
2022-08-26T16:29:12.274Z,1.38
2022-08-26T16:31:40.151Z,2.10
2022-08-26T16:34:09.175Z,9.70
2022-08-26T16:36:38.610Z,4.70
2022-08-26T16:39:08.136Z,4.10
2022-08-26T16:41:36.154Z,3.78
2022-08-26T16:44:05.241Z,4.43
2022-08-26T16:46:33.695Z,3.40
2022-08-26T16:49:04.804Z,3.15
2022-08-26T16:51:32.715Z,4.00
2022-08-26T16:54:08.716Z,2.08
2022-08-26T16:56:37.809Z,1.88
2022-08-26T16:59:11.696Z,4.85
2022-08-26T17:04:07.322Z,4.53
2022-08-26T17:06:34.439Z,4.28
2022-08-26T17:09:02.596Z,4.63
2022-08-26T17:11:30.322Z,4.15
2022-08-26T17:13:57.460Z,3.55
2022-08-26T17:16:27.038Z,3.97
2022-08-26T17:18:59.094Z,3.67
2022-08-26T17:21:28.313Z,3.90
2022-08-26T17:23:56.367Z,7.95
2022-08-26T17:26:23.615Z,3.45
2022-08-26T17:28:51.214Z,2.92
2022-08-26T17:31:19.345Z,4.35
2022-08-26T17:33:53.228Z,3.35
2022-08-26T17:36:27.514Z,4.15
2022-08-26T17:38:58.396Z,3.78
2022-08-26T17:41:27.076Z,4.65
2022-08-26T17:43:54.522Z,3.08
2022-08-26T17:46:22.624Z,3.17
2022-08-26T17:48:49.900Z,2.15
2022-08-26T17:51:19.497Z,6.00
2022-08-26T17:53:47.905Z,1.75
2022-08-26T17:56:19.430Z,3.13
2022-08-26T17:58:51.079Z,3.63
2022-08-26T18:01:26.109Z,3.83
2022-08-26T18:03:59.697Z,4.88
2022-08-26T18:06:30.487Z,5.20
2022-08-26T18:08:58.627Z,6.28
2022-08-26T18:11:26.983Z,3.72
2022-08-26T18:13:54.195Z,4.65
2022-08-26T18:16:22.354Z,4.45
2022-08-26T18:18:53.363Z,4.35
2022-08-26T18:21:24.727Z,6.72
2022-08-26T18:23:53.883Z,2.83
2022-08-26T18:26:32.794Z,1.65
2022-08-26T18:29:00.659Z,2.47
2022-08-26T18:31:29.083Z,3.65
2022-08-26T18:34:00.138Z,4.25
2022-08-26T18:36:36.828Z,3.22
2022-08-26T18:39:05.834Z,5.25
2022-08-26T18:41:39.902Z,2.13
2022-08-26T18:46:42.022Z,3.87
2022-08-26T18:49:13.758Z,3.03
2022-08-26T18:51:43.282Z,5.63
2022-08-26T18:54:12.331Z,1.70
2022-08-26T18:56:42.262Z,4.07
2022-08-26T18:59:12.711Z,3.55
2022-08-26T19:01:42.224Z,4.90
2022-08-26T19:04:14.704Z,3.97
2022-08-26T19:06:46.714Z,5.85
2022-08-26T19:09:17.850Z,3.40
2022-08-26T19:11:49.776Z,4.75
2022-08-26T19:14:19.178Z,7.30
2022-08-26T19:16:49.587Z,5.00
2022-08-26T19:19:17.247Z,4.28
2022-08-26T19:21:45.606Z,4.22
2022-08-26T19:24:17.561Z,6.45
2022-08-26T19:26:57.510Z,5.45
2022-08-26T19:29:30.349Z,4.05
2022-08-26T19:31:57.718Z,10.45
2022-08-26T19:34:25.152Z,6.53
2022-08-26T19:36:54.281Z,6.55
2022-08-26T19:39:21.747Z,4.35
2022-08-26T19:41:49.929Z,8.73
2022-08-26T19:44:41.448Z,4.72
2022-08-26T19:47:11.647Z,5.75
2022-08-26T19:49:39.065Z,4.20
2022-08-26T19:52:08.015Z,4.97
2022-08-26T19:54:36.101Z,5.05
2022-08-26T19:57:04.231Z,6.88
2022-08-26T19:59:33.065Z,6.25
2022-08-26T20:02:00.819Z,8.05
2022-08-26T20:04:31.362Z,3.75
2022-08-26T20:07:00.971Z,11.68
2022-08-26T20:09:30.735Z,2.00
2022-08-26T20:11:58.420Z,8.07
2022-08-26T20:14:27.828Z,4.68
2022-08-26T20:16:56.550Z,5.05
2022-08-26T20:19:42.489Z,5.05
2022-08-26T20:22:11.582Z,4.82
2022-08-26T20:24:38.702Z,6.78
2022-08-26T20:27:07.909Z,6.18
2022-08-26T20:29:36.870Z,5.32
2022-08-26T20:32:07.088Z,7.05
2022-08-26T20:34:35.801Z,5.93
2022-08-26T20:37:04.720Z,3.97
2022-08-26T20:39:31.966Z,8.73
2022-08-26T20:41:59.524Z,4.70
2022-08-26T20:44:26.700Z,4.15
2022-08-26T20:46:53.799Z,6.03
2022-08-26T20:49:21.186Z,6.07
2022-08-26T20:51:52.464Z,3.20
2022-08-26T20:54:27.537Z,3.00
2022-08-26T20:56:58.162Z,5.82
2022-08-26T20:59:26.894Z,3.25
2022-08-26T21:01:54.684Z,4.68
2022-08-26T21:04:26.740Z,4.43
2022-08-26T21:06:55.067Z,2.83
2022-08-26T21:09:25.616Z,5.07
2022-08-26T21:11:54.832Z,4.80
2022-08-26T21:14:25.730Z,4.95
2022-08-26T21:16:53.528Z,2.25
2022-08-26T21:19:21.171Z,2.60
2022-08-26T21:21:49.619Z,3.63
2022-08-26T21:24:17.412Z,5.90
2022-08-26T21:26:45.387Z,4.80
2022-08-26T21:29:13.705Z,3.83
2022-08-26T21:31:45.681Z,3.20
2022-08-26T21:34:18.965Z,3.22
2022-08-26T21:36:47.895Z,5.05
2022-08-26T21:39:21.231Z,5.95
2022-08-26T21:41:48.387Z,4.65
2022-08-26T21:44:17.930Z,2.08
2022-08-26T21:46:46.840Z,3.78
2022-08-26T21:49:16.091Z,3.13
2022-08-26T21:51:48.227Z,3.38
2022-08-26T21:54:15.901Z,2.20
2022-08-26T21:56:47.050Z,4.28
2022-08-26T21:59:18.080Z,4.78
2022-08-26T22:01:46.008Z,5.00
2022-08-26T22:04:13.724Z,5.18
2022-08-26T22:06:46.384Z,4.07
2022-08-26T22:09:16.692Z,4.85
2022-08-26T22:11:44.596Z,2.25
2022-08-26T22:14:12.028Z,6.75
2022-08-26T22:16:39.718Z,4.28
2022-08-26T22:19:17.035Z,4.07
2022-08-26T22:21:45.240Z,3.50
2022-08-26T22:24:12.538Z,5.40
2022-08-26T22:26:39.888Z,2.95
2022-08-26T22:29:08.108Z,4.00
2022-08-26T22:31:38.048Z,2.50
2022-08-26T22:34:09.852Z,6.22
2022-08-26T22:36:46.996Z,3.10
2022-08-26T22:39:19.131Z,5.22
2022-08-26T22:41:48.458Z,3.83
2022-08-26T22:44:19.209Z,2.53
2022-08-26T22:46:48.461Z,5.28
2022-08-26T22:49:16.513Z,6.15
2022-08-26T22:51:45.462Z,2.03
2022-08-26T22:54:14.573Z,4.65
2022-08-26T22:56:42.843Z,2.75
2022-08-26T22:59:12.613Z,4.03
2022-08-26T23:01:43.507Z,3.80
2022-08-26T23:04:11.116Z,3.50
2022-08-26T23:06:43.015Z,4.43
2022-08-26T23:09:11.202Z,4.57
2022-08-26T23:11:42.819Z,2.90
2022-08-26T23:14:11.201Z,3.67
2022-08-26T23:16:43.597Z,5.43
2022-08-26T23:19:14.418Z,4.15
2022-08-26T23:21:41.766Z,2.08
2022-08-26T23:24:10.587Z,3.65
2022-08-26T23:26:40.058Z,4.22
2022-08-26T23:29:10.018Z,5.38
2022-08-26T23:31:40.156Z,4.93
2022-08-26T23:34:26.361Z,4.25
2022-08-26T23:36:56.959Z,3.45
2022-08-26T23:39:25.576Z,6.07
2022-08-26T23:41:52.828Z,6.03
2022-08-26T23:44:25.502Z,2.58
2022-08-26T23:46:52.775Z,4.07
2022-08-26T23:49:19.822Z,4.43
2022-08-26T23:52:05.394Z,3.72
2022-08-26T23:54:33.114Z,3.78
2022-08-26T23:57:00.357Z,5.80
2022-08-26T23:59:27.375Z,4.90
