createdAt,value
2023-03-29T06:20:23.791Z,8.44
2023-03-29T06:30:22.818Z,8.06
2023-03-29T06:40:23.004Z,8.57
2023-03-29T06:50:22.648Z,8.57
2023-03-29T07:00:22.714Z,10.97
2023-03-29T07:10:22.990Z,13.31
2023-03-29T07:20:22.841Z,13.92
2023-03-29T07:30:22.836Z,11.89
2023-03-29T07:40:22.777Z,15.48
2023-03-29T07:50:22.721Z,13.70
2023-03-29T08:00:22.988Z,17.03
2023-03-29T08:10:22.809Z,17.35
2023-03-29T08:20:23.024Z,16.05
2023-03-29T08:30:22.890Z,14.92
2023-03-29T08:40:22.755Z,16.18
2023-03-29T08:50:22.916Z,14.76
2023-03-29T09:00:22.679Z,12.39
2023-03-29T09:10:23.067Z,11.83
2023-03-29T09:20:23.031Z,11.66
2023-03-29T09:30:22.649Z,14.87
2023-03-29T09:40:22.811Z,14.62
2023-03-29T09:50:30.977Z,14.48
2023-03-29T10:00:22.773Z,13.57
2023-03-29T10:10:22.859Z,16.60
2023-03-29T10:20:22.644Z,15.49
2023-03-29T10:30:22.750Z,15.07
2023-03-29T10:40:22.933Z,17.46
2023-03-29T10:50:22.793Z,18.22
2023-03-29T11:00:22.792Z,17.11
2023-03-29T11:10:22.916Z,16.32
2023-03-29T11:20:22.775Z,14.96
2023-03-29T11:30:22.814Z,11.14
2023-03-29T11:40:22.732Z,13.61
2023-03-29T11:50:22.764Z,12.97
2023-03-29T12:00:22.903Z,16.56
2023-03-29T12:10:22.799Z,16.34
2023-03-29T12:20:22.855Z,16.00
2023-03-29T12:30:22.929Z,15.80
2023-03-29T12:40:22.874Z,16.93
2023-03-29T12:50:22.748Z,14.38
2023-03-29T13:00:22.659Z,5.23
2023-03-29T13:10:22.997Z,0.00
2023-03-29T13:20:22.855Z,0.00
2023-03-29T13:30:22.735Z,0.00
2023-03-29T13:40:23.024Z,0.00
2023-03-29T13:50:22.844Z,5.76
2023-03-29T14:00:22.873Z,22.68
2023-03-29T14:10:22.986Z,17.66
2023-03-29T14:20:22.781Z,16.83
2023-03-29T14:30:22.907Z,13.09
2023-03-29T14:40:22.971Z,16.32
2023-03-29T14:50:23.140Z,17.66
2023-03-29T15:00:23.098Z,19.26
2023-03-29T15:10:23.214Z,16.98
2023-03-29T15:20:23.416Z,20.81
2023-03-29T15:30:23.655Z,20.39
2023-03-29T15:40:23.619Z,18.53
2023-03-29T15:50:23.555Z,18.27
2023-03-29T16:00:23.399Z,15.61
2023-03-29T16:10:23.431Z,15.42
2023-03-29T16:20:23.419Z,14.81
2023-03-29T16:30:23.592Z,11.11
2023-03-29T16:40:23.447Z,9.93
2023-03-29T16:50:23.734Z,10.01
2023-03-29T17:00:23.409Z,10.78
2023-03-29T17:10:23.644Z,8.78
2023-03-29T17:20:23.822Z,8.91
2023-03-29T17:30:23.574Z,7.44
2023-03-29T17:40:23.484Z,7.78
2023-03-29T17:50:23.625Z,4.67
2023-03-29T18:00:23.688Z,6.11
2023-03-29T18:10:23.762Z,5.98
2023-03-29T18:20:23.599Z,3.36
2023-03-29T18:30:23.766Z,0.21
2023-03-29T18:40:23.654Z,0.00
2023-03-29T18:50:23.903Z,0.00
2023-03-29T19:00:23.901Z,0.00
2023-03-29T19:10:24.140Z,3.64
2023-03-29T19:20:24.444Z,4.21
