createdAt,value
2022-10-09T00:00:11.130Z,100.00
2022-10-09T00:02:39.111Z,100.00
2022-10-09T00:05:07.912Z,100.00
2022-10-09T00:07:35.857Z,100.00
2022-10-09T00:10:04.337Z,100.00
2022-10-09T00:12:32.367Z,100.00
2022-10-09T00:15:00.261Z,100.00
2022-10-09T00:17:29.531Z,100.00
2022-10-09T00:19:57.422Z,100.00
2022-10-09T00:22:25.300Z,100.00
2022-10-09T00:24:53.217Z,100.00
2022-10-09T00:27:22.913Z,100.00
2022-10-09T00:29:50.931Z,100.00
2022-10-09T00:32:19.021Z,100.00
2022-10-09T00:34:48.285Z,100.00
2022-10-09T00:37:16.293Z,100.00
2022-10-09T00:39:44.414Z,100.00
2022-10-09T00:42:13.073Z,100.00
2022-10-09T00:44:54.189Z,100.00
2022-10-09T00:47:26.656Z,100.00
2022-10-09T00:49:58.848Z,100.00
2022-10-09T00:52:27.390Z,100.00
2022-10-09T00:54:55.990Z,100.00
2022-10-09T00:57:24.011Z,100.00
2022-10-09T00:59:51.994Z,100.00
2022-10-09T01:02:19.941Z,100.00
2022-10-09T01:04:47.857Z,100.00
2022-10-09T01:07:32.896Z,100.00
2022-10-09T01:10:04.545Z,100.00
2022-10-09T01:12:42.377Z,100.00
2022-10-09T01:15:16.916Z,100.00
2022-10-09T01:17:51.593Z,100.00
2022-10-09T01:20:28.635Z,100.00
2022-10-09T01:23:18.394Z,100.00
2022-10-09T01:25:55.462Z,100.00
2022-10-09T01:28:25.271Z,100.00
2022-10-09T01:30:53.194Z,100.00
2022-10-09T01:33:21.143Z,100.00
2022-10-09T01:35:49.101Z,100.00
2022-10-09T01:38:17.796Z,100.00
2022-10-09T01:40:45.920Z,100.00
2022-10-09T01:43:13.981Z,100.00
2022-10-09T01:45:45.101Z,100.00
2022-10-09T01:48:16.474Z,100.00
2022-10-09T01:50:46.270Z,100.00
2022-10-09T01:53:16.969Z,100.00
2022-10-09T01:55:47.390Z,100.00
2022-10-09T01:58:19.890Z,100.00
2022-10-09T02:00:54.207Z,100.00
2022-10-09T02:03:23.033Z,100.00
2022-10-09T02:05:52.469Z,100.00
2022-10-09T02:08:21.219Z,100.00
2022-10-09T02:10:51.446Z,100.00
2022-10-09T02:13:19.567Z,100.00
2022-10-09T02:15:51.610Z,100.00
2022-10-09T02:18:24.839Z,100.00
2022-10-09T02:20:56.976Z,100.00
2022-10-09T02:23:25.711Z,100.00
2022-10-09T02:25:54.319Z,100.00
2022-10-09T02:28:22.897Z,100.00
2022-10-09T02:30:58.397Z,100.00
2022-10-09T02:33:32.512Z,100.00
2022-10-09T02:36:00.546Z,100.00
2022-10-09T02:38:28.753Z,100.00
2022-10-09T02:40:59.038Z,100.00
2022-10-09T02:43:26.954Z,100.00
2022-10-09T02:45:56.230Z,100.00
2022-10-09T02:48:24.117Z,100.00
2022-10-09T02:50:51.997Z,100.00
2022-10-09T02:53:19.851Z,100.00
2022-10-09T02:55:47.769Z,100.00
2022-10-09T02:58:15.704Z,100.00
2022-10-09T03:00:43.600Z,100.00
2022-10-09T03:03:12.837Z,100.00
2022-10-09T03:05:40.750Z,100.00
2022-10-09T03:08:08.663Z,100.00
2022-10-09T03:10:38.202Z,100.00
2022-10-09T03:13:06.431Z,100.00
2022-10-09T03:15:34.964Z,100.00
2022-10-09T03:18:02.901Z,100.00
2022-10-09T03:20:32.260Z,100.00
2022-10-09T03:23:00.129Z,100.00
2022-10-09T03:25:28.057Z,100.00
2022-10-09T03:27:55.942Z,100.00
2022-10-09T03:30:23.817Z,100.00
2022-10-09T03:32:51.777Z,100.00
2022-10-09T03:35:19.719Z,100.00
2022-10-09T03:37:48.987Z,100.00
2022-10-09T03:40:16.959Z,100.00
2022-10-09T03:42:44.859Z,100.00
2022-10-09T03:45:12.738Z,100.00
2022-10-09T03:47:40.664Z,100.00
2022-10-09T03:50:09.504Z,100.00
2022-10-09T03:52:37.419Z,100.00
2022-10-09T03:55:07.691Z,100.00
2022-10-09T03:57:36.425Z,100.00
2022-10-09T04:00:05.167Z,100.00
2022-10-09T04:02:33.451Z,100.00
2022-10-09T04:05:01.558Z,100.00
2022-10-09T04:07:29.482Z,100.00
2022-10-09T04:09:57.409Z,100.00
2022-10-09T04:12:26.703Z,100.00
2022-10-09T04:14:54.589Z,100.00
2022-10-09T04:17:22.486Z,100.00
2022-10-09T04:19:50.383Z,100.00
2022-10-09T04:22:18.274Z,100.00
2022-10-09T04:24:46.283Z,100.00
2022-10-09T04:27:14.284Z,100.00
2022-10-09T04:29:43.561Z,100.00
2022-10-09T04:32:11.534Z,100.00
2022-10-09T04:34:39.418Z,100.00
2022-10-09T04:37:07.286Z,100.00
2022-10-09T04:39:35.184Z,100.00
2022-10-09T04:42:03.066Z,100.00
2022-10-09T04:44:30.959Z,100.00
2022-10-09T04:47:00.195Z,100.00
2022-10-09T04:49:28.178Z,100.00
2022-10-09T04:51:56.063Z,100.00
2022-10-09T04:54:24.002Z,100.00
2022-10-09T04:56:51.918Z,100.00
2022-10-09T04:59:19.787Z,100.00
2022-10-09T05:01:47.856Z,100.00
2022-10-09T05:04:17.170Z,100.00
2022-10-09T05:06:45.123Z,100.00
2022-10-09T05:09:13.013Z,100.00
2022-10-09T05:11:42.804Z,100.00
2022-10-09T05:14:11.105Z,100.00
2022-10-09T05:17:08.362Z,100.00
2022-10-09T05:19:28.397Z,100.00
2022-10-09T05:21:56.324Z,100.00
2022-10-09T05:24:24.187Z,100.00
2022-10-09T05:26:52.761Z,100.00
2022-10-09T05:29:20.684Z,100.00
2022-10-09T05:31:49.757Z,100.00
2022-10-09T05:34:17.822Z,100.00
2022-10-09T05:36:47.107Z,100.00
2022-10-09T05:39:15.045Z,100.00
2022-10-09T05:41:42.917Z,100.00
2022-10-09T05:44:10.916Z,100.00
2022-10-09T05:46:38.843Z,100.00
2022-10-09T05:49:07.240Z,100.00
2022-10-09T05:51:36.535Z,100.00
2022-10-09T05:54:06.795Z,100.00
2022-10-09T05:56:36.864Z,100.00
2022-10-09T05:59:05.918Z,100.00
2022-10-09T06:01:35.499Z,100.00
2022-10-09T06:04:04.067Z,100.00
2022-10-09T06:06:34.266Z,100.00
2022-10-09T06:09:02.165Z,100.00
2022-10-09T06:11:33.777Z,100.00
2022-10-09T06:14:03.253Z,100.00
2022-10-09T06:16:33.416Z,100.00
2022-10-09T06:19:02.496Z,100.00
2022-10-09T06:21:30.516Z,100.00
2022-10-09T06:23:59.954Z,100.00
2022-10-09T06:26:30.127Z,100.00
2022-10-09T06:29:00.686Z,100.00
2022-10-09T06:31:29.829Z,100.00
2022-10-09T06:34:00.083Z,100.00
2022-10-09T06:36:30.087Z,100.00
2022-10-09T06:38:59.860Z,100.00
2022-10-09T06:41:28.582Z,100.00
2022-10-09T06:43:57.505Z,100.00
2022-10-09T06:46:28.593Z,100.00
2022-10-09T06:48:56.753Z,100.00
2022-10-09T06:51:24.985Z,100.00
2022-10-09T06:53:54.041Z,100.00
2022-10-09T06:56:23.973Z,100.00
2022-10-09T06:58:51.880Z,100.00
2022-10-09T07:01:21.998Z,100.00
2022-10-09T07:03:56.332Z,100.00
2022-10-09T07:06:25.424Z,100.00
2022-10-09T07:08:54.778Z,100.00
2022-10-09T07:11:24.106Z,100.00
2022-10-09T07:13:54.488Z,100.00
2022-10-09T07:16:23.486Z,100.00
2022-10-09T07:18:52.998Z,100.00
2022-10-09T07:21:20.967Z,100.00
2022-10-09T07:23:48.905Z,100.00
2022-10-09T07:26:19.120Z,100.00
2022-10-09T07:28:47.520Z,100.00
2022-10-09T07:31:15.841Z,100.00
2022-10-09T07:33:43.818Z,100.00
2022-10-09T07:36:13.265Z,100.00
2022-10-09T07:38:41.457Z,100.00
2022-10-09T07:41:10.614Z,100.00
2022-10-09T07:43:39.679Z,100.00
2022-10-09T07:46:08.787Z,100.00
2022-10-09T07:48:36.839Z,100.00
2022-10-09T07:51:09.310Z,100.00
2022-10-09T07:53:39.316Z,100.00
2022-10-09T07:56:08.004Z,100.00
2022-10-09T07:58:35.984Z,100.00
2022-10-09T08:01:07.444Z,100.00
2022-10-09T08:03:35.821Z,100.00
2022-10-09T08:06:03.852Z,100.00
2022-10-09T08:08:32.001Z,100.00
2022-10-09T08:11:01.497Z,100.00
2022-10-09T08:13:29.516Z,100.00
2022-10-09T08:15:59.064Z,100.00
2022-10-09T08:18:26.961Z,100.00
2022-10-09T08:20:59.641Z,100.00
2022-10-09T08:23:27.602Z,100.00
2022-10-09T08:25:55.758Z,100.00
2022-10-09T08:28:25.505Z,100.00
2022-10-09T08:30:53.467Z,100.00
2022-10-09T08:33:22.183Z,100.00
2022-10-09T08:35:50.238Z,100.00
2022-10-09T08:38:44.837Z,100.00
2022-10-09T08:41:09.076Z,100.00
2022-10-09T08:43:42.412Z,100.00
2022-10-09T08:46:20.509Z,100.00
2022-10-09T08:48:49.740Z,100.00
2022-10-09T08:51:22.314Z,100.00
2022-10-09T08:53:53.625Z,100.00
2022-10-09T08:56:21.701Z,100.00
2022-10-09T08:58:50.985Z,100.00
2022-10-09T09:01:24.639Z,100.00
2022-10-09T09:04:08.796Z,100.00
2022-10-09T09:06:42.165Z,100.00
2022-10-09T09:09:14.877Z,100.00
2022-10-09T09:11:51.160Z,100.00
2022-10-09T09:14:30.454Z,100.00
2022-10-09T09:17:00.491Z,100.00
2022-10-09T09:19:42.178Z,100.00
2022-10-09T09:22:11.804Z,100.00
2022-10-09T09:24:42.278Z,100.00
2022-10-09T09:27:13.360Z,100.00
2022-10-09T09:29:46.270Z,100.00
2022-10-09T09:32:19.166Z,100.00
2022-10-09T09:34:47.294Z,100.00
2022-10-09T09:37:15.479Z,100.00
2022-10-09T09:40:34.436Z,100.00
2022-10-09T09:42:32.007Z,98.70
2022-10-09T09:45:04.773Z,100.00
2022-10-09T09:47:36.183Z,98.12
2022-10-09T09:50:12.153Z,93.80
2022-10-09T09:52:47.359Z,94.71
2022-10-09T09:55:25.355Z,97.21
2022-10-09T09:57:53.299Z,98.77
2022-10-09T10:00:24.598Z,100.00
2022-10-09T10:03:03.456Z,94.65
2022-10-09T10:05:36.419Z,97.94
2022-10-09T10:08:15.447Z,94.79
2022-10-09T10:10:46.285Z,96.85
2022-10-09T10:13:16.802Z,100.00
2022-10-09T10:15:51.961Z,98.69
2022-10-09T10:18:20.720Z,96.62
2022-10-09T10:20:49.989Z,95.73
2022-10-09T10:23:24.732Z,97.56
2022-10-09T10:25:54.214Z,100.00
2022-10-09T10:28:25.995Z,99.33
2022-10-09T10:30:56.926Z,99.74
2022-10-09T10:33:28.560Z,95.41
2022-10-09T10:35:57.485Z,95.80
2022-10-09T10:38:31.091Z,96.72
2022-10-09T10:41:06.583Z,95.31
2022-10-09T10:43:39.422Z,94.15
2022-10-09T10:46:14.230Z,91.97
2022-10-09T10:48:45.597Z,91.85
2022-10-09T10:51:40.545Z,96.01
2022-10-09T10:54:19.021Z,85.89
2022-10-09T10:56:49.517Z,83.90
2022-10-09T10:59:30.698Z,84.34
2022-10-09T11:02:26.356Z,81.30
2022-10-09T11:04:56.427Z,85.49
2022-10-09T11:07:31.508Z,86.01
2022-10-09T11:10:06.564Z,89.62
2022-10-09T11:12:48.090Z,85.57
2022-10-09T11:15:22.135Z,93.14
2022-10-09T11:17:57.273Z,93.97
2022-10-09T11:20:44.824Z,89.27
2022-10-09T11:23:18.829Z,94.13
2022-10-09T11:25:52.393Z,92.42
2022-10-09T11:28:23.703Z,89.76
2022-10-09T11:30:55.637Z,88.80
2022-10-09T11:33:30.960Z,86.03
2022-10-09T11:36:02.894Z,86.16
2022-10-09T11:38:33.436Z,86.99
2022-10-09T11:41:06.423Z,84.77
2022-10-09T11:43:44.798Z,84.31
2022-10-09T11:46:19.382Z,84.52
2022-10-09T11:48:53.582Z,80.24
2022-10-09T11:51:28.715Z,78.35
2022-10-09T11:53:57.033Z,83.85
2022-10-09T11:56:27.028Z,85.11
2022-10-09T11:58:59.514Z,79.97
2022-10-09T12:01:31.046Z,80.78
2022-10-09T12:04:07.019Z,79.03
2022-10-09T12:06:46.546Z,81.16
2022-10-09T12:09:21.518Z,77.72
2022-10-09T12:11:56.661Z,80.19
2022-10-09T12:14:26.978Z,81.87
2022-10-09T12:16:55.178Z,81.32
2022-10-09T12:19:26.972Z,75.64
2022-10-09T12:22:02.205Z,76.45
2022-10-09T12:24:34.037Z,80.49
2022-10-09T12:27:04.213Z,77.26
2022-10-09T12:29:35.704Z,76.66
2022-10-09T12:32:06.844Z,77.53
2022-10-09T12:34:39.725Z,77.79
2022-10-09T12:37:15.611Z,76.18
2022-10-09T12:39:48.748Z,79.83
2022-10-09T12:42:20.005Z,80.45
2022-10-09T12:44:49.050Z,80.65
2022-10-09T12:47:20.484Z,82.34
2022-10-09T12:50:04.846Z,79.44
2022-10-09T12:52:33.562Z,84.50
2022-10-09T12:55:02.485Z,85.81
2022-10-09T12:57:30.545Z,83.88
2022-10-09T12:59:58.885Z,86.58
2022-10-09T13:02:26.920Z,89.73
2022-10-09T13:05:02.172Z,87.32
2022-10-09T13:07:32.511Z,90.01
2022-10-09T13:10:03.957Z,91.17
2022-10-09T13:12:32.564Z,88.69
2022-10-09T13:15:01.388Z,90.53
2022-10-09T13:17:33.695Z,90.42
2022-10-09T13:20:05.669Z,92.08
2022-10-09T13:22:35.849Z,93.05
2022-10-09T13:25:04.174Z,90.89
2022-10-09T13:27:34.958Z,82.67
2022-10-09T13:30:03.312Z,89.62
2022-10-09T13:32:31.358Z,88.93
2022-10-09T13:35:00.376Z,87.79
2022-10-09T13:37:29.675Z,87.09
2022-10-09T13:39:59.601Z,88.63
2022-10-09T13:42:29.471Z,87.81
2022-10-09T13:44:57.486Z,87.18
2022-10-09T13:47:25.390Z,85.05
2022-10-09T13:49:53.310Z,88.86
2022-10-09T13:52:21.204Z,90.54
2022-10-09T13:54:50.459Z,91.59
2022-10-09T13:57:18.417Z,91.59
2022-10-09T13:59:46.276Z,92.81
2022-10-09T14:02:14.371Z,91.82
2022-10-09T14:04:42.664Z,96.51
2022-10-09T14:07:10.589Z,88.13
2022-10-09T14:09:38.788Z,87.95
2022-10-09T14:12:08.145Z,89.89
2022-10-09T14:14:36.290Z,86.65
2022-10-09T14:17:04.213Z,92.95
2022-10-09T14:19:32.221Z,90.27
2022-10-09T14:22:00.094Z,93.65
2022-10-09T14:24:28.156Z,94.09
2022-10-09T14:26:56.042Z,94.12
2022-10-09T14:29:25.412Z,95.03
2022-10-09T14:31:53.324Z,96.55
2022-10-09T14:34:21.933Z,98.30
2022-10-09T14:36:49.991Z,97.87
2022-10-09T14:39:17.979Z,97.23
2022-10-09T14:41:45.924Z,93.92
2022-10-09T14:44:13.991Z,96.13
2022-10-09T14:46:43.257Z,94.40
2022-10-09T14:49:11.684Z,96.69
2022-10-09T14:51:40.991Z,96.31
2022-10-09T14:54:10.020Z,98.22
2022-10-09T14:56:37.966Z,98.85
2022-10-09T14:59:06.920Z,96.84
2022-10-09T15:01:35.730Z,96.72
2022-10-09T15:04:05.872Z,97.07
2022-10-09T15:06:34.585Z,97.57
2022-10-09T15:09:05.516Z,99.92
2022-10-09T15:11:35.071Z,100.00
2022-10-09T15:14:03.537Z,100.00
2022-10-09T15:16:31.433Z,100.00
2022-10-09T15:18:59.424Z,100.00
2022-10-09T15:21:30.595Z,100.00
2022-10-09T15:24:00.230Z,100.00
2022-10-09T15:26:29.824Z,100.00
2022-10-09T15:28:57.831Z,100.00
2022-10-09T15:31:28.077Z,100.00
2022-10-09T15:33:57.438Z,100.00
2022-10-09T15:36:26.124Z,100.00
2022-10-09T15:38:55.390Z,100.00
2022-10-09T15:41:24.947Z,100.00
2022-10-09T15:43:54.680Z,100.00
2022-10-09T15:46:22.689Z,100.00
2022-10-09T15:48:50.925Z,100.00
2022-10-09T15:51:19.234Z,100.00
2022-10-09T15:53:48.376Z,100.00
2022-10-09T15:56:19.753Z,100.00
2022-10-09T15:58:47.649Z,100.00
2022-10-09T16:01:17.055Z,100.00
2022-10-09T16:03:45.546Z,100.00
2022-10-09T16:06:15.022Z,100.00
2022-10-09T16:08:43.661Z,100.00
2022-10-09T16:11:13.833Z,100.00
2022-10-09T16:13:46.023Z,100.00
2022-10-09T16:16:15.766Z,100.00
2022-10-09T16:18:43.733Z,100.00
2022-10-09T16:21:14.062Z,100.00
2022-10-09T16:23:42.138Z,100.00
2022-10-09T16:26:10.243Z,100.00
2022-10-09T16:28:38.327Z,100.00
2022-10-09T16:31:07.777Z,100.00
2022-10-09T16:33:35.718Z,100.00
2022-10-09T16:36:11.212Z,100.00
2022-10-09T16:38:39.174Z,100.00
2022-10-09T16:41:09.013Z,100.00
2022-10-09T16:43:37.501Z,100.00
2022-10-09T16:46:16.490Z,100.00
2022-10-09T16:48:44.368Z,100.00
2022-10-09T16:51:13.345Z,100.00
2022-10-09T16:53:42.059Z,100.00
2022-10-09T16:56:11.931Z,100.00
2022-10-09T16:58:39.951Z,100.00
2022-10-09T17:01:10.072Z,100.00
2022-10-09T17:03:41.357Z,100.00
2022-10-09T17:06:10.841Z,100.00
2022-10-09T17:08:39.110Z,100.00
2022-10-09T17:11:08.280Z,100.00
2022-10-09T17:13:36.234Z,100.00
2022-10-09T17:16:06.316Z,100.00
2022-10-09T17:18:34.206Z,100.00
2022-10-09T17:21:04.238Z,100.00
2022-10-09T17:23:32.209Z,100.00
2022-10-09T17:26:00.648Z,100.00
2022-10-09T17:28:28.574Z,100.00
2022-10-09T17:30:56.524Z,100.00
2022-10-09T17:33:24.554Z,100.00
2022-10-09T17:35:52.442Z,100.00
2022-10-09T17:38:21.727Z,100.00
2022-10-09T17:40:49.628Z,100.00
2022-10-09T17:43:17.604Z,100.00
2022-10-09T17:45:46.857Z,100.00
2022-10-09T17:48:14.764Z,100.00
2022-10-09T17:50:51.481Z,100.00
2022-10-09T17:53:22.635Z,100.00
2022-10-09T17:55:50.925Z,100.00
2022-10-09T17:58:19.301Z,100.00
2022-10-09T18:00:47.903Z,100.00
2022-10-09T18:03:16.215Z,100.00
2022-10-09T18:05:44.911Z,100.00
2022-10-09T18:08:13.229Z,100.00
2022-10-09T18:10:42.855Z,100.00
2022-10-09T18:13:11.868Z,100.00
2022-10-09T18:15:40.219Z,100.00
2022-10-09T18:18:08.940Z,100.00
2022-10-09T18:20:37.604Z,100.00
2022-10-09T18:23:06.176Z,100.00
2022-10-09T18:25:34.371Z,100.00
2022-10-09T18:28:03.741Z,100.00
2022-10-09T18:30:31.738Z,100.00
2022-10-09T18:32:59.756Z,100.00
2022-10-09T18:35:30.363Z,100.00
2022-10-09T18:37:58.229Z,100.00
2022-10-09T18:40:26.086Z,100.00
2022-10-09T18:42:53.966Z,100.00
2022-10-09T18:45:23.293Z,100.00
2022-10-09T18:47:52.231Z,100.00
2022-10-09T18:50:20.156Z,100.00
2022-10-09T18:52:48.344Z,100.00
2022-10-09T18:55:18.682Z,100.00
2022-10-09T18:57:47.495Z,100.00
2022-10-09T19:00:16.268Z,100.00
2022-10-09T19:02:45.502Z,100.00
2022-10-09T19:05:13.389Z,100.00
2022-10-09T19:07:41.625Z,100.00
2022-10-09T19:10:10.204Z,100.00
2022-10-09T19:12:38.078Z,100.00
2022-10-09T19:15:11.709Z,100.00
2022-10-09T19:17:40.540Z,100.00
2022-10-09T19:20:10.342Z,100.00
2022-10-09T19:22:38.207Z,100.00
2022-10-09T19:25:06.962Z,100.00
2022-10-09T19:27:35.007Z,100.00
2022-10-09T19:30:03.222Z,100.00
2022-10-09T19:32:31.152Z,100.00
2022-10-09T19:34:59.055Z,100.00
2022-10-09T19:37:29.854Z,100.00
2022-10-09T19:39:58.140Z,100.00
2022-10-09T19:42:26.016Z,100.00
2022-10-09T19:44:53.964Z,100.00
2022-10-09T19:47:23.678Z,100.00
2022-10-09T19:49:51.586Z,100.00
2022-10-09T19:52:20.081Z,100.00
2022-10-09T19:54:49.462Z,100.00
2022-10-09T19:57:17.362Z,100.00
2022-10-09T19:59:45.483Z,100.00
2022-10-09T20:02:13.408Z,100.00
2022-10-09T20:04:41.461Z,100.00
2022-10-09T20:07:12.661Z,100.00
2022-10-09T20:09:41.176Z,100.00
2022-10-09T20:12:10.509Z,100.00
2022-10-09T20:14:38.441Z,100.00
2022-10-09T20:17:06.423Z,100.00
2022-10-09T20:19:34.297Z,100.00
2022-10-09T20:22:02.257Z,100.00
2022-10-09T20:24:30.229Z,100.00
2022-10-09T20:26:58.177Z,100.00
2022-10-09T20:29:27.989Z,100.00
2022-10-09T20:31:56.142Z,100.00
2022-10-09T20:34:26.879Z,100.00
2022-10-09T20:36:55.425Z,100.00
2022-10-09T20:39:23.365Z,100.00
2022-10-09T20:41:52.061Z,100.00
2022-10-09T20:44:19.948Z,100.00
2022-10-09T20:46:49.431Z,100.00
2022-10-09T20:49:17.352Z,100.00
2022-10-09T20:51:45.241Z,100.00
2022-10-09T20:54:18.006Z,100.00
2022-10-09T20:56:45.938Z,100.00
2022-10-09T20:59:14.356Z,100.00
2022-10-09T21:01:42.344Z,100.00
2022-10-09T21:04:12.248Z,100.00
2022-10-09T21:06:40.360Z,100.00
2022-10-09T21:09:08.819Z,100.00
2022-10-09T21:11:36.957Z,100.00
2022-10-09T21:14:05.041Z,100.00
2022-10-09T21:16:33.039Z,100.00
2022-10-09T21:19:02.478Z,100.00
2022-10-09T21:21:32.170Z,100.00
2022-10-09T21:24:01.205Z,100.00
2022-10-09T21:26:29.973Z,100.00
2022-10-09T21:28:59.859Z,100.00
2022-10-09T21:31:29.974Z,100.00
2022-10-09T21:33:58.368Z,100.00
2022-10-09T21:36:33.986Z,100.00
2022-10-09T21:39:02.173Z,100.00
2022-10-09T21:41:30.080Z,100.00
2022-10-09T21:43:57.960Z,100.00
2022-10-09T21:46:26.184Z,100.00
2022-10-09T21:48:54.293Z,100.00
2022-10-09T21:51:22.272Z,100.00
2022-10-09T21:53:51.516Z,100.00
2022-10-09T21:56:19.426Z,100.00
2022-10-09T21:58:49.136Z,100.00
2022-10-09T22:01:17.816Z,100.00
2022-10-09T22:03:45.876Z,100.00
2022-10-09T22:06:18.981Z,100.00
2022-10-09T22:08:47.949Z,100.00
2022-10-09T22:11:17.616Z,100.00
2022-10-09T22:13:45.580Z,100.00
2022-10-09T22:16:15.683Z,100.00
2022-10-09T22:18:44.324Z,100.00
2022-10-09T22:21:14.452Z,100.00
2022-10-09T22:23:43.041Z,100.00
2022-10-09T22:26:12.837Z,100.00
2022-10-09T22:28:42.439Z,100.00
2022-10-09T22:31:14.126Z,100.00
2022-10-09T22:33:42.181Z,100.00
2022-10-09T22:36:12.260Z,100.00
2022-10-09T22:38:40.632Z,100.00
2022-10-09T22:41:10.558Z,100.00
2022-10-09T22:43:39.977Z,100.00
2022-10-09T22:46:14.401Z,100.00
2022-10-09T22:48:42.582Z,100.00
2022-10-09T22:51:12.510Z,100.00
2022-10-09T22:53:41.774Z,100.00
2022-10-09T22:56:11.210Z,100.00
2022-10-09T22:58:39.105Z,100.00
2022-10-09T23:01:08.484Z,100.00
2022-10-09T23:03:37.865Z,100.00
2022-10-09T23:06:07.864Z,100.00
2022-10-09T23:08:35.761Z,100.00
2022-10-09T23:11:03.682Z,100.00
2022-10-09T23:13:31.605Z,100.00
2022-10-09T23:16:00.977Z,100.00
2022-10-09T23:18:29.662Z,100.00
2022-10-09T23:20:59.170Z,100.00
2022-10-09T23:23:29.058Z,100.00
2022-10-09T23:25:56.985Z,100.00
2022-10-09T23:28:27.618Z,100.00
2022-10-09T23:31:01.816Z,100.00
2022-10-09T23:33:29.739Z,100.00
2022-10-09T23:35:59.096Z,100.00
2022-10-09T23:38:26.971Z,100.00
2022-10-09T23:40:58.777Z,100.00
2022-10-09T23:43:27.181Z,100.00
2022-10-09T23:45:56.513Z,100.00
2022-10-09T23:48:24.452Z,100.00
2022-10-09T23:50:53.128Z,100.00
2022-10-09T23:53:22.744Z,100.00
2022-10-09T23:55:50.957Z,100.00
2022-10-09T23:58:21.020Z,100.00
