createdAt,value
2019-01-06T00:01:53.213Z,-6.14
2019-01-06T00:04:26.202Z,-6.24
2019-01-06T00:06:56.456Z,-6.39
2019-01-06T00:09:45.306Z,-6.58
2019-01-06T00:12:15.566Z,-6.84
2019-01-06T00:15:02.378Z,-6.84
2019-01-06T00:17:38.423Z,-7.00
2019-01-06T00:20:11.950Z,-6.99
2019-01-06T00:22:42.199Z,-6.67
2019-01-06T00:25:18.224Z,-6.70
2019-01-06T00:27:57.318Z,-6.74
2019-01-06T00:30:36.664Z,-6.70
2019-01-06T00:33:13.109Z,-6.72
2019-01-06T00:35:59.871Z,-6.80
2019-01-06T00:38:39.332Z,-6.83
2019-01-06T00:41:22.288Z,-6.86
2019-01-06T00:44:10.870Z,-7.02
2019-01-06T00:46:44.372Z,-7.00
2019-01-06T00:49:30.807Z,-7.12
2019-01-06T00:52:13.228Z,-7.05
2019-01-06T00:54:49.758Z,-7.11
2019-01-06T00:57:26.300Z,-7.11
2019-01-06T00:59:56.552Z,-7.09
2019-01-06T01:02:32.952Z,-7.27
2019-01-06T01:05:12.304Z,-6.91
2019-01-06T01:07:51.767Z,-6.95
2019-01-06T01:10:28.288Z,-7.03
2019-01-06T01:12:58.627Z,-7.14
2019-01-06T01:15:28.878Z,-7.26
2019-01-06T01:18:15.710Z,-7.32
2019-01-06T01:20:45.967Z,-7.27
2019-01-06T01:23:32.607Z,-7.26
2019-01-06T01:29:13.114Z,-7.23
2019-01-06T01:31:43.388Z,-7.25
2019-01-06T01:34:19.458Z,-7.16
2019-01-06T01:36:58.884Z,-7.19
2019-01-06T01:39:32.020Z,-7.09
2019-01-06T01:42:02.344Z,-7.24
2019-01-06T01:44:49.231Z,-7.30
2019-01-06T01:47:36.024Z,-7.27
2019-01-06T01:50:15.795Z,-7.36
2019-01-06T01:53:02.280Z,-7.36
2019-01-06T01:55:51.134Z,-7.23
2019-01-06T01:58:24.361Z,-7.32
2019-01-06T02:01:00.692Z,-7.32
2019-01-06T02:03:47.214Z,-7.24
2019-01-06T02:06:23.714Z,-7.16
2019-01-06T02:08:56.954Z,-7.23
2019-01-06T02:11:43.463Z,-7.23
2019-01-06T02:14:29.041Z,-7.40
2019-01-06T02:17:17.607Z,-7.44
2019-01-06T02:19:53.701Z,-7.40
2019-01-06T02:22:30.174Z,-7.53
2019-01-06T02:25:09.626Z,-7.58
2019-01-06T02:27:56.595Z,-7.60
2019-01-06T02:30:26.847Z,-7.60
2019-01-06T02:33:03.407Z,-7.61
2019-01-06T02:35:33.666Z,-7.53
2019-01-06T02:38:03.921Z,-7.53
2019-01-06T02:40:34.350Z,-7.40
2019-01-06T02:43:07.811Z,-7.11
2019-01-06T02:45:50.221Z,-7.02
2019-01-06T02:48:26.510Z,-7.02
2019-01-06T02:50:56.838Z,-7.11
2019-01-06T02:53:43.438Z,-6.79
2019-01-06T02:56:16.564Z,-6.79
2019-01-06T02:58:52.604Z,-6.69
2019-01-06T03:01:38.476Z,-6.52
2019-01-06T03:04:23.882Z,-6.52
2019-01-06T03:06:57.146Z,-6.59
2019-01-06T03:09:33.369Z,-6.50
2019-01-06T03:12:06.485Z,-6.50
2019-01-06T03:14:39.830Z,-6.43
2019-01-06T03:17:16.228Z,-6.28
2019-01-06T03:20:03.090Z,-6.22
2019-01-06T03:22:51.878Z,-6.30
2019-01-06T03:25:37.143Z,-6.19
2019-01-06T03:28:22.983Z,-6.19
2019-01-06T03:31:09.669Z,-6.13
2019-01-06T03:33:57.985Z,-6.07
2019-01-06T03:36:34.212Z,-6.01
2019-01-06T03:39:07.836Z,-5.34
2019-01-06T03:41:40.822Z,-5.44
2019-01-06T03:44:30.071Z,-5.44
2019-01-06T03:47:16.502Z,-5.50
2019-01-06T03:49:47.030Z,-5.52
2019-01-06T03:52:35.589Z,-5.51
2019-01-06T03:55:21.080Z,-5.50
2019-01-06T03:57:51.342Z,-5.43
2019-01-06T04:00:27.685Z,-5.20
2019-01-06T04:02:57.943Z,-5.15
2019-01-06T04:05:28.357Z,-5.15
2019-01-06T04:07:58.597Z,-5.07
2019-01-06T04:10:37.961Z,-5.05
2019-01-06T04:13:24.689Z,-4.93
2019-01-06T04:16:04.198Z,-4.64
2019-01-06T04:18:50.826Z,-4.64
2019-01-06T04:21:21.558Z,-4.64
2019-01-06T04:24:08.115Z,-4.78
2019-01-06T04:26:54.981Z,-4.60
2019-01-06T04:29:40.456Z,-4.25
2019-01-06T04:32:17.515Z,-4.18
2019-01-06T04:34:50.953Z,-4.10
2019-01-06T04:37:39.647Z,-3.93
2019-01-06T04:40:12.586Z,-3.89
2019-01-06T04:42:48.890Z,-4.25
2019-01-06T04:45:28.371Z,-4.25
2019-01-06T04:48:01.949Z,-4.39
2019-01-06T04:50:32.198Z,-4.34
2019-01-06T08:30:41.667Z,-1.47
2019-01-06T08:33:14.918Z,-1.40
2019-01-06T08:35:48.047Z,-1.17
2019-01-06T08:38:34.600Z,-0.84
2019-01-06T08:41:14.157Z,-0.62
2019-01-06T08:43:59.670Z,-0.65
2019-01-06T08:46:46.039Z,-0.40
2019-01-06T08:49:22.030Z,-0.17
2019-01-06T08:52:09.283Z,0.04
2019-01-06T08:54:48.483Z,0.22
2019-01-06T08:57:21.990Z,0.35
2019-01-06T09:00:07.367Z,0.34
2019-01-06T09:02:54.176Z,0.12
2019-01-06T09:05:42.611Z,0.29
2019-01-06T09:08:22.050Z,0.21
2019-01-06T09:10:58.318Z,0.36
2019-01-06T09:13:44.845Z,0.25
2019-01-06T09:16:15.101Z,0.11
2019-01-06T09:18:48.130Z,-0.04
2019-01-06T09:21:27.380Z,0.10
2019-01-06T09:24:10.260Z,0.41
2019-01-06T09:26:46.723Z,0.65
2019-01-06T09:29:17.122Z,0.78
2019-01-06T09:32:02.634Z,0.99
2019-01-06T09:34:49.488Z,0.79
2019-01-06T09:37:25.656Z,0.76
2019-01-06T09:39:56.226Z,0.61
2019-01-06T09:42:42.838Z,0.35
2019-01-06T09:45:17.472Z,0.37
2019-01-06T09:48:06.009Z,0.27
2019-01-06T09:50:54.508Z,0.18
2019-01-06T09:53:30.551Z,0.24
2019-01-06T09:56:15.983Z,0.47
2019-01-06T09:59:02.343Z,0.68
2019-01-06T10:01:52.807Z,0.83
2019-01-06T10:04:35.139Z,0.62
2019-01-06T10:07:16.509Z,0.21
2019-01-06T10:10:02.982Z,0.09
2019-01-06T10:12:42.392Z,0.24
2019-01-06T10:15:28.599Z,0.56
2019-01-06T10:18:17.469Z,0.69
2019-01-06T10:20:47.726Z,0.52
2019-01-06T10:23:34.188Z,0.48
2019-01-06T10:26:10.550Z,0.52
2019-01-06T10:28:57.681Z,0.72
2019-01-06T10:31:46.037Z,0.77
2019-01-06T10:34:34.979Z,0.66
2019-01-06T10:37:15.209Z,1.02
2019-01-06T10:39:48.677Z,0.90
2019-01-06T10:42:23.355Z,0.78
2019-01-06T10:44:53.760Z,1.02
2019-01-06T10:47:33.266Z,1.10
2019-01-06T10:50:21.314Z,1.20
2019-01-06T10:53:03.852Z,1.34
2019-01-06T10:55:50.835Z,1.47
2019-01-06T10:58:37.547Z,1.39
2019-01-06T11:01:07.986Z,1.73
2019-01-06T11:03:50.356Z,1.71
2019-01-06T11:06:28.462Z,1.60
2019-01-06T11:09:01.807Z,1.62
2019-01-06T11:11:44.331Z,1.72
2019-01-06T11:14:15.488Z,1.29
2019-01-06T11:17:04.275Z,1.23
2019-01-06T11:19:34.536Z,1.19
2019-01-06T11:22:07.579Z,1.25
2019-01-06T11:24:43.992Z,1.30
2019-01-06T11:27:14.315Z,1.05
2019-01-06T11:29:56.974Z,0.76
2019-01-06T11:32:30.570Z,0.72
2019-01-06T11:35:13.102Z,0.82
2019-01-06T11:37:59.665Z,0.99
2019-01-06T11:40:45.979Z,0.96
2019-01-06T11:43:19.600Z,0.99
2019-01-06T11:45:49.862Z,1.29
2019-01-06T11:48:36.324Z,1.49
2019-01-06T11:51:22.744Z,1.73
2019-01-06T11:54:05.102Z,1.72
2019-01-06T11:56:35.343Z,1.89
2019-01-06T11:59:11.770Z,2.09
2019-01-06T12:01:42.037Z,2.03
2019-01-06T12:04:12.321Z,1.90
2019-01-06T12:06:59.056Z,1.91
2019-01-06T12:09:35.111Z,1.89
2019-01-06T12:12:05.771Z,2.13
2019-01-06T12:14:42.179Z,2.12
2019-01-06T12:17:12.691Z,2.38
2019-01-06T12:19:59.297Z,2.25
2019-01-06T12:22:44.897Z,2.07
2019-01-06T12:25:15.177Z,2.60
2019-01-06T12:27:48.663Z,2.70
2019-01-06T12:30:22.057Z,2.67
2019-01-06T12:33:08.658Z,2.74
2019-01-06T12:35:56.052Z,2.74
2019-01-06T12:38:33.892Z,3.02
2019-01-06T12:41:20.544Z,2.85
2019-01-06T12:44:04.169Z,2.89
2019-01-06T12:46:52.685Z,2.83
2019-01-06T12:49:28.982Z,2.69
2019-01-06T12:52:03.065Z,2.81
2019-01-06T12:54:49.618Z,2.72
2019-01-06T12:57:25.854Z,2.67
2019-01-06T12:59:59.659Z,2.62
2019-01-06T13:02:32.635Z,2.64
2019-01-06T13:05:21.097Z,2.58
2019-01-06T13:07:51.356Z,2.70
2019-01-06T13:10:24.746Z,2.72
2019-01-06T13:13:11.303Z,2.69
2019-01-06T13:15:47.745Z,2.72
2019-01-06T13:18:23.985Z,2.62
2019-01-06T13:21:03.124Z,2.74
2019-01-06T13:23:33.377Z,2.76
2019-01-06T13:26:22.266Z,2.79
2019-01-06T13:28:58.492Z,2.85
2019-01-06T13:31:29.159Z,2.88
2019-01-06T13:34:05.417Z,2.87
2019-01-06T13:36:36.083Z,2.93
2019-01-06T13:39:19.633Z,2.90
2019-01-06T13:41:50.038Z,2.76
2019-01-06T13:44:36.632Z,2.80
2019-01-06T13:47:19.517Z,2.64
2019-01-06T13:49:58.572Z,2.38
2019-01-06T13:52:31.946Z,2.39
2019-01-06T13:55:18.578Z,2.25
2019-01-06T13:58:07.206Z,2.29
2019-01-06T14:00:49.403Z,2.27
2019-01-06T14:03:26.012Z,2.33
2019-01-06T14:06:11.554Z,2.33
2019-01-06T14:08:57.188Z,2.22
2019-01-06T14:11:39.629Z,2.22
2019-01-06T14:14:12.880Z,2.20
2019-01-06T14:16:52.027Z,2.21
2019-01-06T14:19:22.340Z,2.12
2019-01-06T14:22:08.922Z,2.11
2019-01-06T14:24:57.354Z,2.14
2019-01-06T14:27:36.609Z,2.01
2019-01-06T14:30:10.012Z,1.88
2019-01-06T14:32:40.256Z,1.89
2019-01-06T14:35:22.626Z,1.81
2019-01-06T14:38:09.185Z,1.74
2019-01-06T14:40:58.107Z,1.81
2019-01-06T14:43:30.940Z,1.83
2019-01-06T14:46:09.995Z,1.86
2019-01-06T14:48:56.621Z,1.76
2019-01-06T14:51:36.566Z,1.75
2019-01-06T14:54:12.793Z,1.68
2019-01-06T14:56:58.568Z,1.61
2019-01-06T14:59:38.067Z,1.63
2019-01-06T15:02:11.510Z,1.68
2019-01-06T15:04:57.105Z,1.60
2019-01-06T15:07:45.849Z,1.53
2019-01-06T15:10:18.728Z,1.47
2019-01-06T15:12:54.696Z,1.48
2019-01-06T15:15:41.440Z,1.26
2019-01-06T15:18:27.882Z,1.25
2019-01-06T15:21:06.912Z,1.12
2019-01-06T15:23:52.434Z,1.06
2019-01-06T15:26:25.428Z,0.98
2019-01-06T15:29:12.274Z,0.86
2019-01-06T15:31:58.882Z,0.77
2019-01-06T15:34:32.141Z,0.80
2019-01-06T15:37:02.400Z,0.79
2019-01-06T15:39:48.891Z,0.78
2019-01-06T15:42:21.886Z,0.71
2019-01-06T15:45:08.818Z,0.64
2019-01-06T15:47:45.033Z,0.60
2019-01-06T15:50:27.570Z,0.60
2019-01-06T15:53:00.764Z,0.67
2019-01-06T15:55:47.719Z,0.59
2019-01-06T15:58:29.889Z,0.35
2019-01-06T16:01:15.502Z,0.20
2019-01-06T16:03:45.755Z,0.08
2019-01-06T16:06:16.008Z,0.00
2019-01-06T16:11:28.005Z,0.11
2019-01-06T16:14:17.087Z,0.18
2019-01-06T16:17:03.840Z,0.18
2019-01-06T16:19:34.227Z,0.14
2019-01-06T16:22:15.926Z,0.28
2019-01-06T16:25:01.620Z,0.39
2019-01-06T16:27:31.873Z,0.54
2019-01-06T16:30:05.121Z,0.51
2019-01-06T16:32:47.598Z,0.49
2019-01-06T16:35:20.567Z,0.36
2019-01-06T16:38:07.199Z,0.27
2019-01-06T16:40:37.467Z,0.27
2019-01-06T16:43:24.050Z,0.27
2019-01-06T16:46:10.717Z,0.21
2019-01-06T16:48:59.256Z,0.19
2019-01-06T16:51:39.121Z,0.27
2019-01-06T16:54:15.523Z,0.19
2019-01-06T16:56:48.741Z,0.11
2019-01-06T16:59:25.490Z,0.04
2019-01-06T17:01:55.746Z,0.13
2019-01-06T17:04:41.436Z,0.01
2019-01-06T17:07:11.708Z,-0.12
2019-01-06T17:09:50.493Z,-0.34
2019-01-06T17:12:32.760Z,-0.22
2019-01-06T17:15:09.000Z,-0.11
2019-01-06T17:17:55.569Z,-0.13
2019-01-06T17:20:26.090Z,-0.23
2019-01-06T17:22:59.315Z,-0.21
2019-01-06T17:25:41.763Z,-0.30
2019-01-06T17:28:12.010Z,-0.34
2019-01-06T17:31:00.801Z,-0.40
2019-01-06T17:33:40.070Z,-0.42
2019-01-06T17:36:10.581Z,-0.29
2019-01-06T17:38:46.860Z,-0.23
2019-01-06T17:41:20.383Z,-0.23
2019-01-06T17:43:50.647Z,0.06
2019-01-06T17:46:27.318Z,0.49
2019-01-06T17:49:00.282Z,0.12
2019-01-06T17:51:46.669Z,-0.18
2019-01-06T17:54:21.321Z,-0.54
2019-01-06T17:57:08.360Z,-0.83
2019-01-06T17:59:50.571Z,-0.98
2019-01-06T18:02:37.142Z,-0.99
2019-01-06T18:05:08.872Z,-0.97
2019-01-06T18:07:39.282Z,-0.94
2019-01-06T18:10:22.037Z,-0.91
2019-01-06T18:13:09.184Z,-0.79
2019-01-06T18:15:55.793Z,-0.89
2019-01-06T18:18:28.970Z,-1.02
2019-01-06T18:21:02.827Z,-1.04
2019-01-06T18:23:38.871Z,-0.90
2019-01-06T18:26:26.688Z,-0.97
2019-01-06T18:29:00.242Z,-1.17
2019-01-06T18:31:46.987Z,-1.20
2019-01-06T18:34:20.218Z,-1.12
2019-01-06T18:36:50.494Z,-0.97
2019-01-06T18:39:32.991Z,-1.06
2019-01-06T18:42:19.460Z,-1.08
2019-01-06T18:44:55.586Z,-0.78
2019-01-06T18:47:25.839Z,-0.25
2019-01-06T18:49:56.102Z,-0.29
2019-01-06T18:52:29.251Z,-0.61
2019-01-06T18:55:08.273Z,-0.73
2019-01-06T18:57:38.683Z,-0.65
2019-01-06T19:00:23.416Z,-0.63
2019-01-06T19:02:56.556Z,-0.87
2019-01-06T19:05:32.566Z,-1.16
2019-01-06T19:08:18.314Z,-1.27
2019-01-06T19:11:00.944Z,-1.23
2019-01-06T19:13:31.371Z,-1.26
2019-01-06T19:16:19.771Z,-1.32
2019-01-06T19:19:06.267Z,-1.27
2019-01-06T19:21:36.540Z,-1.30
2019-01-06T19:24:09.861Z,-1.36
2019-01-06T19:26:46.363Z,-1.52
2019-01-06T19:29:16.628Z,-1.61
2019-01-06T19:31:46.935Z,-1.64
2019-01-06T19:34:33.610Z,-1.45
2019-01-06T19:37:07.114Z,-1.05
2019-01-06T19:39:40.422Z,-1.06
2019-01-06T19:42:13.767Z,-1.19
2019-01-06T19:44:44.065Z,-1.29
2019-01-06T19:47:14.278Z,-1.18
2019-01-06T19:49:53.803Z,-1.13
2019-01-06T19:52:40.463Z,-1.05
2019-01-06T19:55:19.582Z,-0.98
2019-01-06T19:58:07.964Z,-0.81
2019-01-06T20:00:44.214Z,-0.84
2019-01-06T20:03:20.345Z,-0.86
2019-01-06T20:05:56.466Z,-0.65
2019-01-06T20:08:38.947Z,-0.44
2019-01-06T20:11:12.289Z,-0.63
2019-01-06T20:13:51.750Z,-0.61
2019-01-06T20:16:22.562Z,-0.46
2019-01-06T20:18:55.808Z,-0.41
2019-01-06T20:21:26.103Z,-0.46
2019-01-06T20:24:12.628Z,-0.70
2019-01-06T20:26:45.791Z,-0.88
2019-01-06T20:29:16.064Z,-0.84
2019-01-06T20:31:46.591Z,-0.70
2019-01-06T20:34:33.277Z,-0.75
2019-01-06T20:37:03.527Z,-0.70
2019-01-06T20:39:52.264Z,-0.67
2019-01-06T20:42:25.556Z,-0.77
2019-01-06T20:45:12.095Z,-0.92
2019-01-06T20:47:45.099Z,-0.94
2019-01-06T20:50:33.941Z,-1.02
2019-01-06T20:53:06.784Z,-1.01
2019-01-06T20:55:55.145Z,-0.87
2019-01-06T20:58:28.359Z,-0.88
2019-01-06T21:01:01.771Z,-0.81
2019-01-06T21:03:32.062Z,-0.73
2019-01-06T21:06:05.303Z,-0.61
2019-01-06T21:08:38.801Z,-0.52
2019-01-06T21:11:09.054Z,-0.37
2019-01-06T21:13:55.686Z,-0.24
2019-01-06T21:16:42.323Z,-0.62
2019-01-06T21:19:21.461Z,-1.05
2019-01-06T21:21:57.502Z,-1.08
2019-01-06T21:24:28.000Z,-0.95
2019-01-06T21:26:58.266Z,-1.03
2019-01-06T21:29:37.998Z,-1.16
2019-01-06T21:32:26.307Z,-1.16
2019-01-06T21:35:05.677Z,-1.12
2019-01-06T21:37:47.810Z,-1.10
2019-01-06T21:40:27.614Z,-1.03
2019-01-06T21:43:10.054Z,-0.91
2019-01-06T21:45:43.129Z,-0.79
2019-01-06T21:48:19.705Z,-0.88
2019-01-06T21:50:50.031Z,-0.90
2019-01-06T21:53:26.100Z,-0.98
2019-01-06T21:55:56.413Z,-0.79
2019-01-06T21:58:43.140Z,-0.87
2019-01-06T22:01:28.864Z,-0.96
2019-01-06T22:04:05.282Z,-0.96
2019-01-06T22:06:47.957Z,-0.90
2019-01-06T22:09:36.521Z,-0.80
2019-01-06T22:12:23.074Z,-0.83
2019-01-06T22:14:59.241Z,-0.83
2019-01-06T22:17:33.693Z,-0.81
2019-01-06T22:20:09.827Z,-0.67
2019-01-06T22:22:42.853Z,-0.47
2019-01-06T22:25:13.125Z,-0.41
2019-01-06T22:27:59.873Z,-0.12
2019-01-06T22:30:46.298Z,0.11
2019-01-06T22:33:16.626Z,-0.13
2019-01-06T22:35:55.981Z,-0.29
2019-01-06T22:38:32.113Z,-0.32
2019-01-06T22:41:14.492Z,-0.25
2019-01-06T22:43:56.851Z,-0.06
2019-01-06T22:46:30.151Z,0.25
2019-01-06T22:49:00.394Z,0.20
2019-01-06T22:51:39.919Z,0.28
2019-01-06T22:54:15.635Z,0.12
2019-01-06T22:56:46.027Z,-0.03
2019-01-06T22:59:35.879Z,-0.06
2019-01-06T23:02:22.638Z,-0.21
2019-01-06T23:04:55.799Z,-0.32
2019-01-06T23:07:42.276Z,-0.38
2019-01-06T23:10:12.532Z,-0.45
2019-01-06T23:12:45.770Z,-0.64
2019-01-06T23:15:16.083Z,-0.60
2019-01-06T23:17:46.319Z,-0.65
2019-01-06T23:20:29.791Z,-0.84
2019-01-06T23:23:18.322Z,-0.93
2019-01-06T23:26:07.016Z,-0.98
2019-01-06T23:28:37.282Z,-0.92
2019-01-06T23:31:19.976Z,-0.84
2019-01-06T23:34:05.471Z,-0.82
2019-01-06T23:36:35.879Z,-0.62
2019-01-06T23:39:27.259Z,-0.57
2019-01-06T23:42:14.009Z,-0.60
2019-01-06T23:44:47.415Z,-0.58
2019-01-06T23:47:17.803Z,-0.87
2019-01-06T23:49:54.133Z,-0.82
2019-01-06T23:52:33.512Z,-0.69
2019-01-06T23:55:06.500Z,-0.58
2019-01-06T23:57:42.924Z,-0.56
