createdAt,value
2022-10-21T00:00:55.290Z,5.50
2022-10-21T00:03:37.608Z,5.50
2022-10-21T00:06:06.650Z,5.50
2022-10-21T00:08:34.206Z,5.40
2022-10-21T00:11:05.727Z,5.50
2022-10-21T00:13:35.142Z,5.40
2022-10-21T00:16:06.002Z,5.40
2022-10-21T00:18:36.433Z,5.40
2022-10-21T00:21:16.899Z,5.30
2022-10-21T00:23:44.293Z,5.30
2022-10-21T00:26:14.113Z,5.30
2022-10-21T00:28:42.267Z,5.30
2022-10-21T00:31:13.534Z,5.30
2022-10-21T00:33:41.601Z,5.20
2022-10-21T00:36:15.613Z,5.20
2022-10-21T00:38:46.487Z,5.20
2022-10-21T00:41:17.532Z,5.20
2022-10-21T00:44:04.526Z,5.10
2022-10-21T00:46:56.708Z,5.10
2022-10-21T00:49:39.661Z,5.10
2022-10-21T00:52:15.502Z,5.10
2022-10-21T00:54:44.536Z,5.10
2022-10-21T00:57:12.071Z,5.10
2022-10-21T00:59:50.379Z,5.00
2022-10-21T01:02:18.391Z,5.00
2022-10-21T01:04:46.505Z,5.00
2022-10-21T01:07:13.911Z,5.00
2022-10-21T01:09:41.171Z,4.90
2022-10-21T01:12:23.130Z,4.90
2022-10-21T01:15:37.903Z,4.90
2022-10-21T01:18:23.522Z,4.80
2022-10-21T01:21:17.724Z,4.80
2022-10-21T01:24:15.376Z,4.80
2022-10-21T01:27:10.873Z,4.80
2022-10-21T01:30:21.781Z,4.80
2022-10-21T01:35:56.764Z,4.70
2022-10-21T01:38:39.552Z,4.70
2022-10-21T01:41:18.892Z,4.60
2022-10-21T01:44:04.488Z,4.70
2022-10-21T01:46:39.611Z,4.70
2022-10-21T01:49:23.626Z,4.60
2022-10-21T01:51:53.349Z,4.60
2022-10-21T01:54:28.794Z,4.50
2022-10-21T01:56:59.738Z,4.50
2022-10-21T01:59:31.876Z,4.50
2022-10-21T02:02:04.654Z,4.50
2022-10-21T02:04:36.144Z,4.50
2022-10-21T02:07:03.701Z,4.50
2022-10-21T02:12:03.148Z,4.40
2022-10-21T02:14:46.169Z,4.40
2022-10-21T02:17:19.382Z,4.40
2022-10-21T02:19:46.803Z,4.40
2022-10-21T02:22:23.105Z,4.40
2022-10-21T02:25:08.353Z,4.30
2022-10-21T02:27:35.853Z,4.30
2022-10-21T02:30:06.954Z,4.30
2022-10-21T02:33:03.606Z,4.30
2022-10-21T02:36:32.284Z,4.30
2022-10-21T02:39:10.078Z,4.20
2022-10-21T02:41:41.882Z,4.20
2022-10-21T02:44:09.781Z,4.20
2022-10-21T02:46:41.427Z,4.20
2022-10-21T02:49:09.546Z,4.10
2022-10-21T02:51:36.996Z,4.10
2022-10-21T02:54:04.175Z,4.10
2022-10-21T02:56:31.476Z,4.00
2022-10-21T02:58:58.610Z,4.00
2022-10-21T03:01:25.741Z,4.00
2022-10-21T03:03:53.160Z,4.00
2022-10-21T03:06:20.521Z,4.00
2022-10-21T03:08:47.877Z,4.00
2022-10-21T03:11:14.968Z,3.90
2022-10-21T03:13:42.057Z,3.90
2022-10-21T03:16:09.397Z,3.80
2022-10-21T03:18:36.728Z,3.80
2022-10-21T03:21:03.993Z,3.80
2022-10-21T03:23:31.266Z,3.80
2022-10-21T03:25:58.875Z,3.80
2022-10-21T03:28:26.165Z,3.80
2022-10-21T03:30:54.573Z,3.70
2022-10-21T03:33:21.997Z,3.70
2022-10-21T03:35:48.914Z,3.70
2022-10-21T03:38:16.154Z,3.70
2022-10-21T03:40:43.172Z,3.70
2022-10-21T03:43:10.369Z,3.60
2022-10-21T03:45:38.357Z,3.60
2022-10-21T03:48:05.825Z,3.60
2022-10-21T03:50:32.986Z,3.60
2022-10-21T03:53:02.397Z,3.50
2022-10-21T03:55:33.793Z,3.50
2022-10-21T03:58:00.917Z,3.50
2022-10-21T04:00:30.884Z,3.50
2022-10-21T04:02:59.124Z,3.40
2022-10-21T04:05:26.310Z,3.40
2022-10-21T04:07:53.758Z,3.40
2022-10-21T04:10:21.202Z,3.40
2022-10-21T04:12:48.336Z,3.40
2022-10-21T04:15:15.366Z,3.40
2022-10-21T04:17:46.905Z,3.30
2022-10-21T04:20:14.242Z,3.30
2022-10-21T04:22:41.592Z,3.20
2022-10-21T04:25:09.388Z,3.30
2022-10-21T04:27:36.705Z,3.20
2022-10-21T04:30:05.186Z,3.20
2022-10-21T04:32:32.405Z,3.20
2022-10-21T04:34:59.513Z,3.10
2022-10-21T04:37:26.819Z,3.10
2022-10-21T04:39:54.143Z,3.10
2022-10-21T04:42:21.304Z,3.10
2022-10-21T04:44:48.430Z,3.10
2022-10-21T04:47:15.869Z,3.10
2022-10-21T04:49:42.875Z,3.10
2022-10-21T04:52:10.256Z,3.00
2022-10-21T04:54:37.286Z,3.00
2022-10-21T04:57:04.938Z,3.00
2022-10-21T04:59:32.011Z,3.00
2022-10-21T05:01:59.344Z,3.00
2022-10-21T05:04:26.399Z,3.00
2022-10-21T05:06:53.529Z,3.00
2022-10-21T05:09:20.696Z,3.00
2022-10-21T05:11:47.878Z,3.00
2022-10-21T05:14:17.609Z,3.00
2022-10-21T05:16:47.341Z,2.90
2022-10-21T05:19:15.166Z,2.90
2022-10-21T05:21:42.394Z,2.90
2022-10-21T05:24:10.349Z,2.90
2022-10-21T05:26:37.517Z,2.90
2022-10-21T05:29:05.258Z,2.90
2022-10-21T05:31:32.718Z,2.80
2022-10-21T05:33:59.695Z,2.80
2022-10-21T05:36:26.923Z,2.80
2022-10-21T05:38:54.254Z,2.80
2022-10-21T05:41:21.670Z,2.80
2022-10-21T05:43:48.641Z,2.80
2022-10-21T05:46:15.922Z,2.90
2022-10-21T05:48:43.084Z,2.80
2022-10-21T05:51:10.474Z,2.90
2022-10-21T05:53:39.731Z,2.90
2022-10-21T05:56:08.880Z,2.90
2022-10-21T05:58:36.079Z,3.00
2022-10-21T06:01:03.912Z,3.00
2022-10-21T06:03:34.782Z,3.00
2022-10-21T06:06:07.366Z,3.10
2022-10-21T06:08:36.892Z,3.10
2022-10-21T06:11:18.159Z,3.10
2022-10-21T06:13:46.182Z,3.10
2022-10-21T06:16:15.033Z,3.20
2022-10-21T06:18:42.856Z,3.20
2022-10-21T06:21:10.709Z,3.20
2022-10-21T06:23:38.250Z,3.30
2022-10-21T06:26:10.443Z,3.30
2022-10-21T06:28:41.041Z,3.30
2022-10-21T06:31:14.255Z,3.30
2022-10-21T06:33:41.816Z,3.30
2022-10-21T06:36:10.665Z,3.40
2022-10-21T06:38:38.300Z,3.40
2022-10-21T06:41:13.562Z,3.40
2022-10-21T06:43:42.789Z,3.40
2022-10-21T06:46:14.857Z,3.40
2022-10-21T06:48:43.783Z,3.40
2022-10-21T06:51:19.397Z,3.50
2022-10-21T06:53:51.090Z,3.50
2022-10-21T06:56:20.291Z,3.50
2022-10-21T06:58:49.228Z,3.50
2022-10-21T07:01:41.076Z,3.60
2022-10-21T07:04:15.476Z,3.60
2022-10-21T07:06:43.084Z,3.70
2022-10-21T07:09:11.057Z,3.70
2022-10-21T07:11:38.389Z,3.80
2022-10-21T07:14:05.936Z,3.80
2022-10-21T07:16:36.878Z,3.80
2022-10-21T07:19:06.774Z,3.80
2022-10-21T07:21:34.058Z,3.90
2022-10-21T07:24:02.360Z,3.90
2022-10-21T07:26:33.113Z,3.90
2022-10-21T07:29:01.384Z,3.90
2022-10-21T07:31:35.775Z,4.00
2022-10-21T07:36:42.234Z,4.10
2022-10-21T07:39:14.425Z,4.20
2022-10-21T07:41:52.522Z,4.30
2022-10-21T07:44:22.752Z,4.40
2022-10-21T07:46:51.662Z,4.50
2022-10-21T07:49:21.200Z,4.60
2022-10-21T07:51:50.420Z,4.70
2022-10-21T07:54:19.069Z,4.80
2022-10-21T07:56:50.557Z,4.90
2022-10-21T07:59:19.695Z,5.20
2022-10-21T08:04:23.081Z,5.50
2022-10-21T08:06:50.648Z,5.60
2022-10-21T08:09:17.826Z,5.80
2022-10-21T08:11:45.521Z,5.80
2022-10-21T08:14:13.412Z,6.00
2022-10-21T08:16:41.910Z,6.10
2022-10-21T08:19:17.330Z,6.30
2022-10-21T08:21:44.470Z,6.40
2022-10-21T08:24:11.513Z,6.60
2022-10-21T08:26:38.919Z,6.70
2022-10-21T08:29:05.919Z,6.80
2022-10-21T08:31:33.446Z,6.90
2022-10-21T08:34:01.108Z,7.00
2022-10-21T08:36:28.501Z,7.10
2022-10-21T08:38:55.981Z,7.30
2022-10-21T08:41:29.048Z,7.40
2022-10-21T08:44:44.295Z,7.60
2022-10-21T08:47:37.325Z,7.70
2022-10-21T08:50:13.357Z,7.80
2022-10-21T08:52:56.106Z,7.90
2022-10-21T08:55:35.325Z,8.10
2022-10-21T08:58:05.227Z,8.20
2022-10-21T09:00:47.193Z,8.30
2022-10-21T09:03:35.862Z,8.40
2022-10-21T09:06:31.084Z,8.60
2022-10-21T09:09:16.902Z,8.70
2022-10-21T09:11:56.149Z,8.80
2022-10-21T09:14:44.654Z,8.90
2022-10-21T09:17:49.586Z,9.10
2022-10-21T09:20:38.418Z,9.10
2022-10-21T09:23:38.446Z,9.20
2022-10-21T09:26:38.165Z,9.30
2022-10-21T09:29:40.983Z,9.70
2022-10-21T09:32:15.274Z,9.90
2022-10-21T09:35:06.589Z,10.00
2022-10-21T09:37:48.478Z,10.10
2022-10-21T09:40:28.487Z,10.20
2022-10-21T09:42:59.489Z,10.20
2022-10-21T09:45:39.877Z,10.30
2022-10-21T09:48:17.812Z,10.30
2022-10-21T09:50:50.966Z,10.30
2022-10-21T09:53:26.587Z,10.50
2022-10-21T09:56:11.593Z,10.50
2022-10-21T09:58:38.818Z,10.60
2022-10-21T10:01:06.683Z,10.70
2022-10-21T10:03:42.235Z,10.90
2022-10-21T10:06:09.865Z,11.10
2022-10-21T10:08:47.294Z,11.20
2022-10-21T10:11:21.568Z,11.30
2022-10-21T10:13:52.851Z,11.30
2022-10-21T10:16:32.542Z,11.50
2022-10-21T10:19:21.173Z,11.60
2022-10-21T10:22:14.039Z,11.70
2022-10-21T10:24:43.705Z,11.90
2022-10-21T10:27:19.095Z,12.00
2022-10-21T10:29:56.037Z,12.10
2022-10-21T10:32:31.471Z,12.20
2022-10-21T10:35:03.846Z,12.20
2022-10-21T10:37:37.835Z,12.20
2022-10-21T10:40:09.326Z,12.30
2022-10-21T10:42:44.218Z,12.40
2022-10-21T10:45:20.404Z,12.40
2022-10-21T10:48:03.202Z,12.50
2022-10-21T10:50:50.203Z,12.40
2022-10-21T10:53:23.401Z,12.30
2022-10-21T10:56:05.473Z,12.30
2022-10-21T10:58:40.152Z,12.40
2022-10-21T11:01:19.949Z,12.30
2022-10-21T11:04:03.531Z,12.30
2022-10-21T11:06:44.336Z,12.30
2022-10-21T11:09:12.705Z,12.30
2022-10-21T11:11:44.842Z,12.30
2022-10-21T11:14:21.757Z,12.30
2022-10-21T11:17:06.558Z,12.20
2022-10-21T11:19:57.737Z,12.20
2022-10-21T11:22:58.014Z,12.20
2022-10-21T11:25:59.422Z,12.20
2022-10-21T11:28:45.018Z,12.30
2022-10-21T11:31:43.946Z,12.30
2022-10-21T11:34:49.386Z,12.30
2022-10-21T11:37:41.181Z,12.30
2022-10-21T11:40:32.572Z,12.30
2022-10-21T11:43:29.053Z,12.40
2022-10-21T11:46:25.057Z,12.40
2022-10-21T11:49:33.022Z,12.50
2022-10-21T11:52:40.846Z,12.60
2022-10-21T11:55:46.598Z,12.70
2022-10-21T11:58:59.646Z,12.70
2022-10-21T12:01:38.013Z,12.80
2022-10-21T12:04:33.259Z,12.90
2022-10-21T12:07:29.013Z,12.90
2022-10-21T12:10:36.742Z,13.00
2022-10-21T12:13:23.940Z,13.10
2022-10-21T12:16:04.317Z,13.20
2022-10-21T12:18:43.046Z,13.20
2022-10-21T12:21:27.339Z,13.20
2022-10-21T12:24:11.650Z,13.30
2022-10-21T12:27:07.022Z,13.30
2022-10-21T12:30:00.579Z,13.40
2022-10-21T12:33:11.364Z,13.40
2022-10-21T12:35:55.202Z,13.40
2022-10-21T12:38:49.625Z,13.50
2022-10-21T12:41:38.441Z,13.50
2022-10-21T12:44:22.647Z,13.50
2022-10-21T12:47:00.884Z,13.50
2022-10-21T12:49:35.869Z,13.50
2022-10-21T12:52:20.482Z,13.60
2022-10-21T12:55:07.500Z,13.60
2022-10-21T12:57:38.534Z,13.60
2022-10-21T13:00:27.042Z,13.60
2022-10-21T13:03:21.427Z,13.70
2022-10-21T13:05:49.954Z,13.70
2022-10-21T13:08:29.417Z,13.80
2022-10-21T13:11:05.920Z,13.90
2022-10-21T13:13:37.594Z,14.00
2022-10-21T13:16:20.262Z,14.00
2022-10-21T13:19:33.965Z,14.10
2022-10-21T13:22:14.055Z,14.20
2022-10-21T13:24:42.649Z,14.20
2022-10-21T13:30:01.299Z,14.40
2022-10-21T13:32:39.694Z,14.40
2022-10-21T13:35:26.198Z,14.30
2022-10-21T13:38:03.533Z,14.30
2022-10-21T13:40:47.672Z,14.30
2022-10-21T13:43:24.480Z,14.30
2022-10-21T13:46:08.214Z,14.40
2022-10-21T13:48:47.971Z,14.40
2022-10-21T13:51:22.159Z,14.40
2022-10-21T13:53:54.950Z,14.40
2022-10-21T13:56:36.431Z,14.50
2022-10-21T13:59:05.819Z,14.50
2022-10-21T14:01:49.041Z,14.50
2022-10-21T14:04:25.575Z,14.50
2022-10-21T14:07:07.984Z,14.40
2022-10-21T14:09:54.619Z,14.40
2022-10-21T14:12:32.482Z,14.40
2022-10-21T14:15:14.216Z,14.40
2022-10-21T14:17:50.958Z,14.40
2022-10-21T14:20:28.091Z,14.40
2022-10-21T14:22:55.985Z,14.40
2022-10-21T14:25:23.397Z,14.40
2022-10-21T14:27:50.813Z,14.40
2022-10-21T14:30:27.505Z,14.40
2022-10-21T14:32:59.223Z,14.40
2022-10-21T14:35:29.741Z,14.30
2022-10-21T14:38:02.298Z,14.30
2022-10-21T14:41:05.191Z,14.20
2022-10-21T14:43:39.959Z,14.20
2022-10-21T14:46:10.851Z,14.20
2022-10-21T14:48:50.911Z,14.20
2022-10-21T14:51:22.593Z,14.20
2022-10-21T14:54:05.265Z,14.20
2022-10-21T14:56:42.747Z,14.10
2022-10-21T14:59:34.077Z,14.10
2022-10-21T15:02:03.501Z,14.10
2022-10-21T15:04:53.757Z,14.00
2022-10-21T15:07:36.014Z,14.00
2022-10-21T15:10:04.137Z,14.00
2022-10-21T15:12:46.810Z,13.90
2022-10-21T15:15:49.711Z,13.90
2022-10-21T15:18:39.893Z,13.90
2022-10-21T15:21:48.447Z,13.80
2022-10-21T15:24:26.017Z,13.70
2022-10-21T15:26:54.685Z,13.70
2022-10-21T15:29:33.042Z,13.70
2022-10-21T15:32:01.177Z,13.60
2022-10-21T15:34:28.752Z,13.60
2022-10-21T15:36:55.762Z,13.60
2022-10-21T15:39:23.942Z,13.50
2022-10-21T15:41:54.974Z,13.50
2022-10-21T15:44:30.348Z,13.40
2022-10-21T15:47:01.247Z,13.40
2022-10-21T15:49:43.249Z,13.40
2022-10-21T15:52:10.518Z,13.30
2022-10-21T15:54:37.990Z,13.30
2022-10-21T15:57:22.531Z,13.30
2022-10-21T15:59:49.978Z,13.30
2022-10-21T16:02:18.014Z,13.20
2022-10-21T16:04:45.719Z,13.20
2022-10-21T16:07:25.905Z,13.10
2022-10-21T16:09:53.086Z,13.10
2022-10-21T16:12:21.947Z,13.10
2022-10-21T16:14:49.190Z,13.00
2022-10-21T16:17:16.777Z,13.00
2022-10-21T16:19:44.130Z,13.00
2022-10-21T16:22:22.400Z,13.00
2022-10-21T16:24:49.947Z,12.90
2022-10-21T16:27:31.265Z,12.90
2022-10-21T16:30:22.755Z,12.90
2022-10-21T16:32:51.227Z,12.90
2022-10-21T16:35:20.729Z,12.80
2022-10-21T16:37:48.946Z,12.80
2022-10-21T16:40:31.734Z,12.80
2022-10-21T16:42:59.269Z,12.80
2022-10-21T16:45:32.429Z,12.80
2022-10-21T16:48:03.390Z,12.80
2022-10-21T16:50:37.341Z,12.70
2022-10-21T16:53:05.809Z,12.80
2022-10-21T16:55:33.521Z,12.70
2022-10-21T16:58:00.481Z,12.70
2022-10-21T17:00:27.678Z,12.60
2022-10-21T17:02:56.322Z,12.60
2022-10-21T17:05:23.529Z,12.60
2022-10-21T17:07:50.709Z,12.60
2022-10-21T17:10:18.171Z,12.60
2022-10-21T17:12:45.255Z,12.50
2022-10-21T17:15:16.257Z,12.50
2022-10-21T17:17:43.345Z,12.40
2022-10-21T17:20:11.095Z,12.40
2022-10-21T17:22:38.080Z,12.40
2022-10-21T17:25:06.353Z,12.40
2022-10-21T17:27:33.351Z,12.30
2022-10-21T17:30:00.650Z,12.30
2022-10-21T17:32:32.607Z,12.30
2022-10-21T17:34:59.849Z,12.30
2022-10-21T17:37:27.053Z,12.30
2022-10-21T17:39:54.414Z,12.20
2022-10-21T17:42:21.529Z,12.20
2022-10-21T17:44:49.540Z,12.20
2022-10-21T17:47:16.827Z,12.10
2022-10-21T17:49:44.112Z,12.10
2022-10-21T17:52:11.401Z,12.10
2022-10-21T17:54:38.950Z,12.10
2022-10-21T17:57:05.954Z,12.10
2022-10-21T17:59:33.313Z,12.10
2022-10-21T18:02:01.230Z,12.00
2022-10-21T18:04:28.599Z,12.10
2022-10-21T18:06:55.795Z,12.00
2022-10-21T18:09:23.321Z,12.00
2022-10-21T18:11:50.402Z,12.00
2022-10-21T18:14:17.814Z,12.00
2022-10-21T18:16:45.111Z,11.90
2022-10-21T18:19:12.764Z,11.90
2022-10-21T18:21:40.164Z,11.90
2022-10-21T18:24:12.224Z,11.90
2022-10-21T18:26:40.005Z,11.90
2022-10-21T18:29:07.414Z,11.90
2022-10-21T18:31:37.127Z,11.80
2022-10-21T18:34:06.400Z,11.80
2022-10-21T18:36:35.579Z,11.80
2022-10-21T18:39:05.813Z,11.70
2022-10-21T18:41:33.908Z,11.70
2022-10-21T18:44:08.486Z,11.80
2022-10-21T18:46:42.282Z,11.80
2022-10-21T18:49:18.669Z,11.70
2022-10-21T18:51:46.724Z,11.70
2022-10-21T18:54:15.804Z,11.70
2022-10-21T18:56:45.057Z,11.70
2022-10-21T18:59:16.047Z,11.70
2022-10-21T19:01:44.435Z,11.70
2022-10-21T19:06:46.080Z,11.60
2022-10-21T19:09:20.797Z,11.60
2022-10-21T19:11:49.583Z,11.60
2022-10-21T19:14:19.075Z,11.60
2022-10-21T19:16:49.780Z,11.50
2022-10-21T19:19:20.045Z,11.50
2022-10-21T19:21:47.638Z,11.50
2022-10-21T19:24:15.383Z,11.50
2022-10-21T19:26:46.375Z,11.50
2022-10-21T19:29:18.922Z,11.50
2022-10-21T19:34:26.446Z,11.50
2022-10-21T19:36:54.388Z,11.50
2022-10-21T19:39:23.831Z,11.50
2022-10-21T19:41:51.600Z,11.50
2022-10-21T19:44:25.020Z,11.50
2022-10-21T19:46:52.774Z,11.50
2022-10-21T19:49:20.099Z,11.50
2022-10-21T19:51:47.302Z,11.50
2022-10-21T19:54:14.642Z,11.50
2022-10-21T19:56:42.070Z,11.50
2022-10-21T19:59:11.359Z,11.50
2022-10-21T20:01:38.935Z,11.40
2022-10-21T20:04:06.510Z,11.40
2022-10-21T20:06:37.035Z,11.40
2022-10-21T20:09:09.742Z,11.40
2022-10-21T20:11:38.209Z,11.30
2022-10-21T20:14:06.750Z,11.30
2022-10-21T20:16:42.021Z,11.00
2022-10-21T20:19:12.731Z,10.80
2022-10-21T20:21:41.178Z,10.70
2022-10-21T20:24:10.702Z,10.80
2022-10-21T20:29:11.153Z,11.10
2022-10-21T20:31:39.189Z,11.20
2022-10-21T20:34:06.689Z,11.20
2022-10-21T20:36:34.553Z,11.20
2022-10-21T20:39:03.741Z,11.20
2022-10-21T20:41:37.141Z,11.10
2022-10-21T20:44:10.327Z,11.20
2022-10-21T20:46:37.906Z,11.20
2022-10-21T20:49:07.288Z,11.20
2022-10-21T20:51:37.725Z,11.10
2022-10-21T20:54:11.544Z,11.10
2022-10-21T20:56:41.152Z,11.10
2022-10-21T20:59:12.937Z,11.10
2022-10-21T21:01:43.705Z,11.10
2022-10-21T21:04:17.094Z,11.10
2022-10-21T21:06:47.663Z,11.10
2022-10-21T21:12:06.976Z,11.10
2022-10-21T21:14:34.350Z,11.10
2022-10-21T21:17:02.349Z,11.10
2022-10-21T21:19:29.608Z,11.10
2022-10-21T21:21:57.489Z,11.10
2022-10-21T21:24:24.749Z,11.10
2022-10-21T21:26:52.713Z,11.10
2022-10-21T21:29:20.149Z,11.10
2022-10-21T21:31:47.111Z,11.10
2022-10-21T21:34:14.282Z,11.00
2022-10-21T21:36:41.924Z,11.00
2022-10-21T21:39:11.043Z,11.00
2022-10-21T21:41:38.184Z,11.00
2022-10-21T21:44:06.316Z,11.00
2022-10-21T21:46:33.630Z,11.00
2022-10-21T21:49:05.825Z,11.00
2022-10-21T21:51:36.701Z,11.00
2022-10-21T21:54:06.694Z,11.00
2022-10-21T21:56:34.318Z,10.90
2022-10-21T21:59:02.716Z,10.90
2022-10-21T22:01:30.286Z,10.90
2022-10-21T22:03:58.213Z,10.90
2022-10-21T22:06:34.297Z,10.80
2022-10-21T22:09:03.409Z,10.80
2022-10-21T22:11:32.501Z,10.80
2022-10-21T22:14:00.382Z,10.80
2022-10-21T22:16:30.677Z,10.80
2022-10-21T22:19:00.486Z,10.80
2022-10-21T22:21:29.513Z,10.70
2022-10-21T22:23:56.791Z,10.70
2022-10-21T22:26:26.446Z,10.60
2022-10-21T22:28:54.497Z,10.60
2022-10-21T22:31:27.410Z,10.60
2022-10-21T22:34:04.232Z,10.60
2022-10-21T22:36:33.794Z,10.60
2022-10-21T22:39:01.038Z,10.50
2022-10-21T22:41:29.289Z,10.50
2022-10-21T22:43:56.538Z,10.60
2022-10-21T22:46:39.163Z,10.50
2022-10-21T22:49:07.054Z,10.50
2022-10-21T22:51:34.448Z,10.50
2022-10-21T22:54:05.611Z,10.50
2022-10-21T22:56:38.179Z,10.40
2022-10-21T22:59:05.342Z,10.50
2022-10-21T23:01:32.547Z,10.40
2022-10-21T23:04:03.574Z,10.40
2022-10-21T23:06:33.574Z,10.40
2022-10-21T23:09:03.992Z,10.30
2022-10-21T23:11:32.178Z,10.30
2022-10-21T23:14:03.730Z,10.30
2022-10-21T23:16:37.500Z,10.30
2022-10-21T23:19:07.921Z,10.30
2022-10-21T23:21:36.725Z,10.30
2022-10-21T23:24:05.867Z,10.30
2022-10-21T23:26:32.866Z,10.30
2022-10-21T23:29:00.042Z,10.30
2022-10-21T23:31:28.265Z,10.30
2022-10-21T23:33:55.521Z,10.20
2022-10-21T23:36:22.819Z,10.20
2022-10-21T23:38:54.932Z,10.20
2022-10-21T23:41:22.751Z,10.10
2022-10-21T23:43:49.926Z,10.10
2022-10-21T23:46:17.125Z,10.10
2022-10-21T23:48:44.447Z,10.10
2022-10-21T23:51:11.419Z,10.10
2022-10-21T23:53:38.896Z,10.00
2022-10-21T23:56:06.573Z,10.00
2022-10-21T23:58:33.935Z,10.00
