createdAt,value
2018-04-06T00:01:14.491Z,99.90
2018-04-06T00:03:41.571Z,99.90
2018-04-06T00:06:07.907Z,99.90
2018-04-06T00:08:34.283Z,99.90
2018-04-06T00:11:01.373Z,99.90
2018-04-06T00:13:27.745Z,99.90
2018-04-06T00:15:54.080Z,99.90
2018-04-06T00:18:20.696Z,99.90
2018-04-06T00:20:47.027Z,99.90
2018-04-06T00:23:13.363Z,99.90
2018-04-06T00:25:40.481Z,99.90
2018-04-06T00:28:06.794Z,99.90
2018-04-06T00:30:33.144Z,99.90
2018-04-06T00:32:59.442Z,99.90
2018-04-06T00:35:25.782Z,99.90
2018-04-06T00:37:52.115Z,99.90
2018-04-06T00:40:18.788Z,99.90
2018-04-06T00:42:45.117Z,99.90
2018-04-06T00:45:12.203Z,99.90
2018-04-06T00:47:39.308Z,99.90
2018-04-06T00:50:05.647Z,99.90
2018-04-06T00:52:32.017Z,99.90
2018-04-06T00:54:59.088Z,99.90
2018-04-06T00:57:25.444Z,99.90
2018-04-06T00:59:51.796Z,99.90
2018-04-06T01:02:18.152Z,99.90
2018-04-06T01:04:45.202Z,99.90
2018-04-06T01:07:12.298Z,99.90
2018-04-06T01:09:38.648Z,99.90
2018-04-06T01:12:04.994Z,99.90
2018-04-06T01:14:32.059Z,99.90
2018-04-06T01:16:58.375Z,99.90
2018-04-06T01:19:24.748Z,99.90
2018-04-06T01:21:51.075Z,99.90
2018-04-06T01:24:17.433Z,99.90
2018-04-06T01:26:43.760Z,99.90
2018-04-06T01:29:10.124Z,99.90
2018-04-06T01:31:37.293Z,99.90
2018-04-06T01:34:03.643Z,99.90
2018-04-06T01:36:29.979Z,99.90
2018-04-06T01:38:56.352Z,99.90
2018-04-06T01:41:23.456Z,99.90
2018-04-06T01:43:49.763Z,99.90
2018-04-06T01:46:16.897Z,99.90
2018-04-06T01:48:43.948Z,99.90
2018-04-06T01:51:11.032Z,99.90
2018-04-06T01:53:37.685Z,99.90
2018-04-06T01:56:04.036Z,99.90
2018-04-06T01:58:30.363Z,99.90
2018-04-06T02:00:56.706Z,99.90
2018-04-06T02:03:23.020Z,99.90
2018-04-06T02:05:49.346Z,99.90
2018-04-06T02:08:16.491Z,99.90
2018-04-06T02:10:42.826Z,99.90
2018-04-06T02:13:09.166Z,99.90
2018-04-06T02:15:36.218Z,99.90
2018-04-06T02:18:02.578Z,99.90
2018-04-06T02:20:28.912Z,99.90
2018-04-06T02:22:55.306Z,99.90
2018-04-06T02:25:22.408Z,99.90
2018-04-06T02:27:48.716Z,99.90
2018-04-06T02:30:15.060Z,99.90
2018-04-06T02:32:41.406Z,99.90
2018-04-06T02:35:07.766Z,99.90
2018-04-06T02:37:34.084Z,99.90
2018-04-06T02:40:00.445Z,99.90
2018-04-06T02:42:27.500Z,99.90
2018-04-06T02:44:53.824Z,99.90
2018-04-06T02:47:20.907Z,99.90
2018-04-06T02:49:47.235Z,99.90
2018-04-06T02:52:13.580Z,99.90
2018-04-06T02:54:39.917Z,99.90
2018-04-06T02:57:06.657Z,99.90
2018-04-06T02:59:32.992Z,99.90
2018-04-06T03:01:59.316Z,99.90
2018-04-06T03:04:25.704Z,99.90
2018-04-06T03:06:52.028Z,99.90
2018-04-06T03:09:19.159Z,99.90
2018-04-06T03:11:45.463Z,99.90
2018-04-06T03:14:11.796Z,99.90
2018-04-06T03:16:38.170Z,99.90
2018-04-06T03:19:04.487Z,99.90
2018-04-06T03:21:31.567Z,99.90
2018-04-06T03:23:57.883Z,99.90
2018-04-06T03:26:24.230Z,99.90
2018-04-06T03:28:50.559Z,99.90
2018-04-06T03:31:17.085Z,99.90
2018-04-06T03:33:43.411Z,99.90
2018-04-06T03:36:10.086Z,99.90
2018-04-06T03:38:36.406Z,99.90
2018-04-06T03:41:02.764Z,99.90
2018-04-06T03:43:29.124Z,99.90
2018-04-06T03:45:55.442Z,99.90
2018-04-06T03:48:22.852Z,99.90
2018-04-06T03:50:49.211Z,99.90
2018-04-06T03:53:16.307Z,99.90
2018-04-06T03:55:42.657Z,99.90
2018-04-06T03:58:08.970Z,99.90
2018-04-06T04:00:35.329Z,99.90
2018-04-06T04:03:01.634Z,99.90
2018-04-06T04:05:27.984Z,99.90
2018-04-06T04:07:54.294Z,99.90
2018-04-06T04:10:20.625Z,99.90
2018-04-06T04:12:46.978Z,99.90
2018-04-06T04:15:14.792Z,99.90
2018-04-06T04:17:41.863Z,99.90
2018-04-06T04:20:08.171Z,99.90
2018-04-06T04:22:34.520Z,99.90
2018-04-06T04:25:00.878Z,99.90
2018-04-06T04:27:27.206Z,99.90
2018-04-06T04:29:53.566Z,99.90
2018-04-06T04:32:20.614Z,99.90
2018-04-06T04:34:47.686Z,99.90
2018-04-06T04:37:14.017Z,99.90
2018-04-06T04:39:40.370Z,99.90
2018-04-06T04:42:06.705Z,99.90
2018-04-06T04:44:33.089Z,99.90
2018-04-06T04:46:59.411Z,99.90
2018-04-06T04:49:26.497Z,99.90
2018-04-06T04:51:52.819Z,99.90
2018-04-06T04:54:19.236Z,99.90
2018-04-06T04:56:45.611Z,99.90
2018-04-06T04:59:11.984Z,99.90
2018-04-06T05:01:39.089Z,99.90
2018-04-06T05:04:05.418Z,99.90
2018-04-06T05:06:31.796Z,99.90
2018-04-06T05:08:58.135Z,99.90
2018-04-06T05:11:24.463Z,99.90
2018-04-06T05:13:50.794Z,99.90
2018-04-06T05:16:17.181Z,99.90
2018-04-06T05:18:44.255Z,99.90
2018-04-06T05:21:11.291Z,99.90
2018-04-06T05:23:38.390Z,99.90
2018-04-06T05:26:04.799Z,99.90
2018-04-06T05:28:31.847Z,99.90
2018-04-06T05:30:58.225Z,99.90
2018-04-06T05:33:24.566Z,99.90
2018-04-06T05:35:51.087Z,99.90
2018-04-06T05:38:17.396Z,99.90
2018-04-06T05:40:43.704Z,99.90
2018-04-06T05:43:10.035Z,99.90
2018-04-06T05:45:36.350Z,99.90
2018-04-06T05:48:02.728Z,99.90
2018-04-06T05:50:29.090Z,99.90
2018-04-06T05:52:55.458Z,99.90
2018-04-06T05:55:21.759Z,99.90
2018-04-06T05:57:48.859Z,99.90
2018-04-06T06:00:15.301Z,99.90
2018-04-06T06:02:41.647Z,99.90
2018-04-06T06:05:08.003Z,99.90
2018-04-06T06:07:35.077Z,99.90
2018-04-06T06:10:01.406Z,99.90
2018-04-06T06:12:27.744Z,99.90
2018-04-06T06:14:54.073Z,99.90
2018-04-06T06:17:20.403Z,99.90
2018-04-06T06:19:46.759Z,99.90
2018-04-06T06:22:13.068Z,99.90
2018-04-06T06:24:39.450Z,99.90
2018-04-06T06:27:05.773Z,99.90
2018-04-06T06:29:33.101Z,99.90
2018-04-06T06:31:59.398Z,99.90
2018-04-06T06:34:25.737Z,99.90
2018-04-06T06:36:52.041Z,99.90
2018-04-06T06:39:18.372Z,99.90
2018-04-06T06:41:44.763Z,99.90
2018-04-06T06:44:11.124Z,99.90
2018-04-06T06:46:37.518Z,99.90
2018-04-06T06:49:03.852Z,99.90
2018-04-06T06:51:31.046Z,99.90
2018-04-06T06:53:57.376Z,99.90
2018-04-06T06:56:23.730Z,99.90
2018-04-06T06:58:50.063Z,99.90
2018-04-06T07:01:16.418Z,99.90
2018-04-06T07:03:43.021Z,99.90
2018-04-06T07:06:09.331Z,99.90
2018-04-06T07:08:35.697Z,99.90
2018-04-06T07:11:02.132Z,99.90
2018-04-06T07:13:28.510Z,99.90
2018-04-06T07:15:54.887Z,99.90
2018-04-06T07:18:21.196Z,99.90
2018-04-06T07:20:47.530Z,99.90
2018-04-06T07:23:13.880Z,99.90
2018-04-06T07:25:40.208Z,99.90
2018-04-06T07:28:06.539Z,99.90
2018-04-06T07:30:32.905Z,99.90
2018-04-06T07:32:59.997Z,99.90
2018-04-06T07:35:26.324Z,99.90
2018-04-06T07:37:52.704Z,99.90
2018-04-06T07:40:19.167Z,99.90
2018-04-06T07:42:45.511Z,99.90
2018-04-06T07:45:11.822Z,99.90
2018-04-06T07:47:38.413Z,99.90
2018-04-06T07:50:04.738Z,99.90
2018-04-06T07:52:32.579Z,99.90
2018-04-06T07:54:58.964Z,99.90
2018-04-06T07:57:26.031Z,99.90
2018-04-06T07:59:53.135Z,99.90
2018-04-06T08:02:19.668Z,99.90
2018-04-06T08:04:46.036Z,99.90
2018-04-06T08:07:13.098Z,99.90
2018-04-06T08:09:39.571Z,99.90
2018-04-06T08:12:05.912Z,99.90
2018-04-06T08:14:32.276Z,99.90
2018-04-06T08:16:59.355Z,99.90
2018-04-06T08:19:25.729Z,99.90
2018-04-06T08:21:52.819Z,99.90
2018-04-06T08:24:19.187Z,99.90
2018-04-06T08:26:45.537Z,99.90
2018-04-06T08:29:11.931Z,99.90
2018-04-06T08:31:38.256Z,99.90
2018-04-06T08:34:04.574Z,99.90
2018-04-06T08:36:30.916Z,99.90
2018-04-06T08:38:57.265Z,99.90
2018-04-06T08:41:23.624Z,99.90
2018-04-06T08:43:50.729Z,99.90
2018-04-06T08:46:17.275Z,99.90
2018-04-06T08:48:43.627Z,99.90
2018-04-06T08:51:09.949Z,99.90
2018-04-06T08:53:36.296Z,99.90
2018-04-06T08:56:02.616Z,99.90
2018-04-06T08:58:28.961Z,99.90
2018-04-06T09:00:56.100Z,99.90
2018-04-06T09:03:23.928Z,99.90
2018-04-06T09:05:50.327Z,99.90
2018-04-06T09:08:17.383Z,99.90
2018-04-06T09:10:43.729Z,99.90
2018-04-06T09:13:10.055Z,99.90
2018-04-06T09:15:36.428Z,99.90
2018-04-06T09:18:02.847Z,99.90
2018-04-06T09:20:29.268Z,99.90
2018-04-06T09:22:55.612Z,99.90
2018-04-06T09:25:21.943Z,99.90
2018-04-06T09:27:48.608Z,99.90
2018-04-06T09:30:14.913Z,99.90
2018-04-06T09:32:41.277Z,99.90
2018-04-06T09:35:08.340Z,99.90
2018-04-06T09:37:34.678Z,99.90
2018-04-06T09:40:00.994Z,99.90
2018-04-06T09:42:28.048Z,99.90
2018-04-06T09:44:55.131Z,99.90
2018-04-06T09:47:21.456Z,99.90
2018-04-06T09:49:47.811Z,99.90
2018-04-06T09:52:14.140Z,99.90
2018-04-06T09:54:40.505Z,99.90
2018-04-06T09:57:07.552Z,99.90
2018-04-06T09:59:34.950Z,99.90
2018-04-06T10:02:07.548Z,99.90
2018-04-06T10:04:34.679Z,99.90
2018-04-06T10:07:01.032Z,99.90
2018-04-06T10:09:27.348Z,99.90
2018-04-06T10:11:53.681Z,99.90
2018-04-06T10:14:19.999Z,99.90
2018-04-06T10:16:46.355Z,99.90
2018-04-06T10:19:12.683Z,99.90
2018-04-06T10:21:39.819Z,99.90
2018-04-06T10:24:06.166Z,99.90
2018-04-06T10:26:32.672Z,99.90
2018-04-06T10:28:58.992Z,99.90
2018-04-06T10:31:25.331Z,99.90
2018-04-06T10:33:51.678Z,99.90
2018-04-06T10:36:17.995Z,99.90
2018-04-06T10:38:44.359Z,99.90
2018-04-06T10:41:10.663Z,99.90
2018-04-06T10:43:37.161Z,99.90
2018-04-06T10:46:03.493Z,99.90
2018-04-06T10:48:29.866Z,99.90
2018-04-06T10:50:56.209Z,99.90
2018-04-06T10:53:24.068Z,99.90
2018-04-06T10:55:50.381Z,99.90
2018-04-06T10:58:16.751Z,99.90
2018-04-06T11:00:43.817Z,99.90
2018-04-06T11:03:10.216Z,99.90
2018-04-06T11:05:36.519Z,99.90
2018-04-06T11:08:02.840Z,99.90
2018-04-06T11:10:29.217Z,99.90
2018-04-06T11:12:55.515Z,99.90
2018-04-06T11:15:21.867Z,99.90
2018-04-06T11:17:48.205Z,99.90
2018-04-06T11:20:15.308Z,99.90
2018-04-06T11:22:41.640Z,99.90
2018-04-06T11:25:07.971Z,99.90
2018-04-06T11:27:34.308Z,99.90
2018-04-06T11:30:01.401Z,99.90
2018-04-06T11:32:28.817Z,99.90
2018-04-06T11:34:55.152Z,99.90
2018-04-06T11:37:22.283Z,99.90
2018-04-06T11:39:48.647Z,99.90
2018-04-06T11:42:14.967Z,99.90
2018-04-06T11:44:41.592Z,99.90
2018-04-06T11:47:07.916Z,99.90
2018-04-06T11:49:34.244Z,99.90
2018-04-06T11:52:00.668Z,99.90
2018-04-06T11:54:27.032Z,99.90
2018-04-06T11:56:53.356Z,99.90
2018-04-06T11:59:19.733Z,99.90
2018-04-06T12:01:46.100Z,99.90
2018-04-06T12:04:12.420Z,99.90
2018-04-06T12:06:39.178Z,99.90
2018-04-06T12:09:05.509Z,99.90
2018-04-06T12:11:31.837Z,99.00
2018-04-06T12:13:58.180Z,98.30
2018-04-06T12:16:24.503Z,97.80
2018-04-06T12:18:50.859Z,96.60
2018-04-06T12:21:17.931Z,98.00
2018-04-06T12:23:44.329Z,98.00
2018-04-06T12:26:10.640Z,96.70
2018-04-06T12:28:37.018Z,94.80
2018-04-06T12:31:04.103Z,94.80
2018-04-06T12:33:30.481Z,94.80
2018-04-06T12:35:57.551Z,93.70
2018-04-06T12:38:24.656Z,93.90
2018-04-06T12:40:50.992Z,93.90
2018-04-06T12:43:17.333Z,93.40
2018-04-06T12:45:44.398Z,92.00
2018-04-06T12:48:11.455Z,91.70
2018-04-06T12:50:37.829Z,91.60
2018-04-06T12:53:04.545Z,91.70
2018-04-06T12:55:30.886Z,92.30
2018-04-06T12:57:57.241Z,91.70
2018-04-06T13:00:25.238Z,90.40
2018-04-06T13:02:51.851Z,91.10
2018-04-06T13:05:18.203Z,90.50
2018-04-06T13:07:45.274Z,87.70
2018-04-06T13:10:11.632Z,87.70
2018-04-06T13:12:37.937Z,89.30
2018-04-06T13:15:04.327Z,85.20
2018-04-06T13:17:30.655Z,83.90
2018-04-06T13:19:57.766Z,85.70
2018-04-06T13:22:24.100Z,85.50
2018-04-06T13:24:50.448Z,79.90
2018-04-06T13:27:16.783Z,73.90
2018-04-06T13:29:43.179Z,75.90
2018-04-06T13:32:09.514Z,74.40
2018-04-06T13:34:35.837Z,72.70
2018-04-06T13:37:02.170Z,74.50
2018-04-06T13:39:28.490Z,72.80
2018-04-06T13:41:54.847Z,72.00
2018-04-06T13:44:21.181Z,71.80
2018-04-06T13:46:48.864Z,72.40
2018-04-06T13:49:15.203Z,73.30
2018-04-06T13:51:42.298Z,72.70
2018-04-06T13:54:08.670Z,71.80
2018-04-06T13:56:35.002Z,70.40
2018-04-06T13:59:01.514Z,70.20
2018-04-06T14:01:27.823Z,67.20
2018-04-06T14:03:54.203Z,65.40
2018-04-06T14:06:20.526Z,63.10
2018-04-06T14:08:47.635Z,63.30
2018-04-06T14:11:13.959Z,63.00
2018-04-06T14:13:40.316Z,61.30
2018-04-06T14:16:06.672Z,62.50
2018-04-06T14:18:33.771Z,63.30
2018-04-06T14:21:00.164Z,62.40
2018-04-06T14:23:27.308Z,60.90
2018-04-06T14:25:53.622Z,60.80
2018-04-06T14:28:19.968Z,58.80
2018-04-06T14:30:47.036Z,58.10
2018-04-06T14:33:13.410Z,58.00
2018-04-06T14:35:39.728Z,57.00
2018-04-06T14:38:06.287Z,57.20
2018-04-06T14:40:32.634Z,55.70
2018-04-06T14:42:58.992Z,56.00
2018-04-06T14:45:25.376Z,54.20
2018-04-06T14:47:51.759Z,54.60
2018-04-06T14:50:18.162Z,52.50
2018-04-06T14:52:44.470Z,50.20
2018-04-06T14:55:10.815Z,51.10
2018-04-06T14:57:37.156Z,50.00
2018-04-06T15:00:03.979Z,47.90
2018-04-06T15:02:31.435Z,46.30
2018-04-06T15:04:57.778Z,46.20
2018-04-06T15:07:24.404Z,47.90
2018-04-06T15:09:51.139Z,46.00
2018-04-06T15:12:17.497Z,44.40
2018-04-06T15:14:44.580Z,43.00
2018-04-06T15:17:10.923Z,43.00
2018-04-06T15:19:38.814Z,44.60
2018-04-06T15:22:05.126Z,43.90
2018-04-06T15:24:31.479Z,45.20
2018-04-06T15:26:57.812Z,45.50
2018-04-06T15:29:24.136Z,44.40
2018-04-06T15:31:50.499Z,45.60
2018-04-06T15:34:17.591Z,41.90
2018-04-06T15:36:44.096Z,41.80
2018-04-06T15:39:10.416Z,42.40
2018-04-06T15:41:37.486Z,40.90
2018-04-06T15:44:03.852Z,40.80
2018-04-06T15:46:30.196Z,40.00
2018-04-06T15:48:56.554Z,39.30
2018-04-06T15:51:22.886Z,39.80
2018-04-06T15:53:49.256Z,40.60
2018-04-06T15:56:15.931Z,41.10
2018-04-06T15:58:43.020Z,40.90
2018-04-06T16:01:09.394Z,40.80
2018-04-06T16:03:35.813Z,41.20
2018-04-06T16:06:02.126Z,41.40
2018-04-06T16:08:28.471Z,41.20
2018-04-06T16:10:54.842Z,41.80
2018-04-06T16:13:21.899Z,41.80
2018-04-06T16:15:48.258Z,41.60
2018-04-06T16:18:14.571Z,41.50
2018-04-06T16:20:40.915Z,41.20
2018-04-06T16:23:07.304Z,41.20
2018-04-06T16:25:33.657Z,41.90
2018-04-06T16:28:00.028Z,41.60
2018-04-06T16:30:26.345Z,41.90
2018-04-06T16:32:53.007Z,41.60
2018-04-06T16:35:19.332Z,41.50
2018-04-06T16:37:45.745Z,41.40
2018-04-06T16:40:12.404Z,42.20
2018-04-06T16:42:38.705Z,41.50
2018-04-06T16:45:05.035Z,42.00
2018-04-06T16:47:31.393Z,41.40
2018-04-06T16:49:57.745Z,42.20
2018-04-06T16:52:24.835Z,42.80
2018-04-06T16:54:51.162Z,42.80
2018-04-06T16:57:17.475Z,42.70
2018-04-06T16:59:44.897Z,44.10
2018-04-06T17:02:11.220Z,44.00
2018-04-06T17:04:37.574Z,44.40
2018-04-06T17:07:03.929Z,45.20
2018-04-06T17:09:30.256Z,46.00
2018-04-06T17:11:57.572Z,47.50
2018-04-06T17:14:23.902Z,47.50
2018-04-06T17:16:50.251Z,48.30
2018-04-06T17:19:16.584Z,49.10
2018-04-06T17:21:43.651Z,50.20
2018-04-06T17:24:10.725Z,50.10
2018-04-06T17:26:37.066Z,50.00
2018-04-06T17:29:03.410Z,49.90
2018-04-06T17:31:29.748Z,50.60
2018-04-06T17:33:56.055Z,52.10
2018-04-06T17:36:22.406Z,53.20
2018-04-06T17:38:48.732Z,52.40
2018-04-06T17:41:15.046Z,52.80
2018-04-06T17:43:41.370Z,53.20
2018-04-06T17:46:07.731Z,53.80
2018-04-06T17:48:34.040Z,54.40
2018-04-06T17:51:00.378Z,55.30
2018-04-06T17:53:26.755Z,54.90
2018-04-06T17:55:53.824Z,57.30
2018-04-06T17:58:20.195Z,57.30
2018-04-06T18:00:46.527Z,56.80
2018-04-06T18:03:12.856Z,56.80
2018-04-06T18:05:39.159Z,57.20
2018-04-06T18:08:05.519Z,58.70
2018-04-06T18:10:31.831Z,59.00
2018-04-06T18:12:58.384Z,59.20
2018-04-06T18:15:24.725Z,59.70
2018-04-06T18:17:51.087Z,60.00
2018-04-06T18:20:18.197Z,59.20
2018-04-06T18:22:44.518Z,59.20
2018-04-06T18:25:10.860Z,59.80
2018-04-06T18:27:37.215Z,60.80
2018-04-06T18:30:04.343Z,60.60
2018-04-06T18:32:30.665Z,60.40
2018-04-06T18:34:56.976Z,60.80
2018-04-06T18:37:23.335Z,61.20
2018-04-06T18:39:49.653Z,63.10
2018-04-06T18:42:15.996Z,64.70
2018-04-06T18:44:42.441Z,64.00
2018-04-06T18:47:08.745Z,65.00
2018-04-06T18:49:35.080Z,66.10
2018-04-06T18:52:01.452Z,64.70
2018-04-06T18:54:28.560Z,66.10
2018-04-06T18:56:54.927Z,66.00
2018-04-06T18:59:21.278Z,66.10
2018-04-06T19:01:47.650Z,66.90
2018-04-06T19:04:13.992Z,65.70
2018-04-06T19:06:41.942Z,67.40
2018-04-06T19:09:08.258Z,67.40
2018-04-06T19:11:34.612Z,66.60
2018-04-06T19:14:01.237Z,67.20
2018-04-06T19:16:27.783Z,68.70
2018-04-06T19:18:54.092Z,67.90
2018-04-06T19:21:20.423Z,68.20
2018-04-06T19:23:46.967Z,69.10
2018-04-06T19:26:13.313Z,69.10
2018-04-06T19:28:39.679Z,68.30
2018-04-06T19:31:06.932Z,69.40
2018-04-06T19:33:33.300Z,69.30
2018-04-06T19:35:59.630Z,70.40
2018-04-06T19:38:25.979Z,70.80
2018-04-06T19:40:52.310Z,70.50
2018-04-06T19:43:18.946Z,68.60
2018-04-06T19:45:45.275Z,70.10
2018-04-06T19:48:11.591Z,70.80
2018-04-06T19:50:38.035Z,71.10
2018-04-06T19:53:04.357Z,71.90
2018-04-06T19:55:30.680Z,71.50
2018-04-06T19:57:57.825Z,72.20
2018-04-06T20:00:24.277Z,72.10
2018-04-06T20:02:50.699Z,74.20
2018-04-06T20:05:17.131Z,74.40
2018-04-06T20:07:44.272Z,76.60
2018-04-06T20:10:10.587Z,76.60
2018-04-06T20:12:37.712Z,76.30
2018-04-06T20:15:04.836Z,74.70
2018-04-06T20:17:31.178Z,75.70
2018-04-06T20:19:57.521Z,79.00
2018-04-06T20:22:24.619Z,80.30
2018-04-06T20:24:50.947Z,80.20
2018-04-06T20:27:17.254Z,80.90
2018-04-06T20:29:43.699Z,81.70
2018-04-06T20:32:10.030Z,85.00
2018-04-06T20:34:37.199Z,86.50
2018-04-06T20:37:03.506Z,86.80
2018-04-06T20:39:29.832Z,87.00
2018-04-06T20:41:56.488Z,88.60
2018-04-06T20:44:22.802Z,92.10
2018-04-06T20:46:49.125Z,90.60
2018-04-06T20:49:15.793Z,90.00
2018-04-06T20:51:42.904Z,92.60
2018-04-06T20:54:09.283Z,92.50
2018-04-06T20:56:35.626Z,91.50
2018-04-06T20:59:02.342Z,91.20
2018-04-06T21:01:28.848Z,90.80
2018-04-06T21:03:55.181Z,91.40
2018-04-06T21:06:21.544Z,91.60
2018-04-06T21:08:47.924Z,92.00
2018-04-06T21:11:14.282Z,92.30
2018-04-06T21:13:40.629Z,93.20
2018-04-06T21:16:06.986Z,92.10
2018-04-06T21:18:34.804Z,93.10
2018-04-06T21:21:01.142Z,93.00
2018-04-06T21:23:27.491Z,93.20
2018-04-06T21:25:53.918Z,92.60
2018-04-06T21:28:20.301Z,93.20
2018-04-06T21:30:47.408Z,96.20
2018-04-06T21:33:14.052Z,96.20
2018-04-06T21:35:40.412Z,94.50
2018-04-06T21:38:07.498Z,95.20
2018-04-06T21:40:34.058Z,95.20
2018-04-06T21:43:00.389Z,94.00
2018-04-06T21:45:26.717Z,94.90
2018-04-06T21:47:53.116Z,95.70
2018-04-06T21:55:28.144Z,95.70
2018-04-06T21:57:55.258Z,95.40
2018-04-06T22:00:22.865Z,95.30
2018-04-06T22:02:49.460Z,96.20
2018-04-06T22:05:15.884Z,96.50
2018-04-06T22:07:42.447Z,97.20
2018-04-06T22:10:10.421Z,97.30
2018-04-06T22:12:37.501Z,96.10
2018-04-06T22:15:03.855Z,96.00
2018-04-06T22:17:30.211Z,97.80
2018-04-06T22:19:56.524Z,99.10
2018-04-06T22:22:22.880Z,98.20
2018-04-06T22:24:49.230Z,98.20
2018-04-06T22:27:16.642Z,97.40
2018-04-06T22:29:42.950Z,97.40
2018-04-06T22:32:09.294Z,98.50
2018-04-06T22:34:35.693Z,98.50
2018-04-06T22:37:02.056Z,98.10
2018-04-06T22:39:28.374Z,99.90
2018-04-06T22:41:54.726Z,99.90
2018-04-06T22:44:21.046Z,99.70
2018-04-06T22:46:47.382Z,98.40
2018-04-06T22:49:13.728Z,98.10
2018-04-06T22:51:40.097Z,98.20
2018-04-06T22:54:07.243Z,97.00
2018-04-06T22:56:34.282Z,96.00
2018-04-06T22:59:01.518Z,97.10
2018-04-06T23:01:27.837Z,97.10
2018-04-06T23:03:54.195Z,98.50
2018-04-06T23:06:21.240Z,97.30
2018-04-06T23:08:47.602Z,97.10
2018-04-06T23:11:13.941Z,95.90
2018-04-06T23:13:40.283Z,95.20
2018-04-06T23:16:06.613Z,96.10
2018-04-06T23:18:32.969Z,94.40
2018-04-06T23:20:59.303Z,94.70
2018-04-06T23:23:25.650Z,95.20
2018-04-06T23:25:52.704Z,94.10
2018-04-06T23:28:19.040Z,94.00
2018-04-06T23:30:45.393Z,94.60
2018-04-06T23:33:11.696Z,95.80
2018-04-06T23:35:38.903Z,95.00
2018-04-06T23:38:05.215Z,95.00
2018-04-06T23:40:31.531Z,94.90
2018-04-06T23:42:57.846Z,94.70
2018-04-06T23:45:24.194Z,94.90
2018-04-06T23:47:50.527Z,95.30
2018-04-06T23:50:16.891Z,94.80
2018-04-06T23:52:43.252Z,95.00
2018-04-06T23:55:10.361Z,94.50
2018-04-06T23:57:36.679Z,94.40
