createdAt,value
2023-04-10T00:00:45.836Z,10.40
2023-04-10T00:03:25.607Z,10.40
2023-04-10T00:05:57.613Z,10.39
2023-04-10T00:08:28.355Z,10.37
2023-04-10T00:10:59.254Z,10.34
2023-04-10T00:13:30.130Z,10.29
2023-04-10T00:16:01.342Z,10.25
2023-04-10T00:18:32.131Z,10.24
2023-04-10T00:21:02.911Z,10.20
2023-04-10T00:23:34.890Z,10.14
2023-04-10T00:26:05.900Z,10.10
2023-04-10T00:28:38.322Z,10.07
2023-04-10T00:31:09.130Z,10.04
2023-04-10T00:33:39.938Z,10.00
2023-04-10T00:36:10.927Z,9.95
2023-04-10T00:38:42.229Z,9.95
2023-04-10T00:41:13.049Z,9.92
2023-04-10T00:43:43.917Z,9.86
2023-04-10T00:46:14.760Z,9.84
2023-04-10T00:48:45.694Z,9.84
2023-04-10T00:51:16.574Z,9.83
2023-04-10T00:53:47.446Z,9.84
2023-04-10T00:56:18.348Z,9.84
2023-04-10T00:58:49.248Z,9.83
2023-04-10T01:01:20.174Z,9.83
2023-04-10T01:03:51.075Z,9.82
2023-04-10T01:06:32.685Z,9.79
2023-04-10T01:09:07.360Z,9.72
2023-04-10T01:11:41.238Z,9.70
2023-04-10T01:14:13.980Z,9.69
2023-04-10T01:16:46.646Z,9.62
2023-04-10T01:19:20.399Z,9.56
2023-04-10T01:21:51.538Z,9.46
2023-04-10T01:24:26.219Z,9.39
2023-04-10T01:27:03.081Z,9.35
2023-04-10T01:29:34.116Z,9.31
2023-04-10T01:32:05.521Z,9.30
2023-04-10T01:34:38.210Z,9.28
2023-04-10T01:37:10.244Z,9.26
2023-04-10T01:39:41.409Z,9.23
2023-04-10T01:42:12.476Z,9.19
2023-04-10T01:44:44.145Z,9.19
2023-04-10T01:47:14.898Z,9.22
2023-04-10T01:49:46.770Z,9.23
2023-04-10T01:52:17.519Z,9.21
2023-04-10T01:54:48.751Z,9.19
2023-04-10T01:57:19.509Z,9.15
2023-04-10T01:59:50.812Z,9.11
2023-04-10T02:02:21.686Z,9.07
2023-04-10T02:04:52.615Z,9.06
2023-04-10T02:07:24.237Z,9.05
2023-04-10T02:09:57.172Z,9.09
2023-04-10T02:12:30.185Z,9.15
2023-04-10T02:15:01.517Z,9.18
2023-04-10T02:17:32.907Z,9.18
2023-04-10T02:20:04.342Z,9.21
2023-04-10T02:22:35.511Z,9.19
2023-04-10T02:25:07.512Z,9.11
2023-04-10T02:27:38.512Z,9.07
2023-04-10T02:30:10.370Z,9.04
2023-04-10T02:32:42.186Z,9.04
2023-04-10T02:35:13.223Z,9.04
2023-04-10T02:37:44.036Z,9.02
2023-04-10T02:40:14.908Z,9.01
2023-04-10T02:42:45.734Z,9.00
2023-04-10T02:45:16.604Z,9.03
2023-04-10T02:47:47.488Z,9.02
2023-04-10T02:50:18.292Z,9.00
2023-04-10T02:52:49.116Z,8.98
2023-04-10T02:55:20.013Z,8.97
2023-04-10T02:57:51.552Z,8.96
2023-04-10T03:00:23.163Z,8.96
2023-04-10T03:02:54.780Z,8.97
2023-04-10T03:05:25.548Z,8.98
2023-04-10T03:07:56.513Z,8.93
2023-04-10T03:10:27.120Z,8.92
2023-04-10T03:12:57.732Z,8.90
2023-04-10T03:15:28.501Z,8.91
2023-04-10T03:17:59.163Z,8.91
2023-04-10T03:20:29.863Z,8.90
2023-04-10T03:23:00.808Z,8.85
2023-04-10T03:25:32.330Z,8.83
2023-04-10T03:28:03.013Z,8.84
2023-04-10T03:30:35.373Z,8.80
2023-04-10T03:33:06.172Z,8.83
2023-04-10T03:35:36.846Z,8.81
2023-04-10T03:38:07.711Z,8.78
2023-04-10T03:40:38.635Z,8.80
2023-04-10T03:43:09.298Z,8.76
2023-04-10T03:45:40.513Z,8.73
2023-04-10T03:48:11.187Z,8.74
2023-04-10T03:50:41.945Z,8.78
2023-04-10T03:53:12.775Z,8.79
2023-04-10T03:55:43.528Z,8.80
2023-04-10T03:58:14.341Z,8.80
2023-04-10T04:00:45.274Z,8.81
2023-04-10T04:03:16.229Z,8.78
2023-04-10T04:05:47.259Z,8.77
2023-04-10T04:08:18.113Z,8.80
2023-04-10T04:10:48.786Z,8.83
2023-04-10T04:13:19.436Z,8.84
2023-04-10T04:15:50.124Z,8.84
2023-04-10T04:18:20.861Z,8.84
2023-04-10T04:20:51.657Z,8.87
2023-04-10T04:23:22.282Z,8.85
2023-04-10T04:25:54.438Z,8.86
2023-04-10T04:28:25.345Z,8.86
2023-04-10T04:30:56.226Z,8.87
2023-04-10T04:33:27.124Z,8.87
2023-04-10T04:35:58.027Z,8.86
2023-04-10T04:38:29.003Z,8.83
2023-04-10T04:40:59.868Z,8.81
2023-04-10T04:43:30.754Z,8.81
2023-04-10T04:46:01.589Z,8.84
2023-04-10T04:48:32.412Z,8.90
2023-04-10T04:51:03.208Z,8.99
2023-04-10T04:53:33.929Z,9.05
2023-04-10T04:56:05.154Z,9.06
2023-04-10T04:58:35.893Z,9.07
2023-04-10T05:01:07.190Z,9.09
2023-04-10T05:03:38.274Z,9.10
2023-04-10T05:06:09.265Z,9.11
2023-04-10T05:08:39.976Z,9.12
2023-04-10T05:11:10.843Z,9.16
2023-04-10T05:13:41.703Z,9.20
2023-04-10T05:16:12.454Z,9.23
2023-04-10T05:18:43.455Z,9.27
2023-04-10T05:21:14.223Z,9.31
2023-04-10T05:23:45.058Z,9.39
2023-04-10T05:26:15.948Z,9.48
2023-04-10T05:28:46.844Z,9.57
2023-04-10T05:31:17.741Z,9.67
2023-04-10T05:33:48.666Z,9.71
2023-04-10T05:36:19.639Z,9.81
2023-04-10T05:38:50.612Z,9.90
2023-04-10T05:41:21.990Z,10.00
2023-04-10T05:43:52.866Z,10.11
2023-04-10T05:46:23.589Z,10.23
2023-04-10T05:48:54.722Z,10.31
2023-04-10T05:51:26.326Z,10.39
2023-04-10T05:53:57.120Z,10.48
2023-04-10T05:56:27.898Z,10.57
2023-04-10T05:58:58.684Z,10.61
2023-04-10T06:01:29.539Z,10.67
2023-04-10T06:04:00.588Z,10.76
2023-04-10T06:06:31.489Z,10.83
2023-04-10T06:09:02.216Z,10.88
2023-04-10T06:11:32.973Z,10.95
2023-04-10T06:14:03.751Z,11.05
2023-04-10T06:16:34.606Z,11.17
2023-04-10T06:19:05.569Z,11.26
2023-04-10T06:21:36.389Z,11.35
2023-04-10T06:24:07.850Z,11.40
2023-04-10T06:26:38.495Z,11.47
2023-04-10T06:29:09.233Z,11.47
2023-04-10T06:31:40.194Z,11.58
2023-04-10T06:34:10.897Z,11.74
2023-04-10T06:36:41.770Z,11.84
2023-04-10T06:39:12.540Z,11.92
2023-04-10T06:41:43.164Z,12.02
2023-04-10T06:44:13.979Z,12.09
2023-04-10T06:46:44.913Z,12.15
2023-04-10T06:49:15.659Z,12.18
2023-04-10T06:51:48.341Z,12.28
2023-04-10T06:54:19.330Z,12.41
2023-04-10T06:56:50.122Z,12.54
2023-04-10T06:59:20.836Z,12.64
2023-04-10T07:01:51.459Z,12.77
2023-04-10T07:04:22.211Z,12.86
2023-04-10T07:06:52.993Z,12.99
2023-04-10T07:09:23.949Z,13.15
2023-04-10T07:11:54.685Z,13.30
2023-04-10T07:14:25.408Z,13.39
2023-04-10T07:16:56.175Z,13.48
2023-04-10T07:19:27.266Z,13.60
2023-04-10T07:21:58.042Z,13.74
2023-04-10T07:24:29.258Z,13.84
2023-04-10T07:27:01.650Z,13.95
2023-04-10T07:29:32.363Z,14.02
2023-04-10T07:32:03.338Z,13.99
2023-04-10T07:34:34.196Z,13.87
2023-04-10T07:37:05.021Z,13.84
2023-04-10T07:39:35.968Z,13.86
2023-04-10T07:42:08.413Z,13.85
2023-04-10T07:44:39.095Z,13.87
2023-04-10T07:47:09.911Z,13.92
2023-04-10T07:49:41.317Z,13.97
2023-04-10T07:52:12.228Z,14.03
2023-04-10T07:54:43.055Z,14.09
2023-04-10T07:57:13.867Z,14.13
2023-04-10T07:59:44.549Z,14.17
2023-04-10T08:02:15.598Z,14.22
2023-04-10T08:04:46.486Z,14.26
2023-04-10T08:07:17.249Z,14.23
2023-04-10T08:09:47.962Z,14.22
2023-04-10T08:12:18.674Z,14.26
2023-04-10T08:14:51.644Z,14.27
2023-04-10T08:17:22.377Z,14.28
2023-04-10T08:19:53.076Z,14.34
2023-04-10T08:22:23.879Z,14.42
2023-04-10T08:24:54.677Z,14.48
2023-04-10T08:27:25.410Z,14.48
2023-04-10T08:29:56.192Z,14.47
2023-04-10T08:32:27.743Z,14.55
2023-04-10T08:34:58.526Z,14.68
2023-04-10T08:37:29.163Z,14.79
2023-04-10T08:40:00.326Z,14.84
2023-04-10T08:42:32.223Z,14.90
2023-04-10T08:45:04.279Z,14.94
2023-04-10T08:47:35.486Z,15.02
2023-04-10T08:50:07.552Z,15.10
2023-04-10T08:52:39.213Z,15.22
2023-04-10T08:55:11.024Z,15.40
2023-04-10T08:57:45.211Z,15.51
2023-04-10T09:00:23.322Z,15.70
2023-04-10T09:02:58.451Z,15.95
2023-04-10T09:05:29.953Z,16.17
2023-04-10T09:08:00.583Z,16.38
2023-04-10T09:10:31.458Z,16.55
2023-04-10T09:13:04.112Z,16.59
2023-04-10T09:15:39.093Z,16.58
2023-04-10T09:18:11.253Z,16.50
2023-04-10T09:20:43.049Z,16.52
2023-04-10T09:23:23.490Z,16.73
2023-04-10T09:25:55.082Z,16.90
2023-04-10T09:28:26.839Z,17.01
2023-04-10T09:30:58.191Z,16.88
2023-04-10T09:33:30.733Z,16.78
2023-04-10T09:36:05.085Z,16.79
2023-04-10T09:38:37.461Z,16.76
2023-04-10T09:45:03.074Z,17.01
2023-04-10T09:47:35.162Z,17.13
2023-04-10T09:50:07.077Z,17.26
2023-04-10T09:52:40.078Z,17.34
2023-04-10T09:55:12.073Z,17.39
2023-04-10T09:57:44.080Z,17.62
2023-04-10T10:00:17.079Z,17.76
2023-04-10T10:02:49.251Z,17.91
2023-04-10T10:05:20.469Z,18.01
2023-04-10T10:07:52.289Z,18.19
2023-04-10T10:10:24.031Z,18.35
2023-04-10T10:19:03.083Z,19.06
2023-04-10T10:21:34.428Z,19.08
2023-04-10T10:24:05.296Z,19.23
2023-04-10T10:26:36.233Z,19.30
2023-04-10T10:29:10.727Z,19.51
2023-04-10T10:31:41.702Z,19.65
2023-04-10T10:34:12.650Z,19.64
2023-04-10T10:36:43.586Z,19.78
2023-04-10T10:39:18.841Z,19.94
2023-04-10T10:41:52.193Z,19.93
2023-04-10T10:44:25.055Z,19.97
2023-04-10T10:46:59.603Z,20.05
2023-04-10T10:49:43.862Z,20.03
2023-04-10T10:52:14.677Z,20.26
2023-04-10T10:54:53.790Z,20.20
2023-04-10T10:57:49.112Z,20.34
2023-04-10T11:00:20.113Z,20.38
2023-04-10T11:02:59.306Z,20.46
2023-04-10T11:05:43.480Z,20.47
2023-04-10T11:08:14.283Z,20.43
2023-04-10T11:11:05.329Z,20.41
2023-04-10T11:13:36.536Z,20.74
2023-04-10T11:16:08.339Z,20.80
2023-04-10T11:19:13.819Z,20.92
2023-04-10T11:22:05.824Z,21.02
2023-04-10T11:24:56.409Z,21.02
2023-04-10T11:27:56.055Z,20.95
2023-04-10T11:30:33.861Z,20.75
2023-04-10T11:33:05.552Z,20.55
2023-04-10T11:35:36.497Z,20.43
2023-04-10T11:38:15.175Z,20.47
2023-04-10T11:40:58.742Z,20.63
2023-04-10T11:43:29.647Z,20.87
2023-04-10T11:46:07.705Z,20.97
2023-04-10T11:48:39.012Z,21.06
2023-04-10T11:51:10.552Z,21.10
2023-04-10T11:53:41.509Z,21.17
2023-04-10T11:56:18.056Z,21.24
2023-04-10T11:58:48.866Z,21.37
2023-04-10T12:01:21.281Z,21.27
2023-04-10T12:03:52.390Z,21.18
2023-04-10T12:06:23.620Z,21.02
2023-04-10T12:08:54.748Z,20.88
2023-04-10T12:11:26.859Z,20.81
2023-04-10T12:13:58.290Z,20.84
2023-04-10T12:16:29.179Z,20.88
2023-04-10T12:19:00.071Z,20.66
2023-04-10T12:21:31.350Z,20.79
2023-04-10T12:24:02.012Z,21.00
2023-04-10T12:26:32.757Z,21.11
2023-04-10T12:29:03.658Z,21.12
2023-04-10T12:31:35.104Z,20.86
2023-04-10T12:34:08.497Z,20.74
2023-04-10T12:36:40.927Z,20.82
2023-04-10T12:39:23.271Z,20.89
2023-04-10T12:41:54.109Z,20.83
2023-04-10T12:44:25.150Z,20.65
2023-04-10T12:47:02.541Z,20.68
2023-04-10T12:49:33.571Z,20.46
2023-04-10T12:52:04.685Z,20.13
2023-04-10T12:54:36.687Z,19.95
2023-04-10T12:57:08.205Z,19.75
2023-04-10T12:59:39.452Z,19.62
2023-04-10T13:02:10.981Z,19.76
2023-04-10T13:04:43.082Z,19.85
2023-04-10T13:07:14.043Z,19.84
2023-04-10T13:09:44.909Z,19.76
2023-04-10T13:12:16.110Z,19.69
2023-04-10T13:14:47.915Z,19.78
2023-04-10T13:17:18.709Z,19.89
2023-04-10T13:19:49.572Z,19.84
2023-04-10T13:22:20.385Z,19.79
2023-04-10T13:24:51.442Z,19.61
2023-04-10T13:27:22.116Z,19.41
2023-04-10T13:29:52.983Z,19.18
2023-04-10T13:32:23.967Z,18.93
2023-04-10T13:34:57.219Z,18.71
2023-04-10T13:37:28.127Z,18.46
2023-04-10T13:39:59.109Z,18.30
2023-04-10T13:42:30.053Z,18.22
2023-04-10T13:45:01.622Z,18.20
2023-04-10T13:47:32.585Z,18.22
2023-04-10T13:50:03.431Z,18.21
2023-04-10T13:52:34.457Z,18.22
2023-04-10T13:55:05.675Z,18.26
2023-04-10T13:57:36.446Z,18.33
2023-04-10T14:00:08.873Z,18.21
2023-04-10T14:02:39.676Z,18.11
2023-04-10T14:05:11.528Z,18.07
2023-04-10T14:07:42.349Z,18.00
2023-04-10T14:10:13.404Z,18.02
2023-04-10T14:12:44.280Z,18.00
2023-04-10T14:15:15.119Z,17.91
2023-04-10T14:17:45.983Z,17.84
2023-04-10T14:20:16.974Z,17.84
2023-04-10T14:22:48.350Z,17.78
2023-04-10T14:25:19.247Z,17.74
2023-04-10T14:27:50.168Z,17.74
2023-04-10T14:30:20.960Z,17.75
2023-04-10T14:32:51.713Z,17.72
2023-04-10T14:35:22.785Z,17.63
2023-04-10T14:37:53.632Z,17.52
2023-04-10T14:40:24.745Z,17.41
2023-04-10T14:42:55.447Z,17.35
2023-04-10T14:45:26.377Z,17.32
2023-04-10T14:47:57.708Z,17.23
2023-04-10T14:50:29.549Z,17.14
2023-04-10T14:53:01.067Z,17.08
2023-04-10T14:55:31.946Z,17.07
2023-04-10T14:58:04.002Z,17.06
2023-04-10T15:00:35.109Z,17.04
2023-04-10T15:03:06.701Z,17.05
2023-04-10T15:05:38.279Z,17.08
2023-04-10T15:08:11.706Z,17.09
2023-04-10T15:10:42.878Z,17.04
2023-04-10T15:13:13.746Z,17.05
2023-04-10T15:15:45.808Z,17.03
2023-04-10T15:18:16.741Z,17.00
2023-04-10T15:20:47.653Z,16.93
2023-04-10T15:23:18.348Z,16.90
2023-04-10T15:25:49.290Z,16.83
2023-04-10T15:28:20.283Z,16.77
2023-04-10T15:30:54.030Z,16.73
2023-04-10T15:33:26.214Z,16.73
2023-04-10T15:35:57.180Z,16.72
2023-04-10T15:38:28.973Z,16.66
2023-04-10T15:40:59.832Z,16.65
2023-04-10T15:43:33.578Z,16.61
2023-04-10T15:46:04.766Z,16.53
2023-04-10T15:48:35.635Z,16.48
2023-04-10T15:51:06.786Z,16.43
2023-04-10T15:53:37.551Z,16.40
2023-04-10T15:56:09.253Z,16.40
2023-04-10T15:58:40.093Z,16.40
2023-04-10T16:01:11.155Z,16.39
2023-04-10T16:03:42.227Z,16.35
2023-04-10T16:06:13.592Z,16.31
2023-04-10T16:08:44.522Z,16.26
2023-04-10T16:11:16.378Z,16.20
2023-04-10T16:13:47.533Z,16.20
2023-04-10T16:16:19.355Z,16.18
2023-04-10T16:18:52.020Z,16.18
2023-04-10T16:21:23.473Z,16.19
2023-04-10T16:23:56.746Z,16.15
2023-04-10T16:26:27.699Z,16.10
2023-04-10T16:28:58.498Z,16.08
2023-04-10T16:31:31.939Z,16.04
2023-04-10T16:34:02.895Z,16.02
2023-04-10T16:36:39.802Z,16.01
2023-04-10T16:39:10.849Z,15.99
2023-04-10T16:42:03.780Z,15.97
2023-04-10T16:44:41.734Z,16.00
2023-04-10T16:47:12.950Z,15.95
2023-04-10T16:49:45.820Z,15.82
2023-04-10T16:52:16.737Z,15.73
2023-04-10T16:54:50.241Z,15.65
2023-04-10T16:57:23.549Z,15.64
2023-04-10T17:00:10.569Z,15.61
2023-04-10T17:02:43.225Z,15.57
2023-04-10T17:05:14.268Z,15.54
2023-04-10T17:07:45.295Z,15.49
2023-04-10T17:10:16.216Z,15.44
2023-04-10T17:12:46.908Z,15.38
2023-04-10T17:15:18.222Z,15.36
2023-04-10T17:17:50.293Z,15.34
2023-04-10T17:20:22.585Z,15.31
2023-04-10T17:22:53.413Z,15.28
2023-04-10T17:25:25.573Z,15.26
2023-04-10T17:27:56.784Z,15.22
2023-04-10T17:30:27.622Z,15.19
2023-04-10T17:33:00.970Z,15.17
2023-04-10T17:35:33.926Z,15.15
2023-04-10T17:38:05.262Z,15.16
2023-04-10T17:40:40.988Z,15.17
2023-04-10T17:43:11.920Z,15.09
2023-04-10T17:48:50.649Z,14.95
2023-04-10T17:51:21.821Z,14.95
2023-04-10T17:53:59.182Z,14.93
2023-04-10T17:56:35.200Z,14.91
2023-04-10T17:59:17.748Z,14.91
2023-04-10T18:01:49.549Z,14.88
2023-04-10T18:06:45.833Z,14.92
2023-04-10T18:09:16.995Z,14.90
2023-04-10T18:11:49.981Z,14.85
2023-04-10T18:14:20.909Z,14.80
2023-04-10T18:16:51.918Z,14.78
2023-04-10T18:19:22.801Z,14.79
2023-04-10T18:21:53.610Z,14.76
2023-04-10T18:24:26.252Z,14.74
2023-04-10T18:26:57.575Z,14.73
2023-04-10T18:29:30.430Z,14.70
2023-04-10T18:32:01.642Z,14.61
2023-04-10T18:34:32.883Z,14.53
2023-04-10T18:37:04.141Z,14.47
2023-04-10T18:39:36.611Z,14.42
2023-04-10T18:42:09.379Z,14.38
2023-04-10T18:44:40.248Z,14.34
2023-04-10T18:47:11.861Z,14.29
2023-04-10T18:49:42.658Z,14.25
2023-04-10T18:52:13.537Z,14.24
2023-04-10T18:54:44.872Z,14.24
2023-04-10T18:57:15.820Z,14.24
2023-04-10T18:59:46.595Z,14.22
2023-04-10T19:02:17.696Z,14.18
2023-04-10T19:04:49.031Z,14.16
2023-04-10T19:07:20.123Z,14.13
2023-04-10T19:09:51.064Z,14.11
2023-04-10T19:12:21.931Z,14.06
2023-04-10T19:14:52.686Z,14.01
2023-04-10T19:17:25.083Z,13.98
2023-04-10T19:19:57.216Z,13.95
2023-04-10T19:22:28.039Z,13.90
2023-04-10T19:25:02.181Z,13.89
2023-04-10T19:27:32.982Z,13.88
2023-04-10T19:30:03.877Z,13.82
2023-04-10T19:32:34.832Z,13.78
2023-04-10T19:35:06.536Z,13.75
2023-04-10T19:37:37.478Z,13.74
2023-04-10T19:40:10.299Z,13.75
2023-04-10T19:42:41.067Z,13.76
2023-04-10T19:45:13.010Z,13.73
2023-04-10T19:47:43.866Z,13.71
2023-04-10T19:50:14.730Z,13.69
2023-04-10T19:52:45.512Z,13.68
2023-04-10T19:55:18.688Z,13.67
2023-04-10T19:57:50.691Z,13.65
2023-04-10T20:00:21.658Z,13.64
2023-04-10T20:02:52.832Z,13.63
2023-04-10T20:05:23.910Z,13.62
2023-04-10T20:07:55.547Z,13.61
2023-04-10T20:10:26.559Z,13.60
2023-04-10T20:12:57.536Z,13.59
2023-04-10T20:15:28.493Z,13.61
2023-04-10T20:17:59.380Z,13.62
2023-04-10T20:20:30.218Z,13.64
2023-04-10T20:23:01.124Z,13.67
2023-04-10T20:25:31.798Z,13.65
2023-04-10T20:28:02.661Z,13.61
2023-04-10T20:30:33.442Z,13.61
2023-04-10T20:33:04.227Z,13.60
2023-04-10T20:35:34.999Z,13.59
2023-04-10T20:38:05.721Z,13.59
2023-04-10T20:40:36.847Z,13.61
2023-04-10T20:43:11.477Z,13.65
2023-04-10T20:45:42.419Z,13.65
2023-04-10T20:48:13.246Z,13.64
2023-04-10T20:50:49.145Z,13.67
2023-04-10T20:53:20.004Z,13.70
2023-04-10T20:55:54.415Z,13.73
2023-04-10T20:58:25.302Z,13.71
2023-04-10T21:00:56.791Z,13.68
2023-04-10T21:03:27.935Z,13.71
2023-04-10T21:05:59.093Z,13.74
2023-04-10T21:08:30.013Z,13.78
2023-04-10T21:11:00.660Z,13.79
2023-04-10T21:13:31.482Z,13.80
2023-04-10T21:16:02.266Z,13.81
2023-04-10T21:18:33.120Z,13.82
2023-04-10T21:21:03.901Z,13.83
2023-04-10T21:23:34.754Z,13.85
2023-04-10T21:26:05.529Z,13.86
2023-04-10T21:28:36.320Z,13.88
2023-04-10T21:31:07.425Z,13.90
2023-04-10T21:33:38.315Z,13.92
2023-04-10T21:36:09.525Z,13.88
2023-04-10T21:38:40.584Z,13.84
2023-04-10T21:41:11.440Z,13.82
2023-04-10T21:43:43.511Z,13.78
2023-04-10T21:46:14.474Z,13.77
2023-04-10T21:48:45.609Z,13.81
2023-04-10T21:51:16.345Z,13.82
2023-04-10T21:53:48.274Z,13.83
2023-04-10T21:56:19.094Z,13.79
2023-04-10T21:58:49.930Z,13.76
2023-04-10T22:01:20.849Z,13.75
2023-04-10T22:03:53.403Z,13.72
2023-04-10T22:06:24.333Z,13.71
2023-04-10T22:08:55.364Z,13.66
2023-04-10T22:11:26.439Z,13.55
2023-04-10T22:14:00.192Z,13.46
2023-04-10T22:16:33.699Z,13.40
2023-04-10T22:19:04.644Z,13.40
2023-04-10T22:21:35.507Z,13.41
2023-04-10T22:24:06.449Z,13.41
2023-04-10T22:26:37.201Z,13.40
2023-04-10T22:29:07.971Z,13.37
2023-04-10T22:31:38.652Z,13.31
2023-04-10T22:34:10.507Z,13.27
2023-04-10T22:36:41.336Z,13.21
2023-04-10T22:39:12.047Z,13.17
2023-04-10T22:41:44.120Z,13.14
2023-04-10T22:44:15.230Z,13.12
2023-04-10T22:46:48.365Z,13.07
2023-04-10T22:49:19.700Z,13.05
2023-04-10T22:51:50.430Z,12.99
2023-04-10T22:54:21.280Z,12.99
2023-04-10T22:56:52.502Z,13.00
2023-04-10T22:59:23.224Z,13.02
2023-04-10T23:01:53.990Z,13.03
2023-04-10T23:04:24.888Z,13.05
2023-04-10T23:06:55.591Z,13.10
2023-04-10T23:09:26.420Z,13.15
2023-04-10T23:11:57.677Z,13.20
2023-04-10T23:14:28.492Z,13.22
2023-04-10T23:16:59.309Z,13.24
2023-04-10T23:19:30.113Z,13.24
2023-04-10T23:22:01.018Z,13.25
2023-04-10T23:24:31.811Z,13.27
2023-04-10T23:27:03.611Z,13.30
2023-04-10T23:29:34.614Z,13.29
2023-04-10T23:32:05.450Z,13.28
2023-04-10T23:34:36.333Z,13.25
2023-04-10T23:40:48.980Z,13.21
2023-04-10T23:43:19.836Z,13.21
2023-04-10T23:45:50.685Z,13.21
2023-04-10T23:48:21.395Z,13.20
2023-04-10T23:50:52.229Z,13.20
2023-04-10T23:53:23.059Z,13.19
2023-04-10T23:55:53.782Z,13.18
2023-04-10T23:58:24.636Z,13.15
