createdAt,value
2022-12-03T00:00:33.128Z,5.22
2022-12-03T00:03:02.945Z,3.30
2022-12-03T00:05:32.654Z,4.35
2022-12-03T00:08:02.312Z,5.47
2022-12-03T00:10:32.037Z,4.43
2022-12-03T00:13:01.569Z,5.93
2022-12-03T00:15:31.222Z,4.35
2022-12-03T00:18:00.798Z,4.85
2022-12-03T00:20:30.338Z,5.82
2022-12-03T00:22:59.879Z,5.63
2022-12-03T00:25:29.442Z,5.30
2022-12-03T00:27:58.958Z,4.75
2022-12-03T00:30:28.531Z,4.07
2022-12-03T00:32:58.041Z,5.43
2022-12-03T00:35:27.561Z,5.65
2022-12-03T00:37:57.538Z,4.93
2022-12-03T00:40:27.064Z,3.70
2022-12-03T00:42:56.615Z,5.72
2022-12-03T00:45:26.184Z,4.43
2022-12-03T00:47:55.744Z,5.40
2022-12-03T00:50:25.437Z,4.68
2022-12-03T00:52:54.967Z,5.55
2022-12-03T00:55:24.448Z,3.80
2022-12-03T00:57:53.993Z,6.07
2022-12-03T01:00:26.165Z,5.90
2022-12-03T01:02:55.900Z,7.65
2022-12-03T01:05:25.400Z,8.13
2022-12-03T01:07:55.097Z,6.03
2022-12-03T01:10:24.655Z,4.07
2022-12-03T01:12:54.198Z,7.25
2022-12-03T01:15:23.780Z,4.85
2022-12-03T01:17:55.690Z,4.90
2022-12-03T01:20:25.328Z,4.80
2022-12-03T01:22:54.891Z,4.75
2022-12-03T01:25:24.968Z,5.90
2022-12-03T01:27:54.621Z,4.95
2022-12-03T01:30:24.265Z,4.22
2022-12-03T01:32:53.762Z,7.00
2022-12-03T01:35:23.381Z,5.95
2022-12-03T01:37:52.906Z,8.25
2022-12-03T01:40:23.312Z,5.68
2022-12-03T01:42:52.985Z,4.65
2022-12-03T01:45:26.390Z,5.80
2022-12-03T01:47:55.937Z,3.25
2022-12-03T01:50:36.010Z,7.47
2022-12-03T01:53:06.560Z,4.40
2022-12-03T01:55:36.149Z,6.20
2022-12-03T01:58:06.148Z,7.45
2022-12-03T02:00:35.878Z,4.00
2022-12-03T02:03:13.577Z,7.85
2022-12-03T02:05:43.407Z,5.90
2022-12-03T02:08:38.614Z,6.25
2022-12-03T02:11:31.809Z,6.30
2022-12-03T02:14:09.132Z,4.90
2022-12-03T02:16:41.759Z,6.78
2022-12-03T02:19:20.873Z,6.80
2022-12-03T02:22:25.495Z,4.88
2022-12-03T02:25:14.168Z,5.40
2022-12-03T02:27:44.135Z,5.55
2022-12-03T02:30:16.586Z,5.35
2022-12-03T02:32:46.506Z,5.63
2022-12-03T02:35:36.022Z,8.95
2022-12-03T02:38:18.774Z,5.57
2022-12-03T02:40:51.221Z,5.85
2022-12-03T02:43:22.528Z,6.28
2022-12-03T02:45:56.882Z,7.75
2022-12-03T02:48:29.470Z,5.38
2022-12-03T02:51:04.297Z,6.30
2022-12-03T02:53:39.130Z,5.35
2022-12-03T02:56:09.183Z,5.32
2022-12-03T02:58:39.484Z,5.88
2022-12-03T03:01:11.399Z,5.15
2022-12-03T03:03:41.620Z,5.65
2022-12-03T03:06:11.503Z,7.03
2022-12-03T03:08:42.318Z,5.53
2022-12-03T03:11:12.340Z,6.63
2022-12-03T03:13:42.268Z,7.07
2022-12-03T03:16:12.184Z,6.00
2022-12-03T03:18:42.049Z,6.25
2022-12-03T03:21:12.021Z,6.60
2022-12-03T03:23:41.571Z,5.18
2022-12-03T03:26:14.548Z,5.93
2022-12-03T03:28:50.743Z,5.97
2022-12-03T03:31:24.850Z,4.90
2022-12-03T03:33:54.488Z,5.80
2022-12-03T03:36:25.398Z,5.93
2022-12-03T03:38:55.177Z,5.20
2022-12-03T03:41:25.115Z,6.18
2022-12-03T03:43:55.197Z,6.75
2022-12-03T03:46:25.212Z,9.98
2022-12-03T03:48:54.920Z,5.43
2022-12-03T03:51:24.720Z,6.93
2022-12-03T03:53:54.824Z,5.55
2022-12-03T03:56:24.741Z,6.45
2022-12-03T03:58:54.470Z,5.22
2022-12-03T04:01:26.339Z,6.03
2022-12-03T04:03:56.377Z,6.50
2022-12-03T04:06:25.974Z,5.57
2022-12-03T04:08:55.544Z,6.03
2022-12-03T04:11:50.930Z,6.85
2022-12-03T04:14:20.509Z,5.57
2022-12-03T04:16:50.116Z,6.10
2022-12-03T04:19:19.984Z,5.35
2022-12-03T04:22:07.639Z,6.25
2022-12-03T04:24:37.160Z,7.57
2022-12-03T04:27:24.581Z,6.82
2022-12-03T04:29:54.147Z,7.40
2022-12-03T04:32:41.679Z,7.50
2022-12-03T04:35:30.592Z,7.65
2022-12-03T04:38:00.204Z,6.10
2022-12-03T04:40:47.595Z,9.38
2022-12-03T04:43:17.186Z,6.82
2022-12-03T04:45:46.765Z,6.47
2022-12-03T04:48:16.293Z,7.32
2022-12-03T04:50:45.900Z,6.82
2022-12-03T04:53:15.627Z,8.15
2022-12-03T04:55:45.227Z,5.28
2022-12-03T04:58:14.809Z,8.52
2022-12-03T05:00:44.424Z,6.47
2022-12-03T05:03:13.937Z,8.38
2022-12-03T05:05:43.523Z,6.43
2022-12-03T05:08:13.093Z,7.88
2022-12-03T05:10:42.637Z,6.97
2022-12-03T05:13:12.160Z,8.00
2022-12-03T05:15:41.666Z,7.07
2022-12-03T05:18:11.145Z,6.35
2022-12-03T05:20:45.865Z,5.15
2022-12-03T05:23:20.964Z,6.90
2022-12-03T05:25:50.881Z,6.50
2022-12-03T05:28:23.595Z,6.90
2022-12-03T05:30:54.200Z,6.87
2022-12-03T05:33:23.766Z,5.60
2022-12-03T05:35:53.298Z,8.45
2022-12-03T05:38:22.851Z,7.45
2022-12-03T05:40:52.366Z,6.60
2022-12-03T05:43:21.953Z,8.88
2022-12-03T05:45:51.548Z,7.32
2022-12-03T05:48:21.310Z,6.95
2022-12-03T05:50:50.825Z,8.23
2022-12-03T05:53:20.513Z,8.55
2022-12-03T05:55:50.003Z,9.20
2022-12-03T05:58:19.509Z,6.60
2022-12-03T06:00:49.048Z,7.47
2022-12-03T06:03:18.717Z,8.57
2022-12-03T06:05:48.342Z,7.05
2022-12-03T06:08:17.877Z,7.30
2022-12-03T06:10:47.515Z,11.27
2022-12-03T06:13:17.032Z,6.95
2022-12-03T06:15:46.641Z,6.38
2022-12-03T06:18:16.253Z,12.32
2022-12-03T06:20:45.722Z,8.25
2022-12-03T06:23:15.281Z,6.97
2022-12-03T06:25:44.783Z,9.57
2022-12-03T06:28:14.312Z,8.10
2022-12-03T06:30:43.959Z,6.38
2022-12-03T06:33:13.583Z,6.75
2022-12-03T06:35:43.098Z,8.50
2022-12-03T06:38:12.716Z,8.35
2022-12-03T06:40:42.231Z,9.02
2022-12-03T06:43:11.794Z,7.25
2022-12-03T06:45:47.404Z,8.05
2022-12-03T06:48:17.687Z,7.10
2022-12-03T06:50:47.227Z,11.05
2022-12-03T06:53:16.764Z,8.10
2022-12-03T06:55:46.337Z,8.98
2022-12-03T06:58:15.897Z,8.63
2022-12-03T07:00:45.440Z,9.50
2022-12-03T07:03:15.070Z,8.80
2022-12-03T07:05:44.666Z,8.30
2022-12-03T07:08:14.279Z,9.02
2022-12-03T07:10:43.869Z,8.13
2022-12-03T07:13:13.392Z,6.43
2022-12-03T07:15:42.955Z,5.65
2022-12-03T07:18:12.724Z,9.43
2022-12-03T07:20:42.309Z,8.43
2022-12-03T07:23:11.873Z,7.43
2022-12-03T07:25:41.411Z,7.53
2022-12-03T07:28:11.474Z,7.63
2022-12-03T07:30:40.976Z,9.43
2022-12-03T07:33:10.563Z,9.30
2022-12-03T07:35:40.083Z,8.63
2022-12-03T07:38:09.599Z,13.10
2022-12-03T07:40:39.164Z,9.68
2022-12-03T07:43:08.754Z,10.02
2022-12-03T07:45:38.323Z,8.05
2022-12-03T07:48:08.084Z,13.02
2022-12-03T07:50:37.726Z,14.40
2022-12-03T07:53:07.356Z,10.93
2022-12-03T07:55:36.892Z,15.32
2022-12-03T07:58:06.475Z,10.35
2022-12-03T08:00:36.047Z,11.93
2022-12-03T08:03:05.865Z,8.60
2022-12-03T08:05:35.429Z,9.18
2022-12-03T08:08:05.115Z,17.85
2022-12-03T08:10:34.714Z,9.77
2022-12-03T08:13:08.644Z,12.68
2022-12-03T08:15:39.635Z,8.73
2022-12-03T08:18:18.958Z,11.55
2022-12-03T08:20:50.892Z,14.13
2022-12-03T08:23:22.126Z,11.35
2022-12-03T08:25:53.288Z,9.40
2022-12-03T08:28:28.176Z,8.80
2022-12-03T08:31:03.849Z,8.63
2022-12-03T08:33:38.553Z,10.82
2022-12-03T08:36:11.265Z,11.77
2022-12-03T08:38:40.946Z,7.40
2022-12-03T08:41:17.059Z,14.95
2022-12-03T08:43:46.566Z,13.50
2022-12-03T08:46:21.793Z,10.57
2022-12-03T08:48:51.377Z,9.70
2022-12-03T08:51:28.971Z,12.88
2022-12-03T08:54:06.680Z,9.13
2022-12-03T08:56:38.972Z,7.97
2022-12-03T08:59:30.933Z,8.35
2022-12-03T09:02:01.884Z,8.00
2022-12-03T09:04:32.966Z,9.85
2022-12-03T09:07:02.678Z,9.02
2022-12-03T09:09:32.281Z,12.95
2022-12-03T09:12:03.617Z,8.23
2022-12-03T09:14:33.155Z,11.23
2022-12-03T09:17:02.855Z,9.25
2022-12-03T09:19:34.997Z,8.43
2022-12-03T09:22:04.526Z,9.60
2022-12-03T09:24:34.102Z,9.80
2022-12-03T09:27:03.687Z,6.90
2022-12-03T09:29:33.241Z,12.38
2022-12-03T09:32:02.958Z,8.13
2022-12-03T09:34:32.661Z,10.43
2022-12-03T09:37:02.497Z,7.22
2022-12-03T09:39:32.046Z,11.57
2022-12-03T09:42:01.837Z,9.07
2022-12-03T09:44:33.963Z,7.53
2022-12-03T09:47:05.016Z,9.18
2022-12-03T09:49:38.081Z,7.90
2022-12-03T09:52:09.405Z,9.63
2022-12-03T09:54:45.578Z,9.43
2022-12-03T09:57:17.401Z,9.70
2022-12-03T09:59:47.282Z,9.70
2022-12-03T10:02:26.934Z,9.35
2022-12-03T10:04:57.648Z,10.38
2022-12-03T10:07:28.096Z,9.45
2022-12-03T10:09:57.904Z,10.57
2022-12-03T10:12:27.536Z,10.88
2022-12-03T10:14:57.952Z,8.68
2022-12-03T10:17:28.640Z,8.55
2022-12-03T10:19:58.176Z,10.70
2022-12-03T10:22:27.741Z,9.77
2022-12-03T10:25:17.392Z,12.88
2022-12-03T10:28:01.721Z,9.23
2022-12-03T10:30:31.940Z,10.23
2022-12-03T10:33:15.861Z,11.27
2022-12-03T10:35:48.400Z,9.60
2022-12-03T10:38:21.182Z,10.98
2022-12-03T10:40:51.470Z,13.53
2022-12-03T10:43:24.137Z,8.20
2022-12-03T10:46:11.574Z,8.73
2022-12-03T10:48:41.521Z,8.50
2022-12-03T10:51:16.781Z,11.02
2022-12-03T10:53:46.410Z,11.40
2022-12-03T10:56:23.965Z,10.50
2022-12-03T10:58:53.986Z,10.00
2022-12-03T11:01:28.469Z,7.82
2022-12-03T11:04:06.380Z,8.98
2022-12-03T11:06:36.062Z,10.40
2022-12-03T11:09:09.195Z,9.32
2022-12-03T11:11:39.006Z,10.95
2022-12-03T11:14:08.655Z,9.27
2022-12-03T11:16:44.222Z,8.82
2022-12-03T11:19:19.377Z,9.35
2022-12-03T11:22:07.280Z,10.32
2022-12-03T11:24:39.703Z,9.70
2022-12-03T11:27:13.668Z,9.57
2022-12-03T11:29:53.900Z,12.60
2022-12-03T11:32:41.935Z,8.55
2022-12-03T11:35:16.485Z,9.10
2022-12-03T11:37:46.018Z,7.82
2022-12-03T11:40:21.684Z,8.90
2022-12-03T11:42:51.692Z,9.60
2022-12-03T11:45:21.222Z,13.18
2022-12-03T11:48:15.689Z,9.48
2022-12-03T11:50:51.471Z,12.63
2022-12-03T11:53:29.136Z,10.70
2022-12-03T11:56:10.605Z,8.65
2022-12-03T11:58:44.361Z,9.55
2022-12-03T12:01:15.734Z,9.90
2022-12-03T12:03:52.570Z,12.35
2022-12-03T12:06:23.872Z,10.60
2022-12-03T12:09:05.051Z,10.48
2022-12-03T12:11:42.882Z,12.77
2022-12-03T12:14:14.257Z,9.52
2022-12-03T12:16:53.656Z,10.48
2022-12-03T12:19:37.230Z,11.95
2022-12-03T12:22:27.774Z,9.65
2022-12-03T12:25:02.501Z,9.52
2022-12-03T12:27:34.147Z,9.60
2022-12-03T12:30:08.280Z,12.52
2022-12-03T12:33:13.900Z,11.85
2022-12-03T12:35:43.850Z,9.63
2022-12-03T12:38:22.178Z,9.05
2022-12-03T12:40:52.836Z,11.05
2022-12-03T12:43:32.328Z,9.38
2022-12-03T12:49:10.968Z,9.68
2022-12-03T12:51:50.755Z,11.45
2022-12-03T12:54:20.582Z,9.38
2022-12-03T12:56:51.906Z,12.77
2022-12-03T12:59:25.535Z,10.55
2022-12-03T13:04:26.315Z,11.93
2022-12-03T13:06:56.765Z,11.88
2022-12-03T13:09:27.825Z,11.00
2022-12-03T13:12:05.367Z,12.05
2022-12-03T13:14:39.711Z,9.43
2022-12-03T13:17:25.865Z,12.00
2022-12-03T13:20:05.537Z,11.07
2022-12-03T13:22:37.602Z,10.57
2022-12-03T13:26:00.252Z,12.45
2022-12-03T13:28:29.600Z,10.48
2022-12-03T13:31:16.575Z,10.75
2022-12-03T13:33:46.180Z,11.50
2022-12-03T13:36:18.686Z,14.25
2022-12-03T13:38:48.844Z,16.13
2022-12-03T13:41:41.039Z,14.27
2022-12-03T13:44:21.378Z,9.40
2022-12-03T13:46:50.979Z,12.68
2022-12-03T13:49:25.666Z,13.98
2022-12-03T13:51:55.217Z,12.52
2022-12-03T13:54:28.852Z,9.93
2022-12-03T13:59:27.275Z,12.90
2022-12-03T14:01:57.276Z,13.27
2022-12-03T14:04:26.864Z,10.48
2022-12-03T14:06:56.348Z,10.80
2022-12-03T14:09:26.000Z,10.52
2022-12-03T14:12:13.583Z,14.45
2022-12-03T14:14:43.302Z,11.32
2022-12-03T14:17:13.160Z,13.15
2022-12-03T14:19:43.013Z,16.92
2022-12-03T14:22:13.070Z,14.00
2022-12-03T14:24:42.698Z,14.50
2022-12-03T14:27:12.305Z,13.27
2022-12-03T14:29:41.851Z,10.45
2022-12-03T14:32:11.423Z,13.10
2022-12-03T14:34:41.025Z,12.60
2022-12-03T14:37:10.527Z,13.35
2022-12-03T14:39:40.174Z,10.52
2022-12-03T14:42:15.310Z,13.15
2022-12-03T14:44:54.217Z,14.10
2022-12-03T14:47:24.821Z,14.50
2022-12-03T14:49:54.762Z,12.45
2022-12-03T14:52:24.425Z,14.15
2022-12-03T14:54:53.930Z,10.93
2022-12-03T14:57:23.450Z,13.75
2022-12-03T14:59:53.619Z,13.32
2022-12-03T15:02:23.465Z,16.42
2022-12-03T15:04:53.046Z,14.73
2022-12-03T15:07:22.746Z,15.85
2022-12-03T15:09:52.652Z,15.75
2022-12-03T15:12:22.397Z,14.77
2022-12-03T15:14:51.974Z,15.57
2022-12-03T15:17:29.462Z,13.20
2022-12-03T15:20:00.747Z,12.27
2022-12-03T15:22:30.235Z,14.18
2022-12-03T15:24:59.756Z,17.55
2022-12-03T15:27:29.317Z,12.90
2022-12-03T15:29:58.800Z,18.02
2022-12-03T15:32:28.352Z,13.02
2022-12-03T15:34:57.994Z,14.65
2022-12-03T15:37:29.466Z,14.10
2022-12-03T15:39:59.136Z,14.73
2022-12-03T15:42:31.097Z,15.40
2022-12-03T15:45:00.641Z,14.50
2022-12-03T15:47:30.304Z,13.68
2022-12-03T15:49:59.831Z,13.32
2022-12-03T15:52:29.371Z,12.50
2022-12-03T15:54:58.997Z,12.90
2022-12-03T15:57:28.632Z,14.18
2022-12-03T15:59:58.288Z,13.85
2022-12-03T16:02:28.515Z,11.80
2022-12-03T16:04:58.051Z,13.32
2022-12-03T16:07:27.620Z,13.20
2022-12-03T16:09:58.204Z,13.23
2022-12-03T16:12:27.809Z,9.90
2022-12-03T16:14:57.359Z,15.35
2022-12-03T16:17:26.923Z,12.52
2022-12-03T16:19:56.973Z,11.48
2022-12-03T16:22:26.677Z,13.55
2022-12-03T16:24:56.251Z,10.77
2022-12-03T16:27:26.140Z,11.13
2022-12-03T16:29:57.619Z,10.77
2022-12-03T16:32:27.355Z,12.77
2022-12-03T16:34:56.915Z,13.57
2022-12-03T16:37:26.463Z,12.93
2022-12-03T16:39:56.234Z,12.10
2022-12-03T16:42:26.243Z,10.95
2022-12-03T16:45:13.736Z,11.68
2022-12-03T16:47:43.286Z,12.05
2022-12-03T16:50:20.664Z,12.40
2022-12-03T16:52:54.528Z,10.10
2022-12-03T16:55:24.098Z,9.45
2022-12-03T16:57:53.602Z,9.93
2022-12-03T17:00:27.386Z,9.65
2022-12-03T17:02:57.049Z,10.98
2022-12-03T17:05:26.588Z,9.75
2022-12-03T17:07:56.161Z,11.68
2022-12-03T17:10:25.698Z,12.35
2022-12-03T17:13:10.967Z,9.07
2022-12-03T17:15:41.990Z,9.65
2022-12-03T17:18:11.872Z,10.48
2022-12-03T17:20:41.441Z,9.73
2022-12-03T17:23:11.009Z,8.52
2022-12-03T17:25:40.571Z,8.40
2022-12-03T17:28:10.116Z,11.18
2022-12-03T17:30:39.727Z,11.15
2022-12-03T17:33:09.274Z,7.45
2022-12-03T17:35:38.777Z,9.27
2022-12-03T17:38:08.336Z,8.90
2022-12-03T17:40:37.861Z,9.45
2022-12-03T17:43:07.494Z,9.70
2022-12-03T17:45:38.323Z,10.73
2022-12-03T17:48:08.080Z,6.22
2022-12-03T17:50:38.276Z,11.65
2022-12-03T17:53:11.679Z,8.40
2022-12-03T17:55:44.721Z,6.72
2022-12-03T17:58:14.701Z,8.50
2022-12-03T18:00:44.520Z,6.90
2022-12-03T18:03:14.083Z,11.15
2022-12-03T18:05:43.608Z,7.13
2022-12-03T18:08:13.557Z,7.43
2022-12-03T18:10:43.111Z,7.88
2022-12-03T18:13:12.657Z,7.20
2022-12-03T18:15:42.217Z,7.47
2022-12-03T18:18:11.869Z,7.00
2022-12-03T18:20:41.532Z,7.95
2022-12-03T18:23:11.123Z,7.55
2022-12-03T18:25:40.684Z,6.40
2022-12-03T18:28:10.237Z,8.45
2022-12-03T18:30:39.860Z,6.72
2022-12-03T18:33:09.362Z,6.18
2022-12-03T18:35:39.114Z,7.88
2022-12-03T18:38:08.661Z,7.85
2022-12-03T18:40:38.669Z,6.40
2022-12-03T18:43:16.397Z,6.05
2022-12-03T18:45:45.922Z,7.40
2022-12-03T18:48:17.722Z,5.50
2022-12-03T18:50:48.508Z,7.13
2022-12-03T18:53:20.527Z,8.35
2022-12-03T18:55:50.488Z,7.88
2022-12-03T18:58:20.831Z,6.28
2022-12-03T19:00:50.464Z,5.28
2022-12-03T19:03:20.143Z,5.45
2022-12-03T19:05:49.893Z,5.57
2022-12-03T19:08:20.696Z,7.45
2022-12-03T19:10:59.249Z,6.55
2022-12-03T19:13:30.033Z,6.93
2022-12-03T19:15:59.700Z,6.25
2022-12-03T19:18:29.542Z,6.55
2022-12-03T19:20:59.124Z,6.90
2022-12-03T19:23:28.686Z,6.03
2022-12-03T19:26:03.820Z,5.32
2022-12-03T19:28:33.476Z,6.45
2022-12-03T19:31:06.503Z,4.78
2022-12-03T19:33:36.954Z,7.90
2022-12-03T19:36:08.872Z,5.65
2022-12-03T19:38:38.475Z,5.50
2022-12-03T19:41:10.371Z,4.50
2022-12-03T19:43:40.900Z,6.55
2022-12-03T19:46:13.459Z,4.63
2022-12-03T19:48:43.755Z,5.45
2022-12-03T19:51:33.493Z,4.22
2022-12-03T19:54:03.767Z,5.50
2022-12-03T19:56:33.458Z,6.50
2022-12-03T19:59:03.303Z,4.95
2022-12-03T20:01:34.987Z,5.13
2022-12-03T20:04:05.985Z,6.05
2022-12-03T20:06:41.101Z,5.30
2022-12-03T20:09:16.844Z,4.80
2022-12-03T20:11:47.268Z,4.30
2022-12-03T20:14:18.279Z,6.32
2022-12-03T20:16:48.056Z,5.40
2022-12-03T20:19:19.527Z,5.88
2022-12-03T20:21:49.108Z,6.43
2022-12-03T20:24:20.785Z,3.00
2022-12-03T20:26:50.376Z,5.70
2022-12-03T20:29:19.969Z,5.38
2022-12-03T20:31:49.576Z,6.22
2022-12-03T20:34:19.319Z,4.97
2022-12-03T20:36:48.815Z,5.07
2022-12-03T20:39:18.366Z,4.25
2022-12-03T20:41:47.952Z,5.53
2022-12-03T20:44:17.470Z,5.13
2022-12-03T20:46:47.035Z,4.03
2022-12-03T20:49:16.743Z,5.43
2022-12-03T20:51:46.689Z,4.65
2022-12-03T20:54:16.246Z,3.88
2022-12-03T20:56:45.802Z,3.83
2022-12-03T20:59:17.727Z,9.98
2022-12-03T21:01:47.743Z,4.93
2022-12-03T21:04:19.543Z,5.05
2022-12-03T21:06:49.079Z,3.58
2022-12-03T21:09:18.658Z,6.30
2022-12-03T21:11:48.248Z,5.75
2022-12-03T21:14:17.861Z,3.90
2022-12-03T21:19:40.741Z,3.63
2022-12-03T21:22:10.309Z,5.55
2022-12-03T21:24:40.114Z,3.85
2022-12-03T21:27:09.672Z,4.03
2022-12-03T21:29:39.568Z,4.53
2022-12-03T21:32:09.191Z,4.40
2022-12-03T21:34:38.834Z,3.80
2022-12-03T21:37:08.443Z,3.85
2022-12-03T21:39:38.074Z,5.90
2022-12-03T21:42:22.158Z,2.95
2022-12-03T21:44:57.251Z,4.22
2022-12-03T21:47:27.489Z,5.25
2022-12-03T21:49:58.493Z,3.72
2022-12-03T21:52:28.152Z,2.75
2022-12-03T21:54:57.914Z,3.85
2022-12-03T21:57:27.482Z,4.00
2022-12-03T21:59:57.982Z,4.30
2022-12-03T22:02:29.534Z,3.58
2022-12-03T22:04:59.083Z,4.38
2022-12-03T22:07:28.692Z,4.82
2022-12-03T22:09:58.270Z,5.80
2022-12-03T22:12:27.811Z,5.32
2022-12-03T22:14:58.764Z,3.53
2022-12-03T22:17:29.191Z,3.67
2022-12-03T22:19:58.729Z,4.22
2022-12-03T22:22:28.258Z,4.03
2022-12-03T22:24:57.794Z,3.03
2022-12-03T22:27:27.336Z,4.18
2022-12-03T22:29:57.187Z,3.85
2022-12-03T22:32:27.259Z,4.25
2022-12-03T22:34:56.759Z,2.20
2022-12-03T22:37:26.310Z,3.58
2022-12-03T22:39:56.126Z,3.65
2022-12-03T22:42:25.983Z,3.40
2022-12-03T22:44:55.478Z,2.97
2022-12-03T22:47:25.074Z,4.20
2022-12-03T22:49:54.807Z,3.65
2022-12-03T22:52:24.532Z,2.58
2022-12-03T22:54:54.057Z,3.92
2022-12-03T22:57:23.659Z,3.28
2022-12-03T22:59:53.537Z,3.17
2022-12-03T23:02:23.432Z,3.38
2022-12-03T23:04:53.001Z,3.47
2022-12-03T23:07:22.501Z,2.95
2022-12-03T23:09:52.316Z,4.18
2022-12-03T23:12:22.003Z,3.17
2022-12-03T23:14:56.740Z,3.05
2022-12-03T23:17:26.247Z,2.63
2022-12-03T23:19:56.092Z,3.65
2022-12-03T23:22:25.931Z,2.72
2022-12-03T23:24:55.488Z,3.85
2022-12-03T23:27:24.988Z,3.00
2022-12-03T23:29:54.836Z,2.22
2022-12-03T23:32:24.578Z,2.78
2022-12-03T23:34:55.829Z,2.53
2022-12-03T23:37:25.386Z,3.33
2022-12-03T23:39:55.148Z,3.83
2022-12-03T23:42:25.068Z,4.05
2022-12-03T23:44:54.609Z,2.20
2022-12-03T23:47:24.154Z,2.80
2022-12-03T23:49:54.019Z,3.85
2022-12-03T23:52:23.756Z,4.07
2022-12-03T23:54:53.332Z,2.72
2022-12-03T23:57:23.001Z,2.20
2022-12-03T23:59:52.833Z,2.92
