createdAt,value
2019-03-21T00:01:57.113Z,28.43
2019-03-21T00:04:25.891Z,22.53
2019-03-21T00:06:55.014Z,24.20
2019-03-21T00:09:23.643Z,20.47
2019-03-21T00:11:58.010Z,23.40
2019-03-21T00:14:29.673Z,19.57
2019-03-21T00:16:58.456Z,20.90
2019-03-21T00:19:27.134Z,22.37
2019-03-21T00:21:55.888Z,22.50
2019-03-21T00:24:24.796Z,21.67
2019-03-21T00:26:53.632Z,25.13
2019-03-21T00:29:22.260Z,18.67
2019-03-21T00:31:52.266Z,18.90
2019-03-21T00:34:20.909Z,19.27
2019-03-21T00:36:49.702Z,17.83
2019-03-21T00:39:18.562Z,24.33
2019-03-21T00:41:47.431Z,19.87
2019-03-21T00:44:18.499Z,19.87
2019-03-21T00:46:46.383Z,17.53
2019-03-21T00:49:15.013Z,18.20
2019-03-21T00:51:43.626Z,20.17
2019-03-21T00:54:12.230Z,19.83
2019-03-21T00:56:40.959Z,21.97
2019-03-21T00:59:09.672Z,19.23
2019-03-21T01:01:38.343Z,16.00
2019-03-21T01:04:07.030Z,21.50
2019-03-21T01:06:37.144Z,18.37
2019-03-21T01:09:09.000Z,21.77
2019-03-21T01:11:37.613Z,16.10
2019-03-21T01:14:06.320Z,17.40
2019-03-21T01:16:34.969Z,19.13
2019-03-21T01:19:03.714Z,21.60
2019-03-21T01:21:32.371Z,18.77
2019-03-21T01:24:01.036Z,19.23
2019-03-21T01:26:29.695Z,18.33
2019-03-21T01:28:58.348Z,14.30
2019-03-21T01:31:27.266Z,22.47
2019-03-21T01:33:56.161Z,21.60
2019-03-21T01:36:25.183Z,16.53
2019-03-21T01:38:54.084Z,24.23
2019-03-21T01:41:22.776Z,20.27
2019-03-21T01:43:51.502Z,22.57
2019-03-21T01:46:22.336Z,19.07
2019-03-21T01:48:51.099Z,21.17
2019-03-21T01:51:19.786Z,17.97
2019-03-21T01:53:48.498Z,22.57
2019-03-21T01:56:17.149Z,24.03
2019-03-21T01:58:45.824Z,25.30
2019-03-21T02:01:14.671Z,21.53
2019-03-21T02:03:43.360Z,22.80
2019-03-21T02:06:12.063Z,22.07
2019-03-21T02:08:40.672Z,21.70
2019-03-21T02:11:09.404Z,24.07
2019-03-21T02:13:38.255Z,26.73
2019-03-21T02:16:06.914Z,18.17
2019-03-21T02:18:35.548Z,24.30
2019-03-21T02:21:04.392Z,20.77
2019-03-21T02:23:33.168Z,29.07
2019-03-21T02:26:01.847Z,23.57
2019-03-21T02:28:30.444Z,23.63
2019-03-21T02:30:59.082Z,21.53
2019-03-21T02:33:30.750Z,23.77
2019-03-21T02:35:59.592Z,25.87
2019-03-21T02:38:29.764Z,24.60
2019-03-21T02:41:04.665Z,18.93
2019-03-21T02:43:33.540Z,23.30
2019-03-21T02:46:02.131Z,25.63
2019-03-21T02:48:30.791Z,20.93
2019-03-21T02:50:59.480Z,22.60
2019-03-21T02:53:28.054Z,27.20
2019-03-21T02:55:56.674Z,22.13
2019-03-21T02:58:25.371Z,24.63
2019-03-21T03:00:53.978Z,27.40
2019-03-21T03:03:22.701Z,19.27
2019-03-21T03:05:51.273Z,22.40
2019-03-21T03:08:19.880Z,24.30
2019-03-21T03:10:57.213Z,28.60
2019-03-21T03:13:26.011Z,23.47
2019-03-21T03:15:54.665Z,28.47
2019-03-21T03:18:24.789Z,31.63
2019-03-21T03:20:53.401Z,27.30
2019-03-21T03:23:22.362Z,25.37
2019-03-21T03:25:51.582Z,30.60
2019-03-21T03:28:32.519Z,27.13
2019-03-21T03:31:01.134Z,25.23
2019-03-21T03:33:29.709Z,29.33
2019-03-21T03:35:58.295Z,29.47
2019-03-21T03:38:26.961Z,27.80
2019-03-21T03:41:07.517Z,26.17
2019-03-21T03:43:36.227Z,27.17
2019-03-21T03:46:04.996Z,31.27
2019-03-21T03:48:33.693Z,25.73
2019-03-21T03:51:02.389Z,24.30
2019-03-21T03:53:31.073Z,27.30
2019-03-21T03:55:59.734Z,30.57
2019-03-21T03:58:36.530Z,25.83
2019-03-21T04:01:05.555Z,31.97
2019-03-21T04:03:34.403Z,31.77
2019-03-21T04:06:03.152Z,33.90
2019-03-21T04:08:32.000Z,29.97
2019-03-21T04:11:00.732Z,34.80
2019-03-21T04:13:32.945Z,28.80
2019-03-21T04:16:01.600Z,30.93
2019-03-21T04:18:30.188Z,35.17
2019-03-21T04:21:07.432Z,25.17
2019-03-21T04:23:36.166Z,31.00
2019-03-21T04:26:07.877Z,31.23
2019-03-21T04:28:36.531Z,29.50
2019-03-21T04:31:05.224Z,31.73
2019-03-21T04:33:33.829Z,30.53
2019-03-21T04:36:02.405Z,37.67
2019-03-21T04:38:31.130Z,34.37
2019-03-21T04:40:59.815Z,28.60
2019-03-21T04:43:28.443Z,33.87
2019-03-21T04:46:03.299Z,31.93
2019-03-21T04:48:27.524Z,28.77
2019-03-21T04:50:56.180Z,35.53
2019-03-21T04:53:24.865Z,36.37
2019-03-21T04:55:53.833Z,34.90
2019-03-21T04:58:22.444Z,33.30
2019-03-21T05:00:53.776Z,33.20
2019-03-21T05:03:24.937Z,33.70
2019-03-21T05:05:53.613Z,32.77
2019-03-21T05:08:22.229Z,40.57
2019-03-21T05:10:51.135Z,33.73
2019-03-21T05:13:19.724Z,34.70
2019-03-21T05:15:52.620Z,33.93
2019-03-21T05:18:30.586Z,35.93
2019-03-21T05:21:00.768Z,35.53
2019-03-21T05:23:29.344Z,31.63
2019-03-21T05:25:57.975Z,31.47
2019-03-21T05:28:26.694Z,32.87
2019-03-21T05:31:01.353Z,31.47
2019-03-21T05:33:30.058Z,32.77
2019-03-21T05:35:58.641Z,41.03
2019-03-21T05:38:30.323Z,35.07
2019-03-21T05:40:59.258Z,37.00
2019-03-21T05:43:43.128Z,32.90
2019-03-21T05:46:11.791Z,30.53
2019-03-21T05:48:40.384Z,41.20
2019-03-21T05:51:09.053Z,34.50
2019-03-21T05:53:37.674Z,33.83
2019-03-21T05:56:06.831Z,31.83
2019-03-21T05:58:36.327Z,33.70
2019-03-21T06:01:10.751Z,31.50
2019-03-21T06:03:54.758Z,39.20
2019-03-21T06:06:38.377Z,39.30
2019-03-21T06:09:10.827Z,31.30
2019-03-21T06:11:41.433Z,33.63
2019-03-21T06:14:10.102Z,30.20
2019-03-21T06:16:38.760Z,28.90
2019-03-21T06:19:16.341Z,32.10
2019-03-21T06:22:05.932Z,29.37
2019-03-21T06:24:40.623Z,38.23
2019-03-21T06:27:28.638Z,39.93
2019-03-21T06:29:57.427Z,37.47
2019-03-21T06:32:29.636Z,32.97
2019-03-21T06:35:07.055Z,33.67
2019-03-21T06:37:37.016Z,34.77
2019-03-21T06:40:07.579Z,34.63
2019-03-21T06:42:38.877Z,38.97
2019-03-21T06:45:07.328Z,38.40
2019-03-21T06:47:35.913Z,31.33
2019-03-21T06:50:10.178Z,35.43
2019-03-21T06:52:49.359Z,36.70
2019-03-21T06:55:19.655Z,31.47
2019-03-21T06:57:48.643Z,35.30
2019-03-21T07:00:17.435Z,35.73
2019-03-21T07:02:46.113Z,34.87
2019-03-21T07:05:14.909Z,34.77
2019-03-21T07:07:43.513Z,34.07
2019-03-21T07:10:12.568Z,35.70
2019-03-21T07:12:41.224Z,39.00
2019-03-21T07:15:11.416Z,36.70
2019-03-21T07:17:40.001Z,33.43
2019-03-21T07:20:11.443Z,31.90
2019-03-21T07:22:40.052Z,35.60
2019-03-21T07:25:11.663Z,37.70
2019-03-21T07:27:40.417Z,34.57
2019-03-21T07:30:11.899Z,39.17
2019-03-21T07:32:43.524Z,34.60
2019-03-21T07:35:13.156Z,39.00
2019-03-21T07:37:42.771Z,33.73
2019-03-21T07:40:13.224Z,35.43
2019-03-21T07:42:42.106Z,35.17
2019-03-21T07:45:12.456Z,34.67
2019-03-21T07:47:41.122Z,35.70
2019-03-21T07:50:12.321Z,36.93
2019-03-21T07:52:40.969Z,36.80
2019-03-21T07:55:11.310Z,38.67
2019-03-21T07:57:41.101Z,41.07
2019-03-21T08:00:15.202Z,35.47
2019-03-21T08:02:44.246Z,37.77
2019-03-21T08:05:13.212Z,35.60
2019-03-21T08:07:41.872Z,34.83
2019-03-21T08:10:12.828Z,37.13
2019-03-21T08:12:41.565Z,34.83
2019-03-21T08:15:15.840Z,36.17
2019-03-21T08:17:44.504Z,32.13
2019-03-21T08:20:14.824Z,30.77
2019-03-21T08:22:43.492Z,37.97
2019-03-21T08:25:12.637Z,28.87
2019-03-21T08:27:41.392Z,28.07
2019-03-21T08:30:24.996Z,32.87
2019-03-21T08:32:53.563Z,33.90
2019-03-21T08:35:22.136Z,28.47
2019-03-21T08:37:50.940Z,31.17
2019-03-21T08:40:19.598Z,34.87
2019-03-21T08:42:48.321Z,31.13
2019-03-21T08:45:17.019Z,30.97
2019-03-21T08:47:45.672Z,31.57
2019-03-21T08:50:14.488Z,28.43
2019-03-21T08:52:43.133Z,33.83
2019-03-21T08:55:11.953Z,31.17
2019-03-21T08:57:40.517Z,27.63
2019-03-21T09:00:12.473Z,34.23
2019-03-21T09:02:41.350Z,33.53
2019-03-21T09:05:10.208Z,32.13
2019-03-21T09:07:38.794Z,30.57
2019-03-21T09:10:09.530Z,30.27
2019-03-21T09:12:38.302Z,36.90
2019-03-21T09:15:08.243Z,28.60
2019-03-21T09:17:37.388Z,33.17
2019-03-21T09:20:07.696Z,27.37
2019-03-21T09:22:36.395Z,27.17
2019-03-21T09:25:07.062Z,33.60
2019-03-21T09:27:35.802Z,27.67
2019-03-21T09:30:13.454Z,25.20
2019-03-21T09:32:42.184Z,30.47
2019-03-21T09:35:12.442Z,26.90
2019-03-21T09:37:41.345Z,24.77
2019-03-21T09:40:14.263Z,26.63
2019-03-21T09:42:42.836Z,28.37
2019-03-21T09:45:11.691Z,27.93
2019-03-21T09:47:40.447Z,17.67
2019-03-21T09:50:09.741Z,20.80
2019-03-21T09:52:38.384Z,17.80
2019-03-21T09:55:07.636Z,24.40
2019-03-21T09:57:36.298Z,19.90
2019-03-21T10:00:10.087Z,20.03
2019-03-21T10:02:38.887Z,23.60
2019-03-21T10:05:08.057Z,26.70
2019-03-21T10:07:36.717Z,18.40
2019-03-21T10:10:08.173Z,21.57
2019-03-21T10:12:37.004Z,18.83
2019-03-21T10:15:06.690Z,22.60
2019-03-21T10:17:35.466Z,19.60
2019-03-21T10:20:06.892Z,18.60
2019-03-21T10:22:35.505Z,19.03
2019-03-21T10:25:05.394Z,23.97
2019-03-21T10:27:34.107Z,22.43
2019-03-21T10:30:04.453Z,25.77
2019-03-21T10:32:39.120Z,29.30
2019-03-21T10:35:09.451Z,27.13
2019-03-21T10:37:38.138Z,29.33
2019-03-21T10:40:07.334Z,28.93
2019-03-21T10:42:36.001Z,25.67
2019-03-21T10:45:06.510Z,23.80
2019-03-21T10:47:35.308Z,28.73
2019-03-21T10:50:06.194Z,23.60
2019-03-21T10:52:34.853Z,27.90
2019-03-21T10:55:04.642Z,26.67
2019-03-21T10:57:33.360Z,22.97
2019-03-21T11:00:02.437Z,22.37
2019-03-21T11:02:31.147Z,23.73
2019-03-21T11:04:59.797Z,22.60
2019-03-21T11:07:29.059Z,22.98
2019-03-21T11:09:57.726Z,20.77
2019-03-21T11:12:26.473Z,19.90
2019-03-21T11:14:58.051Z,19.10
2019-03-21T11:17:30.317Z,14.65
2019-03-21T11:20:07.609Z,18.07
2019-03-21T11:22:31.721Z,17.43
2019-03-21T11:25:00.345Z,15.13
2019-03-21T11:27:28.970Z,17.47
2019-03-21T11:29:57.536Z,16.23
2019-03-21T11:32:26.224Z,17.63
2019-03-21T11:34:56.367Z,22.63
2019-03-21T11:37:25.220Z,20.60
2019-03-21T11:39:54.102Z,17.73
2019-03-21T11:42:22.802Z,15.58
2019-03-21T11:44:51.452Z,18.75
2019-03-21T11:47:20.278Z,14.47
2019-03-21T11:49:48.985Z,13.22
2019-03-21T11:52:18.656Z,14.28
2019-03-21T11:54:47.911Z,14.17
2019-03-21T11:57:16.599Z,16.27
2019-03-21T11:59:51.520Z,16.05
2019-03-21T12:02:26.271Z,15.30
2019-03-21T12:04:45.972Z,15.87
2019-03-21T12:07:14.584Z,18.77
2019-03-21T12:09:43.504Z,17.85
2019-03-21T12:12:16.672Z,17.77
2019-03-21T12:14:45.312Z,17.60
2019-03-21T12:17:13.983Z,18.67
2019-03-21T12:19:42.750Z,15.43
2019-03-21T12:22:11.679Z,14.63
2019-03-21T12:24:40.397Z,15.23
2019-03-21T12:27:09.267Z,13.20
2019-03-21T12:29:37.895Z,19.67
2019-03-21T12:32:06.537Z,16.97
2019-03-21T12:34:35.243Z,16.77
2019-03-21T12:37:04.112Z,13.93
2019-03-21T12:39:32.772Z,16.13
2019-03-21T12:42:01.736Z,15.83
2019-03-21T12:44:30.439Z,14.40
2019-03-21T12:46:59.077Z,17.63
2019-03-21T12:49:28.002Z,19.00
2019-03-21T12:51:57.390Z,19.37
2019-03-21T12:54:25.980Z,16.27
2019-03-21T12:56:54.736Z,16.67
2019-03-21T12:59:23.320Z,15.80
2019-03-21T13:01:52.019Z,12.47
2019-03-21T13:04:20.585Z,17.60
2019-03-21T13:06:49.212Z,12.83
2019-03-21T13:09:17.925Z,14.10
2019-03-21T13:11:46.619Z,14.20
2019-03-21T13:14:15.168Z,9.33
2019-03-21T13:16:43.756Z,15.87
2019-03-21T13:19:12.409Z,15.80
2019-03-21T13:21:41.021Z,12.58
2019-03-21T13:24:09.719Z,14.77
2019-03-21T13:26:38.384Z,14.70
2019-03-21T13:29:08.675Z,10.60
2019-03-21T13:31:43.157Z,15.57
2019-03-21T13:34:11.836Z,12.40
2019-03-21T13:36:40.881Z,13.53
2019-03-21T13:39:09.473Z,14.47
2019-03-21T13:41:38.081Z,13.43
2019-03-21T13:44:06.691Z,12.23
2019-03-21T13:46:35.392Z,14.33
2019-03-21T13:49:06.028Z,12.93
2019-03-21T13:51:34.362Z,11.73
2019-03-21T13:54:03.080Z,10.33
2019-03-21T13:56:37.967Z,12.60
2019-03-21T13:59:02.009Z,12.00
2019-03-21T14:01:30.626Z,13.17
2019-03-21T14:04:01.691Z,11.80
2019-03-21T14:06:29.513Z,12.70
2019-03-21T14:08:58.132Z,9.83
2019-03-21T14:11:26.725Z,13.13
2019-03-21T14:13:55.588Z,12.17
2019-03-21T14:16:24.315Z,9.53
2019-03-21T14:18:53.011Z,13.63
2019-03-21T14:21:23.264Z,10.70
2019-03-21T14:23:51.979Z,10.07
2019-03-21T14:26:20.665Z,10.53
2019-03-21T14:28:51.150Z,14.43
2019-03-21T14:31:19.947Z,10.85
2019-03-21T14:33:48.896Z,9.93
2019-03-21T14:36:20.298Z,10.28
2019-03-21T14:38:49.023Z,13.78
2019-03-21T14:41:17.987Z,10.10
2019-03-21T14:43:58.196Z,10.10
2019-03-21T14:46:28.489Z,11.50
2019-03-21T14:48:57.121Z,12.30
2019-03-21T14:51:25.997Z,8.63
2019-03-21T14:53:54.710Z,13.53
2019-03-21T14:56:23.343Z,10.70
2019-03-21T14:58:51.923Z,12.93
2019-03-21T15:01:20.544Z,11.53
2019-03-21T15:03:50.901Z,10.30
2019-03-21T15:06:19.717Z,13.93
2019-03-21T15:08:48.404Z,14.77
2019-03-21T15:11:19.469Z,18.37
2019-03-21T15:13:48.159Z,13.13
2019-03-21T15:16:17.768Z,13.90
2019-03-21T15:18:46.795Z,17.43
2019-03-21T15:21:15.376Z,11.83
2019-03-21T15:23:43.992Z,13.47
2019-03-21T15:26:19.816Z,13.50
2019-03-21T15:28:48.772Z,14.33
2019-03-21T15:31:20.496Z,14.33
2019-03-21T15:33:51.108Z,14.27
2019-03-21T15:36:19.794Z,15.67
2019-03-21T15:38:49.969Z,12.33
2019-03-21T15:41:18.795Z,15.33
2019-03-21T15:43:47.486Z,17.40
2019-03-21T15:46:16.335Z,11.73
2019-03-21T15:48:44.919Z,13.33
2019-03-21T15:51:13.676Z,14.10
2019-03-21T15:53:53.269Z,14.23
2019-03-21T15:56:12.794Z,14.40
2019-03-21T15:58:41.477Z,11.83
2019-03-21T16:01:10.126Z,16.77
2019-03-21T16:03:38.978Z,14.83
2019-03-21T16:06:07.540Z,13.73
2019-03-21T16:08:36.222Z,20.17
2019-03-21T16:11:04.898Z,23.53
2019-03-21T16:13:33.516Z,19.00
2019-03-21T16:16:05.814Z,23.93
2019-03-21T16:18:34.476Z,21.73
2019-03-21T16:21:05.817Z,22.93
2019-03-21T16:23:33.323Z,25.50
2019-03-21T16:26:01.981Z,24.53
2019-03-21T16:28:30.596Z,25.77
2019-03-21T16:30:59.308Z,26.70
2019-03-21T16:33:27.944Z,22.97
2019-03-21T16:35:56.565Z,23.07
2019-03-21T16:38:25.525Z,23.53
2019-03-21T16:40:54.188Z,26.53
2019-03-21T16:43:22.791Z,20.30
2019-03-21T16:45:51.733Z,22.63
2019-03-21T16:48:20.314Z,23.20
2019-03-21T16:50:50.819Z,24.57
2019-03-21T16:53:19.706Z,23.53
2019-03-21T16:55:48.387Z,27.73
2019-03-21T16:58:17.001Z,25.13
2019-03-21T17:00:45.762Z,26.93
2019-03-21T17:03:16.069Z,26.20
2019-03-21T17:05:44.754Z,27.03
2019-03-21T17:08:13.752Z,27.90
2019-03-21T17:10:43.540Z,30.30
2019-03-21T17:13:12.285Z,26.23
2019-03-21T17:15:42.528Z,29.67
2019-03-21T17:18:11.261Z,31.77
2019-03-21T17:20:39.864Z,28.63
2019-03-21T17:23:08.640Z,29.53
2019-03-21T17:25:37.358Z,32.60
2019-03-21T17:28:06.080Z,26.03
2019-03-21T17:30:34.830Z,31.60
2019-03-21T17:33:03.611Z,29.47
2019-03-21T17:35:32.368Z,28.60
2019-03-21T17:38:01.057Z,27.83
2019-03-21T17:40:29.806Z,26.40
2019-03-21T17:42:58.459Z,26.57
2019-03-21T17:45:27.148Z,25.33
2019-03-21T17:47:55.952Z,28.53
2019-03-21T17:50:24.714Z,27.17
2019-03-21T17:52:53.339Z,31.03
2019-03-21T17:55:21.972Z,30.40
2019-03-21T17:57:50.967Z,23.30
2019-03-21T18:00:25.421Z,30.70
2019-03-21T18:02:54.152Z,32.30
2019-03-21T18:05:22.934Z,28.10
2019-03-21T18:07:51.627Z,27.83
2019-03-21T18:10:31.941Z,30.80
2019-03-21T18:13:00.710Z,29.97
2019-03-21T18:15:29.874Z,30.60
2019-03-21T18:17:58.691Z,35.03
2019-03-21T18:20:27.662Z,30.57
2019-03-21T18:22:56.275Z,30.00
2019-03-21T18:25:25.000Z,26.27
2019-03-21T18:27:53.915Z,27.87
2019-03-21T18:30:22.578Z,29.37
2019-03-21T18:32:51.384Z,35.53
2019-03-21T18:35:20.408Z,32.53
2019-03-21T18:37:49.055Z,33.20
2019-03-21T18:40:17.799Z,29.23
2019-03-21T18:42:46.791Z,33.90
2019-03-21T18:45:16.351Z,33.63
2019-03-21T18:47:45.175Z,36.60
2019-03-21T18:50:15.618Z,31.50
2019-03-21T18:52:44.366Z,38.07
2019-03-21T18:55:13.365Z,39.87
2019-03-21T18:57:42.082Z,36.60
2019-03-21T19:00:16.245Z,36.40
2019-03-21T19:02:45.305Z,34.50
2019-03-21T19:05:14.121Z,35.23
2019-03-21T19:07:42.758Z,36.97
2019-03-21T19:10:15.853Z,33.70
2019-03-21T19:12:44.626Z,39.60
2019-03-21T19:15:14.719Z,36.97
2019-03-21T19:17:43.394Z,37.27
2019-03-21T19:20:14.428Z,33.93
2019-03-21T19:22:43.093Z,35.40
2019-03-21T19:25:18.369Z,38.53
2019-03-21T19:27:43.046Z,33.80
2019-03-21T19:30:20.453Z,33.53
2019-03-21T19:32:49.166Z,33.13
2019-03-21T19:35:17.996Z,37.73
2019-03-21T19:37:47.100Z,33.80
2019-03-21T19:40:19.600Z,37.03
2019-03-21T19:42:48.448Z,38.93
2019-03-21T19:45:18.611Z,41.63
2019-03-21T19:47:48.012Z,40.60
2019-03-21T19:50:22.956Z,42.70
2019-03-21T19:52:51.549Z,37.73
2019-03-21T19:55:30.360Z,39.67
2019-03-21T19:57:50.853Z,41.93
2019-03-21T20:00:24.067Z,36.50
2019-03-21T20:02:52.979Z,37.03
2019-03-21T20:05:21.721Z,39.77
2019-03-21T20:07:50.699Z,40.67
2019-03-21T20:10:23.198Z,38.03
2019-03-21T20:12:54.086Z,39.50
2019-03-21T20:15:22.835Z,39.23
2019-03-21T20:17:51.803Z,43.30
2019-03-21T20:20:23.849Z,40.17
2019-03-21T20:22:57.275Z,43.90
2019-03-21T20:25:25.964Z,42.07
2019-03-21T20:27:54.902Z,39.40
2019-03-21T20:30:23.758Z,42.83
2019-03-21T20:32:55.156Z,40.37
2019-03-21T20:35:24.034Z,46.10
2019-03-21T20:37:52.779Z,41.70
2019-03-21T20:40:21.550Z,41.23
2019-03-21T20:42:51.508Z,41.73
2019-03-21T20:45:20.771Z,42.87
2019-03-21T20:47:49.814Z,42.93
2019-03-21T20:50:19.265Z,41.17
2019-03-21T20:52:48.708Z,44.40
2019-03-21T20:55:19.280Z,42.97
2019-03-21T20:57:48.012Z,49.57
2019-03-21T21:00:19.557Z,44.07
2019-03-21T21:02:48.414Z,42.07
2019-03-21T21:05:17.261Z,46.43
2019-03-21T21:07:47.943Z,43.53
2019-03-21T21:10:18.086Z,41.40
2019-03-21T21:12:47.057Z,41.53
2019-03-21T21:15:18.574Z,41.63
2019-03-21T21:17:47.265Z,41.60
2019-03-21T21:20:19.301Z,41.23
2019-03-21T21:22:48.114Z,42.87
2019-03-21T21:25:16.913Z,43.33
2019-03-21T21:27:49.716Z,40.17
2019-03-21T21:30:20.669Z,43.17
2019-03-21T21:32:54.433Z,46.90
2019-03-21T21:35:23.136Z,51.07
2019-03-21T21:37:59.836Z,47.47
2019-03-21T21:40:41.355Z,44.47
2019-03-21T21:43:05.380Z,41.87
2019-03-21T21:45:34.018Z,40.23
2019-03-21T21:48:02.826Z,45.53
2019-03-21T21:50:31.485Z,48.20
2019-03-21T21:53:00.203Z,47.73
2019-03-21T21:55:28.841Z,42.07
2019-03-21T21:57:57.494Z,47.53
2019-03-21T22:00:26.510Z,45.17
2019-03-21T22:02:55.099Z,50.97
2019-03-21T22:05:23.803Z,47.40
2019-03-21T22:07:52.535Z,48.97
2019-03-21T22:10:21.372Z,45.00
2019-03-21T22:12:50.334Z,52.33
2019-03-21T22:15:19.000Z,49.47
2019-03-21T22:17:47.664Z,54.30
2019-03-21T22:20:16.935Z,49.93
2019-03-21T22:22:45.800Z,46.93
2019-03-21T22:25:15.288Z,54.10
2019-03-21T22:27:46.943Z,50.77
2019-03-21T22:30:19.612Z,52.33
2019-03-21T22:32:54.203Z,53.47
2019-03-21T22:35:22.891Z,49.40
2019-03-21T22:37:57.526Z,48.83
2019-03-21T22:40:33.304Z,47.90
2019-03-21T22:43:11.570Z,49.93
2019-03-21T22:45:43.392Z,51.37
2019-03-21T22:48:15.603Z,50.43
2019-03-21T22:50:44.485Z,48.63
2019-03-21T22:53:13.126Z,52.13
2019-03-21T22:55:43.688Z,55.03
2019-03-21T22:58:14.802Z,53.30
2019-03-21T23:00:45.070Z,51.03
2019-03-21T23:03:14.032Z,53.63
2019-03-21T23:05:42.700Z,51.17
2019-03-21T23:08:11.385Z,57.27
2019-03-21T23:10:40.205Z,50.77
2019-03-21T23:13:10.461Z,51.10
2019-03-21T23:15:40.691Z,49.27
2019-03-21T23:18:09.397Z,54.23
2019-03-21T23:20:37.980Z,52.33
2019-03-21T23:23:06.603Z,52.57
2019-03-21T23:25:41.413Z,53.90
2019-03-21T23:28:10.263Z,49.93
2019-03-21T23:30:38.993Z,49.60
2019-03-21T23:33:07.688Z,51.03
2019-03-21T23:35:36.374Z,51.73
2019-03-21T23:38:05.071Z,51.30
2019-03-21T23:40:33.917Z,52.33
2019-03-21T23:43:02.587Z,48.57
2019-03-21T23:45:31.307Z,47.87
2019-03-21T23:47:59.959Z,55.73
2019-03-21T23:50:28.667Z,52.73
2019-03-21T23:52:57.376Z,55.60
2019-03-21T23:55:26.087Z,51.87
2019-03-21T23:57:57.666Z,51.53
