createdAt,value
2019-02-18T00:01:54.373Z,2.42
2019-02-18T00:07:00.341Z,2.05
2019-02-18T00:12:07.655Z,2.28
2019-02-18T00:17:13.506Z,2.28
2019-02-18T00:22:21.812Z,2.21
2019-02-18T00:27:27.514Z,2.15
2019-02-18T00:32:38.540Z,2.11
2019-02-18T00:37:47.729Z,2.07
2019-02-18T00:42:55.374Z,2.02
2019-02-18T00:48:03.251Z,2.03
2019-02-18T00:53:09.433Z,1.96
2019-02-18T00:58:15.008Z,1.97
2019-02-18T01:03:22.404Z,1.80
2019-02-18T01:08:28.460Z,1.99
2019-02-18T01:13:37.334Z,1.83
2019-02-18T01:18:49.010Z,1.43
2019-02-18T01:23:58.899Z,1.69
2019-02-18T01:29:08.446Z,1.70
2019-02-18T01:34:14.954Z,2.04
2019-02-18T01:39:21.082Z,1.73
2019-02-18T01:44:29.097Z,1.73
2019-02-18T01:49:37.970Z,1.73
2019-02-18T01:54:44.054Z,1.67
2019-02-18T01:59:50.735Z,1.65
2019-02-18T02:04:56.874Z,1.41
2019-02-18T02:10:06.768Z,1.52
2019-02-18T02:15:24.240Z,1.48
2019-02-18T02:20:39.835Z,1.61
2019-02-18T02:25:48.781Z,1.47
2019-02-18T02:30:54.743Z,1.42
2019-02-18T02:36:05.807Z,1.32
2019-02-18T02:41:17.508Z,1.60
2019-02-18T02:46:23.386Z,1.09
2019-02-18T02:51:29.038Z,1.19
2019-02-18T02:56:37.345Z,1.33
2019-02-18T03:01:42.403Z,1.32
2019-02-18T03:06:48.631Z,1.13
2019-02-18T03:11:55.667Z,1.13
2019-02-18T03:17:01.687Z,1.10
2019-02-18T03:22:10.591Z,1.25
2019-02-18T03:27:16.635Z,1.04
2019-02-18T03:32:27.019Z,1.07
2019-02-18T03:37:36.048Z,1.01
2019-02-18T03:42:44.040Z,1.05
2019-02-18T03:47:52.502Z,0.85
2019-02-18T03:53:03.093Z,0.93
2019-02-18T03:58:10.841Z,0.87
2019-02-18T04:03:19.014Z,0.82
2019-02-18T04:08:26.149Z,0.84
2019-02-18T04:13:32.310Z,0.74
2019-02-18T04:18:39.272Z,0.78
2019-02-18T04:23:45.363Z,0.77
2019-02-18T04:28:54.194Z,0.81
2019-02-18T04:34:06.265Z,0.85
2019-02-18T04:39:14.476Z,0.49
2019-02-18T04:44:25.708Z,0.61
2019-02-18T04:49:31.506Z,0.77
2019-02-18T04:54:40.201Z,0.70
2019-02-18T04:59:49.585Z,0.66
2019-02-18T05:04:56.342Z,0.47
2019-02-18T05:10:04.646Z,0.63
2019-02-18T05:15:10.380Z,0.56
2019-02-18T05:20:19.467Z,0.66
2019-02-18T05:25:27.927Z,0.79
2019-02-18T05:30:33.675Z,0.54
2019-02-18T05:35:45.414Z,0.68
2019-02-18T05:40:52.648Z,0.63
2019-02-18T05:45:59.638Z,0.67
2019-02-18T05:51:10.299Z,0.58
2019-02-18T05:56:18.535Z,0.51
2019-02-18T06:01:24.205Z,0.49
2019-02-18T06:06:30.913Z,0.58
2019-02-18T06:11:39.806Z,0.62
2019-02-18T06:16:58.450Z,0.67
2019-02-18T06:22:10.385Z,0.49
2019-02-18T06:27:17.754Z,0.64
2019-02-18T06:32:23.833Z,0.77
2019-02-18T06:37:30.580Z,0.56
2019-02-18T06:42:38.443Z,0.64
2019-02-18T06:47:47.073Z,0.68
2019-02-18T06:52:57.545Z,0.77
2019-02-18T06:58:17.732Z,1.01
2019-02-18T07:03:32.092Z,0.88
2019-02-18T07:09:16.001Z,1.33
2019-02-18T07:14:25.465Z,1.76
2019-02-18T07:19:33.273Z,2.28
2019-02-18T07:24:39.028Z,2.83
2019-02-18T07:29:46.839Z,3.41
2019-02-18T07:34:52.827Z,3.73
2019-02-18T07:40:01.514Z,3.89
2019-02-18T07:45:10.076Z,4.10
2019-02-18T07:50:20.892Z,4.33
2019-02-18T07:55:27.641Z,4.71
2019-02-18T08:00:44.127Z,5.04
2019-02-18T08:05:50.249Z,5.47
2019-02-18T08:11:05.317Z,5.47
2019-02-18T08:16:13.140Z,6.02
2019-02-18T08:21:21.452Z,6.08
2019-02-18T08:26:28.244Z,6.50
2019-02-18T08:31:38.344Z,6.84
2019-02-18T08:36:43.995Z,7.22
2019-02-18T08:41:56.302Z,7.22
2019-02-18T08:47:07.290Z,7.53
2019-02-18T08:52:14.172Z,7.95
2019-02-18T08:57:22.910Z,7.97
2019-02-18T09:02:28.922Z,8.41
2019-02-18T09:07:39.970Z,8.14
2019-02-18T09:12:47.440Z,9.18
2019-02-18T09:17:56.064Z,9.65
2019-02-18T09:23:20.748Z,9.98
2019-02-18T09:28:32.691Z,10.07
2019-02-18T09:33:38.481Z,10.63
2019-02-18T09:38:45.717Z,10.83
2019-02-18T09:43:54.440Z,9.99
2019-02-18T09:49:03.645Z,10.61
2019-02-18T09:54:11.104Z,11.35
2019-02-18T09:59:17.457Z,11.46
2019-02-18T10:04:24.803Z,11.99
2019-02-18T10:09:30.417Z,12.09
2019-02-18T10:14:36.222Z,12.23
2019-02-18T10:19:43.249Z,12.15
2019-02-18T10:24:51.685Z,12.61
2019-02-18T10:30:05.126Z,12.66
2019-02-18T10:35:11.838Z,12.01
2019-02-18T10:40:18.815Z,12.07
2019-02-18T10:45:25.266Z,12.16
2019-02-18T10:50:34.060Z,12.78
2019-02-18T10:55:43.879Z,13.29
2019-02-18T11:00:54.502Z,13.05
2019-02-18T11:06:03.717Z,13.32
2019-02-18T11:11:17.065Z,13.70
2019-02-18T11:16:20.641Z,13.69
2019-02-18T11:21:26.443Z,13.81
2019-02-18T11:26:34.490Z,13.92
2019-02-18T11:31:43.950Z,14.14
2019-02-18T11:36:51.357Z,14.25
2019-02-18T11:42:08.562Z,14.41
2019-02-18T11:47:09.583Z,14.62
2019-02-18T11:52:17.327Z,14.78
2019-02-18T11:57:26.182Z,14.68
2019-02-18T12:02:38.291Z,14.88
2019-02-18T12:07:45.575Z,14.65
2019-02-18T12:12:56.904Z,14.96
2019-02-18T12:18:08.555Z,14.81
2019-02-18T12:23:14.247Z,14.52
2019-02-18T12:28:27.534Z,14.76
2019-02-18T12:33:36.096Z,14.83
2019-02-18T12:38:43.982Z,14.91
2019-02-18T12:43:52.412Z,15.28
2019-02-18T12:49:00.371Z,14.94
2019-02-18T12:54:11.135Z,15.28
2019-02-18T12:59:17.942Z,15.36
2019-02-18T13:04:23.623Z,15.08
2019-02-18T13:09:33.559Z,15.20
2019-02-18T13:14:42.305Z,15.20
2019-02-18T13:19:50.422Z,15.17
2019-02-18T13:25:00.676Z,15.15
2019-02-18T13:30:16.431Z,15.24
2019-02-18T13:35:23.824Z,15.28
2019-02-18T13:40:34.585Z,15.13
2019-02-18T13:45:44.916Z,15.04
2019-02-18T13:50:52.225Z,14.94
2019-02-18T13:56:01.108Z,15.12
2019-02-18T14:01:10.393Z,15.13
2019-02-18T14:06:19.446Z,15.01
2019-02-18T14:11:25.429Z,15.16
2019-02-18T14:16:32.863Z,15.14
2019-02-18T14:21:43.000Z,15.10
2019-02-18T14:26:51.536Z,15.02
2019-02-18T14:32:00.936Z,14.84
2019-02-18T14:37:09.615Z,14.51
2019-02-18T14:42:24.330Z,14.69
2019-02-18T14:47:24.900Z,14.58
2019-02-18T14:52:31.899Z,14.32
2019-02-18T14:57:40.715Z,14.21
2019-02-18T15:02:47.759Z,14.04
2019-02-18T15:07:53.870Z,13.99
2019-02-18T15:13:06.209Z,13.52
2019-02-18T15:18:14.373Z,13.19
2019-02-18T15:23:25.301Z,13.06
2019-02-18T15:28:37.006Z,13.07
2019-02-18T15:33:42.663Z,12.73
2019-02-18T15:38:58.447Z,12.61
2019-02-18T15:44:07.350Z,12.40
2019-02-18T15:49:18.116Z,12.24
2019-02-18T15:54:26.863Z,12.01
2019-02-18T15:59:32.525Z,11.46
2019-02-18T16:04:42.519Z,11.30
2019-02-18T16:09:50.723Z,11.32
2019-02-18T16:14:58.131Z,11.07
2019-02-18T16:20:09.227Z,10.93
2019-02-18T16:25:25.344Z,10.80
2019-02-18T16:30:31.185Z,10.29
2019-02-18T16:35:47.038Z,10.16
2019-02-18T16:40:53.563Z,10.22
2019-02-18T16:46:01.577Z,9.84
2019-02-18T16:51:09.351Z,10.10
2019-02-18T16:56:26.456Z,9.63
2019-02-18T17:01:34.189Z,9.49
2019-02-18T17:06:42.105Z,9.03
2019-02-18T17:11:53.368Z,9.07
2019-02-18T17:17:01.236Z,8.81
2019-02-18T17:22:09.264Z,8.85
2019-02-18T17:27:15.202Z,8.73
2019-02-18T17:32:24.824Z,8.67
2019-02-18T17:37:31.100Z,8.43
2019-02-18T17:42:42.488Z,8.10
2019-02-18T17:47:50.575Z,8.49
2019-02-18T17:53:02.689Z,8.00
2019-02-18T17:58:12.711Z,7.66
2019-02-18T18:03:25.502Z,7.67
2019-02-18T18:08:37.344Z,8.33
2019-02-18T18:13:47.061Z,8.18
2019-02-18T18:18:54.962Z,8.12
2019-02-18T18:24:00.923Z,7.88
2019-02-18T18:29:12.388Z,7.92
2019-02-18T18:34:21.627Z,8.26
2019-02-18T18:39:27.910Z,8.91
2019-02-18T18:44:39.574Z,8.89
2019-02-18T18:49:48.990Z,8.60
2019-02-18T18:54:56.093Z,8.23
2019-02-18T19:00:10.990Z,8.24
2019-02-18T19:05:19.058Z,7.49
2019-02-18T19:10:40.595Z,7.75
2019-02-18T19:15:50.315Z,7.30
2019-02-18T19:20:59.142Z,7.20
2019-02-18T19:26:08.916Z,7.45
2019-02-18T19:31:16.940Z,7.44
2019-02-18T19:36:25.300Z,6.97
2019-02-18T19:41:38.890Z,6.87
2019-02-18T19:46:46.821Z,7.15
2019-02-18T19:52:10.471Z,6.73
2019-02-18T19:57:23.958Z,6.51
2019-02-18T20:02:39.677Z,6.39
2019-02-18T20:07:50.621Z,6.21
2019-02-18T20:18:10.552Z,6.11
2019-02-18T20:23:26.659Z,6.16
2019-02-18T20:28:44.507Z,6.03
2019-02-18T20:33:54.389Z,5.90
2019-02-18T20:39:00.872Z,5.88
2019-02-18T20:44:15.388Z,5.75
2019-02-18T20:49:28.534Z,5.64
2019-02-18T20:54:39.861Z,5.60
2019-02-18T20:59:53.540Z,5.58
2019-02-18T21:05:05.764Z,5.16
2019-02-18T21:10:13.357Z,5.16
2019-02-18T21:15:32.444Z,5.16
2019-02-18T21:20:46.811Z,5.01
2019-02-18T21:25:56.947Z,4.93
2019-02-18T21:31:09.711Z,4.96
2019-02-18T21:36:22.534Z,5.01
2019-02-18T21:41:29.341Z,4.63
2019-02-18T21:46:46.023Z,4.64
2019-02-18T21:51:52.128Z,4.72
2019-02-18T21:56:58.142Z,4.50
2019-02-18T22:02:05.620Z,4.52
2019-02-18T22:07:18.824Z,4.47
2019-02-18T22:12:24.662Z,4.47
2019-02-18T22:17:30.460Z,4.47
2019-02-18T22:22:36.476Z,4.11
2019-02-18T22:27:45.270Z,4.16
2019-02-18T22:32:53.725Z,4.20
2019-02-18T22:37:59.358Z,4.23
2019-02-18T22:43:06.813Z,4.07
2019-02-18T22:48:13.680Z,3.75
2019-02-18T22:53:21.703Z,3.67
2019-02-18T22:58:30.816Z,3.52
2019-02-18T23:03:40.201Z,3.53
2019-02-18T23:08:47.511Z,3.53
2019-02-18T23:13:54.669Z,3.55
2019-02-18T23:19:00.257Z,3.50
2019-02-18T23:24:06.357Z,3.12
2019-02-18T23:29:13.017Z,3.34
2019-02-18T23:34:18.761Z,3.25
2019-02-18T23:39:24.525Z,3.20
2019-02-18T23:44:33.259Z,3.20
2019-02-18T23:56:13.393Z,3.21
