createdAt,value
2019-05-20T00:00:19.152Z,68.13
2019-05-20T00:01:19.164Z,68.23
2019-05-20T00:02:25.821Z,68.23
2019-05-20T00:03:20.149Z,68.23
2019-05-20T00:04:19.943Z,68.23
2019-05-20T00:05:19.112Z,68.54
2019-05-20T00:06:19.090Z,68.54
2019-05-20T00:07:19.079Z,69.04
2019-05-20T00:08:19.091Z,69.14
2019-05-20T00:09:19.058Z,69.45
2019-05-20T00:10:19.049Z,69.55
2019-05-20T00:11:19.038Z,69.75
2019-05-20T00:12:19.029Z,69.55
2019-05-20T00:13:19.837Z,69.55
2019-05-20T00:14:19.006Z,69.75
2019-05-20T00:15:18.995Z,69.65
2019-05-20T00:16:19.002Z,69.65
2019-05-20T00:17:18.973Z,70.09
2019-05-20T00:18:18.992Z,70.18
2019-05-20T00:19:18.949Z,70.18
2019-05-20T00:20:18.944Z,70.59
2019-05-20T00:21:18.932Z,70.39
2019-05-20T00:22:19.492Z,70.39
2019-05-20T00:23:18.933Z,70.39
2019-05-20T00:24:18.931Z,70.39
2019-05-20T00:25:19.558Z,70.29
2019-05-20T00:26:18.881Z,70.62
2019-05-20T00:27:18.862Z,70.09
2019-05-20T00:28:18.891Z,70.18
2019-05-20T00:29:18.847Z,70.39
2019-05-20T00:30:18.837Z,70.49
2019-05-20T00:31:18.826Z,70.29
2019-05-20T00:32:18.811Z,70.29
2019-05-20T00:33:18.806Z,70.09
2019-05-20T00:34:33.860Z,70.29
2019-05-20T00:35:20.647Z,70.29
2019-05-20T00:36:18.768Z,70.39
2019-05-20T00:37:18.758Z,70.39
2019-05-20T00:38:19.526Z,70.29
2019-05-20T00:39:18.763Z,70.39
2019-05-20T00:40:18.726Z,70.39
2019-05-20T00:41:18.723Z,70.39
2019-05-20T00:42:18.706Z,70.49
2019-05-20T00:43:18.703Z,70.59
2019-05-20T00:44:19.641Z,70.83
2019-05-20T00:45:18.674Z,70.79
2019-05-20T00:46:19.423Z,70.59
2019-05-20T00:47:18.653Z,70.79
2019-05-20T00:48:18.643Z,70.89
2019-05-20T00:49:18.661Z,70.69
2019-05-20T00:50:18.621Z,70.59
2019-05-20T00:51:18.648Z,70.69
2019-05-20T00:52:18.607Z,70.69
2019-05-20T00:53:18.592Z,70.79
2019-05-20T00:54:18.611Z,71.09
2019-05-20T00:55:18.573Z,71.00
2019-05-20T00:56:18.558Z,71.09
2019-05-20T00:57:18.547Z,71.70
2019-05-20T00:58:18.538Z,71.70
2019-05-20T00:59:18.550Z,71.80
2019-05-20T01:00:18.515Z,71.70
2019-05-20T01:01:18.508Z,72.11
2019-05-20T01:02:18.494Z,72.14
2019-05-20T01:03:18.483Z,72.55
2019-05-20T01:04:19.055Z,72.44
2019-05-20T01:05:18.496Z,72.34
2019-05-20T01:06:19.232Z,72.34
2019-05-20T01:07:18.514Z,72.01
2019-05-20T01:08:18.434Z,72.11
2019-05-20T01:09:18.453Z,72.24
2019-05-20T01:10:18.412Z,72.04
2019-05-20T01:11:18.405Z,72.11
2019-05-20T01:12:18.403Z,71.80
2019-05-20T01:13:18.413Z,71.91
2019-05-20T01:14:18.422Z,71.80
2019-05-20T01:15:18.370Z,71.80
2019-05-20T01:16:18.352Z,72.01
2019-05-20T01:17:18.340Z,72.44
2019-05-20T01:18:18.328Z,72.34
2019-05-20T01:19:18.345Z,72.24
2019-05-20T01:20:18.307Z,72.24
2019-05-20T01:21:18.298Z,72.14
2019-05-20T01:22:18.307Z,72.34
2019-05-20T01:23:18.286Z,72.44
2019-05-20T01:24:18.288Z,72.65
2019-05-20T01:25:18.256Z,72.85
2019-05-20T01:26:18.244Z,72.65
2019-05-20T01:27:18.226Z,72.65
2019-05-20T01:28:18.222Z,72.55
2019-05-20T01:29:18.256Z,72.95
2019-05-20T01:30:18.195Z,73.25
2019-05-20T01:31:18.194Z,73.15
2019-05-20T01:32:18.184Z,73.15
2019-05-20T01:33:18.163Z,73.36
2019-05-20T01:34:18.161Z,73.36
2019-05-20T01:35:18.185Z,73.36
2019-05-20T01:36:18.140Z,73.56
2019-05-20T01:37:18.121Z,73.86
2019-05-20T01:38:18.110Z,73.80
2019-05-20T01:39:18.109Z,73.76
2019-05-20T01:40:18.119Z,74.00
2019-05-20T01:41:18.223Z,74.20
2019-05-20T01:42:18.078Z,74.51
2019-05-20T01:43:18.058Z,74.51
2019-05-20T01:44:18.050Z,74.91
2019-05-20T01:45:18.066Z,74.91
2019-05-20T01:46:18.028Z,75.25
2019-05-20T01:47:18.018Z,75.65
2019-05-20T01:48:18.007Z,75.79
2019-05-20T01:49:17.995Z,76.20
2019-05-20T01:50:18.031Z,76.40
2019-05-20T01:51:17.975Z,76.54
2019-05-20T01:52:17.964Z,76.54
2019-05-20T01:53:17.952Z,76.74
2019-05-20T01:54:17.941Z,76.74
2019-05-20T01:55:17.961Z,76.67
2019-05-20T01:56:17.924Z,76.54
2019-05-20T01:57:17.924Z,76.64
2019-05-20T01:58:17.907Z,76.54
2019-05-20T01:59:17.889Z,76.43
2019-05-20T02:00:18.851Z,76.43
2019-05-20T02:01:17.901Z,76.23
2019-05-20T02:02:19.843Z,76.43
2019-05-20T02:03:30.885Z,76.40
2019-05-20T02:04:18.839Z,76.74
2019-05-20T02:05:17.869Z,76.84
2019-05-20T02:06:17.822Z,76.64
2019-05-20T02:07:17.829Z,76.74
2019-05-20T02:08:18.359Z,76.94
2019-05-20T02:09:17.780Z,76.94
2019-05-20T02:10:17.796Z,77.04
2019-05-20T02:11:17.765Z,77.55
2019-05-20T02:12:17.749Z,77.34
2019-05-20T02:13:17.743Z,77.55
2019-05-20T02:14:17.842Z,77.45
2019-05-20T02:15:17.753Z,77.34
2019-05-20T02:16:17.704Z,77.34
2019-05-20T02:17:17.726Z,77.25
2019-05-20T02:18:17.683Z,77.34
2019-05-20T02:19:17.671Z,77.25
2019-05-20T02:20:17.695Z,77.45
2019-05-20T02:21:17.654Z,77.45
2019-05-20T02:22:17.642Z,77.65
2019-05-20T02:23:17.630Z,77.75
2019-05-20T02:24:17.619Z,77.75
2019-05-20T02:25:17.638Z,77.45
2019-05-20T02:26:18.289Z,77.25
2019-05-20T02:27:17.592Z,77.25
2019-05-20T02:28:17.588Z,77.34
2019-05-20T02:29:17.582Z,77.34
2019-05-20T02:30:17.590Z,77.45
2019-05-20T02:31:17.549Z,77.86
2019-05-20T02:32:18.405Z,77.99
2019-05-20T02:33:17.528Z,78.30
2019-05-20T02:34:18.418Z,78.40
2019-05-20T02:35:17.552Z,78.40
2019-05-20T02:36:17.496Z,78.50
2019-05-20T02:37:17.483Z,78.46
2019-05-20T02:38:17.478Z,78.36
2019-05-20T02:39:17.464Z,78.36
2019-05-20T02:40:17.500Z,78.26
2019-05-20T02:41:17.442Z,78.26
2019-05-20T02:42:17.431Z,78.26
2019-05-20T02:43:17.412Z,78.16
2019-05-20T02:44:17.437Z,78.46
2019-05-20T02:45:17.427Z,78.56
2019-05-20T02:46:17.413Z,78.77
2019-05-20T02:47:17.374Z,78.77
2019-05-20T02:48:17.367Z,78.56
2019-05-20T02:49:17.368Z,78.77
2019-05-20T02:50:17.349Z,78.77
2019-05-20T02:51:17.364Z,78.77
2019-05-20T02:52:17.319Z,78.77
2019-05-20T02:53:17.308Z,78.87
2019-05-20T02:54:17.937Z,78.97
2019-05-20T02:55:17.818Z,79.07
2019-05-20T02:56:17.318Z,78.87
2019-05-20T02:57:17.267Z,78.77
2019-05-20T02:58:17.827Z,78.77
2019-05-20T02:59:17.246Z,78.56
2019-05-20T03:00:17.247Z,78.36
2019-05-20T03:01:17.264Z,78.16
2019-05-20T03:02:17.255Z,78.06
2019-05-20T03:03:17.210Z,78.06
2019-05-20T03:04:17.194Z,78.06
2019-05-20T03:05:17.203Z,78.36
2019-05-20T03:06:17.199Z,77.95
2019-05-20T03:07:17.161Z,77.61
2019-05-20T03:08:17.155Z,77.72
2019-05-20T03:09:17.140Z,77.82
2019-05-20T03:10:17.133Z,77.72
2019-05-20T03:11:17.148Z,78.06
2019-05-20T03:12:17.130Z,77.72
2019-05-20T03:13:17.100Z,77.82
2019-05-20T03:14:17.093Z,78.26
2019-05-20T03:15:17.162Z,78.26
2019-05-20T03:16:17.757Z,78.16
2019-05-20T03:17:17.058Z,78.16
2019-05-20T03:18:17.074Z,78.06
2019-05-20T03:19:17.041Z,78.56
2019-05-20T03:20:17.024Z,78.66
2019-05-20T03:21:17.974Z,78.46
2019-05-20T03:22:17.002Z,78.36
2019-05-20T03:23:16.999Z,78.36
2019-05-20T03:24:17.853Z,78.56
2019-05-20T03:25:16.997Z,78.46
2019-05-20T03:26:16.989Z,78.36
2019-05-20T03:27:16.952Z,78.12
2019-05-20T03:28:16.950Z,78.12
2019-05-20T03:29:16.921Z,78.46
2019-05-20T03:30:16.915Z,78.56
2019-05-20T03:31:16.942Z,78.56
2019-05-20T03:32:16.915Z,78.56
2019-05-20T03:33:16.904Z,78.77
2019-05-20T03:34:42.351Z,78.66
2019-05-20T03:35:17.859Z,78.66
2019-05-20T03:36:16.878Z,78.53
2019-05-20T03:37:16.858Z,78.42
2019-05-20T03:38:16.837Z,78.66
2019-05-20T03:39:16.833Z,78.77
2019-05-20T03:40:16.852Z,78.97
2019-05-20T03:41:16.851Z,78.87
2019-05-20T03:42:16.878Z,78.87
2019-05-20T03:43:16.777Z,78.73
2019-05-20T03:44:17.334Z,78.42
2019-05-20T03:45:16.753Z,78.33
2019-05-20T03:46:16.774Z,78.33
2019-05-20T03:47:16.737Z,78.22
2019-05-20T03:48:17.334Z,78.12
2019-05-20T03:49:16.711Z,78.26
2019-05-20T03:50:16.702Z,78.46
2019-05-20T03:51:16.725Z,78.36
2019-05-20T03:52:16.704Z,78.16
2019-05-20T03:53:16.671Z,78.02
2019-05-20T03:54:16.673Z,78.12
2019-05-20T03:55:16.652Z,77.92
2019-05-20T03:56:16.668Z,78.12
2019-05-20T03:57:16.652Z,78.02
2019-05-20T03:58:16.650Z,78.02
2019-05-20T03:59:16.617Z,78.26
2019-05-20T04:00:16.613Z,78.46
2019-05-20T04:01:16.627Z,78.56
2019-05-20T04:02:16.586Z,78.77
2019-05-20T04:03:16.640Z,78.87
2019-05-20T04:04:17.546Z,78.73
2019-05-20T04:05:16.541Z,78.73
2019-05-20T04:06:16.532Z,78.87
2019-05-20T04:07:16.551Z,78.83
2019-05-20T04:08:17.325Z,78.63
2019-05-20T04:09:16.504Z,78.42
2019-05-20T04:10:16.491Z,78.63
2019-05-20T04:11:16.482Z,78.83
2019-05-20T04:12:16.495Z,78.63
2019-05-20T04:13:16.487Z,78.83
2019-05-20T04:14:16.471Z,78.93
2019-05-20T04:15:16.470Z,79.13
2019-05-20T04:16:16.421Z,79.24
2019-05-20T04:17:16.457Z,79.30
2019-05-20T04:18:16.400Z,79.30
2019-05-20T04:19:16.407Z,79.30
2019-05-20T04:20:16.388Z,79.60
2019-05-20T04:21:16.380Z,79.60
2019-05-20T04:22:16.888Z,79.71
2019-05-20T04:23:16.355Z,80.01
2019-05-20T04:24:16.347Z,80.21
2019-05-20T04:25:16.357Z,80.41
2019-05-20T04:26:16.315Z,80.52
2019-05-20T04:27:16.335Z,80.92
2019-05-20T04:28:16.304Z,81.12
2019-05-20T04:29:16.295Z,81.32
2019-05-20T04:30:18.873Z,81.63
2019-05-20T04:31:16.269Z,81.83
2019-05-20T04:32:16.282Z,82.03
2019-05-20T04:33:16.336Z,82.14
2019-05-20T04:34:16.231Z,82.24
2019-05-20T04:35:21.912Z,82.14
2019-05-20T04:36:17.209Z,81.93
2019-05-20T04:37:16.227Z,81.83
2019-05-20T04:38:16.195Z,81.93
2019-05-20T04:39:16.178Z,81.59
2019-05-20T04:40:16.169Z,81.59
2019-05-20T04:41:16.158Z,81.79
2019-05-20T04:42:17.108Z,81.59
2019-05-20T04:43:16.142Z,81.90
2019-05-20T04:44:16.129Z,81.59
2019-05-20T04:45:16.131Z,81.55
2019-05-20T04:46:16.121Z,81.55
2019-05-20T04:47:16.975Z,81.45
2019-05-20T04:48:16.878Z,81.25
2019-05-20T04:49:16.073Z,81.35
2019-05-20T04:50:16.096Z,81.49
2019-05-20T04:51:16.055Z,81.59
2019-05-20T04:52:16.071Z,81.59
2019-05-20T04:53:16.042Z,81.59
2019-05-20T04:54:16.031Z,81.35
2019-05-20T04:55:16.019Z,81.35
2019-05-20T04:56:16.019Z,81.49
2019-05-20T04:57:16.013Z,81.69
2019-05-20T04:58:15.977Z,81.69
2019-05-20T04:59:15.973Z,81.59
2019-05-20T05:00:16.033Z,81.69
2019-05-20T05:01:16.699Z,81.79
2019-05-20T05:02:15.969Z,81.79
2019-05-20T05:03:15.925Z,81.79
2019-05-20T05:04:15.915Z,81.90
2019-05-20T05:05:15.907Z,81.79
2019-05-20T05:06:15.895Z,81.90
2019-05-20T05:07:15.914Z,81.99
2019-05-20T05:08:15.867Z,82.10
2019-05-20T05:09:15.883Z,81.96
2019-05-20T05:10:15.874Z,82.10
2019-05-20T05:11:15.840Z,82.06
2019-05-20T05:12:15.854Z,81.85
2019-05-20T05:13:16.518Z,81.85
2019-05-20T05:14:15.810Z,81.76
2019-05-20T05:15:15.822Z,81.65
2019-05-20T05:16:15.783Z,81.55
2019-05-20T05:17:17.506Z,81.51
2019-05-20T05:18:15.796Z,81.31
2019-05-20T05:19:15.750Z,81.01
2019-05-20T05:20:18.469Z,81.11
2019-05-20T05:21:15.737Z,81.21
2019-05-20T05:22:15.719Z,81.31
2019-05-20T05:23:15.737Z,81.21
2019-05-20T05:24:15.701Z,81.31
2019-05-20T05:25:15.688Z,81.21
2019-05-20T05:26:15.678Z,81.21
2019-05-20T05:27:15.700Z,81.11
2019-05-20T05:28:15.709Z,80.97
2019-05-20T05:29:15.646Z,80.97
2019-05-20T05:30:15.636Z,81.17
2019-05-20T05:31:15.627Z,81.31
2019-05-20T05:32:15.651Z,81.51
2019-05-20T05:33:15.664Z,81.51
2019-05-20T05:34:15.599Z,81.62
2019-05-20T05:35:15.602Z,81.62
2019-05-20T05:36:15.586Z,81.71
2019-05-20T05:37:15.562Z,81.48
2019-05-20T05:38:16.138Z,81.37
2019-05-20T05:39:15.541Z,81.07
2019-05-20T05:40:15.561Z,80.97
2019-05-20T05:41:15.563Z,81.07
2019-05-20T05:42:15.529Z,81.17
2019-05-20T05:43:15.529Z,81.07
2019-05-20T05:44:15.490Z,81.17
2019-05-20T05:45:16.266Z,81.27
2019-05-20T05:46:16.267Z,81.07
2019-05-20T05:47:15.474Z,81.17
2019-05-20T05:48:15.478Z,80.93
2019-05-20T05:49:15.437Z,80.73
2019-05-20T05:50:15.428Z,80.53
2019-05-20T05:51:15.453Z,80.32
2019-05-20T05:52:15.413Z,80.32
2019-05-20T05:53:15.426Z,80.08
2019-05-20T05:54:15.384Z,80.08
2019-05-20T05:55:15.383Z,80.08
2019-05-20T05:56:15.406Z,80.08
2019-05-20T05:57:16.260Z,79.79
2019-05-20T05:58:15.372Z,79.99
2019-05-20T05:59:15.335Z,79.79
2019-05-20T06:00:15.322Z,79.88
2019-05-20T06:01:15.311Z,79.99
2019-05-20T06:02:15.301Z,79.58
2019-05-20T06:03:15.352Z,79.68
2019-05-20T06:04:15.280Z,79.58
2019-05-20T06:05:15.267Z,79.64
2019-05-20T06:06:15.259Z,79.64
2019-05-20T06:07:15.247Z,79.44
2019-05-20T06:08:15.273Z,79.04
2019-05-20T06:09:15.248Z,79.24
2019-05-20T06:10:15.218Z,79.24
2019-05-20T06:11:15.206Z,79.14
2019-05-20T06:12:15.196Z,79.04
2019-05-20T06:13:15.187Z,79.14
2019-05-20T06:14:15.197Z,79.14
2019-05-20T06:15:15.165Z,78.94
2019-05-20T06:16:15.153Z,78.84
2019-05-20T06:17:15.142Z,79.00
2019-05-20T06:18:15.134Z,78.70
2019-05-20T06:19:15.151Z,78.36
2019-05-20T06:20:15.111Z,77.92
2019-05-20T06:21:15.095Z,77.78
2019-05-20T06:22:15.091Z,76.14
2019-05-20T06:23:15.751Z,74.99
2019-05-20T06:24:15.091Z,74.89
2019-05-20T06:25:15.766Z,73.98
2019-05-20T06:26:15.096Z,73.85
2019-05-20T06:27:15.032Z,74.41
2019-05-20T06:28:15.020Z,72.81
2019-05-20T06:29:15.039Z,72.37
2019-05-20T06:30:15.008Z,72.44
2019-05-20T06:31:14.996Z,71.53
2019-05-20T06:32:15.332Z,70.79
2019-05-20T06:33:14.967Z,69.99
2019-05-20T06:34:15.104Z,69.69
2019-05-20T06:35:15.101Z,69.99
2019-05-20T06:36:26.379Z,70.29
2019-05-20T06:37:15.937Z,69.66
2019-05-20T06:38:14.937Z,69.06
2019-05-20T06:39:14.941Z,68.45
2019-05-20T06:40:15.655Z,68.25
2019-05-20T06:41:14.891Z,69.39
2019-05-20T06:42:14.893Z,69.06
2019-05-20T06:43:14.862Z,69.59
2019-05-20T06:44:14.888Z,69.79
2019-05-20T06:45:14.874Z,68.95
2019-05-20T06:46:14.829Z,68.95
2019-05-20T06:47:14.821Z,69.06
2019-05-20T06:48:14.811Z,68.52
2019-05-20T06:49:14.829Z,69.02
2019-05-20T06:50:15.441Z,68.12
2019-05-20T06:51:14.805Z,68.49
2019-05-20T06:52:14.786Z,67.92
2019-05-20T06:53:14.762Z,67.61
2019-05-20T06:54:14.772Z,68.22
2019-05-20T06:55:14.742Z,68.12
2019-05-20T06:56:14.731Z,68.42
2019-05-20T06:57:14.897Z,68.65
2019-05-20T06:58:14.706Z,68.85
2019-05-20T06:59:15.271Z,69.02
2019-05-20T07:00:14.677Z,68.55
2019-05-20T07:01:14.669Z,68.35
2019-05-20T07:02:14.665Z,69.19
2019-05-20T07:03:14.695Z,69.29
2019-05-20T07:04:14.664Z,69.09
2019-05-20T07:05:14.629Z,69.39
2019-05-20T07:06:14.621Z,69.69
2019-05-20T07:07:21.069Z,69.79
2019-05-20T07:08:15.616Z,70.12
2019-05-20T07:09:14.612Z,70.09
2019-05-20T07:10:15.397Z,69.46
2019-05-20T07:11:14.569Z,69.06
2019-05-20T07:12:14.553Z,68.82
2019-05-20T07:13:16.334Z,68.72
2019-05-20T07:14:14.597Z,69.09
2019-05-20T07:15:14.520Z,68.39
2019-05-20T07:16:15.277Z,67.29
2019-05-20T07:17:14.504Z,67.99
2019-05-20T07:18:15.359Z,68.39
2019-05-20T07:19:14.505Z,67.92
2019-05-20T07:20:14.475Z,68.55
2019-05-20T07:21:14.480Z,68.85
2019-05-20T07:22:14.448Z,69.39
2019-05-20T07:23:14.443Z,69.49
2019-05-20T07:24:14.457Z,69.79
2019-05-20T07:25:14.439Z,69.79
2019-05-20T07:26:14.405Z,69.79
2019-05-20T07:27:14.398Z,69.79
2019-05-20T07:28:15.395Z,69.46
2019-05-20T07:29:14.410Z,69.15
2019-05-20T07:30:15.499Z,69.56
2019-05-20T07:31:14.352Z,68.76
2019-05-20T07:32:14.340Z,69.09
2019-05-20T07:33:14.332Z,69.49
2019-05-20T07:34:14.350Z,69.35
2019-05-20T07:35:28.834Z,69.02
2019-05-20T07:36:15.302Z,68.32
2019-05-20T07:37:14.290Z,68.42
2019-05-20T07:38:14.280Z,67.52
2019-05-20T07:39:14.314Z,67.85
2019-05-20T07:40:14.265Z,68.15
2019-05-20T07:41:14.250Z,68.65
2019-05-20T07:42:14.240Z,68.55
2019-05-20T07:43:14.220Z,68.85
2019-05-20T07:44:14.259Z,68.72
2019-05-20T07:45:14.206Z,68.62
2019-05-20T07:46:14.197Z,68.35
2019-05-20T07:47:14.177Z,68.05
2019-05-20T07:48:14.166Z,67.76
2019-05-20T07:49:14.189Z,67.82
2019-05-20T07:50:14.147Z,67.29
2019-05-20T07:51:14.153Z,67.36
2019-05-20T07:52:14.220Z,66.16
2019-05-20T07:53:14.837Z,64.83
2019-05-20T07:54:14.837Z,64.25
2019-05-20T07:55:14.095Z,64.22
2019-05-20T07:56:14.087Z,63.79
2019-05-20T07:57:14.154Z,63.62
2019-05-20T07:58:14.065Z,64.49
2019-05-20T07:59:14.113Z,63.69
2019-05-20T08:00:14.055Z,64.19
2019-05-20T08:01:14.045Z,63.46
2019-05-20T08:02:14.570Z,62.37
2019-05-20T08:03:14.023Z,62.66
2019-05-20T08:04:14.142Z,62.86
2019-05-20T08:05:14.006Z,62.26
2019-05-20T08:06:14.840Z,62.43
2019-05-20T08:07:27.330Z,61.76
2019-05-20T08:08:14.961Z,62.46
2019-05-20T08:09:13.948Z,62.46
2019-05-20T08:10:13.971Z,62.99
2019-05-20T08:11:13.930Z,63.32
2019-05-20T08:12:13.964Z,62.82
2019-05-20T08:13:13.908Z,62.95
2019-05-20T08:14:13.906Z,63.35
2019-05-20T08:15:13.907Z,63.65
2019-05-20T08:16:14.406Z,63.56
2019-05-20T08:17:13.886Z,63.72
2019-05-20T08:18:13.943Z,62.92
2019-05-20T08:19:13.854Z,63.79
2019-05-20T08:20:13.877Z,63.79
2019-05-20T08:21:13.871Z,63.62
2019-05-20T08:22:14.512Z,63.53
2019-05-20T08:23:13.807Z,63.59
2019-05-20T08:24:13.825Z,63.29
2019-05-20T08:25:13.835Z,62.56
2019-05-20T08:26:13.791Z,61.96
2019-05-20T08:27:13.767Z,61.57
2019-05-20T08:28:13.747Z,61.63
2019-05-20T08:29:13.745Z,61.73
2019-05-20T08:30:14.275Z,61.00
2019-05-20T08:31:13.718Z,61.30
2019-05-20T08:32:13.739Z,60.80
2019-05-20T08:33:13.691Z,61.38
2019-05-20T08:34:13.680Z,61.15
2019-05-20T08:35:13.698Z,60.79
2019-05-20T08:36:13.659Z,60.56
2019-05-20T08:37:13.686Z,59.14
2019-05-20T08:38:13.640Z,59.44
2019-05-20T08:39:13.627Z,58.54
2019-05-20T08:40:14.626Z,56.82
2019-05-20T08:41:13.607Z,56.12
2019-05-20T08:42:13.595Z,56.49
2019-05-20T08:43:13.608Z,55.70
2019-05-20T08:44:13.586Z,56.40
2019-05-20T08:45:13.599Z,55.93
2019-05-20T08:46:13.567Z,56.45
2019-05-20T08:47:13.551Z,57.32
2019-05-20T08:48:13.543Z,56.92
2019-05-20T08:49:13.526Z,56.30
2019-05-20T08:50:16.120Z,55.97
2019-05-20T08:51:13.502Z,56.89
2019-05-20T08:52:13.503Z,56.70
2019-05-20T08:53:14.052Z,57.17
2019-05-20T08:54:13.472Z,54.85
2019-05-20T08:55:13.502Z,54.85
2019-05-20T08:56:13.485Z,55.05
2019-05-20T08:57:13.446Z,54.97
2019-05-20T08:58:14.090Z,54.25
2019-05-20T08:59:13.417Z,53.36
2019-05-20T09:00:13.432Z,53.14
2019-05-20T09:01:13.401Z,54.21
2019-05-20T09:02:13.407Z,53.21
2019-05-20T09:03:13.370Z,53.19
2019-05-20T09:04:13.371Z,52.49
2019-05-20T09:05:13.377Z,52.17
2019-05-20T09:06:13.380Z,51.87
2019-05-20T09:07:13.339Z,51.57
2019-05-20T09:08:13.326Z,51.75
2019-05-20T09:09:13.307Z,51.47
2019-05-20T09:10:14.275Z,51.97
2019-05-20T09:11:13.298Z,52.47
2019-05-20T09:12:13.315Z,52.86
2019-05-20T09:13:14.085Z,53.16
2019-05-20T09:14:13.312Z,51.97
2019-05-20T09:15:14.084Z,52.09
2019-05-20T09:16:14.088Z,52.61
2019-05-20T09:17:13.244Z,52.69
2019-05-20T09:18:13.235Z,52.69
2019-05-20T09:19:13.212Z,52.69
2019-05-20T09:20:13.263Z,53.63
2019-05-20T09:21:13.422Z,52.34
2019-05-20T09:22:13.179Z,53.83
2019-05-20T09:23:13.169Z,54.03
2019-05-20T09:24:13.159Z,53.83
2019-05-20T09:25:13.275Z,54.16
2019-05-20T09:26:13.144Z,54.72
2019-05-20T09:27:13.121Z,55.40
2019-05-20T09:28:13.135Z,55.19
2019-05-20T09:29:13.107Z,53.93
2019-05-20T09:30:13.101Z,53.80
2019-05-20T09:31:13.301Z,52.98
2019-05-20T09:32:13.077Z,52.69
2019-05-20T09:33:13.070Z,53.51
2019-05-20T09:34:13.090Z,53.33
2019-05-20T09:35:13.045Z,53.04
2019-05-20T09:36:13.075Z,53.96
2019-05-20T09:37:13.045Z,54.68
2019-05-20T09:38:20.394Z,55.44
2019-05-20T09:39:14.002Z,52.54
2019-05-20T09:40:12.986Z,53.51
2019-05-20T09:41:13.005Z,52.69
2019-05-20T09:42:12.980Z,53.66
2019-05-20T09:43:12.959Z,53.36
2019-05-20T09:44:13.584Z,52.84
2019-05-20T09:45:12.946Z,52.09
2019-05-20T09:46:13.024Z,51.23
2019-05-20T09:47:12.916Z,52.72
2019-05-20T09:48:12.903Z,54.08
2019-05-20T09:49:12.893Z,52.98
2019-05-20T09:50:12.890Z,52.91
2019-05-20T09:51:12.926Z,54.40
2019-05-20T09:52:13.681Z,54.75
2019-05-20T09:53:12.954Z,54.05
2019-05-20T09:54:12.842Z,52.34
2019-05-20T09:55:13.680Z,51.72
2019-05-20T09:56:12.853Z,52.14
2019-05-20T09:57:12.811Z,53.43
2019-05-20T09:58:12.804Z,52.31
2019-05-20T09:59:16.369Z,52.54
2019-05-20T10:00:13.579Z,51.77
2019-05-20T10:01:12.796Z,52.49
2019-05-20T10:02:12.759Z,52.14
2019-05-20T10:03:12.748Z,52.17
2019-05-20T10:04:12.759Z,53.45
2019-05-20T10:05:13.637Z,53.98
2019-05-20T10:06:12.747Z,52.56
2019-05-20T10:07:12.706Z,52.79
2019-05-20T10:08:12.697Z,53.68
2019-05-20T10:09:12.692Z,53.66
2019-05-20T10:10:12.675Z,54.28
2019-05-20T10:11:12.962Z,54.60
2019-05-20T10:12:12.655Z,54.53
2019-05-20T10:13:13.328Z,54.53
2019-05-20T10:14:12.669Z,55.32
2019-05-20T10:15:12.625Z,55.12
2019-05-20T10:16:12.645Z,54.82
2019-05-20T10:17:12.602Z,53.96
2019-05-20T10:18:12.599Z,53.73
2019-05-20T10:19:12.583Z,53.33
2019-05-20T10:20:12.592Z,53.93
2019-05-20T10:21:12.562Z,52.94
2019-05-20T10:22:12.572Z,53.14
2019-05-20T10:23:15.813Z,52.96
2019-05-20T10:24:12.548Z,54.16
2019-05-20T10:25:12.522Z,53.36
2019-05-20T10:26:12.536Z,53.73
2019-05-20T10:27:12.565Z,52.94
2019-05-20T10:28:12.490Z,53.73
2019-05-20T10:29:12.478Z,53.83
2019-05-20T10:30:12.488Z,54.95
2019-05-20T10:31:13.299Z,54.97
2019-05-20T10:32:12.469Z,54.41
2019-05-20T10:33:12.438Z,55.63
2019-05-20T10:34:12.430Z,54.93
2019-05-20T10:35:12.426Z,55.63
2019-05-20T10:36:12.407Z,56.00
2019-05-20T10:37:12.416Z,56.07
2019-05-20T10:38:12.420Z,56.37
2019-05-20T10:39:12.375Z,54.60
2019-05-20T10:40:12.363Z,55.33
2019-05-20T10:41:12.362Z,55.90
2019-05-20T10:42:12.364Z,54.83
2019-05-20T10:43:12.340Z,55.30
2019-05-20T10:44:12.315Z,55.87
2019-05-20T10:45:12.311Z,55.80
2019-05-20T10:46:12.301Z,56.77
2019-05-20T10:47:12.313Z,55.90
2019-05-20T10:48:12.311Z,56.00
2019-05-20T10:49:12.263Z,55.38
2019-05-20T10:50:12.253Z,55.10
2019-05-20T10:51:12.251Z,56.20
2019-05-20T10:52:12.262Z,55.70
2019-05-20T10:53:12.253Z,54.97
2019-05-20T10:54:12.210Z,55.87
2019-05-20T10:55:12.206Z,56.07
2019-05-20T10:56:13.333Z,55.27
2019-05-20T10:57:12.540Z,55.70
2019-05-20T10:58:12.759Z,55.80
2019-05-20T10:59:12.565Z,55.90
2019-05-20T11:00:12.158Z,54.88
2019-05-20T11:01:12.148Z,55.38
2019-05-20T11:02:12.158Z,55.94
2019-05-20T11:03:12.127Z,55.74
2019-05-20T11:04:12.107Z,54.75
2019-05-20T11:05:12.108Z,55.35
2019-05-20T11:06:12.380Z,55.94
2019-05-20T11:07:12.105Z,55.82
2019-05-20T11:08:12.063Z,54.25
2019-05-20T11:09:14.431Z,54.28
2019-05-20T11:10:12.046Z,56.07
2019-05-20T11:11:14.484Z,54.48
2019-05-20T11:12:12.051Z,55.38
2019-05-20T11:13:12.015Z,55.90
2019-05-20T11:14:12.854Z,55.30
2019-05-20T11:15:11.993Z,55.00
2019-05-20T11:16:11.982Z,55.43
2019-05-20T11:17:15.037Z,55.93
2019-05-20T11:18:11.962Z,55.10
2019-05-20T11:19:11.952Z,54.60
2019-05-20T11:20:11.944Z,54.97
2019-05-20T11:21:11.931Z,55.25
2019-05-20T11:22:11.940Z,54.18
2019-05-20T11:23:12.800Z,53.86
2019-05-20T11:24:11.897Z,54.35
2019-05-20T11:25:11.890Z,54.06
2019-05-20T11:26:11.871Z,53.76
2019-05-20T11:27:11.890Z,53.86
2019-05-20T11:28:12.260Z,53.88
2019-05-20T11:29:11.902Z,55.15
2019-05-20T11:30:11.837Z,55.67
2019-05-20T11:31:12.330Z,54.18
2019-05-20T11:32:11.844Z,54.68
2019-05-20T11:33:11.806Z,54.28
2019-05-20T11:34:12.343Z,54.46
2019-05-20T11:35:11.777Z,54.48
2019-05-20T11:36:11.773Z,54.65
2019-05-20T11:37:11.806Z,54.35
2019-05-20T11:38:11.851Z,53.66
2019-05-20T11:39:11.762Z,54.16
2019-05-20T11:40:12.468Z,54.33
2019-05-20T11:41:11.713Z,54.53
2019-05-20T11:42:11.709Z,54.43
2019-05-20T11:43:11.742Z,53.93
2019-05-20T11:44:12.459Z,52.44
2019-05-20T11:45:11.676Z,53.53
2019-05-20T11:46:11.663Z,52.74
2019-05-20T11:47:11.650Z,52.51
2019-05-20T11:48:11.671Z,52.42
2019-05-20T11:49:11.635Z,52.31
2019-05-20T11:50:12.430Z,51.65
2019-05-20T11:51:11.620Z,52.04
2019-05-20T11:52:11.599Z,52.64
2019-05-20T11:53:11.619Z,53.23
2019-05-20T11:54:11.589Z,52.64
2019-05-20T11:55:12.545Z,51.62
2019-05-20T11:56:12.111Z,51.89
2019-05-20T11:57:11.548Z,52.59
2019-05-20T11:58:15.740Z,52.96
2019-05-20T11:59:11.526Z,52.00
2019-05-20T12:00:11.517Z,52.22
2019-05-20T12:01:11.506Z,51.82
2019-05-20T12:02:12.348Z,52.61
2019-05-20T12:03:11.508Z,52.96
2019-05-20T12:04:11.477Z,52.17
2019-05-20T12:05:11.494Z,52.47
2019-05-20T12:06:11.487Z,52.47
2019-05-20T12:07:11.443Z,52.89
2019-05-20T12:08:11.464Z,53.58
2019-05-20T12:09:11.413Z,53.49
2019-05-20T12:10:11.416Z,53.71
2019-05-20T12:11:11.404Z,54.03
2019-05-20T12:12:11.385Z,54.66
2019-05-20T12:13:11.459Z,55.58
2019-05-20T12:14:11.370Z,56.60
2019-05-20T12:15:11.352Z,60.05
2019-05-20T12:16:11.342Z,62.40
2019-05-20T12:17:11.337Z,64.40
2019-05-20T12:18:11.350Z,65.03
2019-05-20T12:19:11.340Z,65.56
2019-05-20T12:20:12.819Z,66.66
2019-05-20T12:21:11.293Z,67.46
2019-05-20T12:22:11.302Z,67.89
2019-05-20T12:23:11.299Z,66.99
2019-05-20T12:24:11.259Z,67.99
2019-05-20T12:25:11.257Z,66.32
2019-05-20T12:26:11.237Z,66.93
2019-05-20T12:27:11.227Z,67.43
2019-05-20T12:28:11.247Z,68.93
2019-05-20T12:29:11.207Z,69.32
2019-05-20T12:30:11.199Z,70.16
2019-05-20T12:31:12.005Z,70.16
2019-05-20T12:32:11.178Z,71.09
2019-05-20T12:33:19.689Z,72.33
2019-05-20T12:34:12.154Z,73.86
2019-05-20T12:35:11.253Z,73.70
2019-05-20T12:36:11.221Z,75.95
2019-05-20T12:37:12.503Z,76.48
2019-05-20T12:38:11.143Z,76.68
2019-05-20T12:39:12.003Z,77.22
2019-05-20T12:40:11.172Z,77.62
2019-05-20T12:41:11.081Z,77.72
2019-05-20T12:42:11.448Z,77.66
2019-05-20T12:43:11.091Z,78.16
2019-05-20T12:44:13.050Z,77.76
2019-05-20T12:45:11.037Z,78.66
2019-05-20T12:46:11.030Z,78.36
2019-05-20T12:47:11.017Z,78.66
2019-05-20T12:48:11.044Z,78.16
2019-05-20T12:49:11.186Z,78.06
2019-05-20T12:50:11.598Z,78.36
2019-05-20T12:51:14.345Z,78.36
2019-05-20T12:52:10.994Z,78.06