createdAt,value
2022-11-28T05:22:24.940Z,86.71
2022-11-28T05:26:32.646Z,85.93
2022-11-28T05:48:26.875Z,86.35
2022-11-28T05:58:08.916Z,85.58
2022-11-28T06:19:51.879Z,85.54
2022-11-28T06:28:32.044Z,85.64
2022-11-28T06:38:14.338Z,85.15
2022-11-28T06:42:20.753Z,83.65
2022-11-28T07:33:22.909Z,79.60
2022-11-28T07:37:28.879Z,80.59
2022-11-28T08:14:21.951Z,78.36
2022-11-28T08:24:02.478Z,79.04
2022-11-28T08:48:56.816Z,77.64
2022-11-28T09:03:17.148Z,77.02
2022-11-28T09:07:22.741Z,77.03
2022-11-28T09:29:17.847Z,74.25
2022-11-28T09:38:59.865Z,73.06
2022-11-28T09:48:42.102Z,73.99
2022-11-28T10:17:18.721Z,72.66
2022-11-28T10:21:26.169Z,74.02
2022-11-28T10:41:06.588Z,74.45
2022-11-28T11:07:35.944Z,73.16
2022-11-28T11:46:44.386Z,75.48
2022-11-28T11:50:51.024Z,76.01
2022-11-28T12:07:28.746Z,75.78
2022-11-28T12:10:47.589Z,76.09
2022-11-28T12:13:50.946Z,76.35
2022-11-28T12:17:07.545Z,76.55
2022-11-28T12:20:36.598Z,76.33
2022-11-28T12:23:50.523Z,77.09
2022-11-28T12:27:27.816Z,76.75
2022-11-28T12:30:48.611Z,77.95
2022-11-28T12:33:59.590Z,77.01
2022-11-28T12:37:10.460Z,77.66
2022-11-28T12:40:17.554Z,77.80
2022-11-28T12:43:44.266Z,77.89
2022-11-28T12:47:10.257Z,77.59
2022-11-28T12:50:24.992Z,78.25
2022-11-28T12:53:35.937Z,77.62
2022-11-28T12:56:44.289Z,78.39
2022-11-28T12:59:52.137Z,77.99
2022-11-28T13:03:12.892Z,78.32
2022-11-28T13:07:05.956Z,78.70
2022-11-28T13:10:16.683Z,79.70
2022-11-28T13:13:32.428Z,79.41
2022-11-28T13:16:44.009Z,79.01
2022-11-28T13:19:58.434Z,80.04
2022-11-28T13:23:13.304Z,80.19
2022-11-28T13:26:33.518Z,80.54
2022-11-28T13:29:43.491Z,80.80
2022-11-28T13:33:00.763Z,81.73
2022-11-28T13:36:04.140Z,81.47
2022-11-28T13:39:13.368Z,81.92
2022-11-28T13:46:02.710Z,83.01
2022-11-28T13:49:21.313Z,82.63
2022-11-28T13:52:43.309Z,82.70
2022-11-28T13:56:08.891Z,83.09
2022-11-28T13:59:23.244Z,83.78
2022-11-28T14:02:47.535Z,83.79
2022-11-28T14:11:05.628Z,84.90
2022-11-28T14:14:32.596Z,85.19
2022-11-28T14:17:36.149Z,85.25
2022-11-28T14:20:57.057Z,86.28
2022-11-28T14:24:27.253Z,86.89
2022-11-28T14:27:33.071Z,87.00
2022-11-28T14:30:41.520Z,87.01
2022-11-28T14:33:45.477Z,87.69
2022-11-28T14:36:49.622Z,87.62
2022-11-28T14:39:52.268Z,87.87
2022-11-28T14:43:25.763Z,87.83
2022-11-28T14:46:33.368Z,88.37
2022-11-28T14:49:35.830Z,88.84
2022-11-28T14:52:40.531Z,88.70
2022-11-28T14:55:44.251Z,88.37
2022-11-28T14:58:51.118Z,88.58
2022-11-28T15:01:58.769Z,89.17
2022-11-28T15:05:19.355Z,90.34
2022-11-28T15:08:36.807Z,89.95
2022-11-28T15:12:17.540Z,90.72
2022-11-28T15:15:20.651Z,91.61
2022-11-28T15:18:25.629Z,91.25
2022-11-28T15:21:28.797Z,92.31
2022-11-28T15:24:36.192Z,91.43
2022-11-28T15:27:38.998Z,91.66
2022-11-28T15:30:51.343Z,92.59
2022-11-28T15:33:53.614Z,92.27
2022-11-28T15:36:58.666Z,91.88
2022-11-28T15:40:04.418Z,92.52
2022-11-28T15:43:12.730Z,92.34
2022-11-28T15:46:34.407Z,92.52
2022-11-28T15:49:40.643Z,92.76
2022-11-28T15:52:59.513Z,92.33
2022-11-28T15:56:09.314Z,93.07
2022-11-28T15:59:11.286Z,93.42
2022-11-28T16:02:23.035Z,93.13
2022-11-28T16:05:25.139Z,93.21
2022-11-28T16:08:30.424Z,94.44
2022-11-28T16:11:34.239Z,94.37
2022-11-28T16:14:44.454Z,94.23
2022-11-28T16:17:46.924Z,94.33
2022-11-28T16:20:49.031Z,94.86
2022-11-28T16:23:52.211Z,94.44
2022-11-28T16:27:00.703Z,94.48
2022-11-28T16:30:32.471Z,94.48
2022-11-28T16:33:35.671Z,94.96
2022-11-28T16:36:38.722Z,94.93
2022-11-28T16:39:41.319Z,95.31
2022-11-28T16:42:51.993Z,94.95
2022-11-28T16:46:02.311Z,94.73
2022-11-28T16:49:08.139Z,93.99
2022-11-28T16:52:22.095Z,95.55
2022-11-28T16:55:27.036Z,95.29
2022-11-28T16:58:29.176Z,94.39
2022-11-28T17:01:31.406Z,94.94
2022-11-28T17:04:34.044Z,94.34
2022-11-28T17:07:36.011Z,94.43
2022-11-28T17:10:37.930Z,94.52
2022-11-28T17:13:40.509Z,94.96
2022-11-28T17:16:44.473Z,94.69
2022-11-28T17:19:47.196Z,94.82
2022-11-28T17:22:51.128Z,94.48
2022-11-28T17:25:53.227Z,94.55
2022-11-28T17:28:55.600Z,94.23
2022-11-28T17:31:58.956Z,93.80
2022-11-28T17:35:04.008Z,93.95
2022-11-28T17:38:06.052Z,95.00
2022-11-28T17:41:14.590Z,95.18
2022-11-28T17:44:29.571Z,94.95
2022-11-28T17:47:31.986Z,94.79
2022-11-28T17:50:34.157Z,94.70
2022-11-28T17:53:36.779Z,94.82
2022-11-28T17:56:39.511Z,94.50
2022-11-28T17:59:41.730Z,93.43
2022-11-28T18:02:44.197Z,94.33
2022-11-28T18:05:49.542Z,94.77
2022-11-28T18:08:52.264Z,94.42
2022-11-28T18:11:54.556Z,94.28
2022-11-28T18:14:58.916Z,94.56
2022-11-28T18:18:03.448Z,94.68
2022-11-28T18:21:09.590Z,94.95
2022-11-28T18:24:11.428Z,94.58
2022-11-28T18:31:21.481Z,94.54
2022-11-28T18:34:23.652Z,94.48
2022-11-28T18:37:25.775Z,94.12
2022-11-28T18:40:28.566Z,94.83
2022-11-28T18:43:30.575Z,94.01
2022-11-28T18:46:34.187Z,94.36
2022-11-28T18:49:37.652Z,93.97
2022-11-28T18:52:39.817Z,94.16
2022-11-28T18:55:42.885Z,94.09
2022-11-28T18:58:47.926Z,93.78
2022-11-28T19:01:50.099Z,94.01
2022-11-28T19:04:52.119Z,93.75
2022-11-28T19:07:56.940Z,93.86
2022-11-28T19:11:04.387Z,93.70
2022-11-28T19:14:07.936Z,93.35
2022-11-28T19:17:12.107Z,93.78
2022-11-28T19:20:14.385Z,93.31
2022-11-28T19:23:17.059Z,94.06
2022-11-28T19:26:22.087Z,93.47
2022-11-28T19:29:24.662Z,93.35
2022-11-28T19:32:28.616Z,93.35
2022-11-28T19:35:33.505Z,93.63
2022-11-28T19:38:37.272Z,93.41
2022-11-28T19:41:40.430Z,93.42
2022-11-28T19:44:42.612Z,93.83
2022-11-28T19:47:48.562Z,93.98
2022-11-28T19:50:52.029Z,93.67
2022-11-28T19:53:58.483Z,93.48
2022-11-28T19:57:04.356Z,93.89
2022-11-28T20:00:07.297Z,92.72
2022-11-28T20:03:15.964Z,92.89
2022-11-28T20:06:24.213Z,93.43
2022-11-28T20:09:26.711Z,93.77
2022-11-28T20:12:29.638Z,93.69
2022-11-28T20:15:35.740Z,93.91
2022-11-28T20:18:41.718Z,94.19
2022-11-28T20:21:46.100Z,93.34
2022-11-28T20:24:49.273Z,93.80
2022-11-28T20:27:52.059Z,93.77
2022-11-28T20:30:54.733Z,93.31
2022-11-28T20:33:58.437Z,93.48
2022-11-28T20:37:01.942Z,92.51
2022-11-28T20:40:04.724Z,93.02
2022-11-28T20:43:07.032Z,92.97
2022-11-28T20:46:10.826Z,92.93
2022-11-28T20:49:15.358Z,93.52
2022-11-28T20:52:17.525Z,92.97
2022-11-28T20:55:19.529Z,93.28
2022-11-28T21:31:31.420Z,91.86
2022-11-28T21:34:33.890Z,92.42
2022-11-28T21:37:35.759Z,92.41
2022-11-28T21:40:37.651Z,92.31
2022-11-28T21:43:39.551Z,91.44
2022-11-28T21:46:41.384Z,91.66
2022-11-28T21:49:43.473Z,92.59
2022-11-28T21:52:45.707Z,93.29
2022-11-28T21:55:47.635Z,92.57
2022-11-28T21:58:49.491Z,91.83
2022-11-28T22:01:51.410Z,92.38
2022-11-28T22:04:55.020Z,92.45
2022-11-28T22:07:57.242Z,92.94
2022-11-28T22:11:01.284Z,92.54
2022-11-28T22:28:26.580Z,92.32
2022-11-28T22:31:28.542Z,92.53
2022-11-28T22:34:33.557Z,92.09
2022-11-28T22:37:38.896Z,91.63
2022-11-28T22:40:40.680Z,91.33
2022-11-28T22:43:42.708Z,92.27
2022-11-28T22:46:44.579Z,92.16
2022-11-28T22:49:47.352Z,91.96
2022-11-28T22:52:49.319Z,91.41
2022-11-28T22:55:51.567Z,91.45
2022-11-28T22:58:54.311Z,92.80
2022-11-28T23:01:56.565Z,91.91
2022-11-28T23:04:58.742Z,91.56
2022-11-28T23:08:00.789Z,92.43
2022-11-28T23:11:46.432Z,92.36
2022-11-28T23:14:51.533Z,91.64
2022-11-28T23:17:53.975Z,91.47
2022-11-28T23:20:56.156Z,91.25
2022-11-28T23:23:58.255Z,90.96
2022-11-28T23:27:01.340Z,90.74
2022-11-28T23:30:04.899Z,90.54
2022-11-28T23:33:08.093Z,90.74
2022-11-28T23:36:13.699Z,91.29
2022-11-28T23:39:18.455Z,90.80
2022-11-28T23:42:20.308Z,91.09
2022-11-28T23:45:22.129Z,92.01
2022-11-28T23:48:24.322Z,91.29
2022-11-28T23:51:26.633Z,90.35
2022-11-28T23:54:28.540Z,90.22
2022-11-28T23:57:30.363Z,91.10
