createdAt,value
2022-12-25T00:04:56.077Z,88.17
2022-12-25T00:09:55.344Z,88.13
2022-12-25T00:14:55.022Z,88.18
2022-12-25T00:19:55.929Z,88.19
2022-12-25T00:24:55.223Z,88.20
2022-12-25T00:29:54.577Z,88.20
2022-12-25T00:34:53.994Z,88.20
2022-12-25T00:39:54.747Z,88.20
2022-12-25T00:44:54.719Z,88.26
2022-12-25T00:49:53.792Z,88.24
2022-12-25T00:54:53.257Z,88.25
2022-12-25T00:59:52.763Z,88.25
2022-12-25T01:04:53.384Z,88.25
2022-12-25T01:10:10.900Z,88.22
2022-12-25T01:15:14.416Z,88.20
2022-12-25T01:20:18.697Z,88.20
2022-12-25T01:25:18.107Z,88.21
2022-12-25T01:30:18.459Z,88.29
2022-12-25T01:35:18.226Z,88.22
2022-12-25T01:40:18.471Z,88.20
2022-12-25T01:45:40.539Z,88.11
2022-12-25T01:50:44.690Z,88.09
2022-12-25T01:55:49.554Z,88.10
2022-12-25T02:00:49.615Z,88.11
2022-12-25T02:05:52.272Z,88.16
2022-12-25T02:10:51.624Z,88.20
2022-12-25T02:16:02.718Z,88.20
2022-12-25T02:21:40.598Z,88.17
2022-12-25T02:27:08.903Z,88.20
2022-12-25T02:32:21.376Z,88.21
2022-12-25T02:37:28.265Z,88.23
2022-12-25T02:42:55.822Z,88.30
2022-12-25T02:48:13.053Z,88.30
2022-12-25T02:53:32.180Z,88.22
2022-12-25T02:58:53.392Z,88.25
2022-12-25T03:04:15.668Z,88.29
2022-12-25T03:09:46.422Z,88.30
2022-12-25T03:15:03.771Z,88.28
2022-12-25T03:20:21.376Z,88.22
2022-12-25T03:25:36.453Z,88.32
2022-12-25T03:31:01.973Z,88.40
2022-12-25T03:36:14.342Z,88.33
2022-12-25T03:41:44.053Z,88.34
2022-12-25T03:47:07.783Z,88.37
2022-12-25T03:52:30.954Z,88.42
2022-12-25T03:57:47.551Z,88.40
2022-12-25T04:03:04.495Z,88.49
2022-12-25T04:08:20.791Z,88.57
2022-12-25T04:13:37.717Z,88.63
2022-12-25T04:18:54.591Z,88.61
2022-12-25T04:24:11.825Z,88.68
2022-12-25T04:29:29.737Z,88.71
2022-12-25T04:34:46.985Z,88.74
2022-12-25T04:39:46.711Z,88.71
2022-12-25T04:44:46.809Z,88.71
2022-12-25T04:49:45.997Z,88.73
2022-12-25T04:54:45.700Z,88.71
2022-12-25T04:59:45.751Z,88.70
2022-12-25T05:04:45.024Z,88.72
2022-12-25T05:09:44.377Z,88.68
2022-12-25T05:14:43.717Z,88.69
2022-12-25T05:19:44.145Z,88.64
2022-12-25T05:24:45.438Z,88.58
2022-12-25T05:29:45.472Z,88.58
2022-12-25T05:34:45.266Z,88.54
2022-12-25T05:39:44.858Z,88.51
2022-12-25T05:44:44.688Z,88.51
2022-12-25T05:49:44.354Z,88.45
2022-12-25T05:54:44.630Z,88.49
2022-12-25T05:59:46.110Z,88.50
2022-12-25T06:04:45.379Z,88.57
2022-12-25T06:09:45.260Z,88.57
2022-12-25T06:14:44.501Z,88.60
2022-12-25T06:19:45.188Z,88.67
2022-12-25T06:24:45.765Z,88.65
2022-12-25T06:29:49.239Z,88.70
2022-12-25T06:34:49.007Z,88.72
2022-12-25T06:39:48.083Z,88.76
2022-12-25T06:44:48.126Z,88.72
2022-12-25T06:49:49.347Z,88.71
2022-12-25T06:54:49.478Z,88.76
2022-12-25T06:59:54.771Z,88.74
2022-12-25T07:04:56.243Z,88.71
2022-12-25T07:09:55.556Z,88.71
2022-12-25T07:14:57.232Z,88.79
2022-12-25T07:19:57.500Z,88.77
2022-12-25T07:24:58.956Z,88.74
2022-12-25T07:29:58.503Z,88.70
2022-12-25T07:34:58.120Z,88.72
2022-12-25T07:39:57.195Z,88.76
2022-12-25T07:44:56.207Z,88.74
2022-12-25T07:49:56.276Z,88.91
2022-12-25T07:54:54.959Z,89.13
2022-12-25T07:59:54.820Z,89.21
2022-12-25T08:04:53.623Z,89.28
2022-12-25T08:09:55.492Z,89.27
2022-12-25T08:14:55.270Z,89.22
2022-12-25T08:19:54.530Z,89.24
2022-12-25T08:24:53.414Z,89.24
2022-12-25T08:29:52.834Z,89.27
2022-12-25T08:34:52.596Z,89.31
2022-12-25T08:39:52.430Z,89.29
2022-12-25T08:44:52.249Z,89.28
2022-12-25T08:49:51.576Z,89.24
2022-12-25T08:54:55.206Z,89.24
2022-12-25T08:59:55.100Z,89.29
2022-12-25T09:04:54.325Z,89.34
2022-12-25T09:09:54.278Z,89.42
2022-12-25T09:14:53.661Z,89.44
2022-12-25T09:19:53.680Z,89.47
2022-12-25T09:24:53.832Z,89.51
2022-12-25T09:29:52.650Z,89.61
2022-12-25T09:34:53.512Z,89.63
2022-12-25T09:39:53.538Z,89.60
2022-12-25T09:44:59.353Z,89.51
2022-12-25T09:50:09.472Z,89.58
2022-12-25T09:55:19.953Z,89.54
2022-12-25T10:00:25.092Z,89.63
2022-12-25T10:06:02.183Z,89.61
2022-12-25T10:11:19.247Z,89.53
2022-12-25T10:16:34.073Z,89.35
2022-12-25T10:21:34.844Z,89.38
2022-12-25T10:26:37.735Z,89.38
2022-12-25T10:31:39.865Z,89.18
2022-12-25T10:36:39.471Z,89.10
2022-12-25T10:42:04.480Z,88.75
2022-12-25T10:47:06.754Z,88.50
2022-12-25T10:52:19.650Z,88.50
2022-12-25T10:57:22.366Z,88.18
2022-12-25T11:02:28.730Z,87.80
2022-12-25T11:07:30.349Z,87.63
2022-12-25T11:12:37.141Z,87.69
2022-12-25T11:17:38.979Z,87.56
2022-12-25T11:22:48.371Z,87.50
2022-12-25T11:27:57.468Z,87.08
2022-12-25T11:33:02.863Z,86.67
2022-12-25T11:38:02.738Z,86.79
2022-12-25T11:43:12.836Z,86.46
2022-12-25T11:48:22.749Z,86.43
2022-12-25T11:53:30.681Z,86.39
2022-12-25T11:58:38.894Z,86.26
2022-12-25T12:03:44.561Z,86.18
2022-12-25T12:08:44.806Z,86.26
2022-12-25T12:14:01.585Z,86.21
2022-12-25T12:19:11.810Z,86.19
2022-12-25T12:24:19.759Z,86.27
2022-12-25T12:29:31.022Z,86.33
2022-12-25T12:34:38.064Z,86.20
2022-12-25T12:39:43.089Z,86.14
2022-12-25T12:44:43.166Z,86.21
2022-12-25T12:49:45.708Z,86.35
2022-12-25T12:55:01.908Z,86.08
2022-12-25T13:00:10.028Z,85.92
2022-12-25T13:05:20.277Z,86.04
2022-12-25T13:10:31.993Z,86.24
2022-12-25T13:15:36.633Z,86.36
2022-12-25T13:20:47.431Z,86.33
2022-12-25T13:25:55.412Z,86.27
2022-12-25T13:30:55.194Z,86.22
2022-12-25T13:35:55.010Z,86.15
2022-12-25T13:41:15.214Z,86.10
2022-12-25T13:46:17.663Z,85.93
2022-12-25T13:51:22.134Z,85.86
2022-12-25T13:56:21.920Z,85.66
2022-12-25T14:01:23.048Z,85.61
2022-12-25T14:06:30.464Z,85.65
2022-12-25T14:11:33.868Z,85.79
2022-12-25T14:16:34.013Z,85.86
2022-12-25T14:21:41.233Z,85.86
2022-12-25T14:26:41.347Z,85.90
2022-12-25T14:31:42.215Z,85.74
2022-12-25T14:36:43.659Z,85.71
2022-12-25T14:41:53.248Z,85.78
2022-12-25T14:46:55.256Z,85.80
2022-12-25T14:51:55.409Z,85.79
2022-12-25T14:56:59.684Z,85.80
2022-12-25T15:02:03.748Z,85.80
2022-12-25T15:07:08.692Z,85.86
2022-12-25T15:12:09.655Z,86.03
2022-12-25T15:17:13.229Z,86.14
2022-12-25T15:22:15.922Z,86.14
2022-12-25T15:27:21.549Z,86.21
2022-12-25T15:32:25.883Z,86.26
2022-12-25T15:37:25.862Z,86.31
2022-12-25T15:42:28.318Z,86.39
2022-12-25T15:47:27.882Z,86.43
2022-12-25T15:52:27.652Z,86.50
2022-12-25T15:57:27.543Z,86.57
2022-12-25T16:02:28.593Z,86.53
2022-12-25T16:07:32.227Z,86.62
2022-12-25T16:12:32.213Z,86.76
2022-12-25T16:17:31.709Z,86.83
2022-12-25T16:22:39.902Z,86.89
2022-12-25T16:27:42.207Z,86.93
2022-12-25T16:32:42.689Z,86.97
2022-12-25T16:37:42.294Z,87.01
2022-12-25T16:42:42.892Z,87.09
2022-12-25T16:47:43.409Z,87.17
2022-12-25T16:52:45.095Z,87.24
2022-12-25T16:57:51.225Z,87.35
2022-12-25T17:02:50.690Z,87.42
2022-12-25T17:07:50.078Z,87.50
2022-12-25T17:12:50.513Z,87.50
2022-12-25T17:17:52.203Z,87.55
2022-12-25T17:22:53.633Z,87.60
2022-12-25T17:27:55.508Z,87.61
2022-12-25T17:32:55.445Z,87.63
2022-12-25T17:37:54.745Z,87.63
2022-12-25T17:42:54.382Z,87.76
2022-12-25T17:47:57.662Z,87.81
2022-12-25T17:53:05.534Z,87.81
2022-12-25T17:58:05.197Z,87.80
2022-12-25T18:03:10.829Z,87.85
2022-12-25T18:08:12.860Z,87.96
2022-12-25T18:13:12.392Z,88.00
2022-12-25T18:18:11.708Z,88.04
2022-12-25T18:23:13.012Z,88.08
2022-12-25T18:28:15.311Z,88.17
2022-12-25T18:33:16.168Z,88.19
2022-12-25T18:38:17.482Z,88.24
2022-12-25T18:43:17.004Z,88.28
2022-12-25T18:48:16.803Z,88.29
2022-12-25T18:53:16.424Z,88.30
2022-12-25T18:58:19.339Z,88.32
2022-12-25T19:03:20.343Z,88.33
2022-12-25T19:08:20.789Z,88.35
2022-12-25T19:13:21.024Z,88.41
2022-12-25T19:18:20.718Z,88.43
2022-12-25T19:23:19.553Z,88.50
2022-12-25T19:28:18.978Z,88.55
2022-12-25T19:33:19.512Z,88.60
2022-12-25T19:38:20.884Z,88.60
2022-12-25T19:43:21.152Z,88.64
2022-12-25T19:48:20.921Z,88.69
2022-12-25T19:53:23.581Z,88.69
2022-12-25T19:58:24.588Z,88.71
2022-12-25T20:03:24.478Z,88.71
2022-12-25T20:08:24.880Z,88.70
2022-12-25T20:13:24.858Z,88.76
2022-12-25T20:18:24.725Z,88.78
2022-12-25T20:23:25.432Z,88.74
2022-12-25T20:28:26.575Z,88.77
2022-12-25T20:33:31.405Z,88.80
2022-12-25T20:38:30.847Z,88.78
2022-12-25T20:43:30.144Z,88.78
2022-12-25T20:48:30.272Z,88.80
2022-12-25T20:53:30.377Z,88.82
2022-12-25T20:58:29.555Z,88.81
2022-12-25T21:03:29.546Z,88.78
2022-12-25T21:08:30.857Z,88.70
2022-12-25T21:13:33.185Z,88.73
2022-12-25T21:18:41.272Z,88.72
2022-12-25T21:23:43.029Z,88.80
2022-12-25T21:28:42.678Z,88.83
2022-12-25T21:33:55.344Z,88.90
2022-12-25T21:38:59.468Z,88.89
2022-12-25T21:43:59.898Z,88.95
2022-12-25T21:49:02.832Z,88.93
2022-12-25T21:54:03.778Z,89.02
2022-12-25T21:59:11.206Z,89.10
2022-12-25T22:04:13.334Z,89.10
2022-12-25T22:09:13.081Z,89.11
2022-12-25T22:14:52.990Z,89.16
2022-12-25T22:19:53.295Z,89.19
2022-12-25T22:24:55.389Z,89.29
2022-12-25T22:29:55.883Z,89.30
2022-12-25T22:34:56.427Z,89.31
2022-12-25T22:39:57.340Z,89.38
2022-12-25T22:44:56.808Z,89.39
2022-12-25T22:49:57.403Z,89.40
2022-12-25T22:54:57.344Z,89.40
2022-12-25T23:00:00.236Z,89.40
2022-12-25T23:05:00.105Z,89.42
2022-12-25T23:10:00.373Z,89.46
2022-12-25T23:15:01.167Z,89.43
2022-12-25T23:20:19.558Z,89.44
2022-12-25T23:25:37.373Z,89.39
2022-12-25T23:30:36.829Z,89.30
2022-12-25T23:35:36.859Z,89.29
2022-12-25T23:40:38.880Z,89.18
2022-12-25T23:45:38.189Z,89.10
2022-12-25T23:50:39.039Z,89.06
2022-12-25T23:55:38.402Z,89.00
