createdAt,value
2019-02-21T00:02:22.135Z,6.30
2019-02-21T00:04:52.448Z,6.20
2019-02-21T00:07:22.826Z,6.20
2019-02-21T00:09:53.163Z,6.20
2019-02-21T00:12:23.852Z,6.20
2019-02-21T00:14:54.285Z,6.20
2019-02-21T00:17:24.636Z,6.20
2019-02-21T00:19:54.999Z,6.10
2019-02-21T00:22:25.291Z,6.10
2019-02-21T00:24:55.752Z,6.00
2019-02-21T00:27:26.529Z,6.00
2019-02-21T00:29:56.917Z,6.00
2019-02-21T00:32:27.221Z,6.00
2019-02-21T00:34:57.627Z,6.00
2019-02-21T00:37:28.007Z,6.00
2019-02-21T00:39:58.327Z,6.00
2019-02-21T00:42:28.890Z,6.00
2019-02-21T00:44:59.243Z,6.00
2019-02-21T00:47:29.590Z,6.00
2019-02-21T00:49:59.927Z,6.00
2019-02-21T00:52:31.473Z,6.00
2019-02-21T00:55:01.903Z,6.10
2019-02-21T00:57:32.214Z,6.10
2019-02-21T01:00:02.615Z,6.10
2019-02-21T01:02:34.547Z,6.10
2019-02-21T01:05:04.919Z,6.10
2019-02-21T01:07:36.483Z,6.10
2019-02-21T01:10:07.478Z,6.10
2019-02-21T01:12:38.080Z,6.10
2019-02-21T01:15:09.160Z,6.10
2019-02-21T01:17:39.514Z,6.20
2019-02-21T01:20:09.867Z,6.20
2019-02-21T01:22:40.159Z,6.20
2019-02-21T01:25:10.651Z,6.20
2019-02-21T01:27:41.152Z,6.20
2019-02-21T01:30:11.544Z,6.30
2019-02-21T01:32:41.871Z,6.30
2019-02-21T01:35:12.308Z,6.30
2019-02-21T01:37:42.743Z,6.30
2019-02-21T01:40:13.202Z,6.30
2019-02-21T01:42:43.851Z,6.20
2019-02-21T01:45:14.179Z,6.20
2019-02-21T01:47:44.584Z,6.20
2019-02-21T01:50:15.016Z,6.10
2019-02-21T01:52:45.368Z,6.10
2019-02-21T01:55:15.705Z,6.10
2019-02-21T01:57:46.179Z,6.20
2019-02-21T02:00:16.765Z,6.20
2019-02-21T02:02:47.206Z,6.20
2019-02-21T02:05:17.606Z,6.20
2019-02-21T02:07:48.301Z,6.30
2019-02-21T02:10:19.007Z,6.30
2019-02-21T02:12:49.739Z,6.30
2019-02-21T02:15:20.283Z,6.20
2019-02-21T02:17:50.690Z,6.20
2019-02-21T02:20:21.195Z,6.20
2019-02-21T02:22:51.576Z,6.20
2019-02-21T02:25:22.046Z,6.20
2019-02-21T02:27:52.551Z,6.20
2019-02-21T02:30:23.163Z,6.20
2019-02-21T02:32:53.468Z,6.10
2019-02-21T02:35:23.895Z,6.10
2019-02-21T02:37:54.679Z,6.10
2019-02-21T02:40:25.183Z,6.20
2019-02-21T02:42:55.642Z,6.10
2019-02-21T02:45:26.026Z,6.10
2019-02-21T02:47:56.574Z,6.10
2019-02-21T02:50:27.033Z,6.10
2019-02-21T02:52:57.406Z,6.20
2019-02-21T02:55:27.777Z,6.20
2019-02-21T02:57:58.427Z,6.30
2019-02-21T03:00:28.796Z,6.40
2019-02-21T03:02:59.100Z,6.40
2019-02-21T03:05:29.591Z,6.40
2019-02-21T03:08:00.767Z,6.50
2019-02-21T03:10:31.175Z,6.50
2019-02-21T03:13:01.786Z,6.50
2019-02-21T03:15:32.235Z,6.50
2019-02-21T03:18:02.629Z,6.40
2019-02-21T03:20:33.393Z,6.50
2019-02-21T03:23:03.686Z,6.50
2019-02-21T03:25:34.173Z,6.50
2019-02-21T03:28:04.628Z,6.50
2019-02-21T03:30:35.019Z,6.50
2019-02-21T03:33:05.330Z,6.50
2019-02-21T03:35:35.680Z,6.60
2019-02-21T03:38:06.199Z,6.60
2019-02-21T03:40:36.651Z,6.60
2019-02-21T03:43:07.368Z,6.70
2019-02-21T03:45:37.741Z,6.70
2019-02-21T03:48:08.161Z,6.70
2019-02-21T03:50:38.465Z,6.70
2019-02-21T03:53:08.825Z,6.80
2019-02-21T03:55:39.202Z,6.80
2019-02-21T03:58:09.739Z,6.80
2019-02-21T04:00:40.028Z,6.80
2019-02-21T04:03:10.470Z,6.80
2019-02-21T04:05:40.943Z,6.80
2019-02-21T04:08:11.299Z,6.80
2019-02-21T04:10:41.840Z,6.80
2019-02-21T04:13:15.177Z,6.90
2019-02-21T04:15:44.479Z,6.90
2019-02-21T04:18:14.944Z,6.80
2019-02-21T04:20:45.727Z,6.90
2019-02-21T04:23:16.291Z,6.90
2019-02-21T04:25:46.722Z,6.80
2019-02-21T04:28:17.255Z,6.80
2019-02-21T04:30:47.640Z,6.90
2019-02-21T04:33:18.096Z,6.80
2019-02-21T04:35:48.615Z,6.90
2019-02-21T04:38:19.015Z,6.90
2019-02-21T04:40:49.528Z,6.90
2019-02-21T04:43:20.156Z,6.90
2019-02-21T04:45:50.591Z,6.90
2019-02-21T04:48:20.914Z,7.00
2019-02-21T04:50:54.279Z,7.00
2019-02-21T04:53:23.406Z,7.10
2019-02-21T04:55:53.750Z,7.00
2019-02-21T04:58:24.312Z,7.00
2019-02-21T05:00:54.677Z,6.90
2019-02-21T05:03:25.100Z,6.80
2019-02-21T05:05:55.740Z,6.80
2019-02-21T05:08:26.169Z,6.80
2019-02-21T05:10:56.643Z,6.80
2019-02-21T05:13:27.504Z,6.80
2019-02-21T05:15:58.007Z,6.80
2019-02-21T05:18:28.603Z,6.80
2019-02-21T05:20:59.131Z,6.80
2019-02-21T05:23:30.057Z,6.80
2019-02-21T05:26:00.735Z,6.80
2019-02-21T05:28:32.507Z,6.80
2019-02-21T05:31:13.824Z,6.80
2019-02-21T05:33:52.478Z,6.90
2019-02-21T05:36:41.746Z,6.90
2019-02-21T05:39:43.179Z,6.80
2019-02-21T05:42:38.552Z,6.90
2019-02-21T05:45:33.831Z,6.90
2019-02-21T05:48:14.004Z,7.00
2019-02-21T05:51:09.366Z,7.10
2019-02-21T05:53:49.390Z,6.90
2019-02-21T05:56:37.005Z,7.00
2019-02-21T05:59:32.138Z,7.00
2019-02-21T06:02:14.520Z,7.10
2019-02-21T06:05:12.887Z,7.10
2019-02-21T06:07:53.135Z,7.10
2019-02-21T06:10:48.319Z,7.20
2019-02-21T06:13:40.596Z,7.10
2019-02-21T06:16:24.688Z,7.10
2019-02-21T06:19:12.619Z,7.20
2019-02-21T06:22:10.874Z,7.20
2019-02-21T06:24:51.843Z,7.20
2019-02-21T06:27:49.543Z,7.20
2019-02-21T06:30:24.705Z,7.20
2019-02-21T06:33:04.647Z,7.20
2019-02-21T06:35:27.363Z,7.20
2019-02-21T06:37:57.828Z,7.20
2019-02-21T06:40:28.320Z,7.20
2019-02-21T06:42:58.695Z,7.20
2019-02-21T06:45:29.000Z,7.20
2019-02-21T06:47:59.455Z,7.20
2019-02-21T06:50:29.947Z,7.20
2019-02-21T06:53:00.418Z,7.20
2019-02-21T06:55:32.344Z,7.20
2019-02-21T06:58:03.275Z,7.30
2019-02-21T07:00:34.140Z,7.30
2019-02-21T07:03:15.234Z,7.20
2019-02-21T07:05:46.026Z,7.20
2019-02-21T07:08:25.264Z,7.20
2019-02-21T07:11:05.693Z,7.20
2019-02-21T07:13:29.712Z,7.20
2019-02-21T07:16:00.079Z,7.20
2019-02-21T07:18:30.731Z,7.10
2019-02-21T07:21:01.175Z,7.20
2019-02-21T07:23:42.788Z,7.10
2019-02-21T07:26:06.735Z,7.20
2019-02-21T07:28:37.184Z,7.10
2019-02-21T07:31:07.823Z,7.20
2019-02-21T07:33:38.956Z,7.20
2019-02-21T07:36:11.028Z,7.10
2019-02-21T07:38:43.465Z,7.20
2019-02-21T07:41:13.698Z,7.30
2019-02-21T07:43:44.451Z,7.20
2019-02-21T07:46:15.179Z,7.20
2019-02-21T07:48:45.596Z,7.30
2019-02-21T07:51:16.021Z,7.30
2019-02-21T07:53:46.492Z,7.20
2019-02-21T07:56:16.871Z,7.20
2019-02-21T07:58:47.271Z,7.40
2019-02-21T08:01:17.903Z,7.40
2019-02-21T08:03:48.797Z,7.40
2019-02-21T08:06:20.097Z,7.50
2019-02-21T08:08:50.856Z,7.50
2019-02-21T08:11:21.177Z,7.60
2019-02-21T08:13:51.516Z,7.50
2019-02-21T08:16:22.020Z,7.60
2019-02-21T08:18:52.517Z,7.60
2019-02-21T08:21:22.920Z,7.70
2019-02-21T08:23:53.543Z,7.80
2019-02-21T08:26:23.863Z,7.80
2019-02-21T08:28:54.354Z,7.90
2019-02-21T08:31:24.856Z,7.80
2019-02-21T08:34:04.187Z,7.90
2019-02-21T08:36:33.886Z,7.90
2019-02-21T08:39:06.215Z,7.90
2019-02-21T08:41:36.719Z,7.90
2019-02-21T08:44:07.711Z,8.00
2019-02-21T08:46:40.793Z,8.00
2019-02-21T08:49:11.357Z,7.90
2019-02-21T08:51:44.144Z,7.90
2019-02-21T08:54:14.731Z,8.00
2019-02-21T08:56:45.139Z,8.00
2019-02-21T08:59:15.603Z,8.00
2019-02-21T09:01:46.111Z,8.00
2019-02-21T09:04:26.845Z,8.00
2019-02-21T09:06:48.611Z,8.00
2019-02-21T09:09:19.076Z,8.00
2019-02-21T09:11:49.462Z,8.00
2019-02-21T09:14:19.888Z,8.00
2019-02-21T09:16:50.467Z,8.10
2019-02-21T09:19:21.043Z,8.20
2019-02-21T09:21:53.429Z,8.20
2019-02-21T09:24:37.665Z,8.30
2019-02-21T09:26:58.109Z,8.20
2019-02-21T09:29:28.187Z,8.20
2019-02-21T09:31:58.764Z,8.20
2019-02-21T09:34:29.203Z,8.20
2019-02-21T09:36:59.640Z,8.30
2019-02-21T09:39:30.257Z,8.30
2019-02-21T09:42:00.615Z,8.40
2019-02-21T09:44:31.332Z,8.50
2019-02-21T09:47:02.025Z,8.40
2019-02-21T09:49:32.671Z,8.40
2019-02-21T09:52:03.179Z,8.40
2019-02-21T09:54:33.894Z,8.40
2019-02-21T09:57:12.740Z,8.40
2019-02-21T09:59:36.599Z,8.40
2019-02-21T10:02:07.311Z,8.30
2019-02-21T10:04:38.207Z,8.30
2019-02-21T10:07:08.976Z,8.30
2019-02-21T10:09:39.545Z,8.30
2019-02-21T10:12:09.981Z,8.30
2019-02-21T10:14:40.423Z,8.10
2019-02-21T10:17:10.940Z,8.10
2019-02-21T10:19:41.493Z,8.00
2019-02-21T10:22:11.844Z,8.00
2019-02-21T10:24:42.323Z,8.00
2019-02-21T10:27:13.224Z,8.00
2019-02-21T10:29:43.779Z,8.00
2019-02-21T10:32:14.231Z,8.00
2019-02-21T10:34:45.083Z,8.00
2019-02-21T10:37:15.544Z,8.00
2019-02-21T10:39:47.924Z,8.00
2019-02-21T10:42:18.344Z,8.00
2019-02-21T10:44:48.859Z,8.00
2019-02-21T10:47:19.391Z,8.00
2019-02-21T10:49:49.943Z,8.00
2019-02-21T10:52:20.366Z,8.10
2019-02-21T10:54:50.703Z,8.00
2019-02-21T10:57:21.400Z,8.00
2019-02-21T10:59:52.012Z,8.00
2019-02-21T11:02:22.681Z,8.10
2019-02-21T11:04:55.073Z,8.20
2019-02-21T11:07:25.012Z,8.10
2019-02-21T11:09:55.411Z,8.00
2019-02-21T11:12:25.742Z,8.10
2019-02-21T11:14:56.171Z,8.00
2019-02-21T11:17:26.829Z,8.10
2019-02-21T11:19:57.516Z,8.00
2019-02-21T11:22:27.899Z,8.00
2019-02-21T11:24:58.467Z,8.10
2019-02-21T11:27:28.951Z,8.00
2019-02-21T11:29:59.380Z,8.00
2019-02-21T11:32:30.007Z,8.00
2019-02-21T11:35:06.251Z,7.90
2019-02-21T11:37:42.345Z,8.00
2019-02-21T11:40:05.618Z,7.90
2019-02-21T11:42:36.307Z,7.90
2019-02-21T11:45:07.164Z,7.90
2019-02-21T11:47:37.784Z,7.90
2019-02-21T11:50:09.044Z,8.00
2019-02-21T11:52:39.331Z,8.00
2019-02-21T11:55:10.183Z,8.00
2019-02-21T11:57:40.495Z,7.90
2019-02-21T12:00:14.338Z,7.70
2019-02-21T12:02:44.960Z,7.70
2019-02-21T12:05:17.810Z,7.70
2019-02-21T12:07:47.438Z,7.80
2019-02-21T12:10:17.877Z,7.80
2019-02-21T12:12:48.422Z,7.90
2019-02-21T12:15:21.823Z,7.80
2019-02-21T12:17:53.014Z,7.80
2019-02-21T12:20:23.904Z,7.70
2019-02-21T12:22:54.299Z,7.50
2019-02-21T12:25:24.828Z,7.50
2019-02-21T12:27:55.155Z,7.50
2019-02-21T12:30:25.583Z,7.50
2019-02-21T12:32:57.284Z,7.40
2019-02-21T12:35:29.932Z,7.50
2019-02-21T12:37:59.656Z,7.40
2019-02-21T12:40:30.003Z,7.30
2019-02-21T12:43:00.615Z,7.30
2019-02-21T12:45:31.116Z,7.40
2019-02-21T12:48:01.691Z,7.40
2019-02-21T12:50:43.511Z,7.30
2019-02-21T12:53:04.244Z,7.30
2019-02-21T12:55:34.579Z,7.40
2019-02-21T12:58:04.975Z,7.30
2019-02-21T13:00:36.636Z,7.30
2019-02-21T13:03:07.469Z,7.30
2019-02-21T13:05:40.925Z,7.10
2019-02-21T13:08:09.955Z,7.30
2019-02-21T13:10:40.443Z,7.40
2019-02-21T13:13:10.755Z,7.50
2019-02-21T13:15:41.453Z,7.80
2019-02-21T13:18:15.986Z,7.80
2019-02-21T13:20:44.115Z,7.90
2019-02-21T13:23:14.632Z,8.00
2019-02-21T13:25:45.419Z,8.10
2019-02-21T13:28:16.871Z,8.00
2019-02-21T13:30:47.562Z,8.00
2019-02-21T13:33:18.121Z,8.10
2019-02-21T13:35:52.608Z,8.00
2019-02-21T13:38:20.406Z,7.90
2019-02-21T13:40:50.903Z,7.90
2019-02-21T13:43:21.379Z,8.00
2019-02-21T13:45:51.687Z,7.70
2019-02-21T13:48:22.365Z,7.70
2019-02-21T13:50:52.852Z,7.60
2019-02-21T13:53:24.816Z,7.60
2019-02-21T13:55:55.611Z,7.60
2019-02-21T13:58:26.272Z,7.70
2019-02-21T14:00:57.191Z,7.60
2019-02-21T14:03:27.583Z,7.40
2019-02-21T14:06:03.499Z,7.50
2019-02-21T14:08:30.391Z,7.40
2019-02-21T14:11:00.774Z,7.40
2019-02-21T14:13:31.283Z,7.40
2019-02-21T14:16:01.704Z,7.50
2019-02-21T14:18:32.210Z,7.60
2019-02-21T14:21:02.951Z,7.60
2019-02-21T14:23:33.349Z,7.60
2019-02-21T14:26:03.874Z,7.30
2019-02-21T14:28:37.179Z,7.30
2019-02-21T14:31:07.409Z,7.40
2019-02-21T14:33:38.143Z,7.20
2019-02-21T14:36:15.562Z,7.30
2019-02-21T14:38:40.741Z,7.30
2019-02-21T14:41:11.071Z,7.00
2019-02-21T14:43:41.468Z,7.10
2019-02-21T14:46:12.018Z,7.10
2019-02-21T14:48:42.420Z,6.90
2019-02-21T14:51:12.859Z,6.90
2019-02-21T14:53:43.292Z,6.90
2019-02-21T14:56:13.579Z,7.00
2019-02-21T14:58:43.955Z,7.00
2019-02-21T15:01:14.384Z,6.80
2019-02-21T15:03:45.010Z,6.80
2019-02-21T15:06:26.471Z,6.70
2019-02-21T15:08:47.495Z,6.60
2019-02-21T15:11:17.904Z,6.70
2019-02-21T15:13:48.117Z,6.70
2019-02-21T15:16:18.524Z,6.80
2019-02-21T15:18:48.973Z,6.90
2019-02-21T15:21:19.451Z,6.80
2019-02-21T15:23:49.783Z,6.90
2019-02-21T15:26:20.323Z,6.80
2019-02-21T15:28:50.624Z,6.90
2019-02-21T15:31:21.080Z,6.90
2019-02-21T15:33:51.582Z,6.90
2019-02-21T15:36:22.051Z,7.00
2019-02-21T15:38:52.407Z,7.00
2019-02-21T15:41:22.840Z,6.90
2019-02-21T15:43:53.258Z,7.00
2019-02-21T15:46:23.607Z,7.00
2019-02-21T15:48:54.136Z,7.00
2019-02-21T15:51:25.733Z,6.90
2019-02-21T15:53:56.211Z,6.80
2019-02-21T15:56:26.695Z,6.80
2019-02-21T15:58:56.991Z,6.80
2019-02-21T16:01:27.345Z,6.80
2019-02-21T16:03:57.939Z,6.90
2019-02-21T16:06:28.281Z,6.80
2019-02-21T16:08:58.651Z,6.90
2019-02-21T16:11:29.047Z,6.80
2019-02-21T16:14:02.937Z,6.80
2019-02-21T16:16:31.799Z,6.90
2019-02-21T16:19:02.580Z,6.80
2019-02-21T16:21:33.005Z,6.80
2019-02-21T16:24:03.732Z,6.70
2019-02-21T16:26:34.377Z,6.60
2019-02-21T16:29:05.331Z,6.60
2019-02-21T16:31:35.655Z,6.50
2019-02-21T16:34:07.421Z,6.50
2019-02-21T16:36:38.517Z,6.40
2019-02-21T16:39:08.808Z,6.40
2019-02-21T16:41:39.299Z,6.30
2019-02-21T16:44:09.710Z,6.30
2019-02-21T16:46:39.999Z,6.20
2019-02-21T16:49:10.493Z,6.10
2019-02-21T16:51:40.903Z,6.00
2019-02-21T16:54:11.503Z,6.00
2019-02-21T16:56:41.889Z,5.90
2019-02-21T16:59:12.198Z,5.80
2019-02-21T17:01:42.591Z,5.60
2019-02-21T17:04:13.257Z,5.70
2019-02-21T17:06:43.655Z,5.50
2019-02-21T17:09:13.961Z,5.40
2019-02-21T17:11:44.561Z,5.30
2019-02-21T17:14:15.454Z,5.20
2019-02-21T17:16:45.923Z,5.20
2019-02-21T17:19:16.255Z,5.00
2019-02-21T17:21:46.751Z,5.00
2019-02-21T17:24:17.115Z,4.90
2019-02-21T17:26:47.513Z,4.90
2019-02-21T17:29:17.964Z,4.90
2019-02-21T17:31:48.221Z,4.90
2019-02-21T17:34:18.802Z,4.90
2019-02-21T17:36:49.207Z,4.90
2019-02-21T17:39:19.555Z,4.90
2019-02-21T17:41:50.013Z,4.80
2019-02-21T17:44:20.475Z,4.80
2019-02-21T17:46:50.895Z,4.70
2019-02-21T17:49:21.561Z,4.70
2019-02-21T17:51:53.909Z,4.70
2019-02-21T17:54:25.162Z,4.60
2019-02-21T17:56:56.151Z,4.60
2019-02-21T17:59:26.592Z,4.50
2019-02-21T18:01:56.928Z,4.50
2019-02-21T18:04:27.410Z,4.50
2019-02-21T18:06:57.944Z,4.50
2019-02-21T18:09:28.488Z,4.50
2019-02-21T18:12:12.871Z,4.60
2019-02-21T18:14:43.159Z,4.60
2019-02-21T18:17:13.751Z,4.50
2019-02-21T18:19:44.362Z,4.50
2019-02-21T18:22:14.946Z,4.50
2019-02-21T18:24:45.252Z,4.40
2019-02-21T18:27:16.019Z,4.30
2019-02-21T18:29:46.579Z,4.30
2019-02-21T18:32:16.879Z,4.20
2019-02-21T18:34:49.491Z,4.20
2019-02-21T18:37:19.510Z,4.20
2019-02-21T18:39:49.914Z,4.10
2019-02-21T18:42:20.320Z,4.10
2019-02-21T18:44:51.640Z,4.10
2019-02-21T18:47:22.030Z,4.10
2019-02-21T18:49:52.649Z,4.00
2019-02-21T18:52:23.007Z,4.00
2019-02-21T18:54:53.505Z,4.00
2019-02-21T18:57:23.887Z,4.00
2019-02-21T18:59:54.451Z,3.90
2019-02-21T19:02:24.830Z,3.90
2019-02-21T19:04:55.218Z,3.90
2019-02-21T19:07:25.663Z,3.90
2019-02-21T19:09:55.967Z,3.90
2019-02-21T19:12:26.427Z,3.80
2019-02-21T19:14:56.738Z,3.80
2019-02-21T19:17:27.175Z,3.80
2019-02-21T19:19:57.890Z,3.80
2019-02-21T19:22:28.307Z,3.70
2019-02-21T19:24:58.659Z,3.70
2019-02-21T19:27:36.879Z,3.70
2019-02-21T19:30:01.399Z,3.70
2019-02-21T19:32:31.879Z,3.70
2019-02-21T19:35:02.413Z,3.70
2019-02-21T19:37:32.975Z,3.80
2019-02-21T19:40:03.275Z,3.70
2019-02-21T19:42:33.667Z,3.70
2019-02-21T19:45:03.964Z,3.70
2019-02-21T19:47:34.400Z,3.70
2019-02-21T19:50:04.970Z,3.70
2019-02-21T19:52:35.366Z,3.60
2019-02-21T19:55:05.723Z,3.70
2019-02-21T19:57:37.191Z,3.60
2019-02-21T20:00:09.269Z,3.60
2019-02-21T20:02:40.553Z,3.60
2019-02-21T20:05:12.256Z,3.60
2019-02-21T20:07:42.580Z,3.60
2019-02-21T20:10:13.522Z,3.60
2019-02-21T20:12:44.144Z,3.60
2019-02-21T20:15:14.880Z,3.60
2019-02-21T20:17:45.283Z,3.60
2019-02-21T20:20:16.890Z,3.60
2019-02-21T20:22:47.473Z,3.60
2019-02-21T20:25:17.885Z,3.60
2019-02-21T20:27:48.543Z,3.60
2019-02-21T20:30:18.867Z,3.50
2019-02-21T20:32:49.327Z,3.50
2019-02-21T20:35:20.044Z,3.50
2019-02-21T20:37:50.332Z,3.60
2019-02-21T20:40:20.764Z,3.50
2019-02-21T20:42:51.271Z,3.60
2019-02-21T20:45:24.870Z,3.60
2019-02-21T20:47:55.388Z,3.60
2019-02-21T20:50:26.848Z,3.50
2019-02-21T20:52:57.571Z,3.50
2019-02-21T20:55:29.000Z,3.40
2019-02-21T20:57:59.399Z,3.40
2019-02-21T21:00:29.779Z,3.40
2019-02-21T21:03:00.127Z,3.40
2019-02-21T21:05:31.079Z,3.40
2019-02-21T21:08:01.404Z,3.40
2019-02-21T21:10:31.955Z,3.30
2019-02-21T21:13:02.372Z,3.30
2019-02-21T21:15:32.979Z,3.30
2019-02-21T21:18:03.289Z,3.40
2019-02-21T21:20:33.800Z,3.40
2019-02-21T21:23:04.551Z,3.40
2019-02-21T21:25:34.828Z,3.40
2019-02-21T21:28:07.287Z,3.40
2019-02-21T21:30:37.793Z,3.40
2019-02-21T21:33:08.204Z,3.40
2019-02-21T21:35:38.563Z,3.30
2019-02-21T21:38:09.011Z,3.30
2019-02-21T21:40:39.693Z,3.30
2019-02-21T21:43:10.137Z,3.30
2019-02-21T21:45:40.447Z,3.30
2019-02-21T21:48:11.035Z,3.20
2019-02-21T21:50:42.647Z,3.20
2019-02-21T21:53:13.216Z,3.20
2019-02-21T21:55:43.573Z,3.20
2019-02-21T21:58:14.687Z,3.20
2019-02-21T22:00:45.203Z,3.20
2019-02-21T22:03:15.839Z,3.20
2019-02-21T22:05:46.375Z,3.20
2019-02-21T22:08:17.465Z,3.10
2019-02-21T22:10:47.732Z,3.10
2019-02-21T22:13:18.348Z,3.00
2019-02-21T22:15:48.723Z,2.90
2019-02-21T22:18:19.083Z,2.80
2019-02-21T22:20:49.636Z,2.90
2019-02-21T22:23:20.246Z,2.80
2019-02-21T22:25:50.653Z,2.80
2019-02-21T22:28:21.116Z,2.80
2019-02-21T22:30:51.572Z,2.80
2019-02-21T22:33:22.042Z,2.80
2019-02-21T22:35:52.529Z,2.80
2019-02-21T22:38:22.947Z,2.80
2019-02-21T22:40:53.379Z,2.80
2019-02-21T22:43:23.815Z,2.70
2019-02-21T22:45:54.323Z,2.70
2019-02-21T22:48:24.619Z,2.80
2019-02-21T22:50:55.351Z,2.80
2019-02-21T22:53:25.679Z,2.70
2019-02-21T22:55:56.190Z,2.70
2019-02-21T22:58:26.519Z,2.70
2019-02-21T23:01:22.644Z,2.70
2019-02-21T23:04:35.939Z,2.70
2019-02-21T23:08:05.212Z,2.70
2019-02-21T23:10:35.591Z,2.70
2019-02-21T23:13:06.064Z,2.70
2019-02-21T23:15:36.515Z,2.70
2019-02-21T23:18:07.804Z,2.60
2019-02-21T23:20:38.187Z,2.60
2019-02-21T23:23:08.618Z,2.60
2019-02-21T23:25:39.151Z,2.50
2019-02-21T23:28:09.503Z,2.50
2019-02-21T23:30:40.080Z,2.50
2019-02-21T23:33:10.523Z,2.40
2019-02-21T23:35:40.899Z,2.30
2019-02-21T23:38:11.571Z,2.20
2019-02-21T23:40:42.083Z,2.20
2019-02-21T23:43:12.464Z,2.10
2019-02-21T23:45:42.872Z,2.00
2019-02-21T23:48:16.532Z,1.90
2019-02-21T23:50:47.037Z,2.00
2019-02-21T23:53:17.643Z,1.80
2019-02-21T23:55:48.068Z,1.90
2019-02-21T23:58:18.411Z,2.00
