createdAt,value
2022-10-22T00:00:36.523Z,6.57
2022-10-22T00:05:37.991Z,6.63
2022-10-22T00:10:39.472Z,9.13
2022-10-22T00:15:41.050Z,9.68
2022-10-22T00:20:48.245Z,10.77
2022-10-22T00:25:49.870Z,8.38
2022-10-22T00:30:58.961Z,9.52
2022-10-22T00:36:01.932Z,6.82
2022-10-22T00:41:03.484Z,7.55
2022-10-22T00:46:05.092Z,9.52
2022-10-22T00:51:08.854Z,11.90
2022-10-22T00:56:12.190Z,9.95
2022-10-22T01:01:18.032Z,12.18
2022-10-22T01:06:42.187Z,13.27
2022-10-22T01:12:07.682Z,16.92
2022-10-22T01:17:34.125Z,15.05
2022-10-22T01:23:00.444Z,17.38
2022-10-22T01:28:16.945Z,13.83
2022-10-22T01:33:19.940Z,11.00
2022-10-22T01:38:24.614Z,13.13
2022-10-22T01:43:26.199Z,12.38
2022-10-22T01:48:39.031Z,11.93
2022-10-22T01:54:10.303Z,13.25
2022-10-22T01:59:41.740Z,11.57
2022-10-22T02:05:12.662Z,12.93
2022-10-22T02:10:16.007Z,17.25
2022-10-22T02:15:19.986Z,16.98
2022-10-22T02:20:35.153Z,16.33
2022-10-22T02:25:40.653Z,22.60
2022-10-22T02:30:47.962Z,18.27
2022-10-22T02:35:51.524Z,15.25
2022-10-22T02:40:53.291Z,21.83
2022-10-22T02:45:54.762Z,18.92
2022-10-22T02:50:56.472Z,18.33
2022-10-22T02:55:58.534Z,16.85
2022-10-22T03:01:00.242Z,17.65
2022-10-22T03:06:01.849Z,17.65
2022-10-22T03:11:03.486Z,18.40
2022-10-22T03:16:05.356Z,18.60
2022-10-22T03:21:38.867Z,16.98
2022-10-22T03:26:42.064Z,15.38
2022-10-22T03:31:44.687Z,23.50
2022-10-22T03:36:47.522Z,17.35
2022-10-22T03:41:51.246Z,16.27
2022-10-22T03:46:54.850Z,15.60
2022-10-22T03:52:14.879Z,19.92
2022-10-22T03:57:17.712Z,19.80
2022-10-22T04:02:19.331Z,20.33
2022-10-22T04:07:21.155Z,19.30
2022-10-22T04:12:22.726Z,19.98
2022-10-22T04:17:24.274Z,22.98
2022-10-22T04:22:26.871Z,23.17
2022-10-22T04:27:32.128Z,19.17
2022-10-22T04:32:33.631Z,22.83
2022-10-22T04:37:37.897Z,25.55
2022-10-22T04:42:39.654Z,27.23
2022-10-22T04:47:41.728Z,18.45
2022-10-22T04:52:46.582Z,19.15
2022-10-22T04:57:48.124Z,22.30
2022-10-22T05:02:50.572Z,26.15
2022-10-22T05:07:52.191Z,19.83
2022-10-22T05:12:53.667Z,21.80
2022-10-22T05:17:55.139Z,19.75
2022-10-22T05:22:56.795Z,22.88
2022-10-22T05:28:00.247Z,24.88
2022-10-22T05:33:02.164Z,25.85
2022-10-22T05:38:05.022Z,26.10
2022-10-22T05:43:06.487Z,24.55
2022-10-22T05:48:09.879Z,20.95
2022-10-22T05:53:11.877Z,18.88
2022-10-22T05:58:14.016Z,18.83
2022-10-22T06:03:15.513Z,25.88
2022-10-22T06:08:19.079Z,22.92
2022-10-22T06:13:20.778Z,18.65
2022-10-22T06:18:22.267Z,20.45
2022-10-22T06:23:23.821Z,19.15
2022-10-22T06:28:25.565Z,25.15
2022-10-22T06:33:28.943Z,25.38
2022-10-22T06:38:30.436Z,25.70
2022-10-22T06:43:33.435Z,25.73
2022-10-22T06:48:38.057Z,23.33
2022-10-22T06:53:40.702Z,22.23
2022-10-22T06:58:43.528Z,24.27
2022-10-22T07:03:45.802Z,24.30
2022-10-22T07:08:47.334Z,27.50
2022-10-22T07:13:49.495Z,24.08
2022-10-22T07:18:51.198Z,28.52
2022-10-22T07:23:53.062Z,33.00
2022-10-22T07:28:54.534Z,26.58
2022-10-22T07:33:56.433Z,27.65
2022-10-22T07:39:00.717Z,22.27
2022-10-22T07:44:02.291Z,21.98
2022-10-22T07:49:03.802Z,27.35
2022-10-22T07:54:11.190Z,22.33
2022-10-22T07:59:12.699Z,23.92
2022-10-22T08:04:14.229Z,28.55
2022-10-22T08:09:15.977Z,19.25
2022-10-22T08:14:17.549Z,28.13
2022-10-22T08:19:21.124Z,25.63
2022-10-22T08:24:22.749Z,17.17
2022-10-22T08:29:27.001Z,26.73
2022-10-22T08:34:29.397Z,27.10
2022-10-22T08:39:30.827Z,18.70
2022-10-22T08:44:52.100Z,21.95
2022-10-22T08:49:57.114Z,16.67
2022-10-22T08:55:01.892Z,12.20
2022-10-22T09:00:13.469Z,13.95
2022-10-22T09:05:39.464Z,11.63
2022-10-22T09:11:14.094Z,14.53
2022-10-22T09:16:36.737Z,12.98
2022-10-22T09:21:46.306Z,16.17
2022-10-22T09:26:49.120Z,11.02
2022-10-22T09:31:53.420Z,11.88
2022-10-22T09:37:00.989Z,11.73
2022-10-22T09:42:02.571Z,10.77
2022-10-22T09:47:37.264Z,11.27
2022-10-22T09:52:45.455Z,5.18
2022-10-22T09:57:54.905Z,11.35
2022-10-22T10:03:00.208Z,10.23
2022-10-22T10:08:22.381Z,15.68
2022-10-22T10:13:38.513Z,6.32
2022-10-22T10:18:58.084Z,10.52
2022-10-22T10:24:24.265Z,8.35
2022-10-22T10:29:50.376Z,6.85
2022-10-22T10:35:23.016Z,6.32
2022-10-22T10:40:51.494Z,10.18
2022-10-22T10:46:20.827Z,12.93
2022-10-22T10:52:11.350Z,11.20
2022-10-22T10:57:39.989Z,9.10
2022-10-22T11:03:15.791Z,7.32
2022-10-22T11:08:26.819Z,11.30
2022-10-22T11:13:34.362Z,6.82
2022-10-22T11:18:40.269Z,10.65
2022-10-22T11:23:53.538Z,5.45
2022-10-22T11:28:59.419Z,7.15
2022-10-22T11:34:32.183Z,7.82
2022-10-22T11:39:59.761Z,9.90
2022-10-22T11:50:41.474Z,10.73
2022-10-22T11:55:46.748Z,7.68
2022-10-22T12:00:49.164Z,5.13
2022-10-22T12:06:20.765Z,9.15
2022-10-22T12:11:39.456Z,10.80
2022-10-22T12:16:56.253Z,10.80
2022-10-22T12:22:07.507Z,6.43
2022-10-22T12:27:36.670Z,10.95
2022-10-22T12:32:44.375Z,7.43
2022-10-22T12:37:50.027Z,9.20
2022-10-22T12:43:00.436Z,15.20
2022-10-22T12:48:05.239Z,14.77
2022-10-22T12:53:14.334Z,8.10
2022-10-22T12:59:02.715Z,9.05
2022-10-22T13:04:21.463Z,9.13
2022-10-22T13:09:27.604Z,11.15
2022-10-22T13:14:32.474Z,15.00
2022-10-22T13:19:43.153Z,11.98
2022-10-22T13:24:50.291Z,5.70
2022-10-22T13:29:58.309Z,8.25
2022-10-22T13:35:02.233Z,8.38
2022-10-22T13:40:12.249Z,9.15
2022-10-22T13:45:14.467Z,8.60
2022-10-22T13:50:18.661Z,7.20
2022-10-22T13:55:29.296Z,7.57
2022-10-22T14:00:31.714Z,17.40
2022-10-22T14:05:33.268Z,9.77
2022-10-22T14:10:34.727Z,10.40
2022-10-22T14:15:37.323Z,9.20
2022-10-22T14:20:42.389Z,7.30
2022-10-22T14:25:43.900Z,9.73
2022-10-22T14:30:46.582Z,10.45
2022-10-22T14:35:49.205Z,9.38
2022-10-22T14:40:50.799Z,16.83
2022-10-22T14:45:52.461Z,9.40
2022-10-22T14:50:56.240Z,11.35
2022-10-22T14:55:59.713Z,13.10
2022-10-22T15:01:04.514Z,15.55
2022-10-22T15:06:06.456Z,14.57
2022-10-22T15:11:14.178Z,8.30
2022-10-22T15:16:21.812Z,11.18
2022-10-22T15:21:29.647Z,9.10
2022-10-22T15:26:37.016Z,10.50
2022-10-22T15:31:46.444Z,12.60
2022-10-22T15:36:48.184Z,18.67
2022-10-22T15:41:53.535Z,9.25
2022-10-22T15:46:56.197Z,12.47
2022-10-22T15:52:00.015Z,10.00
2022-10-22T15:57:08.405Z,17.30
2022-10-22T16:02:18.720Z,18.13
2022-10-22T16:07:23.982Z,12.43
2022-10-22T16:17:29.355Z,10.35
2022-10-22T16:22:37.074Z,9.38
2022-10-22T16:27:39.258Z,12.18
2022-10-22T16:32:41.011Z,12.48
2022-10-22T16:37:45.910Z,10.65
2022-10-22T16:42:50.397Z,6.70
2022-10-22T16:47:52.050Z,6.47
2022-10-22T16:52:53.643Z,8.52
2022-10-22T16:57:55.223Z,7.35
2022-10-22T17:02:56.949Z,8.85
2022-10-22T17:07:58.457Z,7.93
2022-10-22T17:13:00.005Z,6.50
2022-10-22T17:18:01.757Z,11.25
2022-10-22T17:23:03.295Z,9.65
2022-10-22T17:28:04.797Z,9.43
2022-10-22T17:33:07.720Z,9.25
2022-10-22T17:38:09.232Z,11.77
2022-10-22T17:43:13.419Z,8.35
2022-10-22T17:48:14.899Z,6.63
2022-10-22T17:53:16.695Z,11.57
2022-10-22T17:58:18.155Z,11.48
2022-10-22T18:03:22.115Z,9.00
2022-10-22T18:08:26.783Z,16.83
2022-10-22T18:13:28.456Z,10.85
2022-10-22T18:18:30.302Z,9.38
2022-10-22T18:23:31.798Z,10.70
2022-10-22T18:28:34.900Z,9.82
2022-10-22T18:33:37.250Z,17.85
2022-10-22T18:38:41.372Z,9.15
2022-10-22T18:43:49.172Z,6.32
2022-10-22T18:48:55.524Z,14.57
2022-10-22T18:54:05.482Z,9.93
2022-10-22T18:59:22.699Z,7.22
2022-10-22T19:04:24.249Z,13.02
2022-10-22T19:09:26.621Z,71.63
2022-10-22T19:14:28.138Z,33.65
2022-10-22T19:19:34.955Z,13.15
2022-10-22T19:24:36.442Z,18.75
2022-10-22T19:29:39.412Z,14.80
2022-10-22T19:34:42.544Z,8.40
2022-10-22T19:39:44.221Z,9.13
2022-10-22T19:44:45.700Z,11.13
2022-10-22T19:49:47.124Z,14.57
2022-10-22T19:54:48.808Z,12.55
2022-10-22T19:59:52.863Z,21.88
2022-10-22T20:04:54.312Z,11.07
2022-10-22T20:09:55.828Z,10.88
2022-10-22T20:14:59.572Z,15.43
2022-10-22T20:20:02.779Z,11.20
2022-10-22T20:25:06.283Z,12.60
2022-10-22T20:30:08.932Z,9.82
2022-10-22T20:35:10.412Z,7.65
2022-10-22T20:40:12.944Z,10.77
2022-10-22T20:45:14.495Z,12.48
2022-10-22T20:50:17.795Z,7.38
2022-10-22T20:55:20.896Z,8.45
2022-10-22T21:00:22.462Z,15.05
2022-10-22T21:05:23.934Z,12.95
2022-10-22T21:10:27.988Z,17.25
2022-10-22T21:15:35.481Z,4.25
2022-10-22T21:20:39.262Z,10.13
2022-10-22T21:25:43.321Z,17.23
2022-10-22T21:30:46.165Z,14.23
2022-10-22T21:35:55.898Z,9.82
2022-10-22T21:40:57.527Z,13.88
2022-10-22T21:46:10.150Z,12.23
2022-10-22T21:51:17.698Z,15.02
2022-10-22T21:56:26.277Z,17.38
2022-10-22T22:01:27.911Z,14.35
2022-10-22T22:06:33.067Z,7.47
2022-10-22T22:11:35.244Z,11.90
2022-10-22T22:16:36.748Z,12.82
2022-10-22T22:21:39.878Z,11.05
2022-10-22T22:26:41.402Z,11.48
2022-10-22T22:31:43.579Z,11.15
2022-10-22T22:36:46.960Z,11.40
2022-10-22T22:41:48.662Z,9.98
2022-10-22T22:46:50.281Z,12.15
2022-10-22T22:51:51.775Z,8.07
2022-10-22T22:56:53.260Z,11.40
2022-10-22T23:01:56.263Z,7.88
2022-10-22T23:06:57.770Z,14.73
2022-10-22T23:11:59.158Z,11.32
2022-10-22T23:17:00.647Z,12.57
2022-10-22T23:22:02.625Z,10.18
2022-10-22T23:27:04.749Z,12.75
2022-10-22T23:32:11.960Z,14.98
2022-10-22T23:37:13.416Z,12.45
2022-10-22T23:42:14.847Z,11.55
2022-10-22T23:47:16.368Z,11.73
2022-10-22T23:52:17.958Z,30.77
2022-10-22T23:57:19.449Z,19.50
