createdAt,value
2019-05-17T00:00:08.015Z,13.20
2019-05-17T00:02:37.453Z,12.73
2019-05-17T00:05:07.910Z,13.07
2019-05-17T00:07:36.969Z,17.10
2019-05-17T00:10:07.406Z,14.53
2019-05-17T00:12:36.737Z,13.97
2019-05-17T00:15:07.876Z,15.70
2019-05-17T00:17:37.626Z,13.67
2019-05-17T00:20:09.747Z,15.17
2019-05-17T00:22:38.126Z,15.00
2019-05-17T00:25:07.617Z,11.27
2019-05-17T00:27:36.994Z,12.80
2019-05-17T00:30:09.158Z,13.77
2019-05-17T00:32:37.634Z,13.47
2019-05-17T00:35:10.766Z,14.20
2019-05-17T00:37:39.186Z,14.70
2019-05-17T00:40:09.035Z,14.87
2019-05-17T00:42:37.493Z,17.27
2019-05-17T00:45:08.331Z,14.83
2019-05-17T00:47:37.530Z,15.30
2019-05-17T00:50:09.875Z,15.20
2019-05-17T00:52:38.286Z,13.40
2019-05-17T00:55:08.145Z,15.60
2019-05-17T00:57:37.066Z,16.40
2019-05-17T01:00:08.560Z,16.27
2019-05-17T01:02:37.358Z,14.77
2019-05-17T01:05:07.391Z,13.77
2019-05-17T01:07:37.615Z,15.13
2019-05-17T01:10:08.134Z,18.80
2019-05-17T01:12:36.732Z,13.27
2019-05-17T01:15:11.804Z,13.77
2019-05-17T01:17:40.210Z,14.43
2019-05-17T01:20:09.087Z,18.90
2019-05-17T01:22:37.627Z,14.50
2019-05-17T01:25:08.632Z,16.70
2019-05-17T01:27:38.247Z,16.17
2019-05-17T01:30:08.767Z,19.70
2019-05-17T01:32:37.513Z,14.47
2019-05-17T01:35:07.525Z,17.00
2019-05-17T01:37:36.959Z,12.77
2019-05-17T01:40:07.250Z,16.93
2019-05-17T01:42:37.356Z,17.80
2019-05-17T01:45:07.931Z,15.87
2019-05-17T01:47:36.881Z,15.47
2019-05-17T01:50:09.166Z,15.77
2019-05-17T01:52:37.754Z,15.17
2019-05-17T01:55:09.390Z,14.17
2019-05-17T01:57:37.781Z,16.97
2019-05-17T02:00:10.579Z,14.77
2019-05-17T02:02:40.685Z,16.70
2019-05-17T02:05:09.622Z,15.00
2019-05-17T02:07:38.014Z,17.53
2019-05-17T02:10:09.900Z,16.20
2019-05-17T02:12:38.380Z,15.67
2019-05-17T02:15:10.271Z,14.23
2019-05-17T02:17:38.818Z,15.43
2019-05-17T02:20:08.843Z,13.43
2019-05-17T02:22:37.251Z,14.97
2019-05-17T02:25:08.083Z,16.23
2019-05-17T02:27:41.045Z,14.90
2019-05-17T02:30:07.710Z,16.80
2019-05-17T02:32:36.456Z,15.87
2019-05-17T02:35:05.511Z,14.93
2019-05-17T02:37:33.905Z,13.67
2019-05-17T02:40:07.185Z,16.67
2019-05-17T02:42:33.351Z,16.20
2019-05-17T02:45:03.007Z,16.90
2019-05-17T02:47:33.649Z,19.33
2019-05-17T02:50:05.680Z,17.80
2019-05-17T02:52:33.033Z,15.97
2019-05-17T02:55:04.154Z,13.93
2019-05-17T02:57:34.403Z,17.23
2019-05-17T03:00:04.393Z,16.33
2019-05-17T03:02:34.074Z,17.60
2019-05-17T03:05:04.098Z,16.87
2019-05-17T03:07:32.712Z,16.47
2019-05-17T03:10:17.082Z,14.60
2019-05-17T03:12:32.968Z,15.87
2019-05-17T03:15:04.008Z,15.43
2019-05-17T03:17:33.782Z,15.93
2019-05-17T03:20:04.019Z,15.43
2019-05-17T03:22:33.259Z,16.57
2019-05-17T03:25:03.500Z,13.20
2019-05-17T03:27:33.648Z,15.90
2019-05-17T03:30:04.070Z,16.33
2019-05-17T03:32:36.147Z,16.87
2019-05-17T03:35:07.007Z,17.63
2019-05-17T03:37:38.031Z,19.20
2019-05-17T03:40:23.322Z,16.60
2019-05-17T03:42:36.355Z,20.20
2019-05-17T03:45:06.405Z,20.83
2019-05-17T03:47:34.820Z,19.80
2019-05-17T03:50:03.544Z,18.97
2019-05-17T03:52:33.353Z,18.27
2019-05-17T03:55:03.904Z,20.60
2019-05-17T03:57:32.465Z,16.17
2019-05-17T04:00:03.926Z,21.50
2019-05-17T04:02:32.731Z,18.47
2019-05-17T04:05:04.444Z,18.23
2019-05-17T04:07:32.849Z,25.00
2019-05-17T04:10:04.523Z,21.80
2019-05-17T04:12:32.743Z,18.13
2019-05-17T04:15:03.179Z,17.73
2019-05-17T04:17:32.769Z,16.67
2019-05-17T04:20:03.419Z,16.93
2019-05-17T04:22:33.151Z,18.10
2019-05-17T04:25:03.062Z,19.30
2019-05-17T04:27:32.674Z,17.90
2019-05-17T04:30:03.700Z,19.23
2019-05-17T04:32:33.040Z,17.73
2019-05-17T04:35:03.636Z,17.70
2019-05-17T04:37:33.994Z,23.80
2019-05-17T04:40:03.295Z,18.10
2019-05-17T04:42:33.100Z,20.17
2019-05-17T04:45:03.803Z,18.33
2019-05-17T04:47:33.192Z,20.83
2019-05-17T04:50:04.035Z,23.10
2019-05-17T04:52:33.618Z,20.07
2019-05-17T04:55:04.045Z,21.30
2019-05-17T04:57:32.685Z,28.73
2019-05-17T05:00:04.175Z,24.50
2019-05-17T05:02:33.048Z,21.20
2019-05-17T05:05:03.338Z,21.37
2019-05-17T05:07:33.545Z,20.33
2019-05-17T05:10:03.253Z,21.47
2019-05-17T05:12:33.655Z,24.47
2019-05-17T05:15:03.515Z,20.93
2019-05-17T05:17:32.954Z,20.10
2019-05-17T05:20:02.921Z,23.37
2019-05-17T05:22:32.972Z,25.37
2019-05-17T05:25:02.105Z,25.13
2019-05-17T05:27:31.643Z,24.00
2019-05-17T05:30:02.858Z,24.00
2019-05-17T05:32:31.564Z,24.60
2019-05-17T05:35:02.875Z,26.10
2019-05-17T05:37:32.960Z,28.13
2019-05-17T05:40:02.103Z,29.70
2019-05-17T05:42:31.551Z,40.03
2019-05-17T05:45:02.941Z,62.10
2019-05-17T05:47:32.329Z,78.13
2019-05-17T05:50:01.649Z,83.83
2019-05-17T05:52:32.428Z,89.20
2019-05-17T05:55:01.520Z,85.83
2019-05-17T05:57:32.069Z,74.80
2019-05-17T06:00:02.218Z,73.83
2019-05-17T06:02:32.279Z,71.53
2019-05-17T06:05:02.035Z,65.13
2019-05-17T06:07:32.188Z,58.93
2019-05-17T06:10:02.188Z,50.40
2019-05-17T06:12:32.267Z,40.53
2019-05-17T06:15:02.726Z,37.83
2019-05-17T06:17:31.812Z,33.60
2019-05-17T06:20:02.417Z,30.63
2019-05-17T06:22:31.819Z,30.77
2019-05-17T06:25:03.450Z,28.27
2019-05-17T06:27:32.087Z,30.77
2019-05-17T06:30:01.489Z,30.73
2019-05-17T06:32:31.680Z,29.00
2019-05-17T06:35:01.897Z,25.37
2019-05-17T06:37:31.738Z,28.63
2019-05-17T06:40:02.412Z,28.27
2019-05-17T06:42:41.018Z,28.57
2019-05-17T06:45:02.164Z,25.90
2019-05-17T06:47:32.840Z,25.70
2019-05-17T06:50:03.141Z,27.70
2019-05-17T06:52:32.661Z,26.83
2019-05-17T06:55:05.363Z,24.87
2019-05-17T06:57:32.584Z,20.97
2019-05-17T07:00:03.222Z,22.07
2019-05-17T07:02:31.397Z,20.00
2019-05-17T07:05:01.669Z,19.60
2019-05-17T07:07:30.706Z,20.33
2019-05-17T07:10:00.469Z,20.27
2019-05-17T07:12:30.725Z,20.80
2019-05-17T07:15:01.623Z,20.30
2019-05-17T07:17:30.404Z,19.10
2019-05-17T07:19:59.703Z,21.07
2019-05-17T07:22:29.701Z,18.13
2019-05-17T07:24:59.765Z,18.23
2019-05-17T07:27:40.672Z,17.23
2019-05-17T07:29:59.250Z,16.17
2019-05-17T07:32:29.784Z,18.17
2019-05-17T07:35:00.027Z,17.43
2019-05-17T07:37:30.349Z,18.27
2019-05-17T07:40:04.887Z,19.17
2019-05-17T07:42:29.814Z,17.40
2019-05-17T07:45:00.506Z,16.03
2019-05-17T07:47:29.422Z,15.43
2019-05-17T07:50:00.706Z,18.37
2019-05-17T07:52:30.133Z,17.80
2019-05-17T07:55:02.464Z,17.97
2019-05-17T07:57:29.934Z,17.70
2019-05-17T08:00:00.025Z,17.67
2019-05-17T08:02:30.680Z,16.73
2019-05-17T08:05:00.517Z,15.47
2019-05-17T08:07:30.168Z,15.00
2019-05-17T08:10:00.148Z,15.13
2019-05-17T08:12:30.432Z,17.90
2019-05-17T08:14:59.860Z,16.27
2019-05-17T08:17:30.466Z,15.70
2019-05-17T08:20:00.513Z,14.20
2019-05-17T08:22:29.391Z,14.67
2019-05-17T08:24:59.957Z,12.00
2019-05-17T08:27:29.697Z,15.40
2019-05-17T08:29:59.610Z,14.17
2019-05-17T08:32:28.433Z,12.27
2019-05-17T08:34:57.088Z,12.60
2019-05-17T08:37:25.519Z,12.63
2019-05-17T08:39:53.924Z,12.70
2019-05-17T08:42:22.373Z,12.63
2019-05-17T08:44:50.888Z,13.07
2019-05-17T08:47:20.876Z,11.00
2019-05-17T08:49:49.869Z,11.97
2019-05-17T08:52:20.031Z,12.57
2019-05-17T08:54:49.591Z,11.63
2019-05-17T08:57:20.376Z,9.17
2019-05-17T08:59:49.768Z,10.67
2019-05-17T09:02:19.881Z,8.97
2019-05-17T09:04:49.811Z,12.47
2019-05-17T09:07:20.404Z,8.60
2019-05-17T09:09:50.103Z,8.93
2019-05-17T09:12:20.621Z,9.37
2019-05-17T09:14:49.719Z,8.57
2019-05-17T09:17:19.342Z,9.10
2019-05-17T09:19:50.517Z,8.70
2019-05-17T09:22:19.826Z,8.27
2019-05-17T09:24:49.979Z,9.13
2019-05-17T09:27:19.767Z,9.63
2019-05-17T09:29:49.718Z,7.30
2019-05-17T09:32:20.224Z,8.23
2019-05-17T09:34:49.866Z,7.17
2019-05-17T09:37:22.119Z,7.43
2019-05-17T09:39:49.273Z,8.80
2019-05-17T09:42:20.741Z,7.90
2019-05-17T09:44:49.716Z,9.30
2019-05-17T09:47:20.610Z,11.23
2019-05-17T09:49:50.174Z,8.93
2019-05-17T09:52:20.008Z,8.03
2019-05-17T09:54:50.456Z,9.03
2019-05-17T09:57:20.462Z,7.00
2019-05-17T09:59:49.585Z,9.03
2019-05-17T10:02:20.405Z,7.50
2019-05-17T10:04:50.295Z,7.53
2019-05-17T10:07:20.794Z,9.23
2019-05-17T10:09:50.237Z,8.00
2019-05-17T10:12:20.269Z,8.60
2019-05-17T10:14:49.820Z,9.07
2019-05-17T10:17:18.387Z,7.70
2019-05-17T10:19:46.814Z,9.00
2019-05-17T10:22:15.223Z,6.77
2019-05-17T10:24:43.695Z,8.60
2019-05-17T10:27:14.549Z,6.90
2019-05-17T10:29:42.259Z,10.13
2019-05-17T10:32:10.688Z,8.53
2019-05-17T10:34:40.133Z,8.63
2019-05-17T10:37:10.460Z,7.50
2019-05-17T10:39:41.509Z,7.13
2019-05-17T10:42:10.059Z,7.43
2019-05-17T10:44:46.313Z,8.07
2019-05-17T10:47:10.087Z,7.80
2019-05-17T10:49:40.166Z,7.10
2019-05-17T10:52:09.506Z,7.63
2019-05-17T10:54:40.078Z,7.53
2019-05-17T10:57:10.270Z,6.47
2019-05-17T10:59:38.366Z,6.87
2019-05-17T11:02:06.882Z,7.23
2019-05-17T11:04:35.392Z,6.80
2019-05-17T11:07:04.347Z,9.57
2019-05-17T11:09:32.876Z,9.57
2019-05-17T11:12:01.302Z,7.07
2019-05-17T11:14:29.690Z,7.03
2019-05-17T11:16:58.335Z,10.13
2019-05-17T11:19:26.804Z,7.37
2019-05-17T11:22:14.576Z,7.10
2019-05-17T11:24:43.104Z,7.87
2019-05-17T11:27:11.559Z,9.87
2019-05-17T11:29:40.002Z,8.37
2019-05-17T11:32:08.431Z,9.87
2019-05-17T11:34:36.907Z,7.10
2019-05-17T11:37:05.380Z,7.03
2019-05-17T11:39:33.867Z,6.00
2019-05-17T11:42:02.353Z,7.50
2019-05-17T11:44:30.842Z,8.17
2019-05-17T11:46:59.255Z,6.90
2019-05-17T11:49:27.658Z,7.33
2019-05-17T11:51:56.107Z,6.70
2019-05-17T11:54:24.569Z,6.30
2019-05-17T11:56:52.959Z,7.27
2019-05-17T11:59:21.764Z,8.17
2019-05-17T12:01:50.304Z,9.00
2019-05-17T12:04:18.839Z,6.40
2019-05-17T12:06:47.251Z,6.43
2019-05-17T12:09:15.653Z,7.97
2019-05-17T12:11:44.127Z,7.40
2019-05-17T12:14:12.596Z,7.17
2019-05-17T12:16:41.348Z,7.23
2019-05-17T12:19:10.043Z,7.10
2019-05-17T12:21:38.492Z,6.67
2019-05-17T12:24:06.964Z,6.97
2019-05-17T12:26:35.352Z,7.17
2019-05-17T12:29:03.835Z,6.87
2019-05-17T12:31:32.298Z,6.00
2019-05-17T12:34:00.720Z,5.03
2019-05-17T12:36:29.192Z,4.90
2019-05-17T12:38:57.580Z,4.57
2019-05-17T12:41:26.002Z,4.93
2019-05-17T12:43:54.390Z,3.83
2019-05-17T12:46:22.791Z,4.90
2019-05-17T12:48:51.211Z,4.47
2019-05-17T12:51:19.675Z,4.43
2019-05-17T12:53:48.080Z,5.53
2019-05-17T12:56:16.583Z,4.87
2019-05-17T12:58:44.970Z,5.00
2019-05-17T13:01:13.381Z,5.00
2019-05-17T13:03:41.777Z,5.03
2019-05-17T13:06:10.178Z,4.40
2019-05-17T13:08:39.159Z,5.87
2019-05-17T13:11:07.553Z,4.10
2019-05-17T13:13:35.952Z,5.03
2019-05-17T13:16:17.376Z,5.37
2019-05-17T13:18:34.870Z,4.17
2019-05-17T13:21:03.302Z,5.53
2019-05-17T13:23:31.888Z,8.53
2019-05-17T13:26:00.447Z,4.50
2019-05-17T13:28:28.864Z,4.50
2019-05-17T13:30:57.436Z,5.07
2019-05-17T13:33:29.087Z,4.67
2019-05-17T13:35:56.188Z,4.13
2019-05-17T13:38:24.572Z,3.83
2019-05-17T13:40:53.154Z,4.57
2019-05-17T13:43:21.554Z,4.40
2019-05-17T13:45:50.040Z,3.77
2019-05-17T13:48:18.467Z,4.47
2019-05-17T13:50:46.871Z,5.83
2019-05-17T13:53:15.342Z,4.10
2019-05-17T13:55:44.065Z,7.83
2019-05-17T13:58:12.488Z,5.33
2019-05-17T14:00:40.878Z,3.83
2019-05-17T14:03:09.343Z,3.40
2019-05-17T14:05:37.763Z,3.83
2019-05-17T14:08:06.154Z,3.73
2019-05-17T14:10:34.574Z,4.07
2019-05-17T14:13:03.077Z,4.50
2019-05-17T14:15:31.624Z,4.17
2019-05-17T14:18:00.123Z,3.57
2019-05-17T14:20:28.547Z,3.80
2019-05-17T14:22:56.947Z,3.87
2019-05-17T14:25:25.390Z,4.50
2019-05-17T14:27:53.828Z,2.80
2019-05-17T14:30:22.564Z,3.30
2019-05-17T14:32:51.303Z,2.73
2019-05-17T14:35:19.678Z,4.57
2019-05-17T14:37:48.312Z,2.37
2019-05-17T14:40:16.956Z,5.10
2019-05-17T14:42:45.352Z,2.70
2019-05-17T14:45:13.899Z,3.67
2019-05-17T14:47:42.296Z,3.27
2019-05-17T14:50:11.051Z,3.13
2019-05-17T14:52:39.442Z,3.80
2019-05-17T14:55:08.070Z,2.83
2019-05-17T14:57:36.486Z,2.73
2019-05-17T15:00:05.943Z,2.80
2019-05-17T15:02:34.354Z,2.77
2019-05-17T15:05:03.285Z,3.13
2019-05-17T15:07:31.880Z,3.27
2019-05-17T15:10:00.384Z,3.20
2019-05-17T15:12:29.092Z,2.73
2019-05-17T15:14:57.684Z,3.30
2019-05-17T15:17:26.071Z,4.27
2019-05-17T15:19:54.539Z,3.33
2019-05-17T15:22:22.945Z,2.60
2019-05-17T15:24:51.586Z,3.90
2019-05-17T15:27:19.989Z,7.43
2019-05-17T15:29:48.383Z,4.53
2019-05-17T15:32:16.802Z,5.67
2019-05-17T15:34:45.189Z,3.60
2019-05-17T15:37:13.634Z,7.93
2019-05-17T15:39:42.074Z,6.90
2019-05-17T15:42:10.465Z,7.40
2019-05-17T15:44:38.875Z,8.00
2019-05-17T15:47:07.271Z,6.93
2019-05-17T15:49:35.682Z,6.27
2019-05-17T15:52:04.215Z,4.90
2019-05-17T15:54:32.622Z,4.33
2019-05-17T15:57:01.095Z,5.40
2019-05-17T15:59:29.499Z,6.03
2019-05-17T16:01:57.956Z,6.23
2019-05-17T16:04:26.415Z,5.10
2019-05-17T16:06:55.094Z,4.97
2019-05-17T16:09:23.583Z,7.67
2019-05-17T16:11:52.008Z,4.63
2019-05-17T16:14:20.557Z,4.33
2019-05-17T16:16:48.958Z,4.60
2019-05-17T16:19:17.347Z,4.97
2019-05-17T16:21:45.776Z,7.57
2019-05-17T16:24:14.942Z,5.50
2019-05-17T16:26:43.345Z,5.00
2019-05-17T16:29:11.751Z,6.27
2019-05-17T16:31:40.248Z,6.10
2019-05-17T16:34:08.662Z,4.70
2019-05-17T16:36:37.364Z,6.47
2019-05-17T16:39:08.354Z,11.13
2019-05-17T16:41:36.651Z,3.93
2019-05-17T16:44:05.102Z,2.80
2019-05-17T16:46:33.511Z,3.40
2019-05-17T16:49:01.985Z,4.80
2019-05-17T16:51:30.376Z,3.80
2019-05-17T16:53:58.775Z,3.90
2019-05-17T16:56:27.191Z,2.77
2019-05-17T16:58:55.586Z,3.43
2019-05-17T17:01:24.001Z,3.23
2019-05-17T17:03:52.536Z,3.60
2019-05-17T17:06:21.039Z,4.87
2019-05-17T17:08:49.466Z,4.30
2019-05-17T17:11:17.859Z,5.60
2019-05-17T17:13:46.262Z,7.13
2019-05-17T17:16:14.894Z,7.43
2019-05-17T17:18:43.467Z,5.63
2019-05-17T17:21:12.421Z,4.40
2019-05-17T17:23:40.799Z,4.50
2019-05-17T17:26:09.530Z,4.97
2019-05-17T17:28:37.978Z,4.70
2019-05-17T17:31:09.452Z,5.20
2019-05-17T17:33:38.133Z,5.20
2019-05-17T17:36:06.546Z,6.67
2019-05-17T17:38:34.946Z,5.97
2019-05-17T17:41:03.403Z,5.57
2019-05-17T17:46:54.473Z,7.60
2019-05-17T17:49:23.027Z,7.43
2019-05-17T17:51:51.432Z,6.40
2019-05-17T17:54:19.826Z,5.73
2019-05-17T17:56:48.348Z,5.00
2019-05-17T17:59:16.840Z,5.33
2019-05-17T18:01:45.254Z,7.03
2019-05-17T18:04:13.788Z,6.23
2019-05-17T18:06:42.212Z,6.23
2019-05-17T18:09:10.615Z,7.17
2019-05-17T18:11:40.856Z,6.13
2019-05-17T18:14:13.308Z,6.13
2019-05-17T18:16:42.210Z,6.33
2019-05-17T18:19:10.625Z,5.77
2019-05-17T18:21:39.021Z,6.33
2019-05-17T18:24:07.488Z,5.83
2019-05-17T18:26:36.074Z,6.00
2019-05-17T18:29:07.832Z,6.03
2019-05-17T18:31:34.840Z,7.50
2019-05-17T18:34:03.316Z,5.77
2019-05-17T18:36:31.714Z,6.60
2019-05-17T18:39:00.655Z,6.77
2019-05-17T18:41:29.140Z,9.90
2019-05-17T18:43:57.632Z,6.13
2019-05-17T18:46:26.271Z,6.37
2019-05-17T18:48:54.699Z,8.97
2019-05-17T18:51:23.111Z,6.87
2019-05-17T18:53:51.793Z,6.60
2019-05-17T18:56:20.543Z,6.37
2019-05-17T18:58:49.084Z,6.47
2019-05-17T19:01:17.558Z,6.30
2019-05-17T19:03:45.954Z,7.40
2019-05-17T19:06:14.362Z,6.63
2019-05-17T19:08:42.978Z,5.87
2019-05-17T19:11:11.384Z,6.13
2019-05-17T19:13:39.788Z,5.53
2019-05-17T19:16:08.366Z,5.73
2019-05-17T19:18:37.036Z,5.90
2019-05-17T19:21:05.450Z,6.60
2019-05-17T19:23:33.842Z,6.57
2019-05-17T19:26:02.249Z,6.87
2019-05-17T19:28:30.646Z,7.83
2019-05-17T19:30:59.058Z,7.07
2019-05-17T19:33:27.455Z,6.60
2019-05-17T19:35:55.870Z,8.27
2019-05-17T19:38:24.334Z,9.30
2019-05-17T19:40:52.802Z,8.33
2019-05-17T19:43:21.271Z,7.73
2019-05-17T19:45:49.703Z,12.00
2019-05-17T19:48:19.887Z,8.67
2019-05-17T19:50:48.419Z,8.00
2019-05-17T19:53:17.071Z,10.37
2019-05-17T19:55:45.722Z,10.40
2019-05-17T19:58:14.380Z,10.53
2019-05-17T20:00:42.827Z,10.83
2019-05-17T20:03:11.261Z,9.33
2019-05-17T20:05:39.707Z,9.37
2019-05-17T20:08:08.119Z,11.93
2019-05-17T20:10:36.525Z,13.10
2019-05-17T20:13:05.031Z,11.80
2019-05-17T20:15:35.000Z,13.27
2019-05-17T20:18:03.477Z,11.50
2019-05-17T20:20:32.026Z,13.60
2019-05-17T20:23:00.512Z,15.47
2019-05-17T20:25:28.921Z,15.90
2019-05-17T20:27:57.557Z,17.07
2019-05-17T20:30:26.051Z,17.27
2019-05-17T20:32:54.491Z,17.33
2019-05-17T20:35:22.928Z,17.00
2019-05-17T20:37:51.332Z,18.63
2019-05-17T20:40:20.135Z,17.63
2019-05-17T20:42:48.726Z,17.73
2019-05-17T20:45:30.563Z,17.70
2019-05-17T20:47:47.375Z,18.77
2019-05-17T20:50:16.544Z,17.70
2019-05-17T20:52:45.138Z,18.63
2019-05-17T20:55:14.475Z,15.43
2019-05-17T20:57:42.975Z,15.60
2019-05-17T21:00:13.200Z,17.27
2019-05-17T21:02:41.621Z,16.73
2019-05-17T21:05:13.016Z,16.87
2019-05-17T21:07:41.952Z,15.60
2019-05-17T21:10:10.448Z,15.03
2019-05-17T21:12:39.086Z,16.10
2019-05-17T21:15:08.262Z,17.07
2019-05-17T21:17:36.728Z,18.20
2019-05-17T21:20:09.351Z,18.10
2019-05-17T21:22:45.914Z,16.27
2019-05-17T21:25:14.389Z,19.03
2019-05-17T21:27:43.151Z,16.67
2019-05-17T21:30:11.705Z,17.70
2019-05-17T21:32:40.217Z,15.83
2019-05-17T21:35:08.694Z,15.17
2019-05-17T21:37:37.347Z,15.50
2019-05-17T21:40:07.703Z,16.20
2019-05-17T21:42:36.106Z,15.10
2019-05-17T21:45:06.319Z,17.00
2019-05-17T21:47:34.734Z,15.53
2019-05-17T21:50:03.238Z,14.63
2019-05-17T21:52:31.649Z,13.07
2019-05-17T21:55:00.138Z,12.07
2019-05-17T21:57:28.540Z,11.30
2019-05-17T21:59:56.937Z,11.63
2019-05-17T22:02:25.514Z,11.57
2019-05-17T22:04:53.925Z,12.33
2019-05-17T22:07:22.402Z,11.13
2019-05-17T22:09:50.819Z,11.90
2019-05-17T22:12:19.211Z,12.10
2019-05-17T22:14:47.690Z,13.40
2019-05-17T22:17:16.163Z,14.50
2019-05-17T22:19:44.783Z,16.23
2019-05-17T22:22:13.511Z,17.97
2019-05-17T22:24:41.906Z,18.07
2019-05-17T22:27:10.416Z,16.77
2019-05-17T22:29:38.966Z,16.57
2019-05-17T22:32:07.402Z,16.17
2019-05-17T22:34:36.014Z,17.03
2019-05-17T22:37:04.550Z,16.93
2019-05-17T22:39:32.965Z,17.43
2019-05-17T22:42:01.386Z,20.27
2019-05-17T22:44:29.808Z,20.03
2019-05-17T22:46:58.232Z,19.63
2019-05-17T22:49:26.898Z,21.20
2019-05-17T22:51:55.286Z,20.70
2019-05-17T22:54:23.705Z,20.47
2019-05-17T22:56:52.114Z,21.67
2019-05-17T22:59:20.600Z,20.07
2019-05-17T23:01:49.003Z,20.20
2019-05-17T23:04:17.426Z,17.23
2019-05-17T23:06:45.832Z,18.60
2019-05-17T23:09:14.235Z,23.20
2019-05-17T23:11:42.655Z,16.87
2019-05-17T23:14:11.059Z,21.10
2019-05-17T23:16:51.234Z,19.70
2019-05-17T23:19:10.471Z,21.93
2019-05-17T23:21:39.223Z,17.33
2019-05-17T23:24:10.727Z,18.10
2019-05-17T23:26:39.156Z,18.07
2019-05-17T23:29:07.807Z,17.67
2019-05-17T23:31:36.360Z,19.67
2019-05-17T23:34:04.887Z,19.27
2019-05-17T23:36:33.287Z,22.17
2019-05-17T23:39:01.776Z,21.00
2019-05-17T23:41:30.262Z,19.20
2019-05-17T23:43:58.932Z,20.77
2019-05-17T23:46:27.422Z,19.87
2019-05-17T23:48:55.865Z,20.97
2019-05-17T23:51:24.548Z,21.47
2019-05-17T23:53:52.992Z,21.63
2019-05-17T23:56:21.477Z,22.17
2019-05-17T23:58:50.228Z,20.30
