createdAt,value
2019-05-01T00:01:15.754Z,101446.74
2019-05-01T00:04:05.193Z,101438.31
2019-05-01T00:06:45.035Z,101438.58
2019-05-01T00:09:16.993Z,101436.98
2019-05-01T00:11:49.674Z,101443.16
2019-05-01T00:14:22.713Z,101443.16
2019-05-01T00:16:55.149Z,101438.73
2019-05-01T00:19:26.883Z,101442.04
2019-05-01T00:21:59.025Z,101433.41
2019-05-01T00:24:32.218Z,101435.97
2019-05-01T00:27:20.438Z,101437.62
2019-05-01T00:29:59.617Z,101430.05
2019-05-01T00:32:29.870Z,101431.97
2019-05-01T00:35:01.778Z,101425.24
2019-05-01T00:37:32.522Z,101421.59
2019-05-01T00:40:03.638Z,101427.77
2019-05-01T00:42:34.308Z,101421.15
2019-05-01T00:45:08.260Z,101420.83
2019-05-01T00:47:40.125Z,101422.30
2019-05-01T00:50:11.589Z,101425.92
2019-05-01T00:52:42.814Z,101419.78
2019-05-01T00:55:33.373Z,101418.38
2019-05-01T00:58:17.020Z,101416.44
2019-05-01T01:00:57.458Z,101411.82
2019-05-01T01:03:29.377Z,101418.34
2019-05-01T01:06:00.293Z,101414.45
2019-05-01T01:08:35.299Z,101399.41
2019-05-01T01:11:07.834Z,101399.41
2019-05-01T01:13:38.023Z,101401.44
2019-05-01T01:16:11.967Z,101403.92
2019-05-01T01:18:43.499Z,101400.66
2019-05-01T01:21:14.435Z,101399.69
2019-05-01T01:23:47.613Z,101401.33
2019-05-01T01:26:18.561Z,101403.40
2019-05-01T01:28:50.604Z,101397.50
2019-05-01T01:31:22.919Z,101393.61
2019-05-01T01:33:53.198Z,101389.27
2019-05-01T01:36:23.391Z,101385.20
2019-05-01T01:38:53.957Z,101387.73
2019-05-01T01:41:25.143Z,101393.42
2019-05-01T01:44:23.470Z,101387.53
2019-05-01T01:46:57.071Z,101383.39
2019-05-01T01:49:27.826Z,101383.94
2019-05-01T01:52:00.639Z,101380.11
2019-05-01T01:54:33.616Z,101375.53
2019-05-01T01:57:05.874Z,101379.87
2019-05-01T01:59:37.605Z,101374.72
2019-05-01T02:02:17.771Z,101374.12
2019-05-01T02:05:24.913Z,101377.75
2019-05-01T02:07:58.269Z,101374.46
2019-05-01T02:10:42.264Z,101372.19
2019-05-01T02:13:03.835Z,101370.72
2019-05-01T02:15:35.108Z,101363.58
2019-05-01T02:18:05.886Z,101358.45
2019-05-01T02:20:39.972Z,101354.63
2019-05-01T02:23:11.792Z,101356.66
2019-05-01T02:25:46.814Z,101355.31
2019-05-01T02:28:29.027Z,101354.39
2019-05-01T02:31:29.304Z,101353.00
2019-05-01T02:34:02.541Z,101349.95
2019-05-01T02:36:37.448Z,101352.02
2019-05-01T02:39:12.837Z,101354.22
2019-05-01T02:41:46.138Z,101349.52
2019-05-01T02:44:21.612Z,101350.05
2019-05-01T02:46:55.172Z,101356.41
2019-05-01T02:49:39.113Z,101348.60
2019-05-01T02:52:12.862Z,101348.00
2019-05-01T02:54:47.851Z,101346.69
2019-05-01T02:57:25.054Z,101346.66
2019-05-01T02:59:59.258Z,101348.34
2019-05-01T03:02:35.395Z,101342.17
2019-05-01T03:05:08.614Z,101349.88
2019-05-01T03:07:46.268Z,101346.31
2019-05-01T03:10:19.115Z,101347.48
2019-05-01T03:12:52.987Z,101347.08
2019-05-01T03:15:28.434Z,101346.37
2019-05-01T03:18:26.546Z,101344.70
2019-05-01T03:21:22.438Z,101349.39
2019-05-01T03:23:58.337Z,101349.45
2019-05-01T03:26:31.182Z,101339.75
2019-05-01T03:29:02.773Z,101337.00
2019-05-01T03:31:33.613Z,101336.23
2019-05-01T03:34:08.883Z,101338.20
2019-05-01T03:36:41.295Z,101337.30
2019-05-01T03:39:12.074Z,101336.39
2019-05-01T03:41:44.421Z,101337.89
2019-05-01T03:44:17.975Z,101337.57
2019-05-01T03:46:51.829Z,101333.78
2019-05-01T03:49:23.314Z,101334.19
2019-05-01T03:51:54.170Z,101328.05
2019-05-01T03:54:35.372Z,101328.63
2019-05-01T03:57:06.116Z,101321.28
2019-05-01T03:59:47.231Z,101336.20
2019-05-01T04:02:34.168Z,101332.04
2019-05-01T04:05:06.762Z,101330.25
2019-05-01T04:07:39.065Z,101332.15
2019-05-01T04:10:11.960Z,101332.41
2019-05-01T04:12:45.347Z,101331.25
2019-05-01T04:15:16.286Z,101333.09
2019-05-01T04:17:55.411Z,101335.16
2019-05-01T04:20:28.000Z,101330.82
2019-05-01T04:23:00.578Z,101337.22
2019-05-01T04:25:31.997Z,101337.17
2019-05-01T04:28:22.831Z,101346.70
2019-05-01T04:31:14.894Z,101345.50
2019-05-01T04:33:56.659Z,101343.06
2019-05-01T04:36:35.952Z,101341.77
2019-05-01T04:39:12.103Z,101344.79
2019-05-01T04:41:45.802Z,101344.04
2019-05-01T04:44:17.554Z,101353.32
2019-05-01T04:46:49.259Z,101345.97
2019-05-01T04:49:21.374Z,101348.64
2019-05-01T04:51:52.537Z,101349.48
2019-05-01T04:54:23.596Z,101352.20
2019-05-01T04:56:56.408Z,101352.45
2019-05-01T04:59:28.105Z,101353.75
2019-05-01T05:02:04.508Z,101353.05
2019-05-01T05:04:36.583Z,101352.50
2019-05-01T05:07:06.763Z,101348.91
2019-05-01T05:09:47.728Z,101349.94
2019-05-01T05:12:31.687Z,101354.38
2019-05-01T05:15:19.674Z,101348.47
2019-05-01T05:17:51.301Z,101349.78
2019-05-01T05:20:23.092Z,101350.16
2019-05-01T05:22:55.860Z,101348.77
2019-05-01T05:25:27.818Z,101350.84
2019-05-01T05:28:00.440Z,101345.17
2019-05-01T05:30:38.898Z,101349.84
2019-05-01T05:33:18.641Z,101357.69
2019-05-01T05:35:51.430Z,101347.76
2019-05-01T05:38:44.202Z,101343.05
2019-05-01T05:41:16.392Z,101345.89
2019-05-01T05:43:48.476Z,101347.12
2019-05-01T05:46:20.624Z,101352.08
2019-05-01T05:48:52.436Z,101349.70
2019-05-01T05:51:44.234Z,101347.23
2019-05-01T05:54:43.392Z,101354.70
2019-05-01T05:57:30.008Z,101358.19
2019-05-01T06:00:26.538Z,101356.58
2019-05-01T06:03:32.451Z,101352.34
2019-05-01T06:06:53.114Z,101352.54
2019-05-01T06:09:34.440Z,101357.97
2019-05-01T06:12:25.941Z,101356.34
2019-05-01T06:15:09.789Z,101353.65
2019-05-01T06:17:46.650Z,101349.09
2019-05-01T06:20:41.637Z,101355.67
2019-05-01T06:23:45.000Z,101351.57
2019-05-01T06:26:37.416Z,101348.52
2019-05-01T06:29:07.416Z,101353.45
2019-05-01T06:31:39.792Z,101362.31
2019-05-01T06:34:10.241Z,101358.49
2019-05-01T06:36:49.648Z,101361.57
2019-05-01T06:39:26.826Z,101363.75
2019-05-01T06:42:00.548Z,101352.23
2019-05-01T06:44:44.314Z,101359.56
2019-05-01T06:47:43.144Z,101353.50
2019-05-01T06:50:27.285Z,101353.26
2019-05-01T06:52:59.993Z,101351.93
2019-05-01T06:55:34.248Z,101353.69
2019-05-01T06:58:04.989Z,101351.13
2019-05-01T07:00:39.191Z,101357.42
2019-05-01T07:03:10.459Z,101359.15
2019-05-01T07:05:44.645Z,101355.89
2019-05-01T07:08:24.327Z,101356.07
2019-05-01T07:10:48.488Z,101359.89
2019-05-01T07:13:19.460Z,101361.22
2019-05-01T07:15:51.705Z,101364.20
2019-05-01T07:18:24.103Z,101365.34
2019-05-01T07:20:55.837Z,101375.88
2019-05-01T07:23:27.418Z,101373.89
2019-05-01T07:25:58.448Z,101369.59
2019-05-01T07:28:34.378Z,101370.59
2019-05-01T07:31:08.049Z,101366.40
2019-05-01T07:33:40.216Z,101366.38
2019-05-01T07:36:16.540Z,101369.16
2019-05-01T07:38:52.150Z,101369.88
2019-05-01T07:41:23.737Z,101377.57
2019-05-01T07:44:21.120Z,101372.08
2019-05-01T07:47:16.990Z,101370.14
2019-05-01T07:50:00.449Z,101372.83
2019-05-01T07:52:31.181Z,101375.78
2019-05-01T07:55:02.874Z,101374.92
2019-05-01T07:57:39.259Z,101375.95
2019-05-01T08:00:12.793Z,101375.98
2019-05-01T08:02:45.289Z,101372.27
2019-05-01T08:05:21.948Z,101372.77
2019-05-01T08:07:54.807Z,101375.65
2019-05-01T08:10:30.647Z,101378.12
2019-05-01T08:13:00.511Z,101380.71
2019-05-01T08:15:32.672Z,101375.38
2019-05-01T08:18:24.104Z,101379.94
2019-05-01T08:21:11.757Z,101376.44
2019-05-01T08:23:47.187Z,101384.27
2019-05-01T08:26:17.899Z,101383.47
2019-05-01T08:29:08.151Z,101383.55
2019-05-01T08:31:51.016Z,101383.55
2019-05-01T08:34:25.348Z,101382.77
2019-05-01T08:36:59.657Z,101387.23
2019-05-01T08:39:30.825Z,101387.47
2019-05-01T08:42:07.030Z,101390.72
2019-05-01T08:44:44.739Z,101386.83
2019-05-01T08:47:27.858Z,101393.56
2019-05-01T08:50:15.352Z,101397.43
2019-05-01T08:52:48.760Z,101391.86
2019-05-01T08:55:20.146Z,101386.28
2019-05-01T08:57:54.998Z,101395.89
2019-05-01T09:00:26.385Z,101388.16
2019-05-01T09:03:07.895Z,101388.73
2019-05-01T09:05:33.634Z,101394.52
2019-05-01T09:08:01.828Z,101389.95
2019-05-01T09:10:32.976Z,101387.16
2019-05-01T09:13:05.298Z,101390.59
2019-05-01T09:15:35.845Z,101380.70
2019-05-01T09:18:06.889Z,101381.41
2019-05-01T09:20:39.670Z,101379.77
2019-05-01T09:23:14.381Z,101374.97
2019-05-01T09:26:14.751Z,101371.83
2019-05-01T09:28:47.787Z,101371.88
2019-05-01T09:31:21.236Z,101370.23
2019-05-01T09:33:52.530Z,101377.62
2019-05-01T09:36:24.361Z,101372.25
2019-05-01T09:38:56.589Z,101373.94
2019-05-01T09:41:38.058Z,101367.98
2019-05-01T09:44:01.471Z,101375.52
2019-05-01T09:46:34.681Z,101369.34
2019-05-01T09:49:05.635Z,101374.05
2019-05-01T09:51:55.911Z,101372.37
2019-05-01T09:54:46.695Z,101375.59
2019-05-01T09:57:17.985Z,101375.42
2019-05-01T09:59:49.825Z,101380.53
2019-05-01T10:02:22.407Z,101373.13
2019-05-01T10:04:54.990Z,101373.94
2019-05-01T10:07:28.881Z,101365.77
2019-05-01T10:09:59.733Z,101368.26
2019-05-01T10:12:31.561Z,101368.28
2019-05-01T10:15:05.356Z,101353.81
2019-05-01T10:17:36.092Z,101357.61
2019-05-01T10:20:07.552Z,101350.77
2019-05-01T10:22:41.135Z,101352.65
2019-05-01T10:25:24.200Z,101347.23
2019-05-01T10:28:07.240Z,101352.00
2019-05-01T10:30:50.860Z,101348.92
2019-05-01T10:33:28.974Z,101335.94
2019-05-01T10:36:18.716Z,101343.20
2019-05-01T10:38:51.063Z,101340.95
2019-05-01T10:41:25.259Z,101340.38
2019-05-01T10:43:59.952Z,101335.92
2019-05-01T10:46:32.770Z,101333.75
2019-05-01T10:49:06.441Z,101330.94
2019-05-01T10:51:37.401Z,101325.50
2019-05-01T10:54:08.972Z,101326.23
2019-05-01T10:56:45.201Z,101319.62
2019-05-01T10:59:16.805Z,101326.97
2019-05-01T11:01:56.653Z,101324.45
2019-05-01T11:04:29.765Z,101319.70
2019-05-01T11:07:01.144Z,101315.20
2019-05-01T11:09:32.166Z,101311.80
2019-05-01T11:12:03.277Z,101307.94
2019-05-01T11:14:34.076Z,101302.72
2019-05-01T11:17:04.934Z,101303.06
2019-05-01T11:19:39.925Z,101299.73
2019-05-01T11:22:10.297Z,101298.73
2019-05-01T11:24:44.011Z,101300.52
2019-05-01T11:27:15.474Z,101286.80
2019-05-01T11:29:47.416Z,101292.02
2019-05-01T11:32:30.877Z,101289.61
2019-05-01T11:35:21.233Z,101290.03
2019-05-01T11:38:03.004Z,101287.34
2019-05-01T11:40:37.691Z,101281.37
2019-05-01T11:43:08.520Z,101284.13
2019-05-01T11:45:40.058Z,101277.49
2019-05-01T11:48:11.689Z,101280.43
2019-05-01T11:50:47.216Z,101277.14
2019-05-01T11:53:19.287Z,101280.23
2019-05-01T11:55:55.351Z,101279.88
2019-05-01T11:58:27.766Z,101281.33
2019-05-01T12:01:00.959Z,101280.41
2019-05-01T12:03:32.123Z,101271.17
2019-05-01T12:06:04.133Z,101270.44
2019-05-01T12:08:34.766Z,101265.96
2019-05-01T12:11:09.515Z,101267.08
2019-05-01T12:13:43.987Z,101263.80
2019-05-01T12:16:24.038Z,101256.84
2019-05-01T12:18:55.214Z,101260.96
2019-05-01T12:21:31.079Z,101262.61
2019-05-01T12:24:01.270Z,101261.43
2019-05-01T12:26:33.406Z,101261.43
2019-05-01T12:29:06.191Z,101252.34
2019-05-01T12:31:37.328Z,101252.80
2019-05-01T12:34:09.543Z,101246.64
2019-05-01T12:36:44.595Z,101248.70
2019-05-01T12:39:17.204Z,101240.45
2019-05-01T12:41:56.202Z,101250.80
2019-05-01T12:44:27.189Z,101237.12
2019-05-01T12:47:08.467Z,101239.74
2019-05-01T12:49:40.744Z,101239.02
2019-05-01T12:52:19.336Z,101238.45
2019-05-01T12:54:59.988Z,101238.86
2019-05-01T12:57:30.676Z,101233.31
2019-05-01T13:00:08.976Z,101242.64
2019-05-01T13:02:38.018Z,101234.67
2019-05-01T13:05:25.527Z,101228.18
2019-05-01T13:07:58.857Z,101234.67
2019-05-01T13:10:32.047Z,101225.47
2019-05-01T13:13:05.699Z,101215.53
2019-05-01T13:15:35.881Z,101216.02
2019-05-01T13:18:06.719Z,101215.84
2019-05-01T13:20:37.736Z,101207.92
2019-05-01T13:23:09.595Z,101203.70
2019-05-01T13:25:39.791Z,101204.36
2019-05-01T13:28:38.655Z,101205.58
2019-05-01T13:31:21.342Z,101197.68
2019-05-01T13:33:52.525Z,101199.68
2019-05-01T13:36:23.059Z,101192.91
2019-05-01T13:38:54.115Z,101183.13
2019-05-01T13:41:24.763Z,101188.17
2019-05-01T13:43:55.052Z,101180.94
2019-05-01T13:46:25.257Z,101179.09
2019-05-01T13:48:55.456Z,101174.94
2019-05-01T13:51:27.459Z,101166.66
2019-05-01T13:53:58.010Z,101168.98
2019-05-01T13:56:28.623Z,101174.76
2019-05-01T13:59:05.380Z,101164.25
2019-05-01T14:01:37.825Z,101165.24
2019-05-01T14:04:10.364Z,101165.80
2019-05-01T14:06:44.548Z,101157.78
2019-05-01T14:09:22.879Z,101156.14
2019-05-01T14:11:53.391Z,101156.38
2019-05-01T14:14:25.533Z,101147.08
2019-05-01T14:16:56.062Z,101148.55
2019-05-01T14:19:28.635Z,101147.28
2019-05-01T14:22:24.236Z,101142.72
2019-05-01T14:24:57.980Z,101141.64
2019-05-01T14:27:31.543Z,101136.03
2019-05-01T14:30:04.488Z,101136.29
2019-05-01T14:32:36.189Z,101138.11
2019-05-01T14:35:09.509Z,101132.95
2019-05-01T14:37:41.593Z,101133.16
2019-05-01T14:40:12.768Z,101129.17
2019-05-01T14:42:45.159Z,101127.48
2019-05-01T14:45:19.025Z,101127.84
2019-05-01T14:47:50.365Z,101128.03
2019-05-01T14:50:23.040Z,101118.59
2019-05-01T14:52:54.919Z,101118.59
2019-05-01T14:55:27.172Z,101123.33
2019-05-01T14:57:59.262Z,101119.07
2019-05-01T15:00:30.212Z,101106.75
2019-05-01T15:03:02.734Z,101102.98
2019-05-01T15:05:38.405Z,101107.90
2019-05-01T15:08:09.205Z,101108.88
2019-05-01T15:10:41.993Z,101099.58
2019-05-01T15:13:26.720Z,101107.97
2019-05-01T15:16:23.192Z,101105.50
2019-05-01T15:19:12.319Z,101099.17
2019-05-01T15:21:44.480Z,101093.14
2019-05-01T15:24:15.995Z,101092.64
2019-05-01T15:26:47.467Z,101079.56
2019-05-01T15:29:20.157Z,101067.41
2019-05-01T15:31:53.527Z,101074.24
2019-05-01T15:34:24.525Z,101064.28
2019-05-01T15:36:57.313Z,101061.73
2019-05-01T15:39:36.220Z,101057.19
2019-05-01T15:42:28.218Z,101047.68
2019-05-01T15:45:01.086Z,101051.48
2019-05-01T15:47:34.252Z,101043.02
2019-05-01T15:50:05.682Z,101045.00
2019-05-01T15:52:36.669Z,101040.90
2019-05-01T15:55:07.716Z,101031.30
2019-05-01T15:57:38.034Z,101031.59
2019-05-01T16:00:12.187Z,101024.86
2019-05-01T16:02:45.333Z,101030.30
2019-05-01T16:05:18.032Z,101022.59
2019-05-01T16:07:49.380Z,101020.56
2019-05-01T16:10:24.345Z,101021.33
2019-05-01T16:13:00.607Z,101020.20
2019-05-01T16:15:34.944Z,101017.30
2019-05-01T16:18:06.452Z,101014.82
2019-05-01T16:20:40.790Z,101007.86
2019-05-01T16:23:13.676Z,101008.64
2019-05-01T16:25:45.841Z,101003.17
2019-05-01T16:28:19.386Z,101006.16
2019-05-01T16:30:50.491Z,101002.77
2019-05-01T16:33:23.227Z,101001.00
2019-05-01T16:35:53.852Z,100994.60
2019-05-01T16:38:34.578Z,100994.88
2019-05-01T16:41:08.523Z,100994.39
2019-05-01T16:43:40.470Z,100993.05
2019-05-01T16:46:11.138Z,100993.05
2019-05-01T16:48:43.378Z,100987.45
2019-05-01T16:51:14.413Z,100985.91
2019-05-01T16:53:45.045Z,100988.25
2019-05-01T16:56:15.284Z,100970.07
2019-05-01T16:58:45.800Z,100970.07
2019-05-01T17:01:31.272Z,100972.87
2019-05-01T17:04:06.628Z,100974.34
2019-05-01T17:06:57.824Z,100976.31
2019-05-01T17:09:46.501Z,100976.31
2019-05-01T17:12:21.979Z,100972.97
2019-05-01T17:14:53.993Z,100961.88
2019-05-01T17:17:25.465Z,100965.34
2019-05-01T17:19:56.716Z,100962.80
2019-05-01T17:22:31.009Z,100961.10
2019-05-01T17:25:03.417Z,100957.58
2019-05-01T17:27:35.806Z,100956.97
2019-05-01T17:30:15.149Z,100960.53
2019-05-01T17:32:48.430Z,100960.53
2019-05-01T17:35:21.122Z,100958.95
2019-05-01T17:37:52.632Z,100965.40
2019-05-01T17:40:24.421Z,100959.23
2019-05-01T17:42:55.024Z,100959.23
2019-05-01T17:45:29.977Z,100955.61
2019-05-01T17:48:01.802Z,100957.11
2019-05-01T17:50:34.712Z,100960.42
2019-05-01T17:53:06.493Z,100966.65
2019-05-01T17:55:37.833Z,100956.03
2019-05-01T17:58:11.187Z,100958.64
2019-05-01T18:00:59.775Z,100949.04
2019-05-01T18:03:55.819Z,100959.92
2019-05-01T18:06:31.270Z,100957.89
2019-05-01T18:09:08.228Z,100959.01
2019-05-01T18:11:37.242Z,100954.28
2019-05-01T18:14:07.969Z,100956.20
2019-05-01T18:16:40.513Z,100951.16
2019-05-01T18:19:11.977Z,100953.69
2019-05-01T18:21:51.249Z,100946.38
2019-05-01T18:24:58.429Z,100950.00
2019-05-01T18:27:49.805Z,100947.96
2019-05-01T18:30:21.947Z,100948.59
2019-05-01T18:32:53.530Z,100944.64
2019-05-01T18:35:30.982Z,100952.63
2019-05-01T18:38:20.644Z,100943.45
2019-05-01T18:40:58.101Z,100937.92
2019-05-01T18:43:32.085Z,100939.56
2019-05-01T18:46:02.127Z,100937.36
2019-05-01T18:48:33.124Z,100934.52
2019-05-01T18:51:03.878Z,100941.20
2019-05-01T18:53:34.867Z,100944.58
2019-05-01T18:56:09.641Z,100939.98
2019-05-01T18:58:41.615Z,100940.73
2019-05-01T19:01:15.528Z,100945.57
2019-05-01T19:03:47.906Z,100940.96
2019-05-01T19:06:20.100Z,100937.11
2019-05-01T19:08:51.446Z,100936.95
2019-05-01T19:11:26.013Z,100933.67
2019-05-01T19:14:00.767Z,100945.45
2019-05-01T19:16:31.138Z,100938.76
2019-05-01T19:19:04.491Z,100942.77
2019-05-01T19:21:36.079Z,100948.70
2019-05-01T19:24:06.693Z,100950.52
2019-05-01T19:26:46.671Z,100948.77
2019-05-01T19:29:26.892Z,100945.87
2019-05-01T19:31:59.234Z,100936.80
2019-05-01T19:34:32.144Z,100940.81
2019-05-01T19:37:04.602Z,100943.83
2019-05-01T19:39:43.418Z,100945.94
2019-05-01T19:42:08.939Z,100940.09
2019-05-01T19:44:40.984Z,100941.44
2019-05-01T19:47:11.342Z,100943.04
2019-05-01T19:50:07.482Z,100940.19
2019-05-01T19:52:39.913Z,100940.19
2019-05-01T19:55:11.182Z,100943.30
2019-05-01T19:57:41.810Z,100933.53
2019-05-01T20:00:13.475Z,100945.03
2019-05-01T20:02:46.678Z,100943.23
2019-05-01T20:05:21.986Z,100938.63
2019-05-01T20:07:51.142Z,100931.87
2019-05-01T20:10:23.994Z,100933.27
2019-05-01T20:12:55.416Z,100933.43
2019-05-01T20:15:26.629Z,100934.77
2019-05-01T20:17:58.411Z,100931.63
2019-05-01T20:20:29.144Z,100929.91
2019-05-01T20:23:06.483Z,100929.17
2019-05-01T20:25:38.714Z,100926.05
2019-05-01T20:28:10.695Z,100926.57
2019-05-01T20:30:41.591Z,100933.05
2019-05-01T20:33:12.539Z,100923.16
2019-05-01T20:35:46.490Z,100923.58
2019-05-01T20:38:17.181Z,100923.95
2019-05-01T20:40:47.790Z,100924.92
2019-05-01T20:43:20.599Z,100920.41
2019-05-01T20:45:53.098Z,100920.10
2019-05-01T20:48:25.193Z,100917.95
2019-05-01T20:50:57.067Z,100913.22
2019-05-01T20:53:28.376Z,100911.08
2019-05-01T20:56:05.807Z,100918.25
2019-05-01T20:58:36.813Z,100907.22
2019-05-01T21:01:08.529Z,100911.84
2019-05-01T21:03:41.739Z,100910.28
2019-05-01T21:06:21.559Z,100909.64
2019-05-01T21:09:13.882Z,100906.73
2019-05-01T21:12:04.193Z,100909.58
2019-05-01T21:14:25.093Z,100907.38
2019-05-01T21:16:57.423Z,100909.58
2019-05-01T21:19:32.509Z,100903.89
2019-05-01T21:22:07.677Z,100903.83
2019-05-01T21:24:39.792Z,100908.77
2019-05-01T21:27:10.680Z,100900.44
2019-05-01T21:29:40.928Z,100908.48
2019-05-01T21:32:17.943Z,100901.60
2019-05-01T21:34:46.626Z,100909.88
2019-05-01T21:37:19.046Z,100905.14
2019-05-01T21:39:50.451Z,100908.63
2019-05-01T21:42:21.554Z,100904.06
2019-05-01T21:45:07.721Z,100911.67
2019-05-01T21:47:42.540Z,100904.61
2019-05-01T21:50:17.849Z,100907.95
2019-05-01T21:52:48.502Z,100903.34
2019-05-01T21:55:20.540Z,100910.48
2019-05-01T21:57:55.121Z,100906.53
2019-05-01T22:00:29.222Z,100905.34
2019-05-01T22:03:03.071Z,100901.73
2019-05-01T22:05:39.351Z,100907.48
2019-05-01T22:08:09.435Z,100897.11
2019-05-01T22:10:51.770Z,100897.58
2019-05-01T22:13:20.416Z,100892.70
2019-05-01T22:15:56.032Z,100896.58
2019-05-01T22:18:37.300Z,100895.97
2019-05-01T22:21:13.393Z,100903.52
2019-05-01T22:24:04.193Z,100902.19
2019-05-01T22:26:39.571Z,100895.55
2019-05-01T22:29:13.368Z,100892.97
2019-05-01T22:31:57.448Z,100891.01
2019-05-01T22:34:38.634Z,100891.17
2019-05-01T22:37:09.756Z,100892.75
2019-05-01T22:39:43.307Z,100893.66
2019-05-01T22:42:13.485Z,100892.13
2019-05-01T22:44:44.470Z,100892.32
2019-05-01T22:47:16.371Z,100890.52
2019-05-01T22:49:51.024Z,100890.11
2019-05-01T22:52:21.633Z,100891.86
2019-05-01T22:54:52.556Z,100890.77
2019-05-01T22:57:24.966Z,100889.98
2019-05-01T22:59:57.078Z,100886.30
2019-05-01T23:02:39.253Z,100884.63
2019-05-01T23:05:11.900Z,100876.17
2019-05-01T23:07:43.249Z,100874.56
2019-05-01T23:10:13.863Z,100871.59
2019-05-01T23:12:44.990Z,100871.08
2019-05-01T23:15:21.433Z,100871.31
2019-05-01T23:17:53.325Z,100866.98
2019-05-01T23:20:29.577Z,100864.37
2019-05-01T23:23:00.074Z,100864.56
2019-05-01T23:25:36.584Z,100864.42
2019-05-01T23:28:06.027Z,100864.61
2019-05-01T23:30:37.036Z,100867.97
2019-05-01T23:33:07.362Z,100865.56
2019-05-01T23:35:41.757Z,100867.41
2019-05-01T23:38:16.236Z,100866.73
2019-05-01T23:40:50.975Z,100861.35
2019-05-01T23:43:23.083Z,100855.61
2019-05-01T23:45:57.116Z,100837.81
2019-05-01T23:48:29.609Z,100851.70
2019-05-01T23:51:02.614Z,100842.42
2019-05-01T23:53:33.462Z,100845.39
2019-05-01T23:56:06.715Z,100848.61
2019-05-01T23:58:38.698Z,100846.13
