createdAt,value
2022-10-24T00:01:37.106Z,9.75
2022-10-24T00:04:08.415Z,8.88
2022-10-24T00:06:36.248Z,9.85
2022-10-24T00:09:04.568Z,8.85
2022-10-24T00:11:33.032Z,11.80
2022-10-24T00:14:01.327Z,10.57
2022-10-24T00:16:29.437Z,10.55
2022-10-24T00:18:57.719Z,11.45
2022-10-24T00:21:25.481Z,10.85
2022-10-24T00:23:56.135Z,10.50
2022-10-24T00:26:24.383Z,9.52
2022-10-24T00:28:52.353Z,10.25
2022-10-24T00:31:23.654Z,10.25
2022-10-24T00:33:51.962Z,10.52
2022-10-24T00:36:24.002Z,10.68
2022-10-24T00:38:52.746Z,10.48
2022-10-24T00:41:35.155Z,10.30
2022-10-24T00:44:34.919Z,11.15
2022-10-24T00:47:09.789Z,8.85
2022-10-24T00:49:47.431Z,11.43
2022-10-24T00:52:18.694Z,8.43
2022-10-24T00:54:47.734Z,9.85
2022-10-24T00:57:15.323Z,10.30
2022-10-24T00:59:46.656Z,9.85
2022-10-24T01:04:50.612Z,8.77
2022-10-24T01:07:47.711Z,11.38
2022-10-24T01:13:32.782Z,9.82
2022-10-24T01:16:12.652Z,9.77
2022-10-24T01:19:02.977Z,10.18
2022-10-24T01:22:09.058Z,10.43
2022-10-24T01:25:04.131Z,8.65
2022-10-24T01:27:56.363Z,11.27
2022-10-24T01:30:26.006Z,9.47
2022-10-24T01:33:06.488Z,10.45
2022-10-24T01:36:15.421Z,10.73
2022-10-24T01:38:55.270Z,9.85
2022-10-24T01:41:27.328Z,10.23
2022-10-24T01:44:05.488Z,8.88
2022-10-24T01:46:41.219Z,8.50
2022-10-24T01:49:16.960Z,9.43
2022-10-24T01:51:49.288Z,9.43
2022-10-24T01:54:20.943Z,9.18
2022-10-24T01:56:49.615Z,9.30
2022-10-24T01:59:28.476Z,8.73
2022-10-24T02:02:09.163Z,8.98
2022-10-24T02:04:55.406Z,7.50
2022-10-24T02:07:25.917Z,8.07
2022-10-24T02:10:01.058Z,8.40
2022-10-24T02:12:38.209Z,8.45
2022-10-24T02:15:29.811Z,7.95
2022-10-24T02:17:58.415Z,9.00
2022-10-24T02:20:39.682Z,8.70
2022-10-24T02:23:26.607Z,8.65
2022-10-24T02:26:00.393Z,9.95
2022-10-24T02:28:35.610Z,8.85
2022-10-24T02:31:31.306Z,8.18
2022-10-24T02:34:01.969Z,7.20
2022-10-24T02:36:32.906Z,7.93
2022-10-24T02:39:03.458Z,7.78
2022-10-24T02:41:35.850Z,7.70
2022-10-24T02:44:06.399Z,7.12
2022-10-24T02:46:35.323Z,8.40
2022-10-24T02:49:04.248Z,8.77
2022-10-24T02:51:40.556Z,7.15
2022-10-24T02:54:08.264Z,7.85
2022-10-24T02:56:45.245Z,8.63
2022-10-24T02:59:12.965Z,7.25
2022-10-24T03:01:41.596Z,6.80
2022-10-24T03:04:09.587Z,6.93
2022-10-24T03:06:37.511Z,8.35
2022-10-24T03:09:08.703Z,6.97
2022-10-24T03:11:36.813Z,7.35
2022-10-24T03:14:04.963Z,7.62
2022-10-24T03:16:33.569Z,7.57
2022-10-24T03:19:01.580Z,7.53
2022-10-24T03:21:29.621Z,6.37
2022-10-24T03:23:58.080Z,6.85
2022-10-24T03:26:26.107Z,7.70
2022-10-24T03:28:56.931Z,6.35
2022-10-24T03:31:25.250Z,7.30
2022-10-24T03:33:53.176Z,7.15
2022-10-24T03:36:21.145Z,7.55
2022-10-24T03:38:49.437Z,7.40
2022-10-24T03:41:17.352Z,9.07
2022-10-24T03:43:45.280Z,8.05
2022-10-24T03:46:13.739Z,7.22
2022-10-24T03:48:41.713Z,8.32
2022-10-24T03:51:09.812Z,7.25
2022-10-24T03:53:38.037Z,6.47
2022-10-24T03:56:08.892Z,7.62
2022-10-24T03:58:36.714Z,8.68
2022-10-24T04:01:05.596Z,7.12
2022-10-24T04:03:33.805Z,7.90
2022-10-24T04:06:01.639Z,8.55
2022-10-24T04:08:32.401Z,9.00
2022-10-24T04:11:00.647Z,7.45
2022-10-24T04:13:29.518Z,8.65
2022-10-24T04:15:57.543Z,9.40
2022-10-24T04:18:25.968Z,9.00
2022-10-24T04:20:53.944Z,8.05
2022-10-24T04:23:21.640Z,9.07
2022-10-24T04:25:50.475Z,8.23
2022-10-24T04:28:18.463Z,8.85
2022-10-24T04:30:56.008Z,8.75
2022-10-24T04:33:24.838Z,8.88
2022-10-24T04:35:53.011Z,9.63
2022-10-24T04:38:21.765Z,10.13
2022-10-24T04:40:53.117Z,9.02
2022-10-24T04:43:23.037Z,9.88
2022-10-24T04:45:52.819Z,9.88
2022-10-24T04:48:21.876Z,10.68
2022-10-24T04:50:49.722Z,12.32
2022-10-24T04:53:17.787Z,11.12
2022-10-24T04:55:46.055Z,13.75
2022-10-24T04:58:19.440Z,14.38
2022-10-24T05:00:51.413Z,11.98
2022-10-24T05:03:20.871Z,15.85
2022-10-24T05:05:52.332Z,11.75
2022-10-24T05:08:21.932Z,13.38
2022-10-24T05:10:51.616Z,13.57
2022-10-24T05:13:21.565Z,11.95
2022-10-24T05:15:50.143Z,13.27
2022-10-24T05:18:19.813Z,14.10
2022-10-24T05:20:52.098Z,12.30
2022-10-24T05:25:57.597Z,12.57
2022-10-24T05:28:27.571Z,11.00
2022-10-24T05:30:58.693Z,11.45
2022-10-24T05:33:28.318Z,11.60
2022-10-24T05:35:59.958Z,12.52
2022-10-24T05:38:31.503Z,13.07
2022-10-24T05:41:03.994Z,10.95
2022-10-24T05:43:36.729Z,10.95
2022-10-24T05:46:04.867Z,10.07
2022-10-24T05:48:34.258Z,11.93
2022-10-24T05:51:07.791Z,13.00
2022-10-24T05:53:40.816Z,11.93
2022-10-24T05:56:10.371Z,12.93
2022-10-24T05:58:42.999Z,10.85
2022-10-24T06:01:18.035Z,10.77
2022-10-24T06:03:51.117Z,11.75
2022-10-24T06:06:21.303Z,13.07
2022-10-24T06:08:54.894Z,14.43
2022-10-24T06:11:26.772Z,13.35
2022-10-24T06:13:59.571Z,15.48
2022-10-24T06:16:31.093Z,11.12
2022-10-24T06:19:05.596Z,13.65
2022-10-24T06:21:37.835Z,11.18
2022-10-24T06:24:10.758Z,10.98
2022-10-24T06:26:40.654Z,11.57
2022-10-24T06:29:15.957Z,10.30
2022-10-24T06:31:46.609Z,10.63
2022-10-24T06:36:52.026Z,13.10
2022-10-24T06:39:21.502Z,9.40
2022-10-24T06:41:51.072Z,11.88
2022-10-24T06:44:24.064Z,10.45
2022-10-24T06:46:54.286Z,10.45
2022-10-24T06:49:24.071Z,8.93
2022-10-24T06:51:57.062Z,10.75
2022-10-24T06:54:35.426Z,8.52
2022-10-24T06:57:07.453Z,9.75
2022-10-24T06:59:39.229Z,8.15
2022-10-24T07:04:44.718Z,7.72
2022-10-24T07:07:18.944Z,7.85
2022-10-24T07:10:00.984Z,8.15
2022-10-24T07:12:38.684Z,9.13
2022-10-24T07:15:08.758Z,8.48
2022-10-24T07:17:48.511Z,9.60
2022-10-24T07:20:26.928Z,8.85
2022-10-24T07:23:00.813Z,7.35
2022-10-24T07:25:43.808Z,7.78
2022-10-24T07:28:15.124Z,9.10
2022-10-24T07:30:48.879Z,9.30
2022-10-24T07:33:24.974Z,7.93
2022-10-24T07:36:04.276Z,7.32
2022-10-24T07:38:43.658Z,8.57
2022-10-24T07:41:25.463Z,9.00
2022-10-24T07:44:03.542Z,6.37
2022-10-24T07:46:40.798Z,5.03
2022-10-24T07:49:21.191Z,7.87
2022-10-24T07:52:04.711Z,5.55
2022-10-24T07:54:45.129Z,6.40
2022-10-24T07:57:18.198Z,4.20
2022-10-24T07:59:54.357Z,7.35
2022-10-24T08:02:33.004Z,5.05
2022-10-24T08:05:11.567Z,8.02
2022-10-24T08:07:56.272Z,7.53
2022-10-24T08:10:36.321Z,6.37
2022-10-24T08:13:15.304Z,4.78
2022-10-24T08:15:50.559Z,4.82
2022-10-24T08:18:23.021Z,5.60
2022-10-24T08:21:06.020Z,4.45
2022-10-24T08:23:43.428Z,4.12
2022-10-24T08:26:25.882Z,4.75
2022-10-24T08:28:58.137Z,5.50
2022-10-24T08:31:33.439Z,4.47
2022-10-24T08:34:07.300Z,3.75
2022-10-24T08:36:43.984Z,4.87
2022-10-24T08:39:13.796Z,4.18
2022-10-24T08:42:10.296Z,3.30
2022-10-24T08:44:51.583Z,4.07
2022-10-24T08:50:21.796Z,4.47
2022-10-24T08:53:07.715Z,4.80
2022-10-24T08:55:51.269Z,4.82
2022-10-24T08:58:29.622Z,5.95
2022-10-24T09:01:08.969Z,5.45
2022-10-24T09:04:02.088Z,4.40
2022-10-24T09:06:38.059Z,3.60
2022-10-24T09:09:28.070Z,3.33
2022-10-24T09:12:15.131Z,3.92
2022-10-24T09:15:02.354Z,2.75
2022-10-24T09:17:37.415Z,2.80
2022-10-24T09:20:29.999Z,2.80
2022-10-24T09:23:07.012Z,3.25
2022-10-24T09:25:44.781Z,2.75
2022-10-24T09:28:23.200Z,3.15
2022-10-24T09:31:07.431Z,3.78
2022-10-24T09:33:52.282Z,2.85
2022-10-24T09:36:22.268Z,3.05
2022-10-24T09:38:53.232Z,2.85
2022-10-24T09:41:29.802Z,3.08
2022-10-24T09:44:08.928Z,3.60
2022-10-24T09:46:48.366Z,2.37
2022-10-24T09:49:26.532Z,3.30
2022-10-24T09:52:17.807Z,3.03
2022-10-24T09:55:11.575Z,3.40
2022-10-24T09:57:49.032Z,4.25
2022-10-24T10:00:25.224Z,4.28
2022-10-24T10:03:07.993Z,4.32
2022-10-24T10:06:04.680Z,3.25
2022-10-24T10:08:45.532Z,3.20
2022-10-24T10:11:54.768Z,3.10
2022-10-24T10:14:43.930Z,3.75
2022-10-24T10:17:28.207Z,3.58
2022-10-24T10:20:09.534Z,3.17
2022-10-24T10:22:51.645Z,2.83
2022-10-24T10:25:32.496Z,3.60
2022-10-24T10:28:03.551Z,3.40
2022-10-24T10:30:38.648Z,3.10
2022-10-24T10:34:09.981Z,3.40
2022-10-24T10:36:57.570Z,4.35
2022-10-24T10:40:05.175Z,3.80
2022-10-24T10:42:55.621Z,2.45
2022-10-24T10:45:39.068Z,3.37
2022-10-24T10:48:47.726Z,3.08
2022-10-24T10:51:47.986Z,3.70
2022-10-24T10:54:40.336Z,3.70
2022-10-24T10:57:19.393Z,3.70
2022-10-24T11:00:09.806Z,2.83
2022-10-24T11:02:43.661Z,3.28
2022-10-24T11:05:44.198Z,3.95
2022-10-24T11:08:43.363Z,3.60
2022-10-24T11:11:40.577Z,2.90
2022-10-24T11:14:47.587Z,2.30
2022-10-24T11:17:40.515Z,2.45
2022-10-24T11:20:39.067Z,2.90
2022-10-24T11:23:21.248Z,2.28
2022-10-24T11:26:05.385Z,2.10
2022-10-24T11:29:20.845Z,3.10
2022-10-24T11:32:05.783Z,2.25
2022-10-24T11:34:58.304Z,2.97
2022-10-24T11:37:48.846Z,3.12
2022-10-24T11:40:32.509Z,3.25
2022-10-24T11:43:28.933Z,3.12
2022-10-24T11:46:17.957Z,2.97
2022-10-24T11:48:59.363Z,4.18
2022-10-24T11:51:47.907Z,3.37
2022-10-24T11:54:52.152Z,2.17
2022-10-24T11:57:30.382Z,3.00
2022-10-24T12:00:02.563Z,2.72
2022-10-24T12:03:03.505Z,2.80
2022-10-24T12:06:21.219Z,2.83
2022-10-24T12:09:05.951Z,3.42
2022-10-24T12:12:04.544Z,4.03
2022-10-24T12:15:05.395Z,4.60
2022-10-24T12:17:46.194Z,5.93
2022-10-24T12:20:25.182Z,3.40
2022-10-24T12:23:13.836Z,3.30
2022-10-24T12:25:53.468Z,2.87
2022-10-24T12:28:27.551Z,3.65
2022-10-24T12:31:15.060Z,2.87
2022-10-24T12:34:24.403Z,2.60
2022-10-24T12:37:25.781Z,2.80
2022-10-24T12:39:59.846Z,3.10
2022-10-24T12:42:38.919Z,4.57
2022-10-24T12:45:32.166Z,3.60
2022-10-24T12:48:37.196Z,2.67
2022-10-24T12:51:34.424Z,3.37
2022-10-24T12:54:16.318Z,3.50
2022-10-24T12:56:50.200Z,3.25
2022-10-24T12:59:33.361Z,3.05
2022-10-24T13:02:19.620Z,2.53
2022-10-24T13:05:15.159Z,2.58
2022-10-24T13:08:02.914Z,2.67
2022-10-24T13:11:05.017Z,2.50
2022-10-24T13:13:55.049Z,2.45
2022-10-24T13:17:07.598Z,2.60
2022-10-24T13:19:46.861Z,2.20
2022-10-24T13:22:39.464Z,2.50
2022-10-24T13:25:40.531Z,2.30
2022-10-24T13:28:39.356Z,2.20
2022-10-24T13:31:21.687Z,2.08
2022-10-24T13:36:35.034Z,1.83
2022-10-24T13:39:10.956Z,1.70
2022-10-24T13:41:49.764Z,2.87
2022-10-24T13:44:46.825Z,1.75
2022-10-24T13:47:50.611Z,1.87
2022-10-24T13:50:29.622Z,1.83
2022-10-24T13:53:26.592Z,1.73
2022-10-24T13:56:11.506Z,2.30
2022-10-24T13:58:46.291Z,1.70
2022-10-24T14:01:37.690Z,2.20
2022-10-24T14:04:12.023Z,2.17
2022-10-24T14:06:48.100Z,2.30
2022-10-24T14:09:24.143Z,2.37
2022-10-24T14:12:01.041Z,2.50
2022-10-24T14:14:43.154Z,2.33
2022-10-24T14:17:34.663Z,2.40
2022-10-24T14:20:25.769Z,2.62
2022-10-24T14:23:00.946Z,2.85
2022-10-24T14:25:44.098Z,3.53
2022-10-24T14:28:22.137Z,3.78
2022-10-24T14:31:08.043Z,3.35
2022-10-24T14:33:52.773Z,4.70
2022-10-24T14:39:25.112Z,4.78
2022-10-24T14:41:59.986Z,6.60
2022-10-24T14:44:42.714Z,11.68
2022-10-24T14:47:19.018Z,11.85
2022-10-24T14:49:58.134Z,8.70
2022-10-24T14:52:47.976Z,8.73
2022-10-24T14:55:23.977Z,8.02
2022-10-24T14:57:57.368Z,7.47
2022-10-24T15:00:46.028Z,7.93
2022-10-24T15:03:34.745Z,9.05
2022-10-24T15:06:15.661Z,10.50
2022-10-24T15:09:18.220Z,5.82
2022-10-24T15:12:06.989Z,6.70
2022-10-24T15:14:49.882Z,7.05
2022-10-24T15:17:21.343Z,10.88
2022-10-24T15:19:55.708Z,8.13
2022-10-24T15:22:38.715Z,6.60
2022-10-24T15:25:40.565Z,7.07
2022-10-24T15:28:45.472Z,7.72
2022-10-24T15:31:21.670Z,5.93
2022-10-24T15:33:51.306Z,7.53
2022-10-24T15:36:41.606Z,7.35
2022-10-24T15:39:23.223Z,7.25
2022-10-24T15:42:07.266Z,8.15
2022-10-24T15:44:40.880Z,8.02
2022-10-24T15:47:23.934Z,11.32
2022-10-24T15:50:07.477Z,8.43
2022-10-24T15:52:53.049Z,7.37
2022-10-24T15:55:38.492Z,10.68
2022-10-24T15:58:19.203Z,7.65
2022-10-24T16:01:02.089Z,9.18
2022-10-24T16:03:47.233Z,11.63
2022-10-24T16:06:19.003Z,13.02
2022-10-24T16:08:58.725Z,11.25
2022-10-24T16:11:36.932Z,11.35
2022-10-24T16:14:13.463Z,15.43
2022-10-24T16:16:56.674Z,24.17
2022-10-24T16:19:33.136Z,19.42
2022-10-24T16:22:12.569Z,21.42
2022-10-24T16:24:50.977Z,15.93
2022-10-24T16:27:25.422Z,14.27
2022-10-24T16:30:06.512Z,9.07
2022-10-24T16:32:39.103Z,7.62
2022-10-24T16:35:20.253Z,5.45
2022-10-24T16:37:51.474Z,6.90
2022-10-24T16:40:27.200Z,6.28
2022-10-24T16:43:08.008Z,6.82
2022-10-24T16:45:41.183Z,6.85
2022-10-24T16:48:15.112Z,6.50
2022-10-24T16:50:47.758Z,6.50
2022-10-24T16:53:40.652Z,7.87
2022-10-24T16:56:19.120Z,9.00
2022-10-24T16:59:02.549Z,9.82
2022-10-24T17:01:54.607Z,10.35
2022-10-24T17:04:30.260Z,9.57
2022-10-24T17:07:18.157Z,10.73
2022-10-24T17:09:52.707Z,9.88
2022-10-24T17:12:28.090Z,10.20
2022-10-24T17:15:04.229Z,9.38
2022-10-24T17:17:52.076Z,19.40
2022-10-24T17:20:32.513Z,11.70
2022-10-24T17:23:16.509Z,10.05
2022-10-24T17:25:56.144Z,9.77
2022-10-24T17:28:40.084Z,8.90
2022-10-24T17:31:22.093Z,8.52
2022-10-24T17:33:58.911Z,9.43
2022-10-24T17:36:45.094Z,9.27
2022-10-24T17:39:41.628Z,9.48
2022-10-24T17:42:26.179Z,12.57
2022-10-24T17:45:08.809Z,12.57
2022-10-24T17:47:48.366Z,13.43
2022-10-24T17:50:21.536Z,13.10
2022-10-24T17:55:50.076Z,11.85
2022-10-24T17:58:31.703Z,11.98
2022-10-24T18:01:02.836Z,14.25
2022-10-24T18:03:38.602Z,14.50
2022-10-24T18:06:23.670Z,15.32
2022-10-24T18:09:08.303Z,16.85
2022-10-24T18:11:48.108Z,26.98
2022-10-24T18:14:21.864Z,32.45
2022-10-24T18:16:52.315Z,39.33
2022-10-24T18:19:31.068Z,36.25
2022-10-24T18:22:04.114Z,20.20
2022-10-24T18:24:44.977Z,17.98
2022-10-24T18:27:18.414Z,17.77
2022-10-24T18:29:50.866Z,14.40
2022-10-24T18:32:23.344Z,14.32
2022-10-24T18:35:02.272Z,11.07
2022-10-24T18:37:39.148Z,10.02
2022-10-24T18:40:14.415Z,9.27
2022-10-24T18:43:05.635Z,9.45
2022-10-24T18:45:42.461Z,10.10
2022-10-24T18:48:20.950Z,9.77
2022-10-24T18:50:52.769Z,8.50
2022-10-24T18:53:31.826Z,9.48
2022-10-24T18:56:05.299Z,10.13
2022-10-24T18:58:35.805Z,10.32
2022-10-24T19:01:13.123Z,10.57
2022-10-24T19:03:47.243Z,15.60
2022-10-24T19:06:24.137Z,15.57
2022-10-24T19:08:56.131Z,19.73
2022-10-24T19:11:33.534Z,22.23
2022-10-24T19:14:08.911Z,30.17
2022-10-24T19:16:38.801Z,27.08
2022-10-24T19:19:13.954Z,28.35
2022-10-24T19:21:47.707Z,38.85
2022-10-24T19:24:24.178Z,56.92
2022-10-24T19:26:59.751Z,40.55
2022-10-24T19:29:31.672Z,32.47
2022-10-24T19:32:04.357Z,25.45
2022-10-24T19:34:33.548Z,25.30
2022-10-24T19:37:02.662Z,17.25
2022-10-24T19:39:36.681Z,20.25
2022-10-24T19:42:09.467Z,34.67
2022-10-24T19:49:56.163Z,18.40
2022-10-24T19:52:27.147Z,21.67
2022-10-24T19:54:57.614Z,18.75
2022-10-24T19:57:33.840Z,21.83
2022-10-24T20:00:08.206Z,27.70
2022-10-24T20:02:45.274Z,19.98
2022-10-24T20:05:19.708Z,23.52
2022-10-24T20:07:50.775Z,27.50
2022-10-24T20:10:23.352Z,36.45
2022-10-24T20:12:54.294Z,29.50
2022-10-24T20:15:23.255Z,23.92
2022-10-24T20:17:56.104Z,26.90
2022-10-24T20:20:26.417Z,27.35
2022-10-24T20:22:56.787Z,21.83
2022-10-24T20:25:26.595Z,21.23
2022-10-24T20:27:56.094Z,20.48
2022-10-24T20:30:23.959Z,23.17
2022-10-24T20:32:55.164Z,24.80
2022-10-24T20:35:27.702Z,20.08
2022-10-24T20:37:59.977Z,17.98
2022-10-24T20:40:28.530Z,17.58
2022-10-24T20:42:56.791Z,18.02
2022-10-24T20:45:26.582Z,17.85
2022-10-24T20:47:55.415Z,18.37
2022-10-24T20:50:24.071Z,17.17
2022-10-24T20:52:53.532Z,17.73
2022-10-24T20:55:39.570Z,17.62
2022-10-24T20:58:14.040Z,17.15
2022-10-24T21:03:15.624Z,18.48
2022-10-24T21:05:43.609Z,18.62
2022-10-24T21:08:11.367Z,16.33
2022-10-24T21:10:39.721Z,18.85
2022-10-24T21:13:07.511Z,17.95
2022-10-24T21:15:35.564Z,18.58
2022-10-24T21:18:05.211Z,22.45
2022-10-24T21:20:33.038Z,29.45
2022-10-24T21:23:01.213Z,35.03
2022-10-24T21:25:32.445Z,42.83
2022-10-24T21:28:00.255Z,38.08
2022-10-24T21:30:28.151Z,34.22
2022-10-24T21:32:56.585Z,28.92
2022-10-24T21:35:24.462Z,33.13
2022-10-24T21:37:52.281Z,36.22
2022-10-24T21:40:20.642Z,34.70
2022-10-24T21:42:48.792Z,32.35
2022-10-24T21:45:16.948Z,30.25
2022-10-24T21:47:45.381Z,32.20
2022-10-24T21:50:13.199Z,34.03
2022-10-24T21:52:41.066Z,39.97
2022-10-24T21:55:09.609Z,30.12
2022-10-24T21:57:40.565Z,26.98
2022-10-24T22:00:09.097Z,25.83
2022-10-24T22:02:36.776Z,29.42
2022-10-24T22:05:08.064Z,25.77
2022-10-24T22:07:43.936Z,28.38
2022-10-24T22:10:14.679Z,27.73
2022-10-24T22:12:42.757Z,27.65
2022-10-24T22:15:11.171Z,22.58
2022-10-24T22:17:39.274Z,22.95
2022-10-24T22:20:07.384Z,23.67
2022-10-24T22:22:35.076Z,26.50
2022-10-24T22:25:03.340Z,29.45
2022-10-24T22:27:31.073Z,27.37
2022-10-24T22:29:59.117Z,23.12
2022-10-24T22:35:00.859Z,19.42
2022-10-24T22:37:34.083Z,18.42
2022-10-24T22:40:02.223Z,18.00
