createdAt,value
2023-09-02T00:00:01.184Z,3.20
2023-09-02T00:01:02.805Z,2.97
2023-09-02T00:02:04.673Z,3.28
2023-09-02T00:04:08.994Z,2.88
2023-09-02T00:05:10.708Z,3.30
2023-09-02T00:06:12.322Z,3.10
2023-09-02T00:07:13.912Z,3.22
2023-09-02T00:08:15.494Z,2.70
2023-09-02T00:09:17.116Z,2.90
2023-09-02T00:10:18.840Z,3.50
2023-09-02T00:11:20.427Z,3.10
2023-09-02T00:12:22.007Z,3.40
2023-09-02T00:13:24.045Z,2.90
2023-09-02T00:14:25.629Z,3.08
2023-09-02T00:15:27.217Z,3.53
2023-09-02T00:16:28.895Z,2.90
2023-09-02T00:17:32.852Z,3.03
2023-09-02T00:18:34.515Z,3.58
2023-09-02T00:19:36.120Z,3.08
2023-09-02T00:20:37.712Z,3.08
2023-09-02T00:21:39.346Z,3.33
2023-09-02T00:22:41.693Z,3.30
2023-09-02T00:24:48.037Z,3.13
2023-09-02T00:25:49.598Z,3.28
2023-09-02T00:26:51.178Z,3.13
2023-09-02T00:27:53.321Z,2.83
2023-09-02T00:28:54.894Z,2.90
2023-09-02T00:29:56.699Z,3.13
2023-09-02T00:30:58.285Z,3.10
2023-09-02T00:31:59.896Z,3.25
2023-09-02T00:33:02.014Z,2.97
2023-09-02T00:34:03.712Z,3.17
2023-09-02T00:35:05.766Z,3.05
2023-09-02T00:36:07.618Z,2.80
2023-09-02T00:37:09.375Z,3.10
2023-09-02T00:38:10.959Z,3.42
2023-09-02T00:39:12.548Z,3.08
2023-09-02T00:40:17.373Z,3.20
2023-09-02T00:41:40.365Z,3.10
2023-09-02T00:42:42.489Z,2.80
2023-09-02T00:43:44.090Z,3.13
2023-09-02T00:44:45.660Z,2.95
2023-09-02T00:45:47.384Z,2.70
2023-09-02T00:46:49.004Z,2.97
2023-09-02T00:47:51.283Z,2.70
2023-09-02T00:48:52.894Z,3.25
2023-09-02T00:49:54.497Z,3.15
2023-09-02T00:50:56.161Z,3.03
2023-09-02T00:51:57.701Z,3.47
2023-09-02T00:52:59.342Z,3.42
2023-09-02T00:54:00.971Z,3.33
2023-09-02T00:55:03.290Z,3.08
2023-09-02T00:56:05.342Z,3.17
2023-09-02T00:57:07.402Z,3.10
2023-09-02T00:58:09.006Z,3.30
2023-09-02T00:59:10.676Z,3.05
2023-09-02T01:00:14.497Z,3.20
2023-09-02T01:01:16.438Z,3.10
2023-09-02T01:02:18.390Z,3.22
2023-09-02T01:03:20.423Z,3.40
2023-09-02T01:04:22.741Z,3.13
2023-09-02T01:05:24.441Z,3.05
2023-09-02T01:06:26.147Z,3.00
2023-09-02T01:07:27.757Z,3.05
2023-09-02T01:08:34.511Z,3.03
2023-09-02T01:09:36.125Z,3.08
2023-09-02T01:10:38.487Z,2.90
2023-09-02T01:12:41.823Z,2.72
2023-09-02T01:13:43.404Z,3.30
2023-09-02T01:14:45.363Z,2.70
2023-09-02T01:15:47.005Z,2.75
2023-09-02T01:16:48.768Z,3.13
2023-09-02T01:17:50.486Z,3.58
2023-09-02T01:18:52.089Z,2.80
2023-09-02T01:19:58.032Z,2.63
2023-09-02T01:21:20.795Z,2.90
2023-09-02T01:22:45.275Z,3.00
2023-09-02T01:24:08.659Z,2.80
2023-09-02T01:25:18.694Z,3.05
2023-09-02T01:26:31.130Z,3.10
2023-09-02T01:27:36.850Z,2.80
2023-09-02T01:28:41.581Z,3.00
2023-09-02T01:30:08.017Z,3.03
2023-09-02T01:31:11.536Z,3.22
2023-09-02T01:32:14.323Z,2.60
2023-09-02T01:33:17.094Z,3.13
2023-09-02T01:34:20.114Z,2.97
2023-09-02T01:35:26.091Z,3.13
2023-09-02T01:36:29.222Z,2.92
2023-09-02T01:37:36.216Z,2.42
2023-09-02T01:38:37.826Z,2.97
2023-09-02T01:39:40.423Z,2.83
2023-09-02T01:40:43.777Z,2.90
2023-09-02T01:41:45.864Z,3.20
2023-09-02T01:42:48.041Z,3.30
2023-09-02T01:43:49.869Z,3.38
2023-09-02T01:44:51.774Z,2.83
2023-09-02T01:45:54.012Z,3.17
2023-09-02T01:46:56.894Z,3.42
2023-09-02T01:47:59.188Z,3.17
2023-09-02T01:50:06.044Z,2.20
2023-09-02T01:51:08.235Z,2.67
2023-09-02T01:52:09.906Z,2.95
2023-09-02T01:53:11.817Z,3.00
2023-09-02T01:54:13.607Z,2.92
2023-09-02T01:55:19.336Z,2.72
2023-09-02T01:56:21.017Z,3.10
2023-09-02T01:57:22.814Z,3.08
2023-09-02T01:58:24.709Z,3.08
2023-09-02T01:59:27.038Z,3.03
2023-09-02T02:00:29.380Z,3.65
2023-09-02T02:01:31.546Z,2.80
2023-09-02T02:02:33.283Z,3.42
2023-09-02T02:03:38.035Z,3.20
2023-09-02T02:04:40.606Z,2.83
2023-09-02T02:06:47.152Z,2.95
2023-09-02T02:07:53.490Z,2.92
2023-09-02T02:09:04.499Z,3.10
2023-09-02T02:10:08.884Z,2.90
2023-09-02T02:11:10.488Z,3.25
2023-09-02T02:12:12.119Z,2.40
2023-09-02T02:13:14.090Z,2.58
2023-09-02T02:14:15.645Z,2.60
2023-09-02T02:15:17.918Z,2.88
2023-09-02T02:16:23.344Z,3.10
2023-09-02T02:17:25.733Z,3.00
2023-09-02T02:19:28.913Z,2.97
2023-09-02T02:20:40.366Z,2.72
2023-09-02T02:21:42.156Z,2.70
2023-09-02T02:22:43.815Z,2.70
2023-09-02T02:23:45.423Z,3.08
2023-09-02T02:24:47.024Z,3.10
2023-09-02T02:25:48.604Z,3.05
2023-09-02T02:26:50.197Z,3.10
2023-09-02T02:27:51.735Z,3.47
2023-09-02T02:28:55.019Z,3.22
2023-09-02T02:29:57.178Z,3.08
2023-09-02T02:30:59.869Z,3.13
2023-09-02T02:32:02.520Z,3.03
2023-09-02T02:33:05.161Z,3.03
2023-09-02T02:34:06.764Z,3.10
2023-09-02T02:35:08.665Z,2.97
2023-09-02T02:36:11.356Z,3.03
2023-09-02T02:37:12.917Z,3.50
2023-09-02T02:38:14.516Z,3.42
2023-09-02T02:39:16.212Z,3.47
2023-09-02T02:40:17.781Z,3.28
2023-09-02T02:41:19.359Z,3.70
2023-09-02T02:42:23.614Z,3.35
2023-09-02T02:43:27.235Z,2.80
2023-09-02T02:44:28.824Z,2.97
2023-09-02T02:45:30.408Z,3.53
2023-09-02T02:46:32.130Z,3.47
2023-09-02T02:47:33.807Z,3.25
2023-09-02T02:48:35.496Z,3.30
2023-09-02T02:49:37.189Z,3.42
2023-09-02T02:50:38.893Z,3.30
2023-09-02T02:51:40.618Z,3.08
2023-09-02T02:52:42.367Z,3.20
2023-09-02T02:53:44.058Z,3.10
2023-09-02T02:54:45.802Z,3.22
2023-09-02T02:55:47.440Z,2.95
2023-09-02T02:56:49.096Z,3.30
2023-09-02T02:57:50.840Z,3.47
2023-09-02T02:58:52.727Z,3.00
2023-09-02T02:59:54.370Z,3.17
2023-09-02T03:01:06.865Z,3.00
2023-09-02T03:02:08.671Z,2.80
2023-09-02T03:03:13.951Z,2.67
2023-09-02T03:04:15.695Z,2.53
2023-09-02T03:05:20.151Z,3.08
2023-09-02T03:06:21.810Z,3.03
2023-09-02T03:07:23.657Z,2.80
2023-09-02T03:08:25.314Z,2.95
2023-09-02T03:09:26.888Z,3.15
2023-09-02T03:10:28.533Z,2.95
2023-09-02T03:11:30.190Z,2.90
2023-09-02T03:12:32.897Z,3.20
2023-09-02T03:13:37.622Z,2.97
2023-09-02T03:14:48.026Z,2.78
2023-09-02T03:15:51.176Z,2.95
2023-09-02T03:16:53.436Z,3.33
2023-09-02T03:17:55.400Z,2.95
2023-09-02T03:18:59.475Z,2.70
2023-09-02T03:20:04.935Z,2.90
2023-09-02T03:21:08.556Z,3.03
2023-09-02T03:22:11.744Z,2.90
2023-09-02T03:23:14.225Z,3.08
2023-09-02T03:24:16.960Z,3.20
2023-09-02T03:25:18.624Z,3.60
2023-09-02T03:26:21.256Z,3.22
2023-09-02T03:27:25.572Z,3.08
2023-09-02T03:28:27.365Z,3.67
2023-09-02T03:29:29.704Z,3.08
2023-09-02T03:30:33.653Z,3.70
2023-09-02T03:31:35.442Z,2.85
2023-09-02T03:32:38.755Z,3.42
2023-09-02T03:33:40.469Z,3.22
2023-09-02T03:34:43.631Z,3.20
2023-09-02T03:35:45.773Z,3.50
2023-09-02T03:36:47.385Z,3.33
2023-09-02T03:37:49.097Z,3.03
2023-09-02T03:38:50.915Z,3.15
2023-09-02T03:39:54.404Z,2.95
2023-09-02T03:40:57.079Z,3.15
2023-09-02T03:41:58.647Z,3.38
2023-09-02T03:43:00.255Z,3.67
2023-09-02T03:44:01.912Z,3.40
2023-09-02T03:45:06.759Z,3.28
2023-09-02T03:46:08.524Z,3.90
2023-09-02T03:47:10.459Z,3.10
2023-09-02T03:48:13.053Z,3.05
2023-09-02T03:49:14.954Z,3.10
2023-09-02T03:50:25.212Z,3.38
2023-09-02T03:51:27.790Z,3.60
2023-09-02T03:52:33.058Z,3.53
2023-09-02T03:53:34.769Z,3.17
2023-09-02T03:55:39.404Z,3.70
2023-09-02T03:56:42.999Z,3.15
2023-09-02T03:57:44.638Z,3.10
2023-09-02T03:58:46.244Z,3.50
2023-09-02T03:59:49.284Z,3.50
2023-09-02T04:00:51.001Z,3.00
2023-09-02T04:01:53.094Z,3.33
2023-09-02T04:02:54.784Z,2.90
2023-09-02T04:03:56.508Z,3.03
2023-09-02T04:04:58.266Z,3.20
2023-09-02T04:06:00.999Z,3.22
2023-09-02T04:07:04.477Z,2.90
2023-09-02T04:08:06.406Z,2.78
2023-09-02T04:09:11.031Z,3.10
2023-09-02T04:10:12.724Z,3.00
2023-09-02T04:11:14.380Z,2.83
2023-09-02T04:12:16.009Z,2.72
2023-09-02T04:13:17.958Z,2.85
2023-09-02T04:14:19.837Z,2.90
2023-09-02T04:15:21.452Z,2.80
2023-09-02T04:16:23.114Z,2.92
2023-09-02T04:17:25.030Z,2.88
2023-09-02T04:18:26.858Z,2.58
2023-09-02T04:19:29.048Z,2.85
2023-09-02T04:20:31.323Z,3.08
2023-09-02T04:21:33.408Z,3.00
2023-09-02T04:22:35.051Z,2.80
2023-09-02T04:23:37.124Z,2.80
2023-09-02T04:24:44.565Z,2.67
2023-09-02T04:25:50.566Z,2.75
2023-09-02T04:26:53.143Z,2.70
2023-09-02T04:27:54.742Z,2.95
2023-09-02T04:28:57.013Z,2.92
2023-09-02T04:30:00.290Z,2.50
2023-09-02T04:31:04.143Z,2.60
2023-09-02T04:32:08.071Z,2.70
2023-09-02T04:33:10.469Z,2.83
2023-09-02T04:34:13.264Z,2.78
2023-09-02T04:35:15.914Z,2.70
2023-09-02T04:36:17.905Z,2.90
2023-09-02T04:37:19.904Z,2.85
2023-09-02T04:38:21.663Z,2.47
2023-09-02T04:39:26.268Z,2.58
2023-09-02T04:40:27.886Z,2.78
2023-09-02T04:41:29.510Z,2.50
2023-09-02T04:42:34.802Z,2.60
2023-09-02T04:43:38.900Z,2.85
2023-09-02T04:44:40.680Z,2.70
2023-09-02T04:45:43.152Z,2.65
2023-09-02T04:46:47.419Z,3.30
2023-09-02T04:47:50.220Z,2.97
2023-09-02T04:48:53.955Z,2.63
2023-09-02T04:49:56.797Z,2.92
2023-09-02T04:51:00.015Z,3.00
2023-09-02T04:52:05.035Z,2.80
2023-09-02T04:53:08.668Z,2.85
2023-09-02T04:54:13.063Z,2.83
2023-09-02T04:55:14.704Z,3.10
2023-09-02T04:56:16.342Z,2.97
2023-09-02T04:57:20.350Z,2.60
2023-09-02T04:58:24.101Z,2.95
2023-09-02T04:59:27.355Z,2.83
2023-09-02T05:00:29.619Z,2.85
2023-09-02T05:01:31.683Z,2.90
2023-09-02T05:02:34.579Z,2.70
2023-09-02T05:03:36.227Z,2.50
2023-09-02T05:04:37.810Z,2.70
2023-09-02T05:05:39.475Z,2.70
2023-09-02T05:06:43.976Z,3.05
2023-09-02T05:07:46.396Z,3.03
2023-09-02T05:08:55.144Z,2.55
2023-09-02T05:09:58.020Z,2.90
2023-09-02T05:11:00.118Z,2.90
2023-09-02T05:12:02.064Z,2.70
2023-09-02T05:13:04.035Z,3.13
2023-09-02T05:14:07.312Z,2.70
2023-09-02T05:15:09.738Z,2.78
2023-09-02T05:16:12.394Z,2.40
2023-09-02T05:17:14.102Z,3.00
2023-09-02T05:18:15.692Z,2.72
2023-09-02T05:19:17.326Z,2.80
2023-09-02T05:20:19.050Z,2.90
2023-09-02T05:21:20.723Z,2.30
2023-09-02T05:22:23.420Z,2.47
2023-09-02T05:23:25.214Z,2.40
2023-09-02T05:24:28.544Z,2.60
2023-09-02T05:25:30.275Z,2.30
2023-09-02T05:26:33.648Z,2.42
2023-09-02T05:27:37.638Z,2.95
2023-09-02T05:28:39.245Z,2.65
2023-09-02T05:29:40.919Z,2.63
2023-09-02T05:30:42.510Z,2.65
2023-09-02T05:31:44.178Z,2.75
2023-09-02T05:32:45.877Z,2.50
2023-09-02T05:33:48.144Z,2.70
2023-09-02T05:34:49.860Z,2.80
2023-09-02T05:35:52.613Z,2.60
2023-09-02T05:36:54.216Z,2.78
2023-09-02T05:37:55.935Z,2.65
2023-09-02T05:38:57.550Z,2.35
2023-09-02T05:39:59.273Z,2.00
2023-09-02T05:41:00.966Z,2.50
2023-09-02T05:42:02.558Z,2.38
2023-09-02T05:43:04.417Z,2.78
2023-09-02T05:44:06.367Z,2.70
2023-09-02T05:45:08.379Z,2.75
2023-09-02T05:46:10.002Z,2.65
2023-09-02T05:47:14.088Z,2.88
2023-09-02T05:48:16.092Z,2.60
2023-09-02T05:49:17.632Z,3.00
2023-09-02T05:50:19.280Z,2.70
2023-09-02T05:51:20.911Z,2.95
2023-09-02T05:52:22.508Z,2.90
2023-09-02T05:53:24.227Z,3.03
2023-09-02T05:54:25.847Z,2.72
2023-09-02T05:55:27.476Z,2.90
2023-09-02T05:56:29.137Z,3.00
2023-09-02T05:57:30.733Z,2.95
2023-09-02T05:58:32.358Z,3.60
2023-09-02T05:59:33.994Z,2.90
2023-09-02T06:00:37.356Z,2.67
2023-09-02T06:01:39.084Z,2.90
2023-09-02T06:02:40.816Z,2.63
2023-09-02T06:03:43.277Z,2.40
2023-09-02T06:04:44.953Z,2.72
2023-09-02T06:05:46.613Z,3.05
2023-09-02T06:06:48.223Z,3.00
2023-09-02T06:07:49.809Z,2.80
2023-09-02T06:08:51.512Z,2.78
2023-09-02T06:09:53.130Z,2.65
2023-09-02T06:11:01.177Z,3.10
2023-09-02T06:12:02.836Z,3.33
2023-09-02T06:13:04.638Z,3.33
2023-09-02T06:14:06.217Z,2.97
2023-09-02T06:15:08.439Z,3.35
2023-09-02T06:16:10.030Z,3.30
2023-09-02T06:17:11.688Z,3.30
2023-09-02T06:18:13.232Z,3.63
2023-09-02T06:19:14.838Z,3.60
2023-09-02T06:20:17.371Z,3.35
2023-09-02T06:21:19.085Z,3.55
2023-09-02T06:22:20.731Z,3.28
2023-09-02T06:23:26.863Z,3.15
2023-09-02T06:24:28.801Z,3.28
2023-09-02T06:25:30.453Z,3.00
2023-09-02T06:26:32.485Z,2.90
2023-09-02T06:27:34.061Z,3.60
2023-09-02T06:28:35.738Z,2.67
2023-09-02T06:29:38.491Z,3.60
2023-09-02T06:30:40.192Z,3.70
2023-09-02T06:31:41.906Z,3.83
2023-09-02T06:32:43.550Z,3.80
2023-09-02T06:33:45.328Z,4.93
2023-09-02T06:34:46.992Z,3.70
2023-09-02T06:35:49.835Z,3.40
2023-09-02T06:36:51.423Z,3.55
2023-09-02T06:37:53.088Z,2.72
2023-09-02T06:38:54.694Z,3.28
2023-09-02T06:39:56.361Z,3.22
2023-09-02T06:40:57.929Z,3.63
2023-09-02T06:41:59.535Z,3.35
2023-09-02T06:43:05.067Z,3.35
2023-09-02T06:44:06.703Z,3.45
2023-09-02T06:45:09.015Z,4.03
2023-09-02T06:46:18.413Z,4.35
2023-09-02T06:47:20.156Z,2.78
2023-09-02T06:48:21.752Z,4.25
2023-09-02T06:49:23.417Z,3.83
2023-09-02T06:50:25.098Z,4.63
2023-09-02T06:51:26.767Z,4.45
2023-09-02T06:52:28.396Z,4.55
2023-09-02T06:53:29.979Z,3.63
2023-09-02T06:54:31.571Z,3.80
2023-09-02T06:55:33.143Z,4.35
2023-09-02T06:56:34.752Z,4.30
2023-09-02T06:57:36.453Z,3.90
2023-09-02T06:58:39.511Z,4.55
2023-09-02T06:59:41.193Z,4.03
2023-09-02T07:00:42.835Z,4.35
2023-09-02T07:01:44.808Z,4.57
2023-09-02T07:02:46.489Z,4.05
2023-09-02T07:03:48.184Z,4.07
2023-09-02T07:04:50.488Z,3.72
2023-09-02T07:05:52.157Z,4.30
2023-09-02T07:06:53.775Z,4.38
2023-09-02T07:07:55.421Z,4.40
2023-09-02T07:08:57.014Z,4.13
2023-09-02T07:09:59.186Z,5.13
2023-09-02T07:12:02.314Z,4.78
2023-09-02T07:13:04.068Z,5.30
2023-09-02T07:14:05.738Z,4.80
2023-09-02T07:15:08.145Z,3.33
2023-09-02T07:16:10.100Z,3.03
2023-09-02T07:17:11.684Z,4.95
2023-09-02T07:18:13.384Z,2.90
2023-09-02T07:19:15.044Z,4.95
2023-09-02T07:20:16.735Z,4.55
2023-09-02T07:21:23.530Z,5.75
2023-09-02T07:22:25.646Z,4.53
2023-09-02T07:23:28.086Z,4.75
2023-09-02T07:24:30.118Z,5.03
2023-09-02T07:25:31.723Z,5.22
2023-09-02T07:26:33.595Z,6.15
2023-09-02T07:27:35.173Z,4.95
2023-09-02T07:28:38.734Z,5.22
2023-09-02T07:29:40.305Z,5.50
2023-09-02T07:30:41.910Z,5.82
2023-09-02T07:31:43.563Z,5.75
2023-09-02T07:32:45.337Z,3.88
2023-09-02T07:33:46.986Z,5.63
2023-09-02T07:34:48.807Z,4.43
2023-09-02T07:35:50.431Z,4.72
2023-09-02T07:36:52.037Z,4.57
2023-09-02T07:37:53.663Z,5.90
2023-09-02T07:38:55.284Z,4.75
2023-09-02T07:39:56.911Z,5.15
2023-09-02T07:40:58.572Z,5.15
2023-09-02T07:42:00.193Z,3.95
2023-09-02T07:43:03.401Z,5.70
2023-09-02T07:44:05.291Z,3.60
2023-09-02T07:45:07.525Z,5.95
2023-09-02T07:46:11.462Z,5.70
2023-09-02T07:47:13.234Z,5.40
2023-09-02T07:48:15.005Z,5.05
2023-09-02T07:49:16.640Z,4.93
2023-09-02T07:50:18.224Z,6.22
2023-09-02T07:51:19.910Z,5.32
2023-09-02T07:52:21.462Z,5.20
2023-09-02T07:53:23.065Z,4.43
2023-09-02T07:54:24.799Z,5.13
2023-09-02T07:55:27.112Z,5.07
2023-09-02T07:56:29.112Z,5.30
2023-09-02T07:57:32.065Z,5.20
2023-09-02T07:58:33.688Z,4.50
2023-09-02T07:59:35.318Z,5.22
2023-09-02T08:00:37.826Z,3.15
2023-09-02T08:01:39.591Z,5.15
2023-09-02T08:02:41.378Z,5.90
2023-09-02T08:03:43.032Z,5.97
2023-09-02T08:04:44.637Z,5.63
2023-09-02T08:05:46.277Z,5.53
2023-09-02T08:06:47.994Z,5.80
2023-09-02T08:07:49.547Z,8.45
2023-09-02T08:08:53.658Z,4.97
2023-09-02T08:09:55.219Z,5.53
2023-09-02T08:11:06.782Z,6.22
2023-09-02T08:12:09.317Z,5.20
2023-09-02T08:13:10.974Z,6.38
2023-09-02T08:14:12.669Z,5.90
2023-09-02T08:15:15.027Z,5.78
2023-09-02T08:16:16.836Z,6.18
2023-09-02T08:17:20.650Z,5.80
2023-09-02T08:18:22.704Z,5.50
2023-09-02T08:19:24.337Z,4.85
2023-09-02T08:20:26.616Z,5.50
2023-09-02T08:21:28.309Z,3.75
2023-09-02T08:22:29.931Z,6.07
2023-09-02T08:23:31.560Z,5.57
2023-09-02T08:24:33.180Z,4.82
2023-09-02T08:25:34.984Z,6.18
2023-09-02T08:26:37.093Z,5.43
2023-09-02T08:27:38.732Z,6.40
2023-09-02T08:28:41.110Z,4.95
2023-09-02T08:29:42.751Z,5.22
2023-09-02T08:30:45.064Z,5.18
2023-09-02T08:31:46.699Z,6.15
2023-09-02T08:32:48.506Z,5.72
2023-09-02T08:33:50.302Z,6.32
2023-09-02T08:34:52.726Z,5.30
2023-09-02T08:35:54.340Z,5.18
2023-09-02T08:36:55.962Z,3.63
2023-09-02T08:37:57.611Z,6.75
2023-09-02T08:38:59.259Z,5.68
2023-09-02T08:40:00.914Z,5.15
2023-09-02T08:41:03.170Z,5.30
2023-09-02T08:42:05.853Z,5.68
2023-09-02T08:43:07.482Z,5.60
2023-09-02T08:44:11.100Z,5.78
2023-09-02T08:45:14.560Z,6.82
2023-09-02T08:46:18.033Z,5.95
2023-09-02T08:47:21.202Z,5.80
2023-09-02T08:48:27.034Z,6.95
2023-09-02T08:49:28.884Z,5.93
2023-09-02T08:50:30.620Z,5.82
2023-09-02T08:51:32.671Z,6.18
2023-09-02T08:53:35.829Z,6.03
2023-09-02T08:54:38.502Z,5.22
2023-09-02T08:55:41.549Z,4.95
2023-09-02T08:56:43.863Z,5.82
2023-09-02T08:57:45.887Z,5.57
2023-09-02T08:58:47.912Z,4.82
2023-09-02T08:59:49.506Z,7.05
2023-09-02T09:00:51.178Z,5.50
2023-09-02T09:01:53.529Z,6.60
2023-09-02T09:02:55.442Z,5.82
2023-09-02T09:03:57.360Z,5.78
2023-09-02T09:05:03.118Z,7.70
2023-09-02T09:06:06.256Z,7.00
2023-09-02T09:07:09.695Z,5.30
2023-09-02T09:08:11.680Z,5.80
2023-09-02T09:09:14.338Z,4.93
2023-09-02T09:10:17.082Z,5.22
2023-09-02T09:11:19.091Z,5.82
2023-09-02T09:12:21.871Z,3.13
2023-09-02T09:13:24.461Z,6.28
2023-09-02T09:14:28.066Z,6.38
2023-09-02T09:15:29.717Z,6.40
2023-09-02T09:16:34.424Z,7.30
2023-09-02T09:17:36.239Z,5.50
2023-09-02T09:18:38.079Z,4.88
2023-09-02T09:19:39.924Z,4.70
2023-09-02T09:20:41.760Z,6.43
2023-09-02T09:21:43.338Z,5.22
2023-09-02T09:22:44.987Z,5.05
2023-09-02T09:23:46.604Z,4.57
2023-09-02T09:24:48.239Z,4.78
2023-09-02T09:25:52.574Z,3.75
2023-09-02T09:26:54.218Z,5.55
2023-09-02T09:28:10.972Z,5.80
2023-09-02T09:29:17.100Z,5.35
2023-09-02T09:30:29.329Z,4.70
2023-09-02T09:31:30.988Z,5.32
2023-09-02T09:32:33.110Z,6.05
2023-09-02T09:33:34.734Z,4.88
2023-09-02T09:34:41.251Z,4.72
2023-09-02T09:35:42.806Z,5.40
2023-09-02T09:36:45.344Z,5.32
2023-09-02T09:37:56.586Z,6.63
2023-09-02T09:39:00.746Z,5.43
2023-09-02T09:40:02.847Z,6.40
2023-09-02T09:42:08.781Z,5.53
2023-09-02T09:43:18.252Z,5.55
2023-09-02T09:44:20.193Z,5.93
2023-09-02T09:45:21.891Z,5.57
2023-09-02T09:46:23.607Z,4.45
2023-09-02T09:47:26.867Z,7.65
2023-09-02T09:48:28.507Z,5.07
2023-09-02T09:49:31.648Z,4.93
2023-09-02T09:50:33.203Z,5.82
2023-09-02T09:51:34.830Z,5.03
2023-09-02T09:52:36.412Z,5.10
2023-09-02T09:53:47.306Z,4.15
2023-09-02T09:54:53.327Z,6.07
2023-09-02T09:55:55.116Z,5.32
2023-09-02T09:56:56.737Z,5.45
2023-09-02T09:57:59.757Z,4.72
2023-09-02T09:59:08.880Z,4.78
2023-09-02T10:00:15.979Z,4.07
2023-09-02T10:01:22.578Z,3.50
2023-09-02T10:02:24.703Z,4.30
2023-09-02T10:03:35.235Z,4.47
2023-09-02T10:04:36.826Z,3.47
2023-09-02T10:05:39.016Z,4.13
2023-09-02T10:06:40.713Z,4.60
2023-09-02T10:07:42.546Z,3.63
2023-09-02T10:08:55.099Z,4.60
2023-09-02T10:09:59.151Z,4.53
2023-09-02T10:11:19.115Z,3.95
2023-09-02T10:12:20.805Z,5.00
2023-09-02T10:13:22.528Z,4.25
2023-09-02T10:14:24.103Z,4.13
2023-09-02T10:15:27.278Z,4.60
2023-09-02T10:16:29.671Z,4.13
2023-09-02T10:17:31.388Z,4.93
2023-09-02T10:18:33.395Z,3.85
2023-09-02T10:19:35.701Z,3.53
2023-09-02T10:20:39.518Z,2.97
2023-09-02T10:21:41.636Z,5.35
2023-09-02T10:23:52.362Z,4.43
2023-09-02T10:25:04.594Z,3.55
2023-09-02T10:26:33.277Z,3.72
2023-09-02T10:27:39.635Z,3.38
2023-09-02T10:28:41.484Z,3.47
2023-09-02T10:29:44.647Z,3.10
2023-09-02T10:30:49.274Z,4.40
2023-09-02T10:31:56.767Z,3.47
2023-09-02T10:33:10.332Z,4.47
2023-09-02T10:34:16.826Z,4.05
2023-09-02T10:35:23.226Z,2.47
2023-09-02T10:36:28.666Z,3.83
2023-09-02T10:37:39.498Z,4.05
2023-09-02T10:38:45.859Z,3.50
2023-09-02T10:39:52.752Z,3.80
2023-09-02T10:40:58.512Z,4.55
2023-09-02T10:42:01.748Z,3.80
2023-09-02T10:43:03.501Z,3.55
2023-09-02T10:44:05.705Z,4.80
2023-09-02T10:45:07.739Z,3.50
2023-09-02T10:46:09.736Z,4.20
2023-09-02T10:47:12.282Z,3.50
2023-09-02T10:48:14.553Z,3.97
2023-09-02T10:49:16.324Z,3.55
2023-09-02T10:50:20.103Z,4.28
2023-09-02T10:51:22.338Z,3.92
2023-09-02T10:52:23.992Z,4.18
2023-09-02T10:53:53.371Z,2.58
2023-09-02T10:55:04.321Z,2.60
2023-09-02T10:56:05.935Z,2.53
2023-09-02T10:57:14.894Z,2.50
2023-09-02T10:58:16.554Z,2.33
2023-09-02T10:59:44.189Z,2.40
2023-09-02T11:00:48.925Z,2.40
2023-09-02T11:01:50.625Z,2.00
2023-09-02T11:02:53.899Z,3.35
2023-09-02T11:03:55.943Z,5.38
2023-09-02T11:04:58.508Z,4.07
2023-09-02T11:06:07.521Z,3.70
2023-09-02T11:07:21.654Z,4.03
2023-09-02T11:08:50.497Z,3.10
2023-09-02T11:09:55.095Z,3.58
2023-09-02T11:10:57.016Z,2.90
2023-09-02T11:12:11.314Z,4.35
2023-09-02T11:13:12.997Z,3.40
2023-09-02T11:14:17.728Z,4.13
2023-09-02T11:15:19.827Z,3.83
2023-09-02T11:16:21.726Z,3.50
2023-09-02T11:17:30.833Z,3.33
2023-09-02T11:18:35.475Z,4.40
2023-09-02T11:19:58.192Z,3.30
2023-09-02T11:21:00.044Z,3.55
2023-09-02T11:22:02.173Z,3.20
2023-09-02T11:24:17.257Z,2.55
2023-09-02T11:25:28.014Z,3.15
2023-09-02T11:26:29.698Z,2.78
2023-09-02T11:28:01.946Z,2.60
2023-09-02T11:30:27.073Z,2.70
2023-09-02T11:31:29.794Z,2.83
2023-09-02T11:32:44.371Z,2.13
2023-09-02T11:33:49.196Z,2.70
2023-09-02T11:34:50.832Z,2.35
2023-09-02T11:35:53.548Z,2.17
2023-09-02T11:36:56.562Z,2.42
2023-09-02T11:37:58.434Z,2.22
2023-09-02T11:39:00.043Z,2.00
2023-09-02T11:40:15.096Z,2.08
2023-09-02T11:41:22.817Z,2.45
2023-09-02T11:42:28.571Z,2.45
2023-09-02T11:43:32.610Z,2.42
2023-09-02T11:44:34.652Z,1.90
2023-09-02T11:45:38.253Z,2.13
2023-09-02T11:46:40.436Z,2.00
2023-09-02T11:47:42.209Z,2.35
2023-09-02T11:48:43.799Z,2.08
2023-09-02T11:49:45.490Z,1.92
2023-09-02T11:50:47.197Z,2.10
2023-09-02T11:51:48.807Z,2.08
2023-09-02T11:52:54.148Z,2.05
2023-09-02T11:53:56.604Z,2.28
2023-09-02T11:54:58.217Z,2.20
2023-09-02T11:55:59.845Z,1.98
2023-09-02T11:57:02.117Z,2.05
2023-09-02T11:58:15.381Z,1.98
2023-09-02T11:59:21.051Z,2.03
2023-09-02T12:00:24.266Z,2.00
2023-09-02T12:01:25.970Z,1.95
2023-09-02T12:02:27.755Z,2.33
2023-09-02T12:03:30.029Z,2.15
2023-09-02T12:04:42.243Z,2.15
2023-09-02T12:05:50.989Z,2.13
2023-09-02T12:06:53.589Z,2.00
2023-09-02T12:07:55.198Z,2.17
2023-09-02T12:08:57.344Z,1.80
2023-09-02T12:09:59.024Z,1.75
2023-09-02T12:11:04.686Z,2.10
2023-09-02T12:12:07.677Z,1.77
2023-09-02T12:13:09.992Z,1.90
2023-09-02T12:14:12.145Z,1.50
2023-09-02T12:15:18.935Z,2.22
2023-09-02T12:16:23.336Z,2.05
2023-09-02T12:17:25.236Z,1.80
2023-09-02T12:18:27.049Z,2.05
2023-09-02T12:19:29.701Z,2.50
2023-09-02T12:20:31.798Z,2.05
2023-09-02T12:21:35.731Z,2.10
2023-09-02T12:22:38.385Z,1.67
2023-09-02T12:23:40.046Z,2.20
2023-09-02T12:24:41.710Z,2.20
2023-09-02T12:25:43.345Z,1.88
2023-09-02T12:26:48.400Z,2.00
2023-09-02T12:27:51.000Z,2.08
2023-09-02T12:28:53.937Z,2.00
2023-09-02T12:29:58.723Z,2.00
2023-09-02T12:31:00.557Z,2.35
2023-09-02T12:32:02.376Z,1.90
2023-09-02T12:33:04.663Z,1.75
2023-09-02T12:35:11.429Z,1.88
2023-09-02T12:36:13.022Z,1.88
2023-09-02T12:37:17.592Z,2.03
2023-09-02T12:38:21.789Z,1.85
2023-09-02T12:39:28.988Z,1.95
2023-09-02T12:40:31.298Z,2.20
2023-09-02T12:42:42.416Z,2.35
2023-09-02T12:43:44.119Z,1.90
2023-09-02T12:45:03.777Z,1.90
2023-09-02T12:46:05.756Z,1.40
2023-09-02T12:47:09.785Z,2.22
2023-09-02T12:48:11.454Z,1.98
2023-09-02T12:49:17.828Z,1.80
2023-09-02T12:50:23.012Z,1.98
2023-09-02T12:51:31.370Z,2.00
2023-09-02T12:53:35.112Z,1.63
2023-09-02T12:54:36.745Z,2.08
2023-09-02T12:55:41.443Z,1.90
2023-09-02T12:56:43.090Z,1.90
2023-09-02T12:57:44.652Z,1.70
2023-09-02T12:58:46.210Z,1.65
2023-09-02T12:59:47.871Z,1.80
2023-09-02T13:00:49.493Z,1.80
2023-09-02T13:01:52.046Z,1.70
2023-09-02T13:02:54.820Z,1.85
2023-09-02T13:03:59.479Z,1.67
2023-09-02T13:05:01.224Z,1.77
2023-09-02T13:06:02.844Z,1.70
2023-09-02T13:07:04.680Z,1.88
2023-09-02T13:08:06.502Z,1.75
2023-09-02T13:09:08.121Z,1.90
2023-09-02T13:10:11.110Z,1.60
2023-09-02T13:11:12.713Z,1.30
2023-09-02T13:12:14.379Z,1.70
2023-09-02T13:13:17.437Z,1.90
2023-09-02T13:14:19.264Z,1.88
2023-09-02T13:15:23.589Z,1.70
2023-09-02T13:16:25.798Z,1.88
2023-09-02T13:17:27.725Z,1.77
2023-09-02T13:18:29.545Z,2.00
2023-09-02T13:19:31.255Z,1.90
2023-09-02T13:20:36.938Z,1.65
2023-09-02T13:21:38.761Z,1.80
2023-09-02T13:22:41.833Z,1.77
2023-09-02T13:23:43.841Z,1.42
2023-09-02T13:24:47.344Z,1.60
2023-09-02T13:25:50.547Z,1.60
2023-09-02T13:26:52.274Z,1.75
2023-09-02T13:27:53.916Z,1.90
2023-09-02T13:28:55.502Z,1.60
2023-09-02T13:29:57.358Z,2.08
2023-09-02T13:30:59.251Z,1.65
2023-09-02T13:32:09.348Z,1.80
2023-09-02T13:33:10.996Z,1.80
2023-09-02T13:34:32.547Z,1.50
2023-09-02T13:35:34.223Z,1.75
2023-09-02T13:36:35.828Z,1.60
2023-09-02T13:37:37.904Z,1.80
2023-09-02T13:38:41.498Z,1.73
2023-09-02T13:39:44.650Z,1.80
2023-09-02T13:40:46.758Z,1.63
2023-09-02T13:41:48.408Z,1.50
2023-09-02T13:42:50.011Z,1.60
2023-09-02T13:43:51.644Z,1.60
2023-09-02T13:45:02.474Z,1.70
2023-09-02T13:46:08.764Z,1.52
2023-09-02T13:47:10.509Z,1.70
2023-09-02T13:48:12.399Z,1.40
2023-09-02T13:49:14.086Z,1.67
2023-09-02T13:50:16.679Z,1.83
2023-09-02T13:51:23.161Z,1.60
2023-09-02T13:52:25.099Z,1.83
2023-09-02T13:53:27.954Z,1.60
2023-09-02T13:54:29.595Z,1.60
2023-09-02T13:55:39.876Z,1.60
2023-09-02T13:56:42.501Z,1.60
2023-09-02T13:57:44.622Z,1.50
2023-09-02T13:58:47.722Z,1.63
2023-09-02T13:59:54.299Z,1.80
2023-09-02T14:00:55.931Z,2.10
2023-09-02T14:01:57.617Z,1.95
2023-09-02T14:03:01.098Z,2.10
2023-09-02T14:04:03.083Z,1.98
2023-09-02T14:05:05.435Z,1.80
2023-09-02T14:06:07.304Z,1.80
2023-09-02T14:07:09.621Z,1.60
2023-09-02T14:09:20.083Z,1.88
2023-09-02T14:10:21.808Z,1.80
2023-09-02T14:11:23.428Z,1.60
2023-09-02T14:12:25.391Z,1.85
2023-09-02T14:13:26.985Z,2.08
2023-09-02T14:14:28.553Z,1.88
2023-09-02T14:15:30.136Z,1.60
2023-09-02T14:16:32.505Z,1.83
2023-09-02T14:17:34.235Z,1.88
2023-09-02T14:18:36.042Z,2.03
2023-09-02T14:19:37.676Z,1.63