createdAt,value
2022-09-20T00:01:15.457Z,77580.41
2022-09-20T00:03:44.572Z,77578.41
2022-09-20T00:06:17.004Z,77584.38
2022-09-20T00:08:43.887Z,77592.31
2022-09-20T00:11:22.418Z,77596.28
2022-09-20T00:13:50.915Z,77586.34
2022-09-20T00:16:21.300Z,77588.34
2022-09-20T00:18:52.415Z,77592.31
2022-09-20T00:21:21.075Z,77594.31
2022-09-20T00:23:47.888Z,77598.28
2022-09-20T00:26:14.917Z,77602.25
2022-09-20T00:28:41.967Z,77612.19
2022-09-20T00:31:08.567Z,77610.22
2022-09-20T00:33:53.661Z,77614.19
2022-09-20T00:36:20.298Z,77608.22
2022-09-20T00:38:47.739Z,77612.19
2022-09-20T00:41:17.348Z,77614.19
2022-09-20T00:43:46.246Z,77624.13
2022-09-20T00:46:37.727Z,77622.13
2022-09-20T00:49:13.900Z,77640.03
2022-09-20T00:51:45.613Z,77640.03
2022-09-20T00:54:20.550Z,77646.00
2022-09-20T00:56:47.345Z,77642.00
2022-09-20T00:59:22.499Z,77640.03
2022-09-20T01:01:54.007Z,77640.03
2022-09-20T01:04:25.003Z,77647.97
2022-09-20T01:06:54.648Z,77651.94
2022-09-20T01:09:21.477Z,77663.88
2022-09-20T01:11:50.547Z,77663.88
2022-09-20T01:14:19.603Z,77659.91
2022-09-20T01:16:46.202Z,77663.88
2022-09-20T01:19:33.018Z,77667.84
2022-09-20T01:22:04.443Z,77663.88
2022-09-20T01:24:55.382Z,77677.78
2022-09-20T01:27:21.891Z,77669.84
2022-09-20T01:29:48.271Z,77675.81
2022-09-20T01:32:19.818Z,77671.81
2022-09-20T01:34:55.269Z,77673.81
2022-09-20T01:37:28.074Z,77671.81
2022-09-20T01:40:23.747Z,77673.81
2022-09-20T01:43:02.303Z,77679.78
2022-09-20T01:45:31.866Z,77689.72
2022-09-20T01:48:10.200Z,77687.72
2022-09-20T01:51:09.512Z,77687.72
2022-09-20T01:53:48.178Z,77697.66
2022-09-20T01:56:17.616Z,77687.72
2022-09-20T01:59:07.192Z,77699.66
2022-09-20T02:02:16.908Z,77701.66
2022-09-20T02:05:11.363Z,77699.66
2022-09-20T02:08:03.469Z,77703.63
2022-09-20T02:11:05.405Z,77695.69
2022-09-20T02:13:42.775Z,77693.69
2022-09-20T02:16:54.597Z,77687.72
2022-09-20T02:19:41.359Z,77689.72
2022-09-20T02:22:30.009Z,77691.72
2022-09-20T02:25:33.980Z,77693.69
2022-09-20T02:28:31.866Z,77709.59
2022-09-20T02:31:33.256Z,77715.56
2022-09-20T02:34:27.985Z,77709.59
2022-09-20T02:37:15.827Z,77703.63
2022-09-20T02:39:58.516Z,77705.63
2022-09-20T02:42:46.211Z,77715.56
2022-09-20T02:45:28.095Z,77693.69
2022-09-20T02:48:00.678Z,77687.72
2022-09-20T02:50:39.011Z,77693.69
2022-09-20T02:53:18.992Z,77691.72
2022-09-20T02:56:08.072Z,77693.69
2022-09-20T02:58:53.392Z,77685.75
2022-09-20T03:01:45.885Z,77693.69
2022-09-20T03:04:34.343Z,77679.78
2022-09-20T03:07:17.647Z,77693.69
2022-09-20T03:10:12.756Z,77691.72
2022-09-20T03:13:07.322Z,77685.75
2022-09-20T03:16:04.598Z,77675.81
2022-09-20T03:18:43.786Z,77671.81
2022-09-20T03:21:13.419Z,77679.78
2022-09-20T03:24:17.007Z,77681.78
2022-09-20T03:26:58.263Z,77683.75
2022-09-20T03:29:54.123Z,77677.78
2022-09-20T03:32:33.911Z,77671.81
2022-09-20T03:35:03.145Z,77675.81
2022-09-20T03:37:50.907Z,77669.84
2022-09-20T03:40:52.260Z,77675.81
2022-09-20T03:43:34.857Z,77675.81
2022-09-20T03:46:07.487Z,77663.88
2022-09-20T03:48:39.889Z,77661.88
2022-09-20T03:51:33.767Z,77659.91
2022-09-20T03:54:28.610Z,77647.97
2022-09-20T03:57:07.727Z,77651.94
2022-09-20T03:59:54.226Z,77644.00
2022-09-20T04:02:39.116Z,77649.97
2022-09-20T04:05:14.236Z,77646.00
2022-09-20T04:08:00.872Z,77649.97
2022-09-20T04:10:46.945Z,77655.94
2022-09-20T04:13:41.928Z,77657.91
2022-09-20T04:16:23.626Z,77669.84
2022-09-20T04:18:56.858Z,77671.81
2022-09-20T04:22:11.940Z,77669.84
2022-09-20T04:24:50.366Z,77665.88
2022-09-20T04:27:33.079Z,77665.88
2022-09-20T04:30:19.417Z,77667.84
2022-09-20T04:32:57.964Z,77661.88
2022-09-20T04:36:03.774Z,77661.88
2022-09-20T04:38:34.140Z,77669.84
2022-09-20T04:41:00.887Z,77659.91
2022-09-20T04:44:03.417Z,77655.94
2022-09-20T04:46:52.710Z,77649.97
2022-09-20T04:49:46.277Z,77655.94
2022-09-20T04:52:47.846Z,77659.91
2022-09-20T04:55:46.146Z,77657.91
2022-09-20T04:58:33.098Z,77653.94
2022-09-20T05:01:37.127Z,77671.81
2022-09-20T05:04:49.068Z,77665.88
2022-09-20T05:07:55.701Z,77677.78
2022-09-20T05:10:55.119Z,77669.84
2022-09-20T05:13:51.223Z,77667.84
2022-09-20T05:16:29.717Z,77665.88
2022-09-20T05:19:13.735Z,77663.88
2022-09-20T05:21:59.665Z,77667.84
2022-09-20T05:25:07.687Z,77673.81
2022-09-20T05:27:57.007Z,77667.84
2022-09-20T05:30:34.447Z,77681.78
2022-09-20T05:33:20.615Z,77677.78
2022-09-20T05:35:47.559Z,77671.81
2022-09-20T05:41:07.942Z,77647.97
2022-09-20T05:43:41.771Z,77651.94
2022-09-20T05:46:32.874Z,77647.97
2022-09-20T05:49:05.001Z,77628.09
2022-09-20T05:51:57.779Z,77606.22
2022-09-20T05:55:01.433Z,77602.25
2022-09-20T05:57:41.106Z,77588.34
2022-09-20T06:00:20.184Z,77576.41
2022-09-20T06:03:05.380Z,77576.41
2022-09-20T06:05:40.847Z,77576.41
2022-09-20T06:08:25.403Z,77576.41
2022-09-20T06:11:32.081Z,77572.44
2022-09-20T06:14:22.347Z,77566.47
2022-09-20T06:17:23.307Z,77574.44
2022-09-20T06:20:05.871Z,77568.47
2022-09-20T06:22:50.890Z,77572.44
2022-09-20T06:25:31.149Z,77568.47
2022-09-20T06:28:12.848Z,77562.50
2022-09-20T06:30:53.988Z,77552.56
2022-09-20T06:33:23.884Z,77540.63
2022-09-20T06:35:59.342Z,77534.69
2022-09-20T06:39:28.807Z,77528.72
2022-09-20T06:41:56.095Z,77512.81
2022-09-20T06:44:22.576Z,77496.91
2022-09-20T06:46:49.132Z,77508.84
2022-09-20T06:49:17.135Z,77496.91
2022-09-20T06:51:43.678Z,77490.94
2022-09-20T06:54:21.242Z,77496.91
2022-09-20T06:56:50.500Z,77486.97
2022-09-20T06:59:19.056Z,77496.91
2022-09-20T07:01:45.687Z,77479.03
2022-09-20T07:04:12.415Z,77463.13
2022-09-20T07:06:39.936Z,77453.19
2022-09-20T07:09:11.078Z,77467.09
2022-09-20T07:11:45.508Z,77463.13
2022-09-20T07:14:12.165Z,77457.16
2022-09-20T07:16:43.800Z,77439.25
2022-09-20T07:19:11.398Z,77435.28
2022-09-20T07:21:39.546Z,77433.31
2022-09-20T07:24:06.321Z,77437.28
2022-09-20T07:26:33.303Z,77415.41
2022-09-20T07:29:00.835Z,77423.38
2022-09-20T07:31:30.337Z,77401.50
2022-09-20T07:33:56.913Z,77401.50
2022-09-20T07:36:43.098Z,77387.59
2022-09-20T07:39:14.043Z,77383.59
2022-09-20T07:41:48.593Z,77373.66
2022-09-20T07:44:21.603Z,77377.66
2022-09-20T07:46:53.143Z,77367.72
2022-09-20T07:49:21.905Z,77347.84
2022-09-20T07:51:52.291Z,77347.84
2022-09-20T07:54:19.150Z,77339.88
2022-09-20T07:56:46.591Z,77335.91
2022-09-20T07:59:14.495Z,77337.91
2022-09-20T08:01:41.452Z,77323.97
2022-09-20T08:04:09.685Z,77325.97
2022-09-20T08:06:41.206Z,77331.94
2022-09-20T08:09:11.163Z,77323.97
2022-09-20T08:11:39.677Z,77318.03
2022-09-20T08:14:08.810Z,77322.00
2022-09-20T08:16:41.451Z,77327.97
2022-09-20T08:19:08.472Z,77333.91
2022-09-20T08:21:36.266Z,77325.97
2022-09-20T08:24:04.848Z,77318.03
2022-09-20T08:26:31.761Z,77300.13
2022-09-20T08:28:59.917Z,77284.22
2022-09-20T08:31:30.738Z,77268.31
2022-09-20T08:33:58.124Z,77256.41
2022-09-20T08:36:26.046Z,77242.50
2022-09-20T08:42:44.577Z,77206.72
2022-09-20T08:45:33.798Z,77208.69
2022-09-20T08:48:05.641Z,77194.78
2022-09-20T08:50:34.626Z,77190.81
2022-09-20T08:53:05.456Z,77182.88
2022-09-20T08:55:39.489Z,77200.75
2022-09-20T08:58:12.270Z,77190.81
2022-09-20T09:00:40.510Z,77184.84
2022-09-20T09:03:12.089Z,77168.94
2022-09-20T09:05:53.624Z,77151.06
2022-09-20T09:08:27.118Z,77139.13
2022-09-20T09:11:10.107Z,77101.38
2022-09-20T09:13:54.229Z,77061.63
2022-09-20T09:16:31.854Z,77083.50
2022-09-20T09:19:43.997Z,77111.31
2022-09-20T09:22:11.215Z,77123.25
2022-09-20T09:24:37.723Z,77143.13
2022-09-20T09:27:09.820Z,77153.06
2022-09-20T09:29:40.099Z,77151.06
2022-09-20T09:32:24.670Z,77123.25
2022-09-20T09:34:51.283Z,77095.41
2022-09-20T09:37:31.107Z,77059.63
2022-09-20T09:40:18.939Z,77031.81
2022-09-20T09:42:54.770Z,77027.84
2022-09-20T09:45:27.202Z,77007.97
2022-09-20T09:47:58.051Z,77029.81
2022-09-20T09:50:27.091Z,77029.81
2022-09-20T09:53:03.076Z,77049.69
2022-09-20T09:55:59.121Z,77045.72
2022-09-20T09:58:39.658Z,77045.72
2022-09-20T10:01:13.070Z,77005.97
2022-09-20T10:04:03.626Z,77023.88
2022-09-20T10:06:40.828Z,77043.75
2022-09-20T10:09:25.163Z,77075.53
2022-09-20T10:12:17.709Z,77087.47
2022-09-20T10:15:03.832Z,77113.31
2022-09-20T10:17:44.706Z,77103.38
2022-09-20T10:20:31.160Z,77123.25
2022-09-20T10:26:22.450Z,77015.91
2022-09-20T10:29:04.106Z,76968.22
2022-09-20T10:31:37.828Z,76940.41
2022-09-20T10:34:27.146Z,76930.47
2022-09-20T10:36:59.647Z,76932.44
2022-09-20T10:39:31.797Z,76904.63
2022-09-20T10:42:35.946Z,76922.50
2022-09-20T10:45:59.104Z,76946.34
2022-09-20T10:48:38.369Z,76988.09
2022-09-20T10:51:25.220Z,77000.00
2022-09-20T10:53:54.845Z,76996.03
2022-09-20T10:56:37.716Z,77002.00
2022-09-20T10:59:34.518Z,77021.88
2022-09-20T11:02:20.061Z,77021.88
2022-09-20T11:05:24.355Z,77000.00
2022-09-20T11:08:07.384Z,76918.53
2022-09-20T11:10:36.936Z,76922.50
2022-09-20T11:13:10.734Z,76894.69
2022-09-20T11:15:47.075Z,76890.72
2022-09-20T11:18:23.779Z,76908.59
2022-09-20T11:21:03.928Z,76894.69
2022-09-20T11:24:04.821Z,76864.88
2022-09-20T11:26:39.964Z,76876.78
2022-09-20T11:29:21.959Z,76880.78
2022-09-20T11:31:54.777Z,76916.53
2022-09-20T11:34:28.729Z,76948.34
2022-09-20T11:37:03.068Z,76964.25
2022-09-20T11:39:44.441Z,77051.69
2022-09-20T11:42:16.427Z,77063.63
2022-09-20T11:44:43.382Z,77117.28
2022-09-20T11:47:54.048Z,77182.88
2022-09-20T11:50:35.386Z,77254.41
2022-09-20T11:53:37.221Z,77254.41
2022-09-20T11:56:24.947Z,77270.31
2022-09-20T11:58:59.072Z,77353.78
2022-09-20T12:01:37.819Z,77401.50
2022-09-20T12:04:34.623Z,77441.25
2022-09-20T12:07:17.970Z,77492.94
2022-09-20T12:10:01.703Z,77556.53
2022-09-20T12:12:37.751Z,77570.44
2022-09-20T12:15:32.061Z,77608.22
2022-09-20T12:17:58.588Z,77630.09
2022-09-20T12:20:34.760Z,77634.06
2022-09-20T12:23:41.577Z,77636.06
2022-09-20T12:26:21.639Z,77618.16
2022-09-20T12:29:00.201Z,77626.13
2022-09-20T12:31:31.019Z,77598.28
2022-09-20T12:34:13.707Z,77590.34
2022-09-20T12:36:53.433Z,77572.44
2022-09-20T12:39:29.449Z,77530.69
2022-09-20T12:42:03.547Z,77484.97
2022-09-20T12:44:51.807Z,77457.16
2022-09-20T12:47:21.026Z,77477.03
2022-09-20T12:50:06.061Z,77467.09
2022-09-20T12:52:50.344Z,77463.13
2022-09-20T12:55:45.678Z,77449.19
2022-09-20T12:58:15.046Z,77449.19
2022-09-20T13:00:59.820Z,77441.25
2022-09-20T13:03:36.518Z,77425.34
2022-09-20T13:06:06.622Z,77405.47
2022-09-20T13:08:39.236Z,77401.50
2022-09-20T13:11:24.446Z,77381.63
2022-09-20T13:14:12.413Z,77377.66
2022-09-20T13:16:47.832Z,77359.75
2022-09-20T13:19:22.162Z,77367.72
2022-09-20T13:21:58.454Z,77353.78
2022-09-20T13:24:27.356Z,77343.84
2022-09-20T13:27:00.060Z,77333.91
2022-09-20T13:29:33.323Z,77331.94
2022-09-20T13:32:26.211Z,77306.09
2022-09-20T13:35:14.247Z,77278.25
2022-09-20T13:37:55.857Z,77272.31
2022-09-20T13:40:43.721Z,77264.34
2022-09-20T13:43:33.699Z,77236.53
2022-09-20T13:46:12.200Z,77208.69
2022-09-20T13:48:39.644Z,77202.75
2022-09-20T13:51:23.352Z,77198.75
2022-09-20T13:53:49.960Z,77186.84
2022-09-20T13:56:21.639Z,77159.00
2022-09-20T13:58:49.652Z,77164.97
2022-09-20T14:01:24.710Z,77212.69
2022-09-20T14:03:53.810Z,77248.44
2022-09-20T14:06:29.765Z,77266.34
2022-09-20T14:08:58.896Z,77298.13
2022-09-20T14:11:33.807Z,77282.25
2022-09-20T14:14:04.306Z,77298.13
2022-09-20T14:16:37.901Z,77294.16
2022-09-20T14:19:08.092Z,77300.13
2022-09-20T14:21:37.146Z,77276.28
2022-09-20T14:24:24.788Z,77236.53
2022-09-20T14:27:21.237Z,77192.81
2022-09-20T14:29:50.535Z,77170.94
2022-09-20T14:32:17.044Z,77172.94
2022-09-20T14:35:08.182Z,77168.94
2022-09-20T14:37:51.191Z,77182.88
2022-09-20T14:40:27.194Z,77186.84
2022-09-20T14:42:57.142Z,77212.69
2022-09-20T14:45:39.428Z,77186.84
2022-09-20T14:48:25.907Z,77164.97
2022-09-20T14:51:21.395Z,77155.03
2022-09-20T14:53:51.048Z,77147.09
2022-09-20T14:56:32.402Z,77121.25
2022-09-20T14:59:19.175Z,77091.44
2022-09-20T15:01:56.596Z,76906.59
2022-09-20T15:04:25.487Z,76825.13
2022-09-20T15:06:52.356Z,76733.72
2022-09-20T15:09:20.610Z,76481.34
2022-09-20T15:11:47.255Z,76433.66
2022-09-20T15:14:13.816Z,76354.16
2022-09-20T15:16:40.386Z,76477.38
2022-09-20T15:19:08.476Z,76642.28
2022-09-20T15:21:35.102Z,76533.00
2022-09-20T15:24:01.809Z,76503.19
2022-09-20T15:26:28.397Z,76479.34
2022-09-20T15:28:54.888Z,76570.75
2022-09-20T15:31:21.506Z,76713.84
2022-09-20T15:33:48.108Z,76829.09
2022-09-20T15:36:14.567Z,76924.50
2022-09-20T15:38:43.399Z,76992.06
2022-09-20T15:41:10.120Z,77057.66
2022-09-20T15:43:36.580Z,77115.28
2022-09-20T15:46:21.321Z,77155.03
2022-09-20T15:48:48.244Z,77174.91
2022-09-20T15:51:15.544Z,77190.81
2022-09-20T15:53:56.716Z,77234.53
2022-09-20T15:56:27.503Z,77252.44
2022-09-20T15:59:15.947Z,77270.31
2022-09-20T16:01:44.662Z,77280.25
2022-09-20T16:04:19.704Z,77306.09
2022-09-20T16:06:54.758Z,77290.19
2022-09-20T16:09:21.381Z,77310.06
2022-09-20T16:11:48.599Z,77316.03
2022-09-20T16:14:16.684Z,77325.97
2022-09-20T16:16:43.189Z,77325.97
2022-09-20T16:19:38.498Z,77339.88
2022-09-20T16:22:22.217Z,77369.69
2022-09-20T16:24:48.678Z,77385.59
2022-09-20T16:27:18.370Z,77397.53
2022-09-20T16:29:45.283Z,77407.47
2022-09-20T16:32:11.759Z,77415.41
2022-09-20T16:34:38.180Z,77421.38
2022-09-20T16:37:17.751Z,77425.34
2022-09-20T16:39:44.358Z,77431.31
2022-09-20T16:42:12.919Z,77433.31
2022-09-20T16:44:44.601Z,77439.25
2022-09-20T16:47:20.463Z,77461.13
2022-09-20T16:49:47.850Z,77475.03
2022-09-20T16:52:14.495Z,77481.00
2022-09-20T16:54:40.957Z,77484.97
2022-09-20T16:57:08.118Z,77488.97
2022-09-20T16:59:34.584Z,77502.88
2022-09-20T17:02:01.056Z,77508.84
2022-09-20T17:04:27.652Z,77512.81
2022-09-20T17:06:54.678Z,77526.72
2022-09-20T17:09:21.181Z,77548.59
2022-09-20T17:11:50.254Z,77548.59
2022-09-20T17:14:19.095Z,77572.44
2022-09-20T17:16:47.902Z,77586.34
2022-09-20T17:19:17.739Z,77596.28
2022-09-20T17:21:50.219Z,77604.25
2022-09-20T17:24:22.112Z,77606.22
2022-09-20T17:26:50.469Z,77632.06
2022-09-20T17:29:18.606Z,77644.00
2022-09-20T17:31:51.430Z,77657.91
2022-09-20T17:34:22.005Z,77671.81
2022-09-20T17:36:50.296Z,77679.78
2022-09-20T17:39:17.577Z,77695.69
2022-09-20T17:41:46.663Z,77699.66
2022-09-20T17:44:14.128Z,77717.56
2022-09-20T17:46:43.281Z,77733.47
2022-09-20T17:49:16.663Z,77745.38
2022-09-20T17:51:45.401Z,77765.25
2022-09-20T17:54:13.996Z,77771.22
2022-09-20T17:56:42.716Z,77791.09
2022-09-20T17:59:10.699Z,77799.06
2022-09-20T18:01:37.780Z,77810.97
2022-09-20T18:04:06.244Z,77822.91
2022-09-20T18:06:44.231Z,77834.84
2022-09-20T18:09:13.842Z,77844.78
2022-09-20T18:11:48.678Z,77846.75
2022-09-20T18:14:16.948Z,77840.78
2022-09-20T18:16:47.100Z,77840.78
2022-09-20T18:19:16.055Z,77840.78
2022-09-20T18:21:43.067Z,77848.75
2022-09-20T18:24:11.633Z,77846.75
2022-09-20T18:26:39.002Z,77848.75
2022-09-20T18:29:12.102Z,77840.78
2022-09-20T18:31:47.030Z,77862.66
2022-09-20T18:34:25.414Z,77862.66
2022-09-20T18:36:54.455Z,77878.56
2022-09-20T18:39:28.828Z,77866.63
2022-09-20T18:41:55.999Z,77888.50
2022-09-20T18:44:23.055Z,77888.50
2022-09-20T18:46:52.346Z,77900.44
2022-09-20T18:49:21.183Z,77906.41
2022-09-20T18:51:48.939Z,77922.31
2022-09-20T18:54:15.587Z,77922.31
2022-09-20T18:56:43.854Z,77926.28
2022-09-20T18:59:21.797Z,77936.22
2022-09-20T19:01:58.742Z,77938.22
2022-09-20T19:04:54.137Z,77940.19
2022-09-20T19:07:27.711Z,77954.13
2022-09-20T19:10:03.345Z,77944.16
2022-09-20T19:12:53.075Z,77948.16
2022-09-20T19:15:36.478Z,77977.97
2022-09-20T19:18:35.690Z,77979.97
2022-09-20T19:21:33.186Z,77985.91
2022-09-20T19:24:24.715Z,77989.91
2022-09-20T19:26:51.511Z,77995.84
2022-09-20T19:29:21.120Z,77987.91
2022-09-20T19:31:49.786Z,77985.91
2022-09-20T19:34:25.454Z,78001.81
2022-09-20T19:37:24.567Z,77993.88
2022-09-20T19:39:54.279Z,78017.72
2022-09-20T19:42:43.468Z,78015.75
2022-09-20T19:45:31.679Z,78025.69
2022-09-20T19:48:13.360Z,78027.66
2022-09-20T19:50:48.002Z,78023.69
2022-09-20T19:53:16.950Z,78045.56
2022-09-20T19:55:53.699Z,78045.56
2022-09-20T19:58:20.347Z,78057.50
2022-09-20T22:43:39.855Z,78244.38
2022-09-20T22:46:09.108Z,78250.34
2022-09-20T22:48:36.232Z,78262.25
2022-09-20T22:51:08.407Z,78278.16
2022-09-20T22:53:36.516Z,78288.09
2022-09-20T22:56:14.918Z,78278.16
2022-09-20T22:58:43.723Z,78284.13
2022-09-20T23:01:22.682Z,78272.19
2022-09-20T23:03:56.954Z,78288.09
2022-09-20T23:06:26.734Z,78298.06
2022-09-20T23:08:55.958Z,78292.09
2022-09-20T23:11:22.686Z,78294.06
2022-09-20T23:13:53.864Z,78302.03
2022-09-20T23:16:22.271Z,78308.00
2022-09-20T23:18:50.568Z,78315.94
2022-09-20T23:21:18.159Z,78321.91
2022-09-20T23:23:45.739Z,78321.91
2022-09-20T23:26:14.814Z,78319.91
2022-09-20T23:28:43.829Z,78319.91
2022-09-20T23:31:13.468Z,78315.94
2022-09-20T23:33:44.749Z,78323.91
2022-09-20T23:36:13.168Z,78331.84
2022-09-20T23:38:41.127Z,78323.91
2022-09-20T23:41:10.531Z,78321.91
2022-09-20T23:43:37.394Z,78313.94
2022-09-20T23:46:05.843Z,78304.00
2022-09-20T23:48:36.215Z,78302.03
2022-09-20T23:51:04.319Z,78311.97
2022-09-20T23:53:31.300Z,78304.00
2022-09-20T23:55:58.165Z,78313.94
2022-09-20T23:58:24.756Z,78308.00
