createdAt,value
2022-12-01T00:01:55.884Z,11.38
2022-12-01T00:04:22.167Z,11.52
2022-12-01T00:06:48.437Z,12.55
2022-12-01T00:09:19.420Z,12.80
2022-12-01T00:11:46.321Z,13.76
2022-12-01T00:14:12.578Z,14.56
2022-12-01T00:16:38.868Z,14.90
2022-12-01T00:19:05.181Z,14.67
2022-12-01T00:21:31.446Z,15.04
2022-12-01T00:23:57.709Z,15.24
2022-12-01T00:26:23.979Z,15.33
2022-12-01T00:28:50.252Z,16.05
2022-12-01T00:31:16.595Z,16.01
2022-12-01T00:33:42.911Z,16.42
2022-12-01T00:36:09.188Z,15.56
2022-12-01T00:38:35.453Z,15.68
2022-12-01T00:41:01.706Z,15.96
2022-12-01T00:43:27.983Z,16.01
2022-12-01T00:45:54.307Z,16.55
2022-12-01T00:48:20.630Z,16.42
2022-12-01T00:50:46.883Z,16.40
2022-12-01T00:53:13.161Z,16.63
2022-12-01T00:55:39.401Z,16.38
2022-12-01T00:58:05.677Z,15.98
2022-12-01T01:00:31.957Z,15.85
2022-12-01T01:02:58.220Z,16.22
2022-12-01T01:05:24.481Z,15.73
2022-12-01T01:07:50.826Z,16.19
2022-12-01T01:10:17.107Z,15.68
2022-12-01T01:12:43.370Z,16.18
2022-12-01T01:15:09.621Z,15.88
2022-12-01T01:17:35.887Z,15.57
2022-12-01T01:20:02.151Z,15.24
2022-12-01T01:22:28.393Z,15.81
2022-12-01T01:24:54.641Z,15.41
2022-12-01T01:27:20.925Z,15.58
2022-12-01T01:29:47.526Z,15.50
2022-12-01T01:32:14.095Z,15.55
2022-12-01T01:34:40.374Z,15.29
2022-12-01T01:37:06.657Z,15.50
2022-12-01T01:39:32.951Z,15.43
2022-12-01T01:41:59.213Z,15.69
2022-12-01T01:44:25.472Z,15.03
2022-12-01T01:46:51.742Z,15.23
2022-12-01T01:49:18.018Z,14.62
2022-12-01T01:51:44.281Z,14.93
2022-12-01T01:54:10.555Z,14.81
2022-12-01T01:56:36.814Z,14.64
2022-12-01T01:59:03.077Z,14.71
2022-12-01T02:01:29.365Z,15.30
2022-12-01T02:03:55.676Z,14.92
2022-12-01T02:06:21.973Z,15.15
2022-12-01T02:08:48.233Z,16.05
2022-12-01T02:11:14.563Z,15.34
2022-12-01T02:13:40.842Z,15.63
2022-12-01T02:16:07.094Z,15.08
2022-12-01T02:18:33.355Z,14.89
2022-12-01T02:20:59.621Z,15.33
2022-12-01T02:23:25.910Z,15.33
2022-12-01T02:25:52.164Z,15.25
2022-12-01T02:28:18.433Z,15.21
2022-12-01T02:30:44.726Z,15.08
2022-12-01T02:33:11.042Z,14.99
2022-12-01T02:35:37.301Z,15.11
2022-12-01T02:38:03.553Z,14.85
2022-12-01T02:40:29.800Z,14.43
2022-12-01T02:42:56.082Z,14.93
2022-12-01T02:45:22.350Z,14.97
2022-12-01T02:47:48.621Z,14.97
2022-12-01T02:50:14.878Z,14.85
2022-12-01T02:52:41.150Z,15.16
2022-12-01T02:55:07.429Z,14.45
2022-12-01T02:57:33.710Z,14.43
2022-12-01T02:59:59.987Z,14.71
2022-12-01T03:02:26.261Z,13.46
2022-12-01T03:04:52.551Z,13.95
2022-12-01T03:07:18.921Z,14.20
2022-12-01T03:09:45.317Z,14.08
2022-12-01T03:12:11.592Z,13.29
2022-12-01T03:14:37.846Z,13.89
2022-12-01T03:17:04.115Z,13.51
2022-12-01T03:19:30.356Z,13.25
2022-12-01T03:21:56.601Z,13.06
2022-12-01T03:24:22.933Z,13.64
2022-12-01T03:26:49.186Z,13.43
2022-12-01T03:29:15.445Z,12.66
2022-12-01T03:31:41.768Z,13.34
2022-12-01T03:34:08.077Z,13.00
2022-12-01T03:36:34.337Z,12.63
2022-12-01T03:39:00.646Z,12.75
2022-12-01T03:41:26.906Z,12.84
2022-12-01T03:43:53.172Z,13.22
2022-12-01T03:46:19.499Z,12.46
2022-12-01T03:48:45.813Z,12.51
2022-12-01T03:51:12.062Z,12.55
2022-12-01T03:53:38.316Z,12.68
2022-12-01T03:56:04.582Z,13.01
2022-12-01T03:58:30.845Z,13.04
2022-12-01T04:00:57.116Z,12.92
2022-12-01T04:03:23.409Z,13.33
2022-12-01T04:05:49.719Z,12.79
2022-12-01T04:08:15.994Z,12.71
2022-12-01T04:10:42.248Z,12.78
2022-12-01T04:13:08.501Z,12.56
2022-12-01T04:15:34.739Z,13.10
2022-12-01T04:18:01.003Z,12.70
2022-12-01T04:20:27.278Z,13.11
2022-12-01T04:22:53.615Z,13.15
2022-12-01T04:25:19.861Z,12.41
2022-12-01T04:27:46.127Z,12.46
2022-12-01T04:30:12.387Z,12.72
2022-12-01T04:32:38.639Z,12.02
2022-12-01T04:35:04.905Z,12.31
2022-12-01T04:37:31.171Z,12.09
2022-12-01T04:39:57.426Z,11.76
2022-12-01T04:42:23.678Z,11.87
2022-12-01T04:44:49.945Z,11.84
2022-12-01T04:47:16.206Z,11.83
2022-12-01T04:49:42.459Z,11.35
2022-12-01T04:52:08.706Z,11.12
2022-12-01T04:54:34.976Z,11.68
2022-12-01T04:57:01.255Z,15.32
2022-12-01T04:59:27.536Z,20.43
2022-12-01T05:01:53.921Z,12.72
2022-12-01T05:04:20.257Z,12.25
2022-12-01T05:06:46.508Z,13.98
2022-12-01T05:09:16.900Z,12.09
2022-12-01T05:11:43.918Z,11.49
2022-12-01T05:14:10.212Z,11.62
2022-12-01T05:16:36.556Z,11.82
2022-12-01T05:19:02.835Z,12.36
2022-12-01T05:21:29.112Z,12.17
2022-12-01T05:23:55.386Z,12.56
2022-12-01T05:26:21.667Z,12.30
2022-12-01T05:28:47.921Z,12.19
2022-12-01T05:31:14.262Z,11.86
2022-12-01T05:33:40.570Z,12.10
2022-12-01T05:36:07.185Z,12.09
2022-12-01T05:38:33.500Z,11.94
2022-12-01T05:40:59.777Z,11.79
2022-12-01T05:43:29.281Z,12.97
2022-12-01T05:45:56.161Z,12.13
2022-12-01T05:48:22.482Z,12.58
2022-12-01T05:50:48.735Z,12.33
2022-12-01T05:53:15.184Z,12.18
2022-12-01T05:55:41.459Z,12.59
2022-12-01T05:58:07.735Z,12.92
2022-12-01T06:00:34.024Z,12.77
2022-12-01T06:03:00.288Z,13.32
2022-12-01T06:05:26.567Z,13.45
2022-12-01T06:07:52.950Z,13.81
2022-12-01T06:10:19.243Z,13.69
2022-12-01T06:12:45.529Z,13.63
2022-12-01T06:15:11.818Z,13.63
2022-12-01T06:17:40.436Z,14.07
2022-12-01T06:20:06.956Z,13.88
2022-12-01T06:22:33.214Z,13.41
2022-12-01T06:24:59.471Z,14.68
2022-12-01T06:27:25.731Z,13.94
2022-12-01T06:29:52.297Z,13.04
2022-12-01T06:32:18.745Z,13.11
2022-12-01T06:34:44.993Z,12.80
2022-12-01T06:37:11.275Z,12.79
2022-12-01T06:39:37.521Z,12.88
2022-12-01T06:42:03.801Z,12.24
2022-12-01T06:44:30.078Z,12.70
2022-12-01T06:46:56.372Z,12.00
2022-12-01T06:49:22.649Z,12.49
2022-12-01T06:51:48.942Z,12.20
2022-12-01T06:54:15.205Z,12.58
2022-12-01T06:56:41.458Z,12.49
2022-12-01T06:59:07.907Z,12.81
2022-12-01T07:01:34.375Z,12.10
2022-12-01T07:04:00.693Z,12.17
2022-12-01T07:06:26.964Z,12.80
2022-12-01T07:08:53.278Z,12.52
2022-12-01T07:11:19.522Z,12.66
2022-12-01T07:13:45.800Z,12.70
2022-12-01T07:16:12.120Z,12.79
2022-12-01T07:18:38.416Z,13.13
2022-12-01T07:21:04.691Z,13.50
2022-12-01T07:23:30.969Z,12.92
2022-12-01T07:25:57.226Z,13.07
2022-12-01T07:28:23.483Z,13.32
2022-12-01T07:30:49.764Z,14.20
2022-12-01T07:33:16.073Z,14.07
2022-12-01T07:35:42.346Z,13.75
2022-12-01T07:38:08.626Z,14.53
2022-12-01T07:40:34.871Z,13.96
2022-12-01T07:43:01.152Z,14.57
2022-12-01T07:45:27.462Z,14.36
2022-12-01T07:47:53.783Z,13.72
2022-12-01T07:50:20.045Z,14.40
2022-12-01T07:52:46.313Z,13.84
2022-12-01T07:55:12.596Z,14.27
2022-12-01T07:57:38.878Z,13.85
2022-12-01T08:00:05.242Z,14.10
2022-12-01T08:02:31.568Z,14.42
2022-12-01T08:04:57.947Z,14.00
2022-12-01T08:07:28.448Z,13.71
2022-12-01T08:09:56.055Z,13.64
2022-12-01T08:12:22.405Z,14.41
2022-12-01T08:14:48.643Z,13.98
2022-12-01T08:17:14.930Z,14.13
2022-12-01T08:19:41.201Z,13.64
2022-12-01T08:22:07.481Z,13.64
2022-12-01T08:24:33.788Z,13.89
2022-12-01T08:27:00.084Z,13.54
2022-12-01T08:29:26.333Z,13.48
2022-12-01T08:31:52.610Z,12.86
2022-12-01T08:34:18.870Z,12.44
2022-12-01T08:36:45.142Z,12.22
2022-12-01T08:39:11.434Z,12.06
2022-12-01T08:41:37.755Z,12.03
2022-12-01T08:44:04.047Z,11.56
2022-12-01T08:46:30.363Z,11.83
2022-12-01T08:48:56.677Z,11.67
2022-12-01T08:51:22.946Z,12.03
2022-12-01T08:53:49.247Z,11.69
2022-12-01T08:56:15.499Z,11.58
2022-12-01T08:58:41.755Z,11.64
2022-12-01T09:01:09.098Z,11.21
2022-12-01T09:03:35.377Z,11.34
2022-12-01T09:06:01.675Z,11.44
2022-12-01T09:08:27.953Z,11.09
2022-12-01T09:10:54.236Z,11.08
2022-12-01T09:13:20.518Z,10.73
2022-12-01T09:15:46.841Z,10.84
2022-12-01T09:18:13.279Z,10.72
2022-12-01T09:20:39.527Z,10.45
2022-12-01T09:23:05.779Z,10.92
2022-12-01T09:25:32.016Z,10.76
2022-12-01T09:27:58.269Z,10.85
2022-12-01T09:30:24.553Z,10.99
2022-12-01T09:32:50.828Z,11.11
2022-12-01T09:35:22.005Z,11.23
2022-12-01T09:37:49.673Z,11.06
2022-12-01T09:40:15.925Z,10.67
2022-12-01T09:42:42.192Z,10.83
2022-12-01T09:45:08.520Z,10.63
2022-12-01T09:47:34.781Z,10.61
2022-12-01T09:50:01.038Z,10.78
2022-12-01T09:52:27.285Z,10.72
2022-12-01T09:54:53.536Z,10.49
2022-12-01T09:57:19.799Z,10.96
2022-12-01T09:59:46.160Z,10.40
2022-12-01T10:02:12.628Z,10.11
2022-12-01T10:04:38.936Z,11.22
2022-12-01T10:07:05.178Z,10.89
2022-12-01T10:09:31.429Z,10.59
2022-12-01T10:11:57.700Z,11.26
2022-12-01T10:14:23.971Z,11.80
2022-12-01T10:16:50.262Z,11.16
2022-12-01T10:19:16.515Z,10.86
2022-12-01T10:21:42.766Z,10.66
2022-12-01T10:24:09.301Z,10.98
2022-12-01T10:26:35.789Z,11.26
2022-12-01T10:29:02.094Z,10.36
2022-12-01T10:31:28.459Z,10.27
2022-12-01T10:33:54.813Z,10.14
2022-12-01T10:36:21.085Z,10.18
2022-12-01T10:38:47.392Z,10.46
2022-12-01T10:41:13.704Z,11.58
2022-12-01T10:43:39.972Z,11.24
2022-12-01T10:46:06.328Z,11.24
2022-12-01T10:48:32.667Z,11.30
2022-12-01T10:50:59.037Z,11.58
2022-12-01T10:53:25.376Z,11.48
2022-12-01T10:55:51.665Z,12.02
2022-12-01T10:58:18.463Z,12.47
2022-12-01T11:00:59.602Z,12.30
2022-12-01T11:03:27.269Z,12.42
2022-12-01T11:05:53.733Z,11.52
2022-12-01T11:08:20.056Z,11.83
2022-12-01T11:10:46.352Z,11.74
2022-12-01T11:13:12.613Z,11.62
2022-12-01T11:15:38.986Z,11.18
2022-12-01T11:18:07.124Z,11.16
2022-12-01T11:20:33.488Z,11.63
2022-12-01T11:22:59.813Z,11.71
2022-12-01T11:25:29.336Z,11.85
2022-12-01T11:27:55.640Z,12.64
2022-12-01T11:30:21.926Z,12.70
2022-12-01T11:32:48.233Z,12.77
2022-12-01T11:35:14.494Z,12.32
2022-12-01T11:37:41.962Z,12.61
2022-12-01T11:40:08.978Z,11.95
2022-12-01T11:42:35.296Z,12.59
2022-12-01T11:45:01.869Z,12.95
2022-12-01T11:47:28.325Z,12.68
2022-12-01T11:49:54.728Z,12.55
2022-12-01T11:52:21.229Z,12.52
2022-12-01T11:54:47.522Z,13.00
2022-12-01T11:57:33.618Z,12.88
2022-12-01T12:00:00.382Z,12.57
2022-12-01T12:02:26.686Z,13.10
2022-12-01T12:04:53.081Z,13.05
2022-12-01T12:07:19.487Z,12.54
2022-12-01T12:09:45.749Z,12.53
2022-12-01T12:12:12.036Z,12.42
2022-12-01T12:14:38.331Z,12.66
2022-12-01T12:17:04.623Z,12.09
2022-12-01T12:19:34.337Z,12.62
2022-12-01T12:22:11.655Z,12.67
2022-12-01T12:24:38.019Z,13.11
2022-12-01T12:27:04.586Z,24.06
2022-12-01T12:29:30.955Z,23.42
2022-12-01T12:31:57.224Z,16.18
2022-12-01T12:34:23.507Z,13.79
2022-12-01T12:36:49.987Z,13.57
2022-12-01T12:39:16.964Z,13.46
2022-12-01T12:41:43.441Z,13.14
2022-12-01T12:44:09.707Z,13.20
2022-12-01T12:46:36.011Z,13.44
2022-12-01T12:51:48.571Z,13.40
2022-12-01T12:54:15.095Z,13.95
2022-12-01T12:56:41.378Z,13.14
2022-12-01T12:59:07.622Z,13.68
2022-12-01T13:01:34.462Z,13.11
2022-12-01T13:04:00.771Z,12.98
2022-12-01T13:06:27.037Z,13.69
2022-12-01T13:08:53.441Z,12.93
2022-12-01T13:11:19.907Z,13.28
2022-12-01T13:13:46.194Z,12.77
2022-12-01T13:16:12.542Z,12.91
2022-12-01T13:18:39.142Z,12.90
2022-12-01T13:21:05.420Z,13.34
2022-12-01T13:23:31.674Z,12.94
2022-12-01T13:25:57.955Z,13.52
2022-12-01T13:28:24.422Z,13.04
2022-12-01T13:30:50.690Z,13.26
2022-12-01T13:33:16.973Z,12.61
2022-12-01T13:35:43.251Z,12.94
2022-12-01T13:38:09.691Z,12.80
2022-12-01T13:40:36.044Z,13.16
2022-12-01T13:43:08.617Z,13.02
2022-12-01T13:45:36.855Z,13.14
2022-12-01T13:48:03.122Z,13.31
2022-12-01T13:50:29.462Z,12.68
2022-12-01T13:52:55.755Z,13.01
2022-12-01T13:55:22.051Z,13.28
2022-12-01T13:57:48.316Z,13.59
2022-12-01T14:00:14.586Z,13.61
2022-12-01T14:02:41.009Z,13.57
2022-12-01T14:05:07.386Z,13.65
2022-12-01T14:07:33.753Z,13.57
2022-12-01T14:10:00.091Z,13.52
2022-12-01T14:12:26.392Z,13.86
2022-12-01T14:14:52.755Z,13.55
2022-12-01T14:17:19.029Z,14.12
2022-12-01T14:19:45.338Z,13.65
2022-12-01T14:22:11.609Z,14.19
2022-12-01T14:24:37.886Z,14.03
2022-12-01T14:27:04.162Z,13.78
2022-12-01T14:29:30.435Z,14.43
2022-12-01T14:31:56.762Z,14.30
2022-12-01T14:34:23.007Z,14.49
2022-12-01T14:36:49.257Z,14.64
2022-12-01T14:39:15.624Z,14.14
2022-12-01T14:41:41.883Z,14.73
2022-12-01T14:44:08.130Z,14.53
2022-12-01T14:46:34.437Z,14.01
2022-12-01T14:49:00.758Z,14.68
2022-12-01T14:51:27.040Z,14.31
2022-12-01T14:53:53.312Z,14.52
2022-12-01T14:56:19.648Z,14.94
2022-12-01T14:58:45.903Z,14.23
2022-12-01T15:01:12.222Z,14.70
2022-12-01T15:03:38.609Z,14.74
2022-12-01T15:06:04.903Z,14.20
2022-12-01T15:08:41.904Z,14.43
2022-12-01T15:11:11.325Z,15.01
2022-12-01T15:13:37.745Z,14.26
2022-12-01T15:16:04.138Z,15.04
2022-12-01T15:18:30.457Z,14.61
2022-12-01T15:20:56.715Z,14.60
2022-12-01T15:23:23.002Z,14.96
2022-12-01T15:25:49.279Z,14.73
2022-12-01T15:28:15.664Z,14.73
2022-12-01T15:30:41.911Z,14.37
2022-12-01T15:33:08.175Z,14.63
2022-12-01T15:35:34.437Z,14.52
2022-12-01T15:38:00.720Z,14.85
2022-12-01T15:43:13.316Z,15.09
2022-12-01T15:45:39.606Z,14.83
2022-12-01T15:48:05.899Z,15.01
2022-12-01T15:50:32.155Z,15.31
2022-12-01T15:52:58.455Z,15.21
2022-12-01T15:55:24.719Z,14.31
2022-12-01T15:57:51.012Z,15.15
2022-12-01T16:00:17.300Z,16.01
2022-12-01T16:02:43.640Z,15.34
2022-12-01T16:05:09.928Z,15.60
2022-12-01T16:08:04.887Z,15.81
2022-12-01T16:10:22.727Z,17.66
2022-12-01T16:12:48.990Z,18.53
2022-12-01T16:15:15.437Z,15.38
2022-12-01T16:17:41.745Z,15.80
2022-12-01T16:20:08.001Z,15.34
2022-12-01T16:22:34.279Z,16.00
2022-12-01T16:25:00.551Z,16.29
2022-12-01T16:27:26.831Z,16.01
2022-12-01T16:29:53.101Z,15.79
2022-12-01T16:32:21.038Z,15.83
2022-12-01T16:34:47.779Z,15.96
2022-12-01T16:37:14.151Z,15.96
2022-12-01T16:39:40.458Z,16.07
2022-12-01T16:42:06.783Z,16.66
2022-12-01T16:44:33.185Z,16.02
2022-12-01T16:46:59.492Z,16.23
2022-12-01T16:49:25.775Z,16.36
2022-12-01T16:51:56.831Z,17.03
2022-12-01T16:54:23.814Z,16.68
2022-12-01T16:56:50.087Z,16.50
2022-12-01T16:59:16.361Z,17.47
2022-12-01T17:01:42.700Z,17.70
2022-12-01T17:04:08.994Z,17.11
2022-12-01T17:06:35.242Z,17.09
2022-12-01T17:09:01.495Z,17.57
2022-12-01T17:11:27.763Z,18.03
2022-12-01T17:13:54.032Z,17.75
2022-12-01T17:16:20.427Z,17.86
2022-12-01T17:18:46.731Z,17.99
2022-12-01T17:21:12.980Z,17.87
2022-12-01T17:23:39.303Z,18.16
2022-12-01T17:26:05.566Z,18.40
2022-12-01T17:28:31.835Z,18.10
2022-12-01T17:30:58.154Z,18.47
2022-12-01T17:33:24.484Z,18.78
2022-12-01T17:35:50.767Z,18.72
2022-12-01T17:38:17.049Z,19.00
2022-12-01T17:40:43.328Z,19.39
2022-12-01T17:43:09.644Z,18.71
2022-12-01T17:45:35.926Z,18.63
2022-12-01T17:48:02.204Z,19.33
2022-12-01T17:50:28.475Z,19.10
2022-12-01T17:52:54.724Z,19.15
2022-12-01T17:55:21.009Z,18.84
2022-12-01T17:57:47.289Z,20.20
2022-12-01T18:00:13.575Z,18.59
2022-12-01T18:02:39.894Z,19.59
2022-12-01T18:05:06.206Z,19.11
2022-12-01T18:07:32.559Z,19.54
2022-12-01T18:09:58.848Z,19.39
2022-12-01T18:12:25.125Z,19.63
2022-12-01T18:14:51.521Z,19.57
2022-12-01T18:17:17.973Z,19.45
2022-12-01T18:19:44.248Z,19.65
2022-12-01T18:22:10.553Z,18.99
2022-12-01T18:24:36.888Z,19.15
2022-12-01T18:27:03.155Z,19.53
2022-12-01T18:29:29.413Z,19.63
2022-12-01T18:31:55.707Z,18.82
2022-12-01T18:34:21.976Z,19.36
2022-12-01T18:36:48.241Z,19.91
2022-12-01T18:39:14.508Z,19.90
2022-12-01T18:41:40.764Z,19.45
2022-12-01T18:44:07.045Z,19.52
2022-12-01T18:46:33.352Z,20.29
2022-12-01T18:48:59.640Z,19.62
2022-12-01T18:51:25.894Z,19.62
2022-12-01T18:53:52.184Z,19.70
2022-12-01T18:56:19.829Z,19.45
2022-12-01T18:58:46.232Z,19.87
2022-12-01T19:01:12.618Z,20.57
2022-12-01T19:03:38.940Z,20.03
2022-12-01T19:06:05.225Z,20.19
2022-12-01T19:08:31.483Z,19.76
2022-12-01T19:10:57.777Z,20.22
2022-12-01T19:13:24.059Z,20.81
2022-12-01T19:15:50.394Z,19.99
2022-12-01T19:18:16.702Z,19.67
2022-12-01T19:20:42.961Z,20.07
2022-12-01T19:23:09.325Z,20.38
2022-12-01T19:25:35.602Z,20.66
2022-12-01T19:28:01.887Z,20.68
2022-12-01T19:30:28.182Z,20.61
2022-12-01T19:32:54.449Z,20.69
2022-12-01T19:35:20.717Z,20.92
2022-12-01T19:37:46.975Z,20.76
2022-12-01T19:40:13.249Z,20.14
2022-12-01T19:42:39.522Z,20.64
2022-12-01T19:45:05.819Z,20.43
2022-12-01T19:47:32.106Z,21.06
2022-12-01T19:49:58.371Z,20.76
2022-12-01T19:52:24.686Z,21.19
2022-12-01T19:54:51.218Z,20.87
2022-12-01T19:57:17.609Z,20.52
2022-12-01T19:59:43.958Z,20.74
2022-12-01T20:02:10.310Z,20.81
2022-12-01T20:04:36.602Z,20.44
2022-12-01T20:07:02.877Z,20.30
2022-12-01T20:09:29.146Z,20.28
2022-12-01T20:11:55.431Z,20.60
2022-12-01T20:14:21.737Z,20.95
2022-12-01T20:16:48.069Z,20.95
2022-12-01T20:19:14.372Z,20.85
2022-12-01T20:21:40.650Z,21.28
2022-12-01T20:24:06.931Z,21.76
2022-12-01T20:26:33.199Z,21.86
2022-12-01T20:28:59.491Z,21.03
2022-12-01T20:31:25.827Z,21.03
2022-12-01T20:33:52.140Z,21.05
2022-12-01T20:36:18.404Z,21.07
2022-12-01T20:38:44.657Z,20.30
2022-12-01T20:41:10.938Z,21.28
2022-12-01T20:43:37.194Z,21.80
2022-12-01T20:46:03.633Z,22.06
2022-12-01T20:48:29.988Z,21.12
2022-12-01T20:50:56.240Z,21.37
2022-12-01T20:53:22.510Z,20.82
2022-12-01T20:55:48.790Z,21.10
2022-12-01T20:58:15.066Z,21.36
2022-12-01T21:00:41.440Z,21.57
2022-12-01T21:03:07.774Z,21.93
2022-12-01T21:05:34.132Z,21.44
2022-12-01T21:08:00.489Z,21.61
2022-12-01T21:10:26.797Z,21.39
2022-12-01T21:12:53.055Z,21.34
2022-12-01T21:15:19.342Z,22.08
2022-12-01T21:17:45.624Z,20.93
2022-12-01T21:20:11.885Z,21.32
2022-12-01T21:22:38.140Z,21.24
2022-12-01T21:25:04.399Z,21.11
2022-12-01T21:27:30.648Z,21.54
2022-12-01T21:29:56.902Z,21.02
2022-12-01T21:32:23.150Z,20.79
2022-12-01T21:34:49.885Z,20.63
2022-12-01T21:37:16.332Z,20.40
2022-12-01T21:39:42.606Z,20.93
2022-12-01T21:42:08.895Z,20.96
2022-12-01T21:44:35.193Z,20.79
2022-12-01T21:47:01.483Z,21.15
2022-12-01T21:49:27.842Z,20.57
2022-12-01T21:51:54.112Z,20.09
2022-12-01T21:54:20.368Z,20.38
2022-12-01T21:56:46.635Z,21.18
2022-12-01T21:59:12.894Z,20.10
2022-12-01T22:01:39.247Z,20.11
2022-12-01T22:04:05.562Z,19.80
2022-12-01T22:06:31.820Z,20.45
2022-12-01T22:08:58.083Z,20.17
2022-12-01T22:11:24.348Z,20.43
2022-12-01T22:13:50.615Z,20.19
2022-12-01T22:16:16.895Z,20.03
2022-12-01T22:18:43.195Z,20.24
2022-12-01T22:21:09.500Z,20.16
2022-12-01T22:23:35.870Z,20.93
2022-12-01T22:26:02.193Z,20.38
2022-12-01T22:28:28.465Z,19.89
2022-12-01T22:30:54.798Z,19.97
2022-12-01T22:33:21.144Z,19.52
2022-12-01T22:35:47.420Z,19.48
2022-12-01T22:38:13.681Z,20.29
2022-12-01T22:40:39.942Z,19.62
2022-12-01T22:43:12.505Z,19.48
2022-12-01T22:45:40.137Z,20.21
2022-12-01T22:48:06.402Z,19.86
2022-12-01T22:50:32.661Z,20.19
2022-12-01T22:52:58.918Z,20.48
2022-12-01T22:55:25.190Z,20.35
2022-12-01T22:57:51.459Z,20.30
2022-12-01T23:00:17.750Z,19.98
2022-12-01T23:02:44.197Z,20.42
2022-12-01T23:05:10.498Z,20.00
2022-12-01T23:07:36.847Z,19.92
2022-12-01T23:10:03.179Z,20.23
2022-12-01T23:12:29.525Z,20.13
2022-12-01T23:14:55.799Z,20.05
2022-12-01T23:17:22.077Z,20.58
2022-12-01T23:19:48.346Z,20.31
2022-12-01T23:22:14.610Z,20.24
2022-12-01T23:24:40.887Z,19.88
2022-12-01T23:27:07.161Z,20.41
2022-12-01T23:29:33.401Z,19.90
2022-12-01T23:31:59.718Z,20.20
2022-12-01T23:34:25.965Z,20.59
2022-12-01T23:36:52.214Z,20.75
2022-12-01T23:39:18.465Z,20.40
2022-12-01T23:41:44.909Z,20.36
2022-12-01T23:44:11.178Z,20.04
2022-12-01T23:46:37.512Z,20.38
2022-12-01T23:49:03.814Z,20.20
2022-12-01T23:51:30.061Z,20.62
2022-12-01T23:53:56.344Z,20.70
2022-12-01T23:56:22.594Z,21.13
2022-12-01T23:58:48.976Z,19.99
