createdAt,value
2018-06-24T00:00:12.209Z,6.33
2018-06-24T00:02:42.612Z,6.93
2018-06-24T00:05:12.608Z,6.90
2018-06-24T00:07:42.889Z,7.00
2018-06-24T00:12:47.653Z,6.77
2018-06-24T00:15:16.710Z,6.23
2018-06-24T00:17:45.762Z,5.80
2018-06-24T00:20:14.817Z,5.50
2018-06-24T00:22:44.078Z,5.33
2018-06-24T00:25:13.137Z,6.60
2018-06-24T00:27:43.086Z,5.90
2018-06-24T00:30:12.166Z,5.90
2018-06-24T00:32:42.377Z,5.70
2018-06-24T00:35:11.416Z,6.10
2018-06-24T00:37:41.985Z,6.07
2018-06-24T00:40:11.054Z,7.07
2018-06-24T00:45:15.887Z,6.57
2018-06-24T00:47:44.941Z,7.30
2018-06-24T00:50:13.994Z,6.68
2018-06-24T00:52:43.673Z,6.10
2018-06-24T00:55:13.665Z,6.47
2018-06-24T00:57:43.553Z,6.67
2018-06-24T01:00:12.657Z,6.10
2018-06-24T01:02:42.852Z,6.30
2018-06-24T01:05:11.980Z,5.87
2018-06-24T01:07:42.345Z,5.93
2018-06-24T01:10:11.439Z,6.87
2018-06-24T01:12:41.881Z,6.50
2018-06-24T01:15:10.930Z,7.03
2018-06-24T01:20:15.911Z,6.40
2018-06-24T01:22:46.203Z,7.30
2018-06-24T01:25:15.253Z,7.47
2018-06-24T01:27:44.301Z,6.03
2018-06-24T01:32:49.154Z,6.40
2018-06-24T01:35:18.216Z,6.28
2018-06-24T01:37:47.273Z,7.10
2018-06-24T01:40:16.399Z,6.93
2018-06-24T01:42:45.453Z,6.20
2018-06-24T01:47:50.361Z,7.20
2018-06-24T01:50:20.382Z,6.43
2018-06-24T01:52:49.426Z,6.53
2018-06-24T01:57:57.716Z,7.10
2018-06-24T02:00:26.773Z,7.37
2018-06-24T02:02:55.836Z,7.70
2018-06-24T02:05:25.889Z,6.10
2018-06-24T02:07:55.027Z,6.50
2018-06-24T02:14:09.215Z,7.50
2018-06-24T02:16:38.288Z,8.55
2018-06-24T02:19:08.273Z,8.90
2018-06-24T02:21:37.326Z,8.57
2018-06-24T02:26:43.664Z,9.80
2018-06-24T02:29:12.708Z,9.80
2018-06-24T02:31:43.108Z,8.70
2018-06-24T02:34:13.154Z,8.57
2018-06-24T02:36:43.101Z,8.37
2018-06-24T02:39:12.160Z,9.33
2018-06-24T02:41:42.381Z,8.50
2018-06-24T02:46:47.134Z,8.50
2018-06-24T02:49:18.145Z,7.85
2018-06-24T02:51:47.255Z,8.93
2018-06-24T02:54:16.301Z,7.37
2018-06-24T02:56:45.353Z,7.63
2018-06-24T02:59:14.410Z,8.68
2018-06-24T03:01:43.925Z,7.50
2018-06-24T03:04:12.985Z,7.57
2018-06-24T03:06:43.118Z,7.70
2018-06-24T03:09:15.271Z,7.10
2018-06-24T03:11:44.313Z,6.83
2018-06-24T03:14:13.368Z,7.40
2018-06-24T03:16:43.629Z,6.67
2018-06-24T03:19:12.677Z,7.33
2018-06-24T03:21:43.050Z,6.30
2018-06-24T03:24:12.253Z,6.30
2018-06-24T03:26:42.446Z,7.68
2018-06-24T03:29:12.388Z,7.55
2018-06-24T03:31:42.507Z,5.93
2018-06-24T03:34:11.619Z,7.03
2018-06-24T03:36:41.939Z,6.47
2018-06-24T03:41:46.780Z,7.50
2018-06-24T03:44:15.886Z,7.50
2018-06-24T03:46:46.229Z,7.10
2018-06-24T03:49:15.276Z,7.43
2018-06-24T03:51:44.542Z,8.20
2018-06-24T03:54:13.590Z,6.73
2018-06-24T03:56:43.952Z,7.97
2018-06-24T03:59:13.383Z,6.93
2018-06-24T04:01:42.491Z,7.10
2018-06-24T04:04:11.514Z,6.80
2018-06-24T04:06:41.929Z,6.93
2018-06-24T04:09:10.981Z,6.47
2018-06-24T04:14:15.799Z,7.35
2018-06-24T04:16:44.887Z,7.23
2018-06-24T04:19:13.933Z,7.80
2018-06-24T04:21:44.229Z,6.97
2018-06-24T04:24:13.291Z,8.20
2018-06-24T04:26:43.486Z,7.50
2018-06-24T04:29:12.541Z,7.40
2018-06-24T04:31:42.830Z,6.63
2018-06-24T04:34:11.910Z,8.00
2018-06-24T04:36:42.595Z,7.67
2018-06-24T04:39:11.641Z,7.70
2018-06-24T04:41:42.976Z,8.17
2018-06-24T04:44:11.969Z,7.80
2018-06-24T04:46:42.200Z,7.00
2018-06-24T04:51:46.997Z,8.27
2018-06-24T04:54:16.089Z,7.63
2018-06-24T04:56:45.158Z,7.50
2018-06-24T04:59:14.246Z,8.38
2018-06-24T05:01:44.379Z,7.60
2018-06-24T05:04:13.477Z,8.10
2018-06-24T05:06:43.565Z,7.27
2018-06-24T05:09:12.627Z,7.17
2018-06-24T05:11:43.291Z,7.37
2018-06-24T05:14:12.402Z,7.67
2018-06-24T05:19:17.228Z,7.25
2018-06-24T05:21:46.293Z,8.10
2018-06-24T05:24:15.680Z,7.55
2018-06-24T05:26:44.747Z,7.83
2018-06-24T05:29:13.805Z,6.37
2018-06-24T05:31:45.092Z,7.20
2018-06-24T05:34:14.249Z,7.40
2018-06-24T05:36:44.066Z,7.17
2018-06-24T05:41:48.784Z,8.07
2018-06-24T05:44:18.886Z,7.90
2018-06-24T05:46:51.198Z,8.20
2018-06-24T05:49:20.263Z,7.85
2018-06-24T05:54:25.173Z,8.13
2018-06-24T05:56:54.168Z,8.00
2018-06-24T05:59:23.213Z,7.00
2018-06-24T06:01:52.505Z,6.43
2018-06-24T06:04:21.556Z,6.97
2018-06-24T06:06:50.674Z,5.80
2018-06-24T06:09:19.808Z,7.60
2018-06-24T06:11:49.776Z,6.40
2018-06-24T06:14:22.118Z,6.60
2018-06-24T06:16:51.223Z,6.10
2018-06-24T06:19:20.283Z,5.57
2018-06-24T06:21:49.669Z,7.10
2018-06-24T06:24:18.654Z,6.10
2018-06-24T06:26:49.661Z,5.20
2018-06-24T06:29:18.709Z,5.23
2018-06-24T06:31:47.912Z,5.10
2018-06-24T06:34:18.209Z,5.37
2018-06-24T06:36:47.316Z,5.80
2018-06-24T06:39:18.371Z,5.20
2018-06-24T06:41:48.334Z,5.87
2018-06-24T06:44:17.397Z,5.77
2018-06-24T06:46:46.717Z,5.40
2018-06-24T06:49:15.800Z,5.60
2018-06-24T06:51:47.496Z,5.80
2018-06-24T06:54:17.170Z,6.03
2018-06-24T06:56:47.132Z,6.50
2018-06-24T06:59:16.346Z,5.60
2018-06-24T07:01:48.647Z,5.53
2018-06-24T07:06:54.041Z,6.10
2018-06-24T07:09:23.118Z,6.97
2018-06-24T07:11:52.180Z,6.50
2018-06-24T07:14:21.236Z,5.57
2018-06-24T07:16:50.291Z,6.33
2018-06-24T07:19:19.497Z,6.50
2018-06-24T07:24:24.513Z,6.33
2018-06-24T07:26:53.622Z,19.03
2018-06-24T07:29:22.683Z,6.70
2018-06-24T07:31:51.856Z,6.50
2018-06-24T07:34:20.910Z,5.90
2018-06-24T07:36:49.975Z,5.90
2018-06-24T07:39:19.045Z,6.00
2018-06-24T07:41:48.221Z,5.93
2018-06-24T07:44:17.303Z,5.40
2018-06-24T07:46:46.373Z,6.10
2018-06-24T07:49:15.436Z,5.67
2018-06-24T07:51:44.841Z,5.90
2018-06-24T07:54:13.950Z,6.10
2018-06-24T07:56:46.286Z,5.77
2018-06-24T07:59:15.317Z,5.80
2018-06-24T08:01:48.823Z,5.40
2018-06-24T08:04:17.880Z,5.13
2018-06-24T08:06:46.965Z,5.20
2018-06-24T08:09:16.322Z,6.07
2018-06-24T08:11:49.821Z,5.80
2018-06-24T08:14:19.150Z,5.53
2018-06-24T08:16:48.195Z,5.60
2018-06-24T08:19:17.243Z,5.47
2018-06-24T08:21:47.225Z,6.70
2018-06-24T08:24:16.462Z,6.60
2018-06-24T08:29:21.346Z,5.20
2018-06-24T08:31:53.822Z,5.77
2018-06-24T08:34:23.037Z,5.23
2018-06-24T08:36:57.165Z,4.97
2018-06-24T08:39:26.464Z,5.00
2018-06-24T08:41:55.499Z,5.03
2018-06-24T08:44:24.555Z,5.57
2018-06-24T08:46:53.608Z,5.10
2018-06-24T08:49:22.660Z,4.57
2018-06-24T08:51:58.994Z,5.53
2018-06-24T08:54:28.135Z,4.97
2018-06-24T08:59:35.029Z,5.47
2018-06-24T09:04:40.066Z,5.37
2018-06-24T09:07:10.133Z,4.90
2018-06-24T09:09:39.811Z,5.72
2018-06-24T09:12:08.849Z,5.28
2018-06-24T09:14:38.086Z,5.22
2018-06-24T09:17:07.731Z,4.83
2018-06-24T09:19:36.840Z,4.67
2018-06-24T09:24:42.891Z,5.75
2018-06-24T09:27:12.850Z,5.70
2018-06-24T09:29:43.837Z,5.53
2018-06-24T09:32:13.810Z,4.93
2018-06-24T09:34:44.011Z,4.73
2018-06-24T09:39:48.846Z,4.90
2018-06-24T09:42:18.229Z,5.07
2018-06-24T09:44:47.290Z,5.80
2018-06-24T09:52:28.404Z,5.07
2018-06-24T09:54:58.801Z,5.77
2018-06-24T09:57:28.039Z,4.90
2018-06-24T10:00:00.697Z,4.50
2018-06-24T10:02:29.745Z,5.03
2018-06-24T10:04:58.837Z,4.45
2018-06-24T10:07:27.910Z,4.60
2018-06-24T10:09:57.098Z,4.80
2018-06-24T10:12:26.173Z,4.57
2018-06-24T10:14:56.534Z,4.53
2018-06-24T10:17:25.761Z,4.33
2018-06-24T10:19:58.968Z,4.37
2018-06-24T10:22:28.119Z,4.67
2018-06-24T10:24:57.220Z,4.87
2018-06-24T10:30:13.575Z,4.70
2018-06-24T10:32:44.368Z,5.32
2018-06-24T10:37:49.279Z,4.50
2018-06-24T10:40:19.323Z,4.62
2018-06-24T10:42:49.002Z,4.77
2018-06-24T10:45:19.105Z,5.37
2018-06-24T10:50:23.973Z,4.40
2018-06-24T10:55:30.807Z,5.30
2018-06-24T10:58:00.785Z,4.30
2018-06-24T11:00:29.861Z,4.73
2018-06-24T11:02:59.085Z,4.93
2018-06-24T11:05:28.166Z,5.17
2018-06-24T11:07:57.221Z,4.37
2018-06-24T11:10:26.282Z,4.53
2018-06-24T11:12:55.514Z,4.20
2018-06-24T11:15:24.569Z,4.47
2018-06-24T11:17:53.626Z,4.70
2018-06-24T11:22:58.445Z,4.37
2018-06-24T11:25:27.510Z,4.47
2018-06-24T11:27:56.682Z,4.70
2018-06-24T11:30:25.765Z,4.60
2018-06-24T11:32:54.810Z,4.20
2018-06-24T11:35:23.997Z,4.50
2018-06-24T11:37:53.128Z,4.20
2018-06-24T11:40:23.146Z,5.63
2018-06-24T11:42:52.226Z,4.67
2018-06-24T11:45:21.791Z,4.57
2018-06-24T11:47:51.078Z,4.87
2018-06-24T11:50:21.058Z,4.90
2018-06-24T11:52:50.118Z,4.70
2018-06-24T11:55:19.173Z,4.80
2018-06-24T11:57:48.408Z,5.07
2018-06-24T12:00:17.460Z,4.80
2018-06-24T12:02:46.553Z,4.77
2018-06-24T12:07:51.800Z,4.55
2018-06-24T12:10:20.854Z,4.15
2018-06-24T12:12:50.051Z,3.50
2018-06-24T12:15:22.742Z,4.00
2018-06-24T12:17:51.902Z,3.13
2018-06-24T12:20:20.939Z,3.90
2018-06-24T12:22:50.006Z,3.95
2018-06-24T12:25:19.333Z,3.30
2018-06-24T12:27:48.419Z,4.20
2018-06-24T12:32:53.390Z,4.00
2018-06-24T12:35:22.444Z,4.40
2018-06-24T12:37:51.472Z,4.50
2018-06-24T12:40:22.437Z,4.93
2018-06-24T12:42:51.670Z,4.40
2018-06-24T12:45:21.649Z,4.23
2018-06-24T12:47:50.697Z,4.17
2018-06-24T12:52:55.524Z,4.43
2018-06-24T12:55:24.607Z,4.23
2018-06-24T12:57:53.749Z,4.43
2018-06-24T13:00:23.163Z,3.80
2018-06-24T13:02:51.891Z,4.70
2018-06-24T13:05:28.706Z,4.10
2018-06-24T13:07:57.698Z,3.80
2018-06-24T13:10:28.576Z,4.27
2018-06-24T13:12:57.659Z,3.53
2018-06-24T13:15:29.354Z,3.87
2018-06-24T13:20:34.311Z,4.10
2018-06-24T13:23:03.373Z,3.90
2018-06-24T13:25:32.623Z,3.73
2018-06-24T13:28:01.682Z,4.12
2018-06-24T13:30:30.754Z,3.80
2018-06-24T13:33:02.995Z,3.77
2018-06-24T13:35:35.815Z,3.67
2018-06-24T13:38:04.882Z,3.50
2018-06-24T13:40:35.917Z,3.77
2018-06-24T13:43:05.077Z,3.97
2018-06-24T13:45:34.151Z,3.30
2018-06-24T13:48:03.209Z,3.33
2018-06-24T13:50:41.057Z,3.50
2018-06-24T13:53:22.126Z,3.87
2018-06-24T13:55:54.330Z,4.10
2018-06-24T14:00:59.152Z,3.87
2018-06-24T14:03:28.447Z,4.07
2018-06-24T14:08:33.276Z,3.90
2018-06-24T14:13:45.302Z,4.32
2018-06-24T14:16:14.345Z,4.10
2018-06-24T14:18:46.766Z,4.17
2018-06-24T14:21:15.808Z,3.97
2018-06-24T14:23:52.529Z,3.43
2018-06-24T14:26:21.598Z,3.60
2018-06-24T14:28:50.660Z,3.50
2018-06-24T14:31:19.711Z,3.77
2018-06-24T14:33:49.817Z,3.63
2018-06-24T14:36:18.877Z,3.50
2018-06-24T14:38:48.842Z,3.90
2018-06-24T14:41:18.606Z,4.20
2018-06-24T14:43:47.662Z,4.07
2018-06-24T14:46:16.807Z,4.40
2018-06-24T14:48:45.878Z,3.50
2018-06-24T14:51:14.937Z,3.67
2018-06-24T14:59:07.510Z,4.10
2018-06-24T15:01:41.522Z,3.83
2018-06-24T15:04:15.431Z,4.35
2018-06-24T15:06:47.954Z,3.67
2018-06-24T15:09:19.992Z,4.15
2018-06-24T15:11:52.452Z,3.43
2018-06-24T15:14:23.891Z,3.10
2018-06-24T15:16:57.476Z,3.60
2018-06-24T15:19:30.391Z,3.70
2018-06-24T15:22:02.637Z,3.53
2018-06-24T15:24:34.855Z,3.33
2018-06-24T15:27:07.237Z,3.60
2018-06-24T15:29:39.228Z,3.33
2018-06-24T15:32:11.820Z,3.37
2018-06-24T15:34:44.762Z,10.50
2018-06-24T15:37:17.040Z,10.60
2018-06-24T15:39:51.272Z,3.37
2018-06-24T15:42:23.206Z,3.30
2018-06-24T15:44:55.403Z,4.47
2018-06-24T15:47:28.438Z,7.40
2018-06-24T15:50:01.064Z,6.40
2018-06-24T15:52:33.870Z,3.63
2018-06-24T15:55:04.847Z,3.50
2018-06-24T16:00:16.929Z,9.40
2018-06-24T16:02:49.762Z,8.77
2018-06-24T16:05:22.249Z,5.50
2018-06-24T16:07:54.757Z,5.15
2018-06-24T16:10:27.115Z,5.60
2018-06-24T16:13:00.323Z,4.95
2018-06-24T16:15:31.561Z,3.80
2018-06-24T16:20:40.260Z,5.78
2018-06-24T16:23:12.829Z,5.28
2018-06-24T16:25:44.397Z,5.40
2018-06-24T16:28:16.039Z,3.27
2018-06-24T16:30:50.330Z,3.13
2018-06-24T16:33:23.160Z,3.13
2018-06-24T16:35:53.880Z,3.30
2018-06-24T16:38:26.000Z,4.33
2018-06-24T16:43:36.027Z,3.23
2018-06-24T16:46:08.364Z,3.00
2018-06-24T16:48:41.463Z,3.20
2018-06-24T16:51:13.852Z,3.40
2018-06-24T16:53:47.913Z,3.40
2018-06-24T16:56:19.280Z,3.20
2018-06-24T16:58:53.931Z,3.43
2018-06-24T17:01:25.254Z,3.17
2018-06-24T17:03:58.523Z,3.00
2018-06-24T17:06:33.192Z,2.80
2018-06-24T17:09:05.767Z,3.13
2018-06-24T17:11:38.763Z,2.80
2018-06-24T17:14:10.416Z,2.67
2018-06-24T17:16:43.072Z,2.40
2018-06-24T17:19:16.784Z,2.83
2018-06-24T17:21:49.828Z,2.60
2018-06-24T17:24:21.546Z,2.47
2018-06-24T17:26:54.345Z,2.60
2018-06-24T17:29:25.519Z,2.27
2018-06-24T17:31:58.623Z,2.23
2018-06-24T17:34:32.545Z,2.40
2018-06-24T17:37:04.798Z,2.60
2018-06-24T17:39:37.818Z,2.70
2018-06-24T17:42:11.186Z,2.50
2018-06-24T17:44:44.115Z,2.60
2018-06-24T17:47:16.332Z,2.77
2018-06-24T17:52:24.461Z,4.90
2018-06-24T17:55:28.510Z,3.03
2018-06-24T17:58:01.458Z,3.03
2018-06-24T18:00:33.903Z,2.60
2018-06-24T18:03:07.389Z,3.03
2018-06-24T18:05:39.471Z,2.80
2018-06-24T18:08:11.754Z,2.70
2018-06-24T18:10:43.769Z,2.73
2018-06-24T18:15:51.907Z,3.12
2018-06-24T18:21:01.048Z,2.50
2018-06-24T18:23:33.951Z,3.03
2018-06-24T18:26:07.032Z,3.00
2018-06-24T18:28:37.742Z,3.00
2018-06-24T18:31:10.627Z,2.92
2018-06-24T18:33:42.736Z,3.30
2018-06-24T18:36:15.529Z,3.50
2018-06-24T18:38:47.975Z,3.00
2018-06-24T18:41:20.801Z,3.20
2018-06-24T18:43:53.272Z,3.07
2018-06-24T18:46:25.241Z,3.60
2018-06-24T18:48:57.725Z,3.10
2018-06-24T18:51:30.224Z,3.07
2018-06-24T18:54:03.636Z,3.37
2018-06-24T18:56:35.799Z,3.00
2018-06-24T18:59:08.018Z,3.30
2018-06-24T19:01:40.449Z,3.23
2018-06-24T19:04:14.114Z,3.07
2018-06-24T19:06:47.444Z,2.80
2018-06-24T19:09:20.918Z,3.13
2018-06-24T19:11:55.751Z,2.83
2018-06-24T19:14:28.878Z,2.90
2018-06-24T19:17:01.505Z,3.23
2018-06-24T19:19:34.072Z,2.93
2018-06-24T19:27:20.079Z,3.05
2018-06-24T19:29:54.910Z,3.30
2018-06-24T19:32:27.293Z,3.03
2018-06-24T19:34:59.383Z,2.97
2018-06-24T19:37:34.327Z,3.17
2018-06-24T19:40:06.277Z,3.33
2018-06-24T19:45:15.445Z,3.72
2018-06-24T19:47:47.406Z,3.50
2018-06-24T19:50:20.286Z,3.85
2018-06-24T19:52:52.894Z,3.00
2018-06-24T19:58:01.357Z,3.60
2018-06-24T20:00:33.007Z,3.40
2018-06-24T20:03:06.586Z,3.40
2018-06-24T20:05:39.792Z,4.20
2018-06-24T20:08:12.229Z,3.73
2018-06-24T20:10:44.147Z,3.40
2018-06-24T20:13:17.656Z,4.00
2018-06-24T20:15:49.715Z,3.92
2018-06-24T20:18:21.267Z,4.07
2018-06-24T20:20:53.281Z,4.13
2018-06-24T20:23:25.805Z,4.17
2018-06-24T20:25:57.391Z,3.87
2018-06-24T20:28:29.234Z,4.03
2018-06-24T20:31:02.081Z,4.00
2018-06-24T20:33:34.303Z,4.50
2018-06-24T20:36:06.927Z,5.20
2018-06-24T20:38:39.870Z,4.70
2018-06-24T20:41:12.340Z,5.00
2018-06-24T20:43:45.091Z,4.50
2018-06-24T20:48:57.162Z,4.70
2018-06-24T20:51:29.061Z,5.20
2018-06-24T20:54:02.499Z,4.70
2018-06-24T20:56:37.281Z,4.83
2018-06-24T20:59:10.650Z,5.18
2018-06-24T21:01:42.912Z,5.40
2018-06-24T21:04:16.025Z,4.50
2018-06-24T21:09:29.729Z,4.93
2018-06-24T21:14:40.854Z,5.30
2018-06-24T21:17:13.120Z,5.30
2018-06-24T21:19:45.779Z,4.90
2018-06-24T21:22:19.508Z,5.17
2018-06-24T21:24:52.101Z,5.60
2018-06-24T21:27:23.186Z,4.90
2018-06-24T21:29:55.469Z,4.53
2018-06-24T21:32:29.977Z,5.00
2018-06-24T21:35:03.233Z,4.57
2018-06-24T21:37:36.677Z,5.33
2018-06-24T21:42:46.458Z,5.03
2018-06-24T21:45:19.277Z,5.10
2018-06-24T21:47:52.163Z,4.83
2018-06-24T21:50:24.453Z,5.07
2018-06-24T21:52:56.500Z,5.20
2018-06-24T21:55:28.458Z,5.13
2018-06-24T21:58:01.051Z,4.90
2018-06-24T22:00:35.525Z,4.50
2018-06-24T22:03:08.338Z,4.80
2018-06-24T22:05:40.700Z,4.90
2018-06-24T22:08:12.548Z,4.60
2018-06-24T22:10:45.377Z,4.30
2018-06-24T22:13:14.414Z,5.20
2018-06-24T22:15:43.534Z,4.70
2018-06-24T22:18:12.605Z,5.40
2018-06-24T22:20:42.836Z,4.97
2018-06-24T22:23:11.905Z,4.20
2018-06-24T22:25:42.678Z,4.87
2018-06-24T22:28:11.748Z,4.97
2018-06-24T22:30:42.954Z,4.50
2018-06-24T22:33:12.038Z,4.57
2018-06-24T22:35:43.293Z,4.83
2018-06-24T22:38:12.349Z,5.12
2018-06-24T22:40:43.060Z,5.60
2018-06-24T22:43:12.097Z,5.13
2018-06-24T22:48:16.953Z,5.50
2018-06-24T22:50:46.005Z,5.90
2018-06-24T22:53:15.080Z,5.80
2018-06-24T22:55:46.137Z,5.60
2018-06-24T22:58:15.182Z,5.60
2018-06-24T23:00:45.161Z,5.85
2018-06-24T23:03:14.213Z,6.43
2018-06-24T23:05:44.577Z,5.83
2018-06-24T23:08:13.622Z,5.80
2018-06-24T23:10:43.153Z,6.23
2018-06-24T23:13:12.200Z,5.13
2018-06-24T23:15:42.376Z,6.53
2018-06-24T23:18:11.439Z,6.30
2018-06-24T23:20:42.790Z,6.20
2018-06-24T23:23:11.845Z,5.50
2018-06-24T23:25:42.319Z,7.20
2018-06-24T23:28:11.410Z,7.60
2018-06-24T23:30:42.494Z,8.18
2018-06-24T23:33:11.558Z,7.17
2018-06-24T23:35:40.843Z,7.90
2018-06-24T23:38:10.832Z,7.17
2018-06-24T23:40:39.919Z,7.63
2018-06-24T23:45:46.877Z,9.43
2018-06-24T23:48:15.954Z,8.68
2018-06-24T23:50:45.018Z,8.00
2018-06-24T23:53:14.075Z,7.77
2018-06-24T23:58:18.842Z,9.00
