createdAt,value
2019-02-06T00:00:01.262Z,99.90
2019-02-06T00:02:28.986Z,99.90
2019-02-06T00:04:56.708Z,99.90
2019-02-06T00:07:24.417Z,99.90
2019-02-06T00:09:52.208Z,99.90
2019-02-06T00:12:20.149Z,99.90
2019-02-06T00:14:47.869Z,99.90
2019-02-06T00:17:15.579Z,99.90
2019-02-06T00:19:43.313Z,99.90
2019-02-06T00:22:11.035Z,99.90
2019-02-06T00:24:38.758Z,99.90
2019-02-06T00:27:06.461Z,99.90
2019-02-06T00:29:34.215Z,99.90
2019-02-06T00:32:02.010Z,99.90
2019-02-06T00:34:29.771Z,99.90
2019-02-06T00:36:57.475Z,99.90
2019-02-06T00:39:25.173Z,99.90
2019-02-06T00:41:52.925Z,99.90
2019-02-06T00:44:20.641Z,99.90
2019-02-06T00:46:48.369Z,99.90
2019-02-06T00:49:16.095Z,99.90
2019-02-06T00:51:43.825Z,99.90
2019-02-06T00:54:11.541Z,99.90
2019-02-06T00:56:39.268Z,99.90
2019-02-06T00:59:07.193Z,99.90
2019-02-06T01:01:34.924Z,99.90
2019-02-06T01:04:02.641Z,99.90
2019-02-06T01:06:30.399Z,99.90
2019-02-06T01:08:58.085Z,99.90
2019-02-06T01:11:25.805Z,99.90
2019-02-06T01:13:53.521Z,99.90
2019-02-06T01:16:21.244Z,99.90
2019-02-06T01:18:48.945Z,99.90
2019-02-06T01:21:16.675Z,99.90
2019-02-06T01:23:44.578Z,99.90
2019-02-06T01:26:12.392Z,99.90
2019-02-06T01:28:40.097Z,99.90
2019-02-06T01:31:12.161Z,99.90
2019-02-06T01:33:39.962Z,99.90
2019-02-06T01:36:07.653Z,99.90
2019-02-06T01:38:35.327Z,99.90
2019-02-06T01:41:03.247Z,99.90
2019-02-06T01:43:30.941Z,99.90
2019-02-06T01:45:58.645Z,99.90
2019-02-06T01:48:26.316Z,99.90
2019-02-06T01:50:54.004Z,99.90
2019-02-06T01:53:21.721Z,99.90
2019-02-06T01:55:49.416Z,99.90
2019-02-06T01:58:17.432Z,99.90
2019-02-06T02:00:45.132Z,99.90
2019-02-06T02:03:12.842Z,99.90
2019-02-06T02:05:40.635Z,99.90
2019-02-06T02:08:08.343Z,99.90
2019-02-06T02:10:36.061Z,99.90
2019-02-06T02:13:03.790Z,99.90
2019-02-06T02:15:31.504Z,99.90
2019-02-06T02:17:59.216Z,99.90
2019-02-06T02:20:26.931Z,99.90
2019-02-06T02:22:54.673Z,99.90
2019-02-06T02:25:22.388Z,99.90
2019-02-06T02:27:50.224Z,99.90
2019-02-06T02:30:21.822Z,99.90
2019-02-06T02:32:49.920Z,99.90
2019-02-06T02:35:17.627Z,99.90
2019-02-06T02:37:45.349Z,99.90
2019-02-06T02:40:13.054Z,99.90
2019-02-06T02:42:40.783Z,99.90
2019-02-06T02:45:10.145Z,99.90
2019-02-06T02:47:37.865Z,99.90
2019-02-06T02:50:06.368Z,99.90
2019-02-06T02:52:34.100Z,99.90
2019-02-06T02:55:01.801Z,99.90
2019-02-06T02:57:29.505Z,99.90
2019-02-06T02:59:57.213Z,99.90
2019-02-06T03:02:44.517Z,99.90
2019-02-06T03:05:15.484Z,99.90
2019-02-06T03:07:43.188Z,99.90
2019-02-06T03:10:10.961Z,99.90
2019-02-06T03:12:38.660Z,99.90
2019-02-06T03:15:07.210Z,99.90
2019-02-06T03:17:34.914Z,99.90
2019-02-06T03:20:02.660Z,99.90
2019-02-06T03:22:32.843Z,99.90
2019-02-06T03:24:59.913Z,99.90
2019-02-06T03:27:27.636Z,99.90
2019-02-06T03:29:55.358Z,99.90
2019-02-06T03:32:23.126Z,99.90
2019-02-06T03:34:52.638Z,99.90
2019-02-06T03:37:20.351Z,99.90
2019-02-06T03:39:48.079Z,99.90
2019-02-06T03:42:15.785Z,99.90
2019-02-06T03:44:43.509Z,99.90
2019-02-06T03:47:11.213Z,99.90
2019-02-06T03:49:38.953Z,99.90
2019-02-06T03:52:06.677Z,99.90
2019-02-06T03:54:34.405Z,99.90
2019-02-06T03:57:02.122Z,99.90
2019-02-06T03:59:29.841Z,99.90
2019-02-06T04:01:57.693Z,99.90
2019-02-06T04:04:25.491Z,99.90
2019-02-06T04:07:00.754Z,99.90
2019-02-06T04:09:22.721Z,99.90
2019-02-06T04:11:50.433Z,99.90
2019-02-06T04:14:18.161Z,99.90
2019-02-06T04:16:45.886Z,99.90
2019-02-06T04:19:13.589Z,99.90
2019-02-06T04:21:41.321Z,99.90
2019-02-06T04:24:09.041Z,99.90
2019-02-06T04:26:36.933Z,99.90
2019-02-06T04:29:04.649Z,99.90
2019-02-06T04:31:32.374Z,99.90
2019-02-06T04:34:00.159Z,99.90
2019-02-06T04:36:27.886Z,99.90
2019-02-06T04:38:55.697Z,99.90
2019-02-06T04:41:23.418Z,99.90
2019-02-06T04:43:51.144Z,99.90
2019-02-06T04:46:19.048Z,99.90
2019-02-06T04:48:46.765Z,99.90
2019-02-06T04:51:14.633Z,99.90
2019-02-06T04:53:42.342Z,99.90
2019-02-06T04:56:10.070Z,99.90
2019-02-06T04:58:37.782Z,99.90
2019-02-06T05:01:05.509Z,99.90
2019-02-06T05:03:33.609Z,99.90
2019-02-06T05:06:01.336Z,99.90
2019-02-06T05:08:29.033Z,99.90
2019-02-06T05:10:56.765Z,99.90
2019-02-06T05:13:24.497Z,99.90
2019-02-06T05:15:52.209Z,99.90
2019-02-06T05:18:19.962Z,99.90
2019-02-06T05:20:48.003Z,99.90
2019-02-06T05:23:15.689Z,99.90
2019-02-06T05:25:43.401Z,99.90
2019-02-06T05:28:11.129Z,99.90
2019-02-06T05:30:38.828Z,99.90
2019-02-06T05:33:06.587Z,99.90
2019-02-06T05:35:34.304Z,99.90
2019-02-06T05:38:02.042Z,99.90
2019-02-06T05:40:29.980Z,99.90
2019-02-06T05:42:57.717Z,99.90
2019-02-06T05:45:25.432Z,99.90
2019-02-06T05:47:53.173Z,99.90
2019-02-06T05:50:20.889Z,99.90
2019-02-06T05:52:48.611Z,99.90
2019-02-06T05:55:16.374Z,99.90
2019-02-06T05:57:44.523Z,99.90
2019-02-06T06:00:22.410Z,99.90
2019-02-06T06:02:50.147Z,99.90
2019-02-06T06:05:17.873Z,99.90
2019-02-06T06:07:45.843Z,99.90
2019-02-06T06:10:14.631Z,99.90
2019-02-06T06:12:42.760Z,99.90
2019-02-06T06:15:11.689Z,99.90
2019-02-06T06:17:39.435Z,99.90
2019-02-06T06:20:08.514Z,99.90
2019-02-06T06:22:36.238Z,99.90
2019-02-06T06:25:04.597Z,99.90
2019-02-06T06:27:32.332Z,99.90
2019-02-06T06:30:00.047Z,99.90
2019-02-06T06:32:27.802Z,99.90
2019-02-06T06:34:55.577Z,99.90
2019-02-06T06:37:23.296Z,99.90
2019-02-06T06:39:51.008Z,99.90
2019-02-06T06:42:18.767Z,99.90
2019-02-06T06:44:46.492Z,99.90
2019-02-06T06:47:14.214Z,99.90
2019-02-06T06:49:42.145Z,99.90
2019-02-06T06:52:09.902Z,99.90
2019-02-06T06:54:37.630Z,99.90
2019-02-06T06:57:05.343Z,99.90
2019-02-06T06:59:33.085Z,99.90
2019-02-06T07:02:00.790Z,99.90
2019-02-06T07:04:28.526Z,99.90
2019-02-06T07:06:56.429Z,99.90
2019-02-06T07:09:24.164Z,99.90
2019-02-06T07:11:51.877Z,99.90
2019-02-06T07:14:19.715Z,99.90
2019-02-06T07:16:47.461Z,99.90
2019-02-06T07:19:15.197Z,99.90
2019-02-06T07:21:42.917Z,99.90
2019-02-06T07:24:10.848Z,99.90
2019-02-06T07:26:38.577Z,99.90
2019-02-06T07:29:06.450Z,99.90
2019-02-06T07:31:34.149Z,99.90
2019-02-06T07:34:01.911Z,99.90
2019-02-06T07:36:29.622Z,99.90
2019-02-06T07:38:57.378Z,99.90
2019-02-06T07:41:25.385Z,99.90
2019-02-06T07:43:53.115Z,99.90
2019-02-06T07:46:20.841Z,99.90
2019-02-06T07:48:48.712Z,99.90
2019-02-06T07:51:16.355Z,99.90
2019-02-06T07:53:44.185Z,99.90
2019-02-06T07:56:11.925Z,99.90
2019-02-06T07:58:39.945Z,99.90
2019-02-06T08:01:07.645Z,99.90
2019-02-06T08:03:35.426Z,99.90
2019-02-06T08:06:03.160Z,99.90
2019-02-06T08:08:36.100Z,99.90
2019-02-06T08:11:02.920Z,99.90
2019-02-06T08:13:29.902Z,99.90
2019-02-06T08:15:57.925Z,99.90
2019-02-06T08:18:25.638Z,99.90
2019-02-06T08:20:53.369Z,99.90
2019-02-06T08:23:21.110Z,99.90
2019-02-06T08:25:48.903Z,99.90
2019-02-06T08:28:16.577Z,99.90
2019-02-06T08:30:44.313Z,99.90
2019-02-06T08:33:12.335Z,99.90
2019-02-06T08:35:40.157Z,99.90
2019-02-06T08:38:07.868Z,99.90
2019-02-06T08:40:35.620Z,99.90
2019-02-06T08:43:03.341Z,99.90
2019-02-06T08:45:31.064Z,99.90
2019-02-06T08:47:58.839Z,99.90
2019-02-06T08:50:27.185Z,99.90
2019-02-06T08:52:54.869Z,99.90
2019-02-06T08:55:24.652Z,99.90
2019-02-06T08:57:52.559Z,99.90
2019-02-06T09:00:25.604Z,99.90
2019-02-06T09:02:53.466Z,99.90
2019-02-06T09:05:21.210Z,99.90
2019-02-06T09:07:49.139Z,99.50
2019-02-06T09:10:18.405Z,99.40
2019-02-06T09:12:46.137Z,98.90
2019-02-06T09:15:13.865Z,99.10
2019-02-06T09:17:41.604Z,98.90
2019-02-06T09:20:12.242Z,98.70
2019-02-06T09:22:40.170Z,98.30
2019-02-06T09:25:08.635Z,98.10
2019-02-06T09:27:37.258Z,97.80
2019-02-06T09:30:05.205Z,97.30
2019-02-06T09:32:33.022Z,97.00
2019-02-06T09:35:00.802Z,97.20
2019-02-06T09:37:28.537Z,97.10
2019-02-06T09:39:56.576Z,96.80
2019-02-06T09:42:24.305Z,96.40
2019-02-06T09:44:52.021Z,96.50
2019-02-06T09:47:19.753Z,96.20
2019-02-06T09:49:49.812Z,96.10
2019-02-06T09:52:17.123Z,96.40
2019-02-06T09:54:44.857Z,96.30
2019-02-06T09:57:12.628Z,96.00
2019-02-06T09:59:40.332Z,95.60
2019-02-06T10:02:09.511Z,95.80
2019-02-06T10:04:37.275Z,94.60
2019-02-06T10:07:04.997Z,94.20
2019-02-06T10:09:32.761Z,94.30
2019-02-06T10:12:00.520Z,94.50
2019-02-06T10:14:28.230Z,93.80
2019-02-06T10:16:55.957Z,93.00
2019-02-06T10:19:23.685Z,92.80
2019-02-06T10:21:53.678Z,92.70
2019-02-06T10:24:20.934Z,92.90
2019-02-06T10:26:48.640Z,92.00
2019-02-06T10:29:16.379Z,91.60
2019-02-06T10:31:44.102Z,91.60
2019-02-06T10:34:11.821Z,91.60
2019-02-06T10:36:39.589Z,91.20
2019-02-06T10:39:07.994Z,91.30
2019-02-06T10:41:35.706Z,90.80
2019-02-06T10:44:03.523Z,91.00
2019-02-06T10:46:31.277Z,91.20
2019-02-06T10:48:59.065Z,91.20
2019-02-06T10:51:26.813Z,91.30
2019-02-06T10:53:54.561Z,91.50
2019-02-06T10:56:22.273Z,92.30
2019-02-06T10:58:49.997Z,92.90
2019-02-06T11:01:17.707Z,93.70
2019-02-06T11:03:45.458Z,94.10
2019-02-06T11:06:13.198Z,94.40
2019-02-06T11:08:41.101Z,94.30
2019-02-06T11:11:08.809Z,94.90
2019-02-06T11:13:36.616Z,94.80
2019-02-06T11:16:04.333Z,95.00
2019-02-06T11:18:32.078Z,94.80
2019-02-06T11:20:59.911Z,94.20
2019-02-06T11:23:27.636Z,94.00
2019-02-06T11:25:55.554Z,94.50
2019-02-06T11:28:23.294Z,94.00
2019-02-06T11:30:51.019Z,93.80
2019-02-06T11:33:18.809Z,93.80
2019-02-06T11:35:46.521Z,93.60
2019-02-06T11:38:14.389Z,93.70
2019-02-06T11:40:42.121Z,93.80
2019-02-06T11:43:10.051Z,93.90
2019-02-06T11:45:37.937Z,94.10
2019-02-06T11:48:05.804Z,94.10
2019-02-06T11:50:51.873Z,94.00
2019-02-06T11:53:22.096Z,94.40
2019-02-06T11:55:50.133Z,94.60
2019-02-06T11:58:17.911Z,94.30
2019-02-06T12:01:03.649Z,94.00
2019-02-06T12:03:31.365Z,94.40
2019-02-06T12:05:59.088Z,94.30
2019-02-06T12:08:27.264Z,94.30
2019-02-06T12:10:54.991Z,94.20
2019-02-06T12:13:22.693Z,94.00
2019-02-06T12:15:50.420Z,93.90
2019-02-06T12:18:18.125Z,93.40
2019-02-06T12:20:45.861Z,93.20
2019-02-06T12:23:13.583Z,93.00
2019-02-06T12:25:41.301Z,92.60
2019-02-06T12:28:09.016Z,92.60
2019-02-06T12:30:36.837Z,91.90
2019-02-06T12:33:04.844Z,92.00
2019-02-06T12:35:32.588Z,91.60
2019-02-06T12:38:00.298Z,91.80
2019-02-06T12:40:28.029Z,91.70
2019-02-06T12:42:55.748Z,92.00
2019-02-06T12:45:23.480Z,91.40
2019-02-06T12:47:51.500Z,91.40
2019-02-06T12:50:19.345Z,91.20
2019-02-06T12:52:47.077Z,91.10
2019-02-06T12:55:34.794Z,90.80
2019-02-06T12:58:02.537Z,90.90
2019-02-06T13:00:31.419Z,91.10
2019-02-06T13:03:00.034Z,91.00
2019-02-06T13:05:30.012Z,90.60
2019-02-06T13:07:57.726Z,90.80
2019-02-06T13:10:33.214Z,90.10
2019-02-06T13:12:54.953Z,90.60
2019-02-06T13:15:22.657Z,91.00
2019-02-06T13:17:50.681Z,90.90
2019-02-06T13:20:21.163Z,90.90
2019-02-06T13:22:49.001Z,90.70
2019-02-06T13:25:16.705Z,90.60
2019-02-06T13:27:44.433Z,90.60
2019-02-06T13:30:18.465Z,90.50
2019-02-06T13:32:46.563Z,90.50
2019-02-06T13:35:14.770Z,90.60
2019-02-06T13:37:42.570Z,90.30
2019-02-06T13:40:12.858Z,90.30
2019-02-06T13:42:40.594Z,90.00
2019-02-06T13:45:10.770Z,90.10
2019-02-06T13:47:38.507Z,90.30
2019-02-06T13:50:07.775Z,90.80
2019-02-06T13:52:35.501Z,90.60
2019-02-06T13:55:03.341Z,90.80
2019-02-06T13:57:33.759Z,90.70
2019-02-06T14:00:00.589Z,91.30
2019-02-06T14:02:28.333Z,91.40
2019-02-06T14:04:56.446Z,91.80
2019-02-06T14:07:24.182Z,91.60
2019-02-06T14:09:51.913Z,91.70
2019-02-06T14:12:19.678Z,91.60
2019-02-06T14:14:47.562Z,92.20
2019-02-06T14:17:18.130Z,92.10
2019-02-06T14:19:44.933Z,92.00
2019-02-06T14:22:12.963Z,92.00
2019-02-06T14:25:05.113Z,92.00
2019-02-06T14:28:10.225Z,92.20
2019-02-06T14:31:25.549Z,92.60
2019-02-06T14:34:29.176Z,92.90
2019-02-06T14:37:19.086Z,93.00
2019-02-06T14:40:43.857Z,93.40
2019-02-06T14:43:50.427Z,93.50
2019-02-06T14:46:53.310Z,93.50
2019-02-06T14:50:13.440Z,93.50
2019-02-06T14:53:07.921Z,93.70
2019-02-06T14:55:57.849Z,93.80
2019-02-06T14:59:16.357Z,93.60
2019-02-06T15:02:26.101Z,93.40
2019-02-06T15:05:30.343Z,93.40
2019-02-06T15:08:27.969Z,93.60
2019-02-06T15:11:24.085Z,93.50
2019-02-06T15:14:29.644Z,93.40
2019-02-06T15:17:56.961Z,93.40
2019-02-06T15:20:36.999Z,93.40
2019-02-06T15:23:33.113Z,93.60
2019-02-06T15:26:24.801Z,94.00
2019-02-06T15:29:40.381Z,93.70
2019-02-06T15:33:02.442Z,94.20
2019-02-06T15:36:12.757Z,94.20
2019-02-06T15:39:32.484Z,94.30
2019-02-06T15:42:16.037Z,94.40
2019-02-06T15:45:07.140Z,94.50
2019-02-06T15:48:22.034Z,94.50
2019-02-06T15:51:35.056Z,94.50
2019-02-06T15:54:50.231Z,94.80
2019-02-06T15:57:49.872Z,94.90
2019-02-06T16:00:54.922Z,95.00
2019-02-06T16:04:20.438Z,94.90
2019-02-06T16:07:32.835Z,95.20
2019-02-06T16:10:12.008Z,95.40
2019-02-06T16:12:48.461Z,95.60
2019-02-06T16:16:13.053Z,95.60
2019-02-06T16:19:19.888Z,95.70
2019-02-06T16:22:03.131Z,95.80
2019-02-06T16:24:55.289Z,96.00
2019-02-06T16:28:06.256Z,96.10
2019-02-06T16:31:11.975Z,96.30
2019-02-06T16:34:33.954Z,96.60
2019-02-06T16:37:27.461Z,96.70
2019-02-06T16:40:38.932Z,97.00
2019-02-06T16:43:55.521Z,97.30
2019-02-06T16:46:49.015Z,97.50
2019-02-06T16:49:25.269Z,97.80
2019-02-06T16:52:51.248Z,98.00
2019-02-06T16:56:21.905Z,98.20
2019-02-06T16:59:12.227Z,98.50
2019-02-06T17:02:34.237Z,98.80
2019-02-06T17:05:49.557Z,99.10
2019-02-06T17:08:59.140Z,99.50
2019-02-06T17:12:21.665Z,99.70
2019-02-06T17:15:14.400Z,99.90
2019-02-06T17:18:03.605Z,99.90
2019-02-06T17:21:27.222Z,99.90
2019-02-06T17:24:21.785Z,99.90
2019-02-06T17:27:19.405Z,99.90
2019-02-06T17:30:31.037Z,99.90
2019-02-06T17:33:39.126Z,99.90
2019-02-06T17:36:50.809Z,99.90
2019-02-06T17:39:54.124Z,99.90
2019-02-06T17:43:19.178Z,99.90
2019-02-06T17:46:52.838Z,99.90
2019-02-06T17:50:02.159Z,99.90
2019-02-06T17:53:20.986Z,99.90
2019-02-06T17:55:48.759Z,99.90
2019-02-06T17:58:18.954Z,99.90
2019-02-06T18:01:00.786Z,99.90
2019-02-06T18:03:32.560Z,99.90
2019-02-06T18:06:00.249Z,99.90
2019-02-06T18:08:27.977Z,99.90
2019-02-06T18:10:58.555Z,99.90
2019-02-06T18:13:25.214Z,99.90
2019-02-06T18:15:52.935Z,99.90
2019-02-06T18:18:21.566Z,99.90
2019-02-06T18:20:49.356Z,99.90
2019-02-06T18:23:17.086Z,99.90
2019-02-06T18:25:44.821Z,99.90
2019-02-06T18:28:12.601Z,99.90
2019-02-06T18:30:40.913Z,99.90
2019-02-06T18:33:08.643Z,99.90
2019-02-06T18:35:36.389Z,99.90
2019-02-06T18:38:06.002Z,99.90
2019-02-06T18:40:33.742Z,99.90
2019-02-06T18:43:01.472Z,99.90
2019-02-06T18:45:29.179Z,99.90
2019-02-06T18:47:57.922Z,99.90
2019-02-06T18:50:25.752Z,99.90
2019-02-06T18:52:53.758Z,99.90
2019-02-06T18:55:21.530Z,99.90
2019-02-06T18:57:49.297Z,99.90
2019-02-06T19:00:20.802Z,99.90
2019-02-06T19:02:48.575Z,99.90
2019-02-06T19:05:16.423Z,99.90
2019-02-06T19:07:44.181Z,99.90
2019-02-06T19:10:12.665Z,99.90
2019-02-06T19:12:47.879Z,99.90
2019-02-06T19:15:10.365Z,99.90
2019-02-06T19:17:38.078Z,99.90
2019-02-06T19:20:07.993Z,99.90
2019-02-06T19:22:35.712Z,99.90
2019-02-06T19:25:03.581Z,99.90
2019-02-06T19:27:31.532Z,99.90
2019-02-06T19:29:59.264Z,99.90
2019-02-06T19:32:26.987Z,99.90
2019-02-06T19:34:54.863Z,99.90
2019-02-06T19:37:22.609Z,99.90
2019-02-06T19:39:50.625Z,99.90
2019-02-06T19:42:18.400Z,99.90
2019-02-06T19:44:46.238Z,99.90
2019-02-06T19:47:13.943Z,99.90
2019-02-06T19:49:41.729Z,99.90
2019-02-06T19:52:09.477Z,99.90
2019-02-06T19:54:37.214Z,99.90
2019-02-06T19:57:04.917Z,99.90
2019-02-06T19:59:32.958Z,99.90
2019-02-06T20:02:00.912Z,99.90
2019-02-06T20:04:28.652Z,99.90
2019-02-06T20:06:56.357Z,99.90
2019-02-06T20:09:24.340Z,99.90
2019-02-06T20:11:52.196Z,99.90
2019-02-06T20:14:20.185Z,99.90
2019-02-06T20:16:47.907Z,99.90
2019-02-06T20:19:15.617Z,99.90
2019-02-06T20:21:43.734Z,99.90
2019-02-06T20:24:11.434Z,99.90
2019-02-06T20:26:39.144Z,99.90
2019-02-06T20:29:06.862Z,99.90
2019-02-06T20:31:34.694Z,99.90
2019-02-06T20:34:02.633Z,99.90
2019-02-06T20:36:30.329Z,99.90
2019-02-06T20:38:58.049Z,99.90
2019-02-06T20:41:26.577Z,99.90
2019-02-06T20:43:54.349Z,99.90
2019-02-06T20:46:22.082Z,99.90
2019-02-06T20:48:49.790Z,99.90
2019-02-06T20:51:17.521Z,99.90
2019-02-06T20:53:45.228Z,99.90
2019-02-06T20:56:12.949Z,99.90
2019-02-06T20:58:40.663Z,99.90
2019-02-06T21:01:08.653Z,99.90
2019-02-06T21:03:36.489Z,99.90
2019-02-06T21:06:04.474Z,99.90
2019-02-06T21:08:32.179Z,99.90
2019-02-06T21:10:59.943Z,99.90
2019-02-06T21:13:33.161Z,99.90
2019-02-06T21:15:57.511Z,99.90
2019-02-06T21:18:25.315Z,99.90
2019-02-06T21:20:53.041Z,99.90
2019-02-06T21:23:20.992Z,99.90
2019-02-06T21:25:48.699Z,99.90
2019-02-06T21:28:16.430Z,99.90
2019-02-06T21:30:46.778Z,99.90
2019-02-06T21:33:13.696Z,99.90
2019-02-06T21:35:41.602Z,99.90
2019-02-06T21:38:09.348Z,99.90
2019-02-06T21:40:37.087Z,99.90
2019-02-06T21:43:04.857Z,99.90
2019-02-06T21:45:32.676Z,99.90
2019-02-06T21:48:00.434Z,99.90
2019-02-06T21:50:28.454Z,99.90
2019-02-06T21:52:56.465Z,99.90
2019-02-06T21:55:24.202Z,99.90
2019-02-06T21:57:52.014Z,99.90
2019-02-06T22:00:24.554Z,99.90
2019-02-06T22:02:52.285Z,99.90
2019-02-06T22:05:19.997Z,99.90
2019-02-06T22:07:48.146Z,99.90
2019-02-06T22:10:16.213Z,99.90
2019-02-06T22:12:43.941Z,99.90
2019-02-06T22:15:14.425Z,99.90
2019-02-06T22:17:42.161Z,99.90
2019-02-06T22:20:09.905Z,99.90
2019-02-06T22:22:37.637Z,99.90
2019-02-06T22:25:05.571Z,99.90
2019-02-06T22:27:33.441Z,99.90
2019-02-06T22:30:02.703Z,99.90
2019-02-06T22:32:30.660Z,99.90
2019-02-06T22:34:58.364Z,99.90
2019-02-06T22:37:26.093Z,99.90
2019-02-06T22:39:53.801Z,99.90
2019-02-06T22:42:21.523Z,99.90
2019-02-06T22:44:49.458Z,99.90
2019-02-06T22:47:17.173Z,99.90
2019-02-06T22:49:44.909Z,99.90
2019-02-06T22:52:12.617Z,99.90
2019-02-06T22:54:40.337Z,99.90
2019-02-06T22:57:08.039Z,99.90
2019-02-06T22:59:35.769Z,99.90
2019-02-06T23:02:03.482Z,99.90
2019-02-06T23:04:31.457Z,99.90
2019-02-06T23:07:00.030Z,99.90
2019-02-06T23:09:27.757Z,99.90
2019-02-06T23:11:55.467Z,99.90
2019-02-06T23:14:23.485Z,99.90
2019-02-06T23:16:51.194Z,99.90
2019-02-06T23:19:18.926Z,99.90
2019-02-06T23:21:46.652Z,99.90
2019-02-06T23:24:14.386Z,99.90
2019-02-06T23:26:42.097Z,99.90
2019-02-06T23:29:09.801Z,99.90
2019-02-06T23:31:37.830Z,99.90
2019-02-06T23:34:05.532Z,99.90
2019-02-06T23:36:33.253Z,99.90
2019-02-06T23:39:00.953Z,99.90
2019-02-06T23:41:28.692Z,99.90
2019-02-06T23:43:56.627Z,99.90
2019-02-06T23:46:24.399Z,99.90
2019-02-06T23:48:52.329Z,99.90
2019-02-06T23:51:20.052Z,99.90
2019-02-06T23:53:47.777Z,99.90
2019-02-06T23:56:15.620Z,99.90
2019-02-06T23:58:43.351Z,99.90
