createdAt,value
2016-10-29T00:01:08.739Z,0
2016-10-29T00:02:22.264Z,0
2016-10-29T00:03:35.236Z,0
2016-10-29T00:04:47.764Z,0
2016-10-29T00:06:00.274Z,0
2016-10-29T00:07:13.859Z,0
2016-10-29T00:08:26.885Z,0
2016-10-29T00:09:38.836Z,0
2016-10-29T00:10:50.850Z,0
2016-10-29T00:12:03.867Z,0
2016-10-29T00:13:17.445Z,0
2016-10-29T00:14:29.885Z,0
2016-10-29T00:15:43.397Z,0
2016-10-29T00:16:57.002Z,0
2016-10-29T00:18:09.094Z,0
2016-10-29T00:19:21.608Z,0
2016-10-29T00:20:34.738Z,0
2016-10-29T00:21:48.223Z,0
2016-10-29T00:23:32.885Z,0
2016-10-29T00:24:46.371Z,0
2016-10-29T00:25:59.387Z,0
2016-10-29T00:27:12.606Z,0
2016-10-29T00:28:26.137Z,0
2016-10-29T00:29:38.521Z,0
2016-10-29T00:30:51.503Z,0
2016-10-29T00:32:36.118Z,0
2016-10-29T00:33:49.622Z,0
2016-10-29T00:35:02.657Z,0
2016-10-29T00:36:15.112Z,0
2016-10-29T00:37:27.565Z,0
2016-10-29T00:38:40.044Z,0
2016-10-29T00:39:53.518Z,0
2016-10-29T00:41:07.029Z,0
2016-10-29T00:42:20.035Z,0
2016-10-29T00:43:33.471Z,0
2016-10-29T00:44:46.480Z,0
2016-10-29T00:46:00.003Z,0
2016-10-29T00:47:12.440Z,0
2016-10-29T00:48:25.365Z,0
2016-10-29T00:49:38.903Z,0
2016-10-29T00:50:51.394Z,0
2016-10-29T00:52:03.865Z,0
2016-10-29T00:53:17.357Z,0
2016-10-29T00:54:30.353Z,0
2016-10-29T00:55:43.332Z,0
2016-10-29T00:56:56.437Z,0
2016-10-29T00:58:09.391Z,0
2016-10-29T00:59:22.409Z,0
2016-10-29T01:00:35.952Z,0
2016-10-29T01:01:49.459Z,0
2016-10-29T01:03:03.014Z,0
2016-10-29T01:04:16.026Z,0
2016-10-29T01:05:29.158Z,0
2016-10-29T01:06:41.676Z,0
2016-10-29T01:07:54.088Z,0
2016-10-29T01:09:07.069Z,0
2016-10-29T01:10:20.058Z,0
2016-10-29T01:11:33.080Z,0
2016-10-29T01:12:45.025Z,0
2016-10-29T01:13:57.979Z,0
2016-10-29T01:15:11.495Z,0
2016-10-29T01:16:24.461Z,0
2016-10-29T01:17:36.909Z,0
2016-10-29T01:18:50.461Z,0
2016-10-29T01:20:02.933Z,0
2016-10-29T01:21:15.986Z,0
2016-10-29T01:22:29.462Z,0
2016-10-29T01:23:42.966Z,0
2016-10-29T01:24:55.980Z,0
2016-10-29T01:26:08.998Z,0
2016-10-29T01:27:22.469Z,0
2016-10-29T01:28:35.443Z,0
2016-10-29T01:29:48.515Z,0
2016-10-29T01:31:02.046Z,0
2016-10-29T01:32:15.544Z,0
2016-10-29T01:33:28.553Z,0
2016-10-29T01:34:42.150Z,0
2016-10-29T01:35:54.614Z,0
2016-10-29T01:37:08.172Z,0
2016-10-29T01:38:21.282Z,0
2016-10-29T01:39:34.336Z,0
2016-10-29T01:40:47.844Z,0
2016-10-29T01:42:01.343Z,0
2016-10-29T01:43:13.765Z,0
2016-10-29T01:44:26.683Z,0
2016-10-29T01:45:40.253Z,0
2016-10-29T01:46:53.256Z,0
2016-10-29T01:48:06.768Z,0
2016-10-29T01:49:18.703Z,0
2016-10-29T01:50:30.615Z,0
2016-10-29T01:51:44.247Z,0
2016-10-29T01:52:57.277Z,0
2016-10-29T01:54:10.809Z,0
2016-10-29T01:55:23.735Z,0
2016-10-29T01:56:37.245Z,0
2016-10-29T01:57:50.243Z,0
2016-10-29T01:59:03.232Z,0
2016-10-29T02:00:16.779Z,0
2016-10-29T02:01:30.364Z,0
2016-10-29T02:02:43.889Z,0
2016-10-29T02:03:56.929Z,0
2016-10-29T02:05:10.052Z,0
2016-10-29T02:06:22.009Z,0
2016-10-29T02:07:35.016Z,0
2016-10-29T02:08:48.030Z,0
2016-10-29T02:10:00.496Z,0
2016-10-29T02:11:14.082Z,0
2016-10-29T02:12:27.109Z,0
2016-10-29T02:13:39.043Z,0
2016-10-29T02:14:52.054Z,0
2016-10-29T02:16:05.654Z,0
2016-10-29T02:17:18.633Z,0
2016-10-29T02:18:31.613Z,0
2016-10-29T02:19:45.464Z,0
2016-10-29T02:20:57.873Z,0
2016-10-29T02:22:11.391Z,0
2016-10-29T02:23:24.898Z,0
2016-10-29T02:24:37.863Z,0
2016-10-29T02:25:51.378Z,0
2016-10-29T02:27:04.341Z,0
2016-10-29T02:28:17.249Z,0
2016-10-29T02:29:29.730Z,0
2016-10-29T02:30:41.709Z,0
2016-10-29T02:31:54.157Z,0
2016-10-29T02:33:06.135Z,0
2016-10-29T02:34:19.132Z,0
2016-10-29T02:35:32.173Z,0
2016-10-29T02:36:45.645Z,0
2016-10-29T02:37:59.142Z,0
2016-10-29T02:39:11.575Z,0
2016-10-29T02:40:24.620Z,0
2016-10-29T02:41:37.649Z,0
2016-10-29T02:42:50.583Z,0
2016-10-29T02:44:03.635Z,0
2016-10-29T02:45:16.667Z,0
2016-10-29T02:46:29.646Z,0
2016-10-29T02:47:42.179Z,0
2016-10-29T02:48:55.204Z,0
2016-10-29T02:50:07.618Z,0
2016-10-29T02:51:20.164Z,0
2016-10-29T02:52:33.680Z,0
2016-10-29T02:53:46.161Z,0
2016-10-29T02:54:59.641Z,0
2016-10-29T02:56:13.097Z,0
2016-10-29T02:57:26.104Z,0
2016-10-29T02:58:38.572Z,0
2016-10-29T02:59:51.574Z,0
2016-10-29T03:01:05.091Z,0
2016-10-29T03:02:18.063Z,0
2016-10-29T03:03:31.084Z,0
2016-10-29T03:04:44.653Z,0
2016-10-29T03:05:57.670Z,0
2016-10-29T03:07:10.338Z,0
2016-10-29T03:08:22.779Z,0
2016-10-29T03:09:35.268Z,0
2016-10-29T03:10:48.244Z,0
2016-10-29T03:12:01.720Z,0
2016-10-29T03:13:15.279Z,0
2016-10-29T03:14:28.790Z,0
2016-10-29T03:15:41.807Z,0
2016-10-29T03:16:54.843Z,0
2016-10-29T03:18:07.891Z,0
2016-10-29T03:19:20.397Z,0
2016-10-29T03:20:33.434Z,0
2016-10-29T03:21:46.964Z,0
2016-10-29T03:23:00.100Z,0
2016-10-29T03:24:13.095Z,0
2016-10-29T03:25:26.656Z,0
2016-10-29T03:26:40.174Z,0
2016-10-29T03:27:53.233Z,0
2016-10-29T03:29:06.259Z,0
2016-10-29T03:30:18.747Z,0
2016-10-29T03:31:32.231Z,0
2016-10-29T03:32:45.749Z,0
2016-10-29T03:33:59.244Z,0
2016-10-29T03:35:11.214Z,0
2016-10-29T03:36:24.667Z,0
2016-10-29T03:37:37.636Z,0
2016-10-29T03:38:50.686Z,0
2016-10-29T03:40:03.707Z,0
2016-10-29T03:41:15.675Z,0
2016-10-29T03:42:29.227Z,0
2016-10-29T03:43:41.697Z,0
2016-10-29T03:44:54.738Z,0
2016-10-29T03:46:07.237Z,0
2016-10-29T03:47:19.692Z,0
2016-10-29T03:48:32.706Z,0
2016-10-29T03:49:45.674Z,0
2016-10-29T03:50:58.715Z,0
2016-10-29T03:52:11.674Z,0
2016-10-29T03:53:24.631Z,0
2016-10-29T03:54:37.743Z,0
2016-10-29T03:55:50.199Z,0
2016-10-29T03:57:03.704Z,0
2016-10-29T03:58:17.213Z,0
2016-10-29T03:59:29.678Z,0
2016-10-29T04:00:43.306Z,0
2016-10-29T04:01:56.803Z,0
2016-10-29T04:03:09.272Z,0
2016-10-29T04:04:22.348Z,0
2016-10-29T04:05:35.865Z,0
2016-10-29T04:06:48.892Z,0
2016-10-29T04:08:01.844Z,0
2016-10-29T04:09:14.804Z,0
2016-10-29T04:10:28.324Z,0
2016-10-29T04:11:41.245Z,0
2016-10-29T04:12:54.289Z,0
2016-10-29T04:14:07.867Z,0
2016-10-29T04:15:21.420Z,0
2016-10-29T04:16:33.862Z,0
2016-10-29T04:17:47.346Z,0
2016-10-29T04:18:59.727Z,0
2016-10-29T04:20:13.285Z,0
2016-10-29T04:21:26.312Z,0
2016-10-29T04:22:38.798Z,0
2016-10-29T04:23:52.394Z,0
2016-10-29T04:25:05.478Z,0
2016-10-29T04:26:18.445Z,0
2016-10-29T04:27:30.868Z,0
2016-10-29T04:28:44.326Z,0
2016-10-29T04:29:56.829Z,0
2016-10-29T04:31:10.358Z,0
2016-10-29T04:32:23.828Z,0
2016-10-29T04:33:37.422Z,0
2016-10-29T04:34:50.450Z,0
2016-10-29T04:36:03.528Z,0
2016-10-29T04:37:15.489Z,0
2016-10-29T04:38:28.963Z,0
2016-10-29T04:39:42.535Z,0
2016-10-29T04:40:55.465Z,0
2016-10-29T04:42:08.928Z,0
2016-10-29T04:43:21.441Z,0
2016-10-29T04:44:34.364Z,0
2016-10-29T04:45:47.367Z,0
2016-10-29T04:47:00.319Z,0
2016-10-29T04:48:13.898Z,0
2016-10-29T04:49:27.064Z,0
2016-10-29T04:50:40.023Z,0
2016-10-29T04:51:53.501Z,0
2016-10-29T04:53:06.502Z,0
2016-10-29T04:54:18.954Z,0
2016-10-29T04:55:30.885Z,0
2016-10-29T04:56:44.414Z,0
2016-10-29T04:57:57.404Z,0
2016-10-29T04:59:09.888Z,0
2016-10-29T05:00:22.936Z,0
2016-10-29T05:01:35.409Z,0
2016-10-29T05:02:48.937Z,0
2016-10-29T05:04:01.886Z,0
2016-10-29T05:05:15.501Z,0
2016-10-29T05:06:28.987Z,0
2016-10-29T05:07:41.959Z,0
2016-10-29T05:08:54.942Z,0
2016-10-29T05:10:07.939Z,0
2016-10-29T05:11:20.973Z,0
2016-10-29T05:12:34.030Z,0
2016-10-29T05:13:46.532Z,0
2016-10-29T05:14:59.577Z,0
2016-10-29T05:16:12.061Z,0
2016-10-29T05:17:25.638Z,0
2016-10-29T05:18:38.644Z,0
2016-10-29T05:19:51.121Z,0
2016-10-29T05:21:04.638Z,0
2016-10-29T05:22:18.146Z,0
2016-10-29T05:23:31.723Z,0
2016-10-29T05:24:45.228Z,0
2016-10-29T05:25:58.220Z,0
2016-10-29T05:27:11.180Z,0
2016-10-29T05:28:24.245Z,0
2016-10-29T05:29:37.235Z,0
2016-10-29T05:30:49.716Z,0
2016-10-29T05:32:01.696Z,0
2016-10-29T05:33:14.717Z,0
2016-10-29T05:34:28.221Z,0
2016-10-29T05:35:41.168Z,0
2016-10-29T05:36:54.705Z,0
2016-10-29T05:38:08.159Z,0
2016-10-29T05:39:21.187Z,0
2016-10-29T05:40:33.120Z,0
2016-10-29T05:41:46.602Z,0
2016-10-29T05:43:00.113Z,0
2016-10-29T05:44:13.640Z,0
2016-10-29T05:45:27.194Z,0
2016-10-29T05:46:39.641Z,0
2016-10-29T05:47:52.670Z,0
2016-10-29T05:49:05.642Z,0
2016-10-29T05:50:18.139Z,0
2016-10-29T05:51:31.170Z,0
2016-10-29T05:52:44.610Z,0
2016-10-29T05:53:57.056Z,0
2016-10-29T05:55:10.032Z,0
2016-10-29T05:56:23.589Z,0
2016-10-29T05:57:37.135Z,0
2016-10-29T05:58:50.603Z,0
2016-10-29T06:00:03.555Z,0
2016-10-29T06:01:16.549Z,0
2016-10-29T06:02:29.528Z,0
2016-10-29T06:03:42.581Z,0
2016-10-29T06:04:55.627Z,0
2016-10-29T06:06:09.251Z,0
2016-10-29T06:07:22.284Z,0
2016-10-29T06:08:35.802Z,0
2016-10-29T06:09:48.236Z,0
2016-10-29T06:11:00.693Z,0
2016-10-29T06:12:13.676Z,0
2016-10-29T06:13:26.679Z,0
2016-10-29T06:14:40.230Z,0
2016-10-29T06:15:52.745Z,0
2016-10-29T06:17:06.260Z,0
2016-10-29T06:18:19.178Z,0
2016-10-29T06:19:32.211Z,0
2016-10-29T06:20:45.732Z,0
2016-10-29T06:21:58.783Z,0
2016-10-29T06:23:11.771Z,0
2016-10-29T06:24:25.359Z,0
2016-10-29T06:25:38.415Z,0
2016-10-29T06:26:51.517Z,0
2016-10-29T06:28:04.489Z,0
2016-10-29T06:29:17.469Z,0
2016-10-29T06:30:31.014Z,0
2016-10-29T06:31:44.618Z,0
2016-10-29T06:32:58.147Z,0
2016-10-29T06:34:10.628Z,0
2016-10-29T06:35:23.657Z,0
2016-10-29T06:36:36.141Z,0
2016-10-29T06:37:49.118Z,0
2016-10-29T06:39:02.676Z,0
2016-10-29T06:40:15.663Z,0
2016-10-29T06:41:28.647Z,0
2016-10-29T06:42:42.147Z,0
2016-10-29T06:43:55.688Z,0
2016-10-29T06:45:08.637Z,0
2016-10-29T06:46:20.564Z,0
2016-10-29T06:47:33.565Z,0
2016-10-29T06:48:46.526Z,0
2016-10-29T06:49:59.515Z,0
2016-10-29T06:51:12.529Z,0
2016-10-29T06:52:26.056Z,0
2016-10-29T06:53:39.042Z,0
2016-10-29T06:54:52.606Z,0
2016-10-29T06:56:06.142Z,0
2016-10-29T06:57:18.627Z,0
2016-10-29T06:58:31.644Z,0
2016-10-29T06:59:44.182Z,0
2016-10-29T07:00:57.108Z,0
2016-10-29T07:02:10.084Z,0
2016-10-29T07:03:23.587Z,0
2016-10-29T07:04:37.085Z,0
2016-10-29T07:05:50.090Z,0
2016-10-29T07:07:03.599Z,0
2016-10-29T07:08:15.523Z,0
2016-10-29T07:09:28.011Z,0
2016-10-29T07:10:41.009Z,0
2016-10-29T07:11:54.554Z,0
2016-10-29T07:13:08.057Z,0
2016-10-29T07:14:21.575Z,0
2016-10-29T07:15:35.153Z,0
2016-10-29T07:16:47.637Z,0
2016-10-29T07:18:00.637Z,0
2016-10-29T07:19:13.109Z,0
2016-10-29T07:20:26.077Z,0
2016-10-29T07:21:39.097Z,0
2016-10-29T07:22:52.579Z,0
2016-10-29T07:24:05.545Z,0
2016-10-29T07:25:17.993Z,0
2016-10-29T07:26:31.552Z,0
2016-10-29T07:27:44.538Z,0
2016-10-29T07:28:57.548Z,0
2016-10-29T07:30:10.519Z,0
2016-10-29T07:31:23.587Z,0
2016-10-29T07:32:36.607Z,0
2016-10-29T07:33:49.591Z,0
2016-10-29T07:35:01.546Z,0
2016-10-29T07:36:15.071Z,0
2016-10-29T07:37:28.604Z,0
2016-10-29T07:38:41.656Z,0
2016-10-29T07:39:53.582Z,0
2016-10-29T07:41:07.182Z,0
2016-10-29T07:42:20.694Z,0
2016-10-29T07:43:33.169Z,0
2016-10-29T07:44:46.135Z,0
2016-10-29T07:45:59.643Z,0
2016-10-29T07:47:12.705Z,0
2016-10-29T07:48:25.672Z,0
2016-10-29T07:49:39.201Z,0
2016-10-29T07:50:52.167Z,0
2016-10-29T07:52:05.688Z,0
2016-10-29T07:53:18.083Z,0
2016-10-29T07:54:30.581Z,0
2016-10-29T07:55:43.575Z,0
2016-10-29T07:56:54.967Z,0
2016-10-29T07:58:08.492Z,0
2016-10-29T07:59:20.955Z,4
2016-10-29T08:00:33.958Z,4
2016-10-29T08:01:47.512Z,8
2016-10-29T08:03:01.014Z,8
2016-10-29T08:04:14.020Z,12
2016-10-29T08:05:26.473Z,20
2016-10-29T08:06:39.995Z,24
2016-10-29T08:07:53.565Z,32
2016-10-29T08:09:06.603Z,40
2016-10-29T08:10:20.118Z,52
2016-10-29T08:11:32.634Z,60
2016-10-29T08:12:46.163Z,80
2016-10-29T08:13:59.169Z,104
2016-10-29T08:15:12.675Z,128
2016-10-29T08:16:26.199Z,152
2016-10-29T08:17:39.148Z,176
2016-10-29T08:18:52.699Z,212
2016-10-29T08:20:06.202Z,240
2016-10-29T08:21:19.167Z,288
2016-10-29T08:22:32.143Z,316
2016-10-29T08:23:45.114Z,324
2016-10-29T08:24:58.145Z,380
2016-10-29T08:26:11.114Z,460
2016-10-29T08:27:24.662Z,488
2016-10-29T08:28:37.634Z,492
2016-10-29T08:29:50.126Z,472
2016-10-29T08:31:02.694Z,524
2016-10-29T08:32:16.190Z,568
2016-10-29T08:33:29.220Z,664
2016-10-29T08:34:42.748Z,736
2016-10-29T08:35:56.332Z,876
2016-10-29T08:37:08.795Z,1016
2016-10-29T08:38:21.735Z,1284
2016-10-29T08:39:35.298Z,1712
2016-10-29T08:40:48.828Z,2268
2016-10-29T08:42:01.294Z,2500
2016-10-29T08:43:14.873Z,2484
2016-10-29T08:44:28.483Z,2376
2016-10-29T08:45:41.542Z,2912
2016-10-29T08:46:55.109Z,6128
2016-10-29T08:48:08.118Z,3552
2016-10-29T08:49:21.163Z,9412
2016-10-29T08:50:34.639Z,15104
2016-10-29T08:51:48.223Z,4316
2016-10-29T08:53:00.845Z,24352
2016-10-29T08:54:14.382Z,30240
2016-10-29T08:55:26.857Z,6216
2016-10-29T08:56:40.409Z,8952
2016-10-29T08:57:53.447Z,5780
2016-10-29T08:59:05.908Z,18272
2016-10-29T09:00:19.400Z,8224
2016-10-29T09:01:32.506Z,49760
2016-10-29T09:02:45.513Z,43360
2016-10-29T09:03:57.999Z,23424
2016-10-29T09:05:11.517Z,13104
2016-10-29T09:06:55.677Z,9576
2016-10-29T09:08:08.660Z,58560
2016-10-29T09:09:22.261Z,12344
2016-10-29T09:10:35.821Z,61344
2016-10-29T09:11:48.838Z,62176
2016-10-29T09:13:01.834Z,49568
2016-10-29T09:14:15.321Z,60192
2016-10-29T09:15:28.871Z,60352
2016-10-29T09:16:42.423Z,66176
2016-10-29T09:17:55.425Z,65536
2016-10-29T09:19:08.423Z,64288
2016-10-29T09:20:21.405Z,63008
2016-10-29T09:21:33.873Z,58688
2016-10-29T09:22:46.872Z,64800
2016-10-29T09:23:59.891Z,63104
2016-10-29T09:25:13.475Z,61920
2016-10-29T09:26:26.446Z,65024
2016-10-29T09:27:39.434Z,63712
2016-10-29T09:28:52.998Z,59552
2016-10-29T09:30:05.996Z,63392
2016-10-29T09:31:18.493Z,65408
2016-10-29T09:32:31.449Z,67392
2016-10-29T09:33:44.982Z,19360
2016-10-29T09:34:58.079Z,57120
2016-10-29T09:36:10.576Z,62944
2016-10-29T09:37:24.091Z,23072
2016-10-29T09:38:37.611Z,69728
2016-10-29T09:39:51.175Z,67232
2016-10-29T09:41:04.715Z,74144
2016-10-29T09:42:17.696Z,64128
2016-10-29T09:43:31.192Z,75136
2016-10-29T09:44:43.757Z,75776
2016-10-29T09:45:57.269Z,74880
2016-10-29T09:47:10.309Z,75008
2016-10-29T09:48:23.878Z,78848
2016-10-29T09:49:37.426Z,80448
2016-10-29T09:50:50.897Z,40384
2016-10-29T09:52:03.395Z,64800
2016-10-29T09:53:16.956Z,75232
2016-10-29T09:54:29.436Z,81664
2016-10-29T09:55:41.937Z,68416
2016-10-29T09:56:55.461Z,42368
2016-10-29T09:58:08.442Z,8480
2016-10-29T09:59:21.964Z,7088
2016-10-29T10:00:35.520Z,7428
2016-10-29T10:01:49.116Z,17376
2016-10-29T10:03:02.112Z,6272
2016-10-29T10:04:15.713Z,6164
2016-10-29T10:05:29.272Z,6764
2016-10-29T10:06:42.245Z,7884
2016-10-29T10:07:54.754Z,9396
2016-10-29T10:09:07.790Z,8092
2016-10-29T10:10:20.240Z,25120
2016-10-29T10:11:32.181Z,12516
2016-10-29T10:12:45.676Z,8684
2016-10-29T10:13:59.209Z,7020
2016-10-29T10:15:11.163Z,6836
2016-10-29T10:16:24.731Z,6980
2016-10-29T10:17:37.211Z,6812
2016-10-29T10:18:50.693Z,6920
2016-10-29T10:20:03.749Z,16576
2016-10-29T10:21:16.803Z,7584
2016-10-29T10:22:29.899Z,84128
2016-10-29T10:23:43.398Z,81728
2016-10-29T10:24:56.421Z,83264
2016-10-29T10:26:09.448Z,82624
2016-10-29T10:27:21.429Z,78176
2016-10-29T10:28:34.462Z,83456
2016-10-29T10:29:47.462Z,37376
2016-10-29T10:31:00.460Z,20096
2016-10-29T10:32:12.403Z,84512
2016-10-29T10:33:24.918Z,10984
2016-10-29T10:34:37.885Z,9536
2016-10-29T10:35:49.826Z,14256
2016-10-29T10:37:02.876Z,11864
2016-10-29T10:38:16.382Z,9280
2016-10-29T10:39:28.832Z,7532
2016-10-29T10:40:42.379Z,8384
2016-10-29T10:41:55.878Z,8712
2016-10-29T10:43:09.467Z,8420
2016-10-29T10:44:21.929Z,20064
2016-10-29T10:45:35.158Z,13700
2016-10-29T10:46:47.626Z,24032
2016-10-29T10:48:00.624Z,57536
2016-10-29T10:49:13.670Z,78624
2016-10-29T10:50:27.174Z,14056
2016-10-29T10:51:40.254Z,16628
2016-10-29T10:52:53.809Z,15968
2016-10-29T10:54:06.793Z,9180
2016-10-29T10:55:19.256Z,71264
2016-10-29T10:56:32.807Z,8760
2016-10-29T10:57:46.292Z,9268
2016-10-29T10:58:59.276Z,44928
2016-10-29T11:00:12.732Z,10556
2016-10-29T11:01:25.744Z,43552
2016-10-29T11:02:39.325Z,29600
2016-10-29T11:03:52.268Z,9036
2016-10-29T11:05:05.337Z,12688
2016-10-29T11:06:18.341Z,8792
2016-10-29T11:07:31.880Z,70368
2016-10-29T11:08:45.316Z,10176
2016-10-29T11:09:58.324Z,74464
2016-10-29T11:11:11.885Z,70624
2016-10-29T11:12:24.862Z,69600
2016-10-29T11:13:37.838Z,70400
2016-10-29T11:14:50.329Z,36928
2016-10-29T11:16:01.749Z,68960
2016-10-29T11:17:14.224Z,69280
2016-10-29T11:18:27.674Z,63616
2016-10-29T11:19:40.670Z,70720
2016-10-29T11:20:54.233Z,67392
2016-10-29T11:22:07.294Z,68736
2016-10-29T11:23:20.242Z,50016
2016-10-29T11:24:33.784Z,68864
2016-10-29T11:25:47.360Z,47520
2016-10-29T11:26:59.832Z,67840
2016-10-29T11:28:13.410Z,60192
2016-10-29T11:29:26.367Z,62368
2016-10-29T11:30:39.889Z,62560
2016-10-29T11:31:52.871Z,63072
2016-10-29T11:33:05.409Z,61280
2016-10-29T11:34:18.466Z,38176
2016-10-29T11:35:31.537Z,34880
2016-10-29T11:36:44.041Z,61376
2016-10-29T11:37:56.569Z,60992
2016-10-29T11:39:10.070Z,46848
2016-10-29T11:40:23.045Z,41152
2016-10-29T11:41:36.112Z,15272
2016-10-29T11:42:48.591Z,56032
2016-10-29T11:44:01.059Z,11884
2016-10-29T11:45:14.605Z,31808
2016-10-29T11:46:27.095Z,25088
2016-10-29T11:47:39.515Z,40448
2016-10-29T11:48:51.491Z,43488
2016-10-29T11:50:04.505Z,12548
2016-10-29T11:51:16.986Z,52192
2016-10-29T11:52:30.002Z,50720
2016-10-29T11:53:42.978Z,49408
2016-10-29T11:54:56.007Z,45792
2016-10-29T11:56:09.054Z,46688
2016-10-29T11:57:22.621Z,31872
2016-10-29T11:58:34.587Z,46464
2016-10-29T11:59:47.132Z,45920
2016-10-29T12:01:00.695Z,46144
2016-10-29T12:02:12.623Z,44896
2016-10-29T12:03:24.619Z,46848
2016-10-29T12:04:38.261Z,48640
2016-10-29T12:05:51.772Z,43616
2016-10-29T12:07:04.282Z,44544
2016-10-29T12:08:17.223Z,43360
2016-10-29T12:09:29.166Z,42624
2016-10-29T12:10:42.818Z,42560
2016-10-29T12:11:55.792Z,43136
2016-10-29T12:13:08.240Z,44448
2016-10-29T12:14:21.746Z,42336
2016-10-29T12:15:35.339Z,40896
2016-10-29T12:16:47.805Z,40800
2016-10-29T12:18:00.818Z,40768
2016-10-29T12:19:14.365Z,40416
2016-10-29T12:20:27.390Z,39680
2016-10-29T12:21:39.863Z,39360
2016-10-29T12:22:52.876Z,39392
2016-10-29T12:24:05.901Z,38048
2016-10-29T12:25:18.874Z,38272
2016-10-29T12:26:31.895Z,36608
2016-10-29T12:27:45.359Z,35936
2016-10-29T12:28:58.368Z,36672
2016-10-29T12:30:10.814Z,36480
2016-10-29T12:31:23.324Z,35072
2016-10-29T12:32:36.348Z,33984
2016-10-29T12:33:48.807Z,33472
2016-10-29T12:35:02.304Z,32128
2016-10-29T12:36:15.909Z,31808
2016-10-29T12:37:28.946Z,31584
2016-10-29T12:38:41.894Z,31456
2016-10-29T12:39:54.391Z,30528
2016-10-29T12:41:07.372Z,29728
2016-10-29T12:42:20.599Z,29728
2016-10-29T12:43:33.632Z,29120
2016-10-29T12:44:46.137Z,28096
2016-10-29T12:45:59.067Z,28768
2016-10-29T12:47:12.073Z,27264
2016-10-29T12:48:25.071Z,27008
2016-10-29T12:49:37.127Z,27104
2016-10-29T12:50:49.627Z,26240
2016-10-29T12:52:02.622Z,25472
2016-10-29T12:53:15.088Z,25536
2016-10-29T12:54:28.730Z,25536
2016-10-29T12:55:41.190Z,25888
2016-10-29T12:56:53.712Z,24416
2016-10-29T12:58:05.712Z,23648
2016-10-29T12:59:18.691Z,23392
2016-10-29T13:00:31.709Z,24160
2016-10-29T13:01:44.164Z,24288
2016-10-29T13:02:57.189Z,23872
2016-10-29T13:04:09.112Z,23488
2016-10-29T13:05:21.591Z,12432
2016-10-29T13:06:33.565Z,21408
2016-10-29T13:07:45.542Z,21280
2016-10-29T13:08:58.551Z,10748
2016-10-29T13:10:11.605Z,20000
2016-10-29T13:11:23.575Z,19776
2016-10-29T13:12:36.012Z,19968
2016-10-29T13:13:48.996Z,14084
2016-10-29T13:15:02.498Z,18784
2016-10-29T13:16:16.040Z,18624
2016-10-29T13:17:28.454Z,17472
2016-10-29T13:18:41.539Z,17408
2016-10-29T13:19:54.553Z,17440
2016-10-29T13:21:08.085Z,17216
2016-10-29T13:22:21.087Z,17120
2016-10-29T13:23:34.084Z,17056
2016-10-29T13:24:46.560Z,16288
2016-10-29T13:25:59.587Z,15680
2016-10-29T13:27:12.545Z,15776
2016-10-29T13:28:25.596Z,16000
2016-10-29T13:29:38.617Z,16416
2016-10-29T13:30:51.105Z,16384
2016-10-29T13:32:04.684Z,16576
2016-10-29T13:33:17.710Z,17376
2016-10-29T13:34:30.780Z,12480
2016-10-29T13:35:42.773Z,17088
2016-10-29T13:36:55.760Z,16736
2016-10-29T13:38:09.245Z,17120
2016-10-29T13:39:21.763Z,17184
2016-10-29T13:40:34.803Z,9440
2016-10-29T13:41:47.799Z,16352
2016-10-29T13:43:00.771Z,17568
2016-10-29T13:44:13.270Z,17632
2016-10-29T13:45:25.768Z,10820
2016-10-29T13:46:37.691Z,12556
2016-10-29T13:47:51.277Z,18400
2016-10-29T13:49:04.330Z,18368
2016-10-29T13:50:17.414Z,11408
2016-10-29T13:51:29.322Z,11828
2016-10-29T13:52:42.400Z,16000
2016-10-29T13:53:55.342Z,15776
2016-10-29T13:55:08.321Z,8736
2016-10-29T13:56:21.353Z,13936
2016-10-29T13:57:34.283Z,10384
2016-10-29T13:58:46.732Z,12096
2016-10-29T13:59:59.795Z,11644
2016-10-29T14:01:12.774Z,11544
2016-10-29T14:02:25.743Z,12204
2016-10-29T14:03:39.349Z,11676
2016-10-29T14:04:52.347Z,12728
2016-10-29T14:06:04.864Z,13120
2016-10-29T14:07:18.351Z,11588
2016-10-29T14:08:31.891Z,9284
2016-10-29T14:09:44.889Z,8644
2016-10-29T14:10:57.927Z,8080
2016-10-29T14:12:11.434Z,9456
2016-10-29T14:13:24.426Z,10312
2016-10-29T14:14:37.973Z,10620
2016-10-29T14:15:51.928Z,10888
2016-10-29T14:17:05.403Z,9956
2016-10-29T14:18:18.405Z,10232
2016-10-29T14:19:31.524Z,10084
2016-10-29T14:20:44.474Z,10176
2016-10-29T14:21:58.008Z,9376
2016-10-29T14:23:11.571Z,8552
2016-10-29T14:24:24.586Z,8240
2016-10-29T14:25:38.085Z,11104
2016-10-29T14:26:51.026Z,10480
2016-10-29T14:28:04.058Z,8816
2016-10-29T14:29:17.041Z,10304
2016-10-29T14:30:30.543Z,10304
2016-10-29T14:31:43.028Z,10068
2016-10-29T14:32:55.556Z,9364
2016-10-29T14:34:08.017Z,9444
2016-10-29T14:35:21.569Z,9436
2016-10-29T14:36:34.031Z,10000
2016-10-29T14:37:46.466Z,10088
2016-10-29T14:38:59.940Z,9796
2016-10-29T14:40:13.499Z,9856
2016-10-29T14:41:26.545Z,10552
2016-10-29T14:42:40.597Z,10924
2016-10-29T14:43:53.106Z,8196
2016-10-29T14:45:06.180Z,7236
2016-10-29T14:46:18.672Z,9468
2016-10-29T14:47:32.195Z,9300
2016-10-29T14:48:45.224Z,9652
2016-10-29T14:50:29.368Z,7740
2016-10-29T14:51:42.858Z,8836
2016-10-29T14:52:55.794Z,10300
2016-10-29T14:54:09.373Z,10812
2016-10-29T14:55:22.952Z,10832
2016-10-29T14:56:35.413Z,10344
2016-10-29T14:57:47.857Z,9852
2016-10-29T14:59:00.399Z,10272
2016-10-29T15:00:13.328Z,10000
2016-10-29T15:01:26.315Z,6420
2016-10-29T15:02:39.919Z,5516
2016-10-29T15:03:53.430Z,5764
2016-10-29T15:05:05.969Z,8580
2016-10-29T15:06:19.018Z,8436
2016-10-29T15:07:32.015Z,8552
2016-10-29T15:08:44.537Z,8440
2016-10-29T15:10:27.632Z,8376
2016-10-29T15:11:40.676Z,8468
2016-10-29T15:12:53.108Z,8496
2016-10-29T15:14:06.138Z,8336
2016-10-29T15:15:19.108Z,8188
2016-10-29T15:16:32.191Z,8584
2016-10-29T15:17:45.723Z,8708
2016-10-29T15:18:58.741Z,8504
2016-10-29T15:20:11.308Z,8368
2016-10-29T15:21:23.277Z,8352
2016-10-29T15:22:36.911Z,8596
2016-10-29T15:23:49.898Z,8896
2016-10-29T15:25:02.342Z,9244
2016-10-29T15:26:15.296Z,9536
2016-10-29T15:27:28.332Z,7236
2016-10-29T15:28:41.308Z,9104
2016-10-29T15:29:54.336Z,10144
2016-10-29T15:31:07.812Z,10120
2016-10-29T15:32:21.335Z,9988
2016-10-29T15:33:34.886Z,9728
2016-10-29T15:34:48.425Z,8636
2016-10-29T15:36:00.930Z,7188
2016-10-29T15:37:14.476Z,7032
2016-10-29T15:38:26.940Z,9868
2016-10-29T15:39:38.886Z,9560
2016-10-29T15:40:51.868Z,9036
2016-10-29T15:42:04.357Z,8684
2016-10-29T15:43:16.785Z,8672
2016-10-29T15:44:29.332Z,8644
2016-10-29T15:45:42.358Z,8552
2016-10-29T15:46:55.878Z,8488
2016-10-29T15:48:09.439Z,8616
2016-10-29T15:49:22.993Z,8952
2016-10-29T15:50:35.931Z,9380
2016-10-29T15:51:48.931Z,9564
2016-10-29T15:53:01.897Z,9824
2016-10-29T15:54:14.356Z,10436
2016-10-29T15:55:26.271Z,10816
2016-10-29T15:56:39.283Z,11068
2016-10-29T15:57:52.797Z,10252
2016-10-29T15:59:06.380Z,7560
2016-10-29T16:00:19.920Z,7388
2016-10-29T16:01:32.921Z,7500
2016-10-29T16:02:45.409Z,8456
2016-10-29T16:03:57.917Z,9260
2016-10-29T16:05:10.939Z,9824
2016-10-29T16:06:23.398Z,7564
2016-10-29T16:07:35.865Z,7728
2016-10-29T16:08:48.393Z,8228
2016-10-29T16:10:01.937Z,8444
2016-10-29T16:11:14.399Z,8692
2016-10-29T16:12:27.464Z,9196
2016-10-29T16:13:41.033Z,10160
2016-10-29T16:14:53.532Z,9164
2016-10-29T16:16:07.039Z,9504
2016-10-29T16:17:20.080Z,10872
2016-10-29T16:18:33.634Z,10756
2016-10-29T16:19:47.210Z,10824
2016-10-29T16:21:00.253Z,11280
2016-10-29T16:22:13.761Z,11480
2016-10-29T16:23:26.241Z,11128
2016-10-29T16:24:39.283Z,11052
2016-10-29T16:25:51.738Z,11464
2016-10-29T16:27:04.694Z,11216
2016-10-29T16:28:17.651Z,9128
2016-10-29T16:29:30.124Z,9332
2016-10-29T16:30:43.094Z,9624
2016-10-29T16:31:55.534Z,10236
2016-10-29T16:33:09.070Z,9216
2016-10-29T16:34:21.530Z,8856
2016-10-29T16:35:34.510Z,8652
2016-10-29T16:36:46.457Z,8532
2016-10-29T16:37:58.953Z,8612
2016-10-29T16:39:11.984Z,8936
2016-10-29T16:40:24.493Z,9532
2016-10-29T16:41:37.010Z,9180
2016-10-29T16:42:49.555Z,9080
2016-10-29T16:44:02.103Z,9116
2016-10-29T16:45:15.140Z,9164
2016-10-29T16:46:27.558Z,9280
2016-10-29T16:47:41.018Z,9764
2016-10-29T16:48:54.501Z,7992
2016-10-29T16:50:06.986Z,7884
2016-10-29T16:51:19.937Z,8012
2016-10-29T16:52:33.398Z,8208
2016-10-29T16:53:45.960Z,8348