createdAt,value
2022-11-12T00:00:21.851Z,102302.06
2022-11-12T00:03:09.118Z,102305.47
2022-11-12T00:05:56.088Z,102298.06
2022-11-12T00:08:43.859Z,102294.66
2022-11-12T00:11:32.614Z,102305.38
2022-11-12T00:14:21.794Z,102308.31
2022-11-12T00:17:08.993Z,102297.53
2022-11-12T00:19:56.814Z,102309.97
2022-11-12T00:22:43.783Z,102304.94
2022-11-12T00:25:32.582Z,102293.34
2022-11-12T00:28:22.637Z,102289.56
2022-11-12T00:31:12.488Z,102285.66
2022-11-12T00:34:01.334Z,102283.41
2022-11-12T00:36:52.619Z,102287.66
2022-11-12T00:39:39.967Z,102285.88
2022-11-12T00:42:27.989Z,102288.34
2022-11-12T00:45:17.156Z,102294.13
2022-11-12T00:48:07.435Z,102286.41
2022-11-12T00:51:02.122Z,102290.13
2022-11-12T00:53:49.009Z,102293.72
2022-11-12T00:56:37.951Z,102305.88
2022-11-12T00:59:25.903Z,102297.16
2022-11-12T01:02:15.678Z,102296.94
2022-11-12T01:05:02.328Z,102297.63
2022-11-12T01:07:55.766Z,102299.41
2022-11-12T01:10:45.325Z,102297.72
2022-11-12T01:13:33.916Z,102294.41
2022-11-12T01:16:25.668Z,102296.88
2022-11-12T01:19:16.397Z,102303.41
2022-11-12T01:22:04.038Z,102295.16
2022-11-12T01:24:53.280Z,102295.91
2022-11-12T01:27:40.836Z,102304.16
2022-11-12T01:30:28.393Z,102303.41
2022-11-12T01:33:17.105Z,102295.91
2022-11-12T01:36:10.236Z,102294.94
2022-11-12T01:39:00.846Z,102295.72
2022-11-12T01:41:48.987Z,102289.44
2022-11-12T01:44:40.002Z,102286.78
2022-11-12T01:47:31.710Z,102284.78
2022-11-12T01:50:24.221Z,102286.31
2022-11-12T01:53:14.405Z,102281.75
2022-11-12T01:56:03.815Z,102276.59
2022-11-12T01:58:57.079Z,102294.00
2022-11-12T02:01:46.509Z,102285.34
2022-11-12T02:04:34.934Z,102287.38
2022-11-12T02:07:24.745Z,102287.72
2022-11-12T02:10:14.249Z,102285.56
2022-11-12T02:13:21.341Z,102284.81
2022-11-12T02:16:10.177Z,102298.47
2022-11-12T02:18:58.039Z,102302.31
2022-11-12T02:21:46.647Z,102306.84
2022-11-12T02:24:37.425Z,102292.97
2022-11-12T02:27:26.552Z,102292.16
2022-11-12T02:30:15.606Z,102300.41
2022-11-12T02:33:03.834Z,102288.81
2022-11-12T02:35:50.645Z,102283.59
2022-11-12T02:38:38.709Z,102286.34
2022-11-12T02:41:27.875Z,102276.38
2022-11-12T02:44:16.263Z,102269.66
2022-11-12T02:47:02.892Z,102278.88
2022-11-12T02:49:51.818Z,102281.63
2022-11-12T02:52:39.999Z,102287.50
2022-11-12T02:55:28.032Z,102273.94
2022-11-12T02:58:16.695Z,102261.41
2022-11-12T03:01:03.773Z,102266.66
2022-11-12T03:03:51.765Z,102261.59
2022-11-12T03:06:39.580Z,102269.50
2022-11-12T03:09:26.297Z,102267.03
2022-11-12T03:12:14.703Z,102265.50
2022-11-12T03:15:01.928Z,102261.03
2022-11-12T03:17:49.451Z,102260.28
2022-11-12T03:20:36.614Z,102273.09
2022-11-12T03:23:24.878Z,102272.44
2022-11-12T03:26:12.613Z,102264.38
2022-11-12T03:29:04.244Z,102262.28
2022-11-12T03:31:52.371Z,102251.28
2022-11-12T03:34:41.937Z,102258.50
2022-11-12T03:37:37.833Z,102258.03
2022-11-12T03:40:25.831Z,102261.25
2022-11-12T03:43:13.267Z,102261.31
2022-11-12T03:46:16.872Z,102256.69
2022-11-12T03:49:28.964Z,102250.69
2022-11-12T03:52:15.970Z,102258.78
2022-11-12T03:55:02.834Z,102259.72
2022-11-12T03:57:52.399Z,102261.16
2022-11-12T04:00:41.516Z,102257.91
2022-11-12T04:03:30.049Z,102263.03
2022-11-12T04:06:34.615Z,102257.53
2022-11-12T04:09:21.562Z,102252.41
2022-11-12T04:12:23.255Z,102255.06
2022-11-12T04:15:13.629Z,102257.44
2022-11-12T04:18:19.177Z,102253.72
2022-11-12T04:21:28.913Z,102243.59
2022-11-12T04:24:30.107Z,102251.63
2022-11-12T04:27:19.009Z,102246.50
2022-11-12T04:30:24.240Z,102251.09
2022-11-12T04:33:13.964Z,102243.31
2022-11-12T04:36:04.579Z,102235.72
2022-11-12T04:38:52.926Z,102237.72
2022-11-12T04:41:57.798Z,102238.94
2022-11-12T04:45:03.881Z,102237.22
2022-11-12T04:47:53.111Z,102237.13
2022-11-12T04:50:55.549Z,102237.59
2022-11-12T04:53:43.264Z,102245.44
2022-11-12T04:56:33.713Z,102243.19
2022-11-12T04:59:22.157Z,102245.16
2022-11-12T05:02:09.689Z,102240.91
2022-11-12T05:04:56.747Z,102243.63
2022-11-12T05:07:44.332Z,102244.78
2022-11-12T05:10:32.111Z,102239.94
2022-11-12T05:13:20.828Z,102247.22
2022-11-12T05:16:08.455Z,102246.44
2022-11-12T05:18:55.393Z,102247.78
2022-11-12T05:22:02.299Z,102250.53
2022-11-12T05:24:53.134Z,102254.63
2022-11-12T05:27:39.927Z,102258.88
2022-11-12T05:30:29.271Z,102261.47
2022-11-12T05:33:16.785Z,102262.56
2022-11-12T05:36:03.744Z,102265.56
2022-11-12T05:38:50.916Z,102268.22
2022-11-12T05:42:05.800Z,102260.53
2022-11-12T05:44:46.566Z,102259.97
2022-11-12T05:47:36.461Z,102259.97
2022-11-12T05:50:23.632Z,102259.22
2022-11-12T05:53:11.313Z,102278.00
2022-11-12T05:56:03.544Z,102272.94
2022-11-12T05:58:54.731Z,102275.25
2022-11-12T06:01:45.004Z,102280.63
2022-11-12T06:04:34.360Z,102283.25
2022-11-12T06:07:22.830Z,102276.53
2022-11-12T06:10:13.682Z,102279.69
2022-11-12T06:13:03.896Z,102282.16
2022-11-12T06:15:52.081Z,102283.09
2022-11-12T06:18:39.352Z,102279.84
2022-11-12T06:21:28.823Z,102285.66
2022-11-12T06:24:16.051Z,102287.34
2022-11-12T06:27:04.017Z,102291.03
2022-11-12T06:29:51.067Z,102295.13
2022-11-12T06:32:38.643Z,102287.59
2022-11-12T06:35:49.712Z,102293.69
2022-11-12T06:38:39.993Z,102286.91
2022-11-12T06:41:28.431Z,102288.19
2022-11-12T06:44:22.149Z,102293.50
2022-11-12T06:47:10.034Z,102286.25
2022-11-12T06:49:57.642Z,102282.19
2022-11-12T06:52:44.913Z,102275.00
2022-11-12T06:55:33.567Z,102282.34
2022-11-12T06:58:20.797Z,102285.75
2022-11-12T07:01:12.119Z,102294.16
2022-11-12T07:03:59.398Z,102293.88
2022-11-12T07:06:46.614Z,102294.97
2022-11-12T07:09:33.417Z,102291.34
2022-11-12T07:12:21.738Z,102290.41
2022-11-12T07:15:09.210Z,102286.72
2022-11-12T07:17:57.044Z,102291.28
2022-11-12T07:20:47.463Z,102296.13
2022-11-12T07:23:35.680Z,102285.84
2022-11-12T07:26:25.511Z,102292.06
2022-11-12T07:29:30.064Z,102293.50
2022-11-12T07:32:23.491Z,102290.66
2022-11-12T07:35:10.436Z,102289.44
2022-11-12T07:37:59.802Z,102285.81
2022-11-12T07:40:46.824Z,102288.94
2022-11-12T07:43:35.692Z,102282.31
2022-11-12T07:46:28.360Z,102286.94
2022-11-12T07:49:15.533Z,102278.16
2022-11-12T07:52:28.406Z,102294.69
2022-11-12T07:55:16.348Z,102291.47
2022-11-12T07:58:03.963Z,102292.59
2022-11-12T08:00:57.696Z,102286.34
2022-11-12T08:03:46.217Z,102289.97
2022-11-12T08:06:33.877Z,102291.94
2022-11-12T08:09:23.935Z,102294.16
2022-11-12T08:12:11.265Z,102290.53
2022-11-12T08:15:04.428Z,102291.88
2022-11-12T08:17:51.191Z,102296.25
2022-11-12T08:20:39.989Z,102297.38
2022-11-12T08:23:26.953Z,102300.03
2022-11-12T08:26:16.572Z,102304.56
2022-11-12T08:29:08.945Z,102299.44
2022-11-12T08:32:30.916Z,102298.13
2022-11-12T08:35:19.024Z,102301.53
2022-11-12T08:38:14.156Z,102292.50
2022-11-12T08:41:11.154Z,102300.78
2022-11-12T08:43:58.376Z,102297.91
2022-11-12T08:46:49.750Z,102299.03
2022-11-12T08:49:47.868Z,102300.66
2022-11-12T08:52:37.556Z,102290.69
2022-11-12T08:55:25.992Z,102287.94
2022-11-12T08:58:14.258Z,102302.09
2022-11-12T09:01:06.147Z,102313.69
2022-11-12T09:03:53.798Z,102307.97
2022-11-12T09:06:40.821Z,102302.06
2022-11-12T09:09:28.172Z,102302.53
2022-11-12T09:12:19.874Z,102293.78
2022-11-12T09:15:36.906Z,102297.56
2022-11-12T09:18:19.073Z,102305.34
2022-11-12T09:21:10.724Z,102298.75
2022-11-12T09:24:08.761Z,102303.03
2022-11-12T09:26:56.977Z,102296.13
2022-11-12T09:29:45.485Z,102294.81
2022-11-12T09:32:33.516Z,102291.75
2022-11-12T09:35:20.506Z,102292.72
2022-11-12T09:38:09.038Z,102294.72
2022-11-12T09:41:07.639Z,102291.19
2022-11-12T09:44:00.156Z,102282.78
2022-11-12T09:46:55.589Z,102290.75
2022-11-12T09:49:50.334Z,102288.44
2022-11-12T09:52:40.159Z,102288.59
2022-11-12T09:55:32.255Z,102301.25
2022-11-12T09:58:21.568Z,102292.69
2022-11-12T10:01:17.571Z,102286.78
2022-11-12T10:04:25.682Z,102283.84
2022-11-12T10:07:26.402Z,102279.09
2022-11-12T10:10:20.335Z,102281.84
2022-11-12T10:13:21.354Z,102282.81
2022-11-12T10:16:38.001Z,102280.00
2022-11-12T10:19:38.723Z,102266.38
2022-11-12T10:22:38.020Z,102274.34
2022-11-12T10:25:27.351Z,102273.41
2022-11-12T10:28:57.878Z,102269.63
2022-11-12T10:31:45.207Z,102262.53
2022-11-12T10:34:42.398Z,102267.97
2022-11-12T10:37:51.982Z,102260.94
2022-11-12T10:40:45.712Z,102260.44
2022-11-12T10:43:33.181Z,102265.63
2022-11-12T10:46:21.849Z,102256.09
2022-11-12T10:49:25.555Z,102244.97
2022-11-12T10:52:25.002Z,102249.78
2022-11-12T10:55:19.384Z,102252.06
2022-11-12T10:58:20.585Z,102253.50
2022-11-12T11:01:17.332Z,102252.00
2022-11-12T11:04:05.621Z,102255.19
2022-11-12T11:07:07.393Z,102246.16
2022-11-12T11:09:58.306Z,102243.47
2022-11-12T11:12:45.189Z,102243.47
2022-11-12T11:15:32.305Z,102245.34
2022-11-12T11:18:28.601Z,102242.16
2022-11-12T11:21:35.649Z,102245.53
2022-11-12T11:24:38.470Z,102244.22
2022-11-12T11:27:32.976Z,102249.47
2022-11-12T11:30:23.097Z,102237.53
2022-11-12T11:33:35.349Z,102240.25
2022-11-12T11:36:29.153Z,102239.44
2022-11-12T11:39:27.800Z,102235.22
2022-11-12T11:42:40.644Z,102229.53
2022-11-12T11:45:35.029Z,102227.56
2022-11-12T11:48:42.077Z,102230.59
2022-11-12T11:51:39.951Z,102228.81
2022-11-12T11:54:58.616Z,102223.56
2022-11-12T11:57:59.770Z,102232.00
2022-11-12T12:00:53.961Z,102225.22
2022-11-12T12:03:59.515Z,102219.72
2022-11-12T12:07:04.773Z,102214.19
2022-11-12T12:10:09.004Z,102207.63
2022-11-12T12:13:07.337Z,102215.38
2022-11-12T12:16:26.163Z,102209.78
2022-11-12T12:19:28.583Z,102208.31
2022-11-12T12:22:20.593Z,102196.56
2022-11-12T12:25:17.323Z,102199.34
2022-11-12T12:28:32.826Z,102194.19
2022-11-12T12:31:26.803Z,102190.50
2022-11-12T12:34:23.745Z,102186.34
2022-11-12T12:37:22.129Z,102182.03
2022-11-12T12:40:21.156Z,102173.59
2022-11-12T12:43:19.448Z,102183.84
2022-11-12T12:46:08.177Z,102181.22
2022-11-12T12:49:04.945Z,102177.88
2022-11-12T12:52:08.683Z,102173.31
2022-11-12T12:54:59.560Z,102160.41
2022-11-12T12:57:46.599Z,102166.81
2022-11-12T13:00:43.999Z,102167.25
2022-11-12T13:04:00.811Z,102155.69
2022-11-12T13:06:55.904Z,102155.75
2022-11-12T13:09:44.702Z,102152.47
2022-11-12T13:13:11.575Z,102143.53
2022-11-12T13:16:03.956Z,102152.53
2022-11-12T13:19:04.207Z,102153.03
2022-11-12T13:22:34.641Z,102153.50
2022-11-12T13:25:31.680Z,102152.72
2022-11-12T13:28:19.571Z,102149.31
2022-11-12T13:31:28.762Z,102150.63
2022-11-12T13:34:23.191Z,102144.78
2022-11-12T13:37:20.736Z,102143.78
2022-11-12T13:40:13.216Z,102138.44
2022-11-12T13:43:07.469Z,102142.34
2022-11-12T13:45:58.609Z,102134.28
2022-11-12T13:48:49.660Z,102138.06
2022-11-12T13:51:44.014Z,102135.44
2022-11-12T13:54:44.304Z,102126.19
2022-11-12T13:57:36.211Z,102120.22
2022-11-12T14:00:33.502Z,102116.00
2022-11-12T14:03:20.860Z,102115.16
2022-11-12T14:06:17.998Z,102105.63
2022-11-12T14:09:27.128Z,102107.66
2022-11-12T14:12:28.243Z,102104.81
2022-11-12T14:15:27.542Z,102109.03
2022-11-12T14:18:26.732Z,102106.81
2022-11-12T14:21:18.718Z,102108.28
2022-11-12T14:24:06.794Z,102100.78
2022-11-12T14:26:54.099Z,102097.34
2022-11-12T14:29:43.942Z,102103.63
2022-11-12T14:32:39.197Z,102101.69
2022-11-12T14:35:33.813Z,102094.91
2022-11-12T14:38:27.356Z,102106.66
2022-11-12T14:41:21.707Z,102095.06
2022-11-12T14:44:19.192Z,102089.94
2022-11-12T14:47:12.871Z,102096.94
2022-11-12T14:50:06.410Z,102100.38
2022-11-12T14:52:58.644Z,102089.63
2022-11-12T14:55:53.046Z,102092.69
2022-11-12T14:58:42.327Z,102084.47
2022-11-12T15:02:55.704Z,102083.22
2022-11-12T15:04:45.423Z,102083.22
2022-11-12T15:07:35.109Z,102087.97
2022-11-12T15:10:31.862Z,102081.19
2022-11-12T15:13:26.805Z,102080.97
2022-11-12T15:16:21.141Z,102084.94
2022-11-12T15:19:22.715Z,102078.41
2022-11-12T15:22:25.649Z,102082.91
2022-11-12T15:26:00.384Z,102082.75
2022-11-12T15:29:02.533Z,102075.91
2022-11-12T15:31:53.207Z,102077.19
2022-11-12T15:34:54.974Z,102070.59
2022-11-12T15:37:44.568Z,102067.09
2022-11-12T15:40:44.841Z,102064.06
2022-11-12T15:43:42.326Z,102067.56
2022-11-12T15:46:30.993Z,102057.81
2022-11-12T15:49:19.857Z,102061.09
2022-11-12T15:52:10.127Z,102056.31
2022-11-12T15:54:59.828Z,102058.34
2022-11-12T15:57:50.053Z,102046.03
2022-11-12T16:00:40.199Z,102057.06
2022-11-12T16:03:29.106Z,102049.28
2022-11-12T16:06:18.313Z,102047.03
2022-11-12T16:09:06.279Z,102029.22
2022-11-12T16:11:57.581Z,102037.75
2022-11-12T16:14:46.851Z,102024.97
2022-11-12T16:17:35.336Z,102025.47
2022-11-12T16:20:26.779Z,102017.47
2022-11-12T16:23:14.207Z,102024.53
2022-11-12T16:26:02.319Z,102025.78
2022-11-12T16:28:49.857Z,102025.34
2022-11-12T16:31:36.806Z,102018.75
2022-11-12T16:34:24.864Z,102021.06
2022-11-12T16:37:13.824Z,102011.00
2022-11-12T16:40:00.644Z,102015.78
2022-11-12T16:42:48.157Z,102017.53
2022-11-12T16:45:38.095Z,102016.06
2022-11-12T16:48:25.156Z,102016.31
2022-11-12T16:51:18.071Z,102009.25
2022-11-12T16:54:06.885Z,102008.53
2022-11-12T16:56:54.157Z,102008.06
2022-11-12T16:59:41.212Z,102010.28
2022-11-12T17:02:29.784Z,102012.75
2022-11-12T17:05:21.100Z,102003.00
2022-11-12T17:08:11.501Z,102019.06
2022-11-12T17:11:00.725Z,102010.50
2022-11-12T17:13:47.826Z,101994.53
2022-11-12T17:16:35.209Z,102003.28
2022-11-12T17:19:23.798Z,102007.53
2022-11-12T17:22:11.190Z,102004.25
2022-11-12T17:24:58.233Z,101998.47
2022-11-12T17:27:46.583Z,101996.50
2022-11-12T17:30:33.803Z,101999.75
2022-11-12T17:33:20.686Z,101991.50
2022-11-12T17:36:11.491Z,101989.47
2022-11-12T17:39:00.652Z,101996.75
2022-11-12T17:41:48.261Z,101989.75
2022-11-12T17:44:36.589Z,101988.69
2022-11-12T17:47:24.989Z,101982.16
2022-11-12T17:50:11.977Z,101985.16
2022-11-12T17:52:59.828Z,101983.44
2022-11-12T17:55:50.497Z,101979.94
2022-11-12T17:58:40.165Z,101974.19
2022-11-12T18:01:32.520Z,101969.41
2022-11-12T18:04:19.439Z,101975.69
2022-11-12T18:07:08.218Z,101965.13
2022-11-12T18:09:55.679Z,101974.94
2022-11-12T18:12:42.528Z,101973.69
2022-11-12T18:15:32.049Z,101970.16
2022-11-12T18:18:20.717Z,101973.72
2022-11-12T18:21:07.710Z,101975.75
2022-11-12T18:23:54.798Z,101983.22
2022-11-12T18:26:42.209Z,101978.97
2022-11-12T18:29:29.217Z,101984.50
2022-11-12T18:32:16.080Z,101979.47
2022-11-12T18:35:05.897Z,101977.44
2022-11-12T18:37:53.290Z,101980.22
2022-11-12T18:40:42.937Z,101975.22
2022-11-12T18:43:30.342Z,101966.19
2022-11-12T18:46:17.617Z,101966.19
2022-11-12T18:49:05.371Z,101974.75
2022-11-12T18:51:55.536Z,101965.44
2022-11-12T18:54:43.106Z,101961.19
2022-11-12T18:57:32.695Z,101960.66
2022-11-12T19:00:21.428Z,101959.66
2022-11-12T19:03:08.781Z,101946.63
2022-11-12T19:05:59.060Z,101954.16
2022-11-12T19:08:47.715Z,101953.41
2022-11-12T19:11:34.619Z,101948.16
2022-11-12T19:14:21.899Z,101945.59
2022-11-12T19:17:08.513Z,101945.13
2022-11-12T19:19:55.565Z,101943.38
2022-11-12T19:22:42.582Z,101940.09
2022-11-12T19:25:30.531Z,101939.13
2022-11-12T19:28:17.219Z,101940.59
2022-11-12T19:31:05.342Z,101936.84
2022-11-12T19:33:52.185Z,101934.34
2022-11-12T19:36:43.783Z,101939.34
2022-11-12T19:39:31.405Z,101932.06
2022-11-12T19:42:19.922Z,101932.13
2022-11-12T19:45:07.973Z,101922.56
2022-11-12T19:47:56.034Z,101923.31
2022-11-12T19:50:43.581Z,101924.53
2022-11-12T19:53:33.960Z,101926.81
2022-11-12T19:56:22.293Z,101921.78
2022-11-12T19:59:10.973Z,101919.53
2022-11-12T20:01:58.126Z,101915.50
2022-11-12T20:04:45.236Z,101918.78
2022-11-12T20:07:32.585Z,101919.00
2022-11-12T20:10:22.035Z,101913.25
2022-11-12T20:13:09.587Z,101909.94
2022-11-12T20:15:59.444Z,101911.47
2022-11-12T20:18:51.028Z,101906.94
2022-11-12T20:21:38.321Z,101910.94
2022-11-12T20:24:25.299Z,101903.19
2022-11-12T20:27:14.997Z,101911.47
2022-11-12T20:30:01.896Z,101907.97
2022-11-12T20:32:50.659Z,101894.38
2022-11-12T20:35:38.976Z,101901.13
2022-11-12T20:38:26.502Z,101893.16
2022-11-12T20:41:17.131Z,101904.41
2022-11-12T20:44:04.472Z,101896.63
2022-11-12T20:46:51.930Z,101894.59
2022-11-12T20:49:43.479Z,101899.38
2022-11-12T20:52:33.059Z,101902.84
2022-11-12T20:55:20.651Z,101890.06
2022-11-12T20:58:08.444Z,101895.13
2022-11-12T21:01:03.452Z,101899.09
2022-11-12T21:03:50.822Z,101902.56
2022-11-12T21:06:39.856Z,101892.78
2022-11-12T21:09:28.967Z,101888.75
2022-11-12T21:12:24.760Z,101891.28
2022-11-12T21:15:12.148Z,101882.00
2022-11-12T21:17:59.255Z,101892.03
2022-11-12T21:20:49.405Z,101884.25
2022-11-12T21:23:39.349Z,101875.22
2022-11-12T21:26:27.688Z,101871.44
2022-11-12T21:29:19.056Z,101867.41
2022-11-12T21:32:07.734Z,101876.88
2022-11-12T21:34:55.608Z,101879.41
2022-11-12T21:37:42.003Z,101875.34
2022-11-12T21:40:30.286Z,101878.84
2022-11-12T21:43:17.177Z,101873.13
2022-11-12T21:46:04.258Z,101875.34
2022-11-12T21:48:54.788Z,101863.63
2022-11-12T21:51:42.607Z,101871.38
2022-11-12T21:54:29.767Z,101859.84
2022-11-12T21:57:20.346Z,101857.59
2022-11-12T22:00:40.204Z,101858.34
2022-11-12T22:03:18.959Z,101863.13
2022-11-12T22:06:07.825Z,101862.09
2022-11-12T22:08:59.049Z,101852.56
2022-11-12T22:11:46.043Z,101850.81
2022-11-12T22:14:34.571Z,101857.06
2022-11-12T22:17:24.345Z,101857.31
2022-11-12T22:20:11.561Z,101859.03
2022-11-12T22:22:59.849Z,101854.25
2022-11-12T22:25:50.614Z,101855.72
2022-11-12T22:28:37.588Z,101843.59
2022-11-12T22:31:27.372Z,101844.31
2022-11-12T22:34:16.179Z,101839.50
2022-11-12T22:37:06.146Z,101833.75
2022-11-12T22:39:55.009Z,101820.22
2022-11-12T22:42:42.017Z,101822.69
2022-11-12T22:45:28.976Z,101823.19
2022-11-12T22:48:17.166Z,101814.91
2022-11-12T22:51:07.313Z,101803.63
2022-11-12T22:53:55.411Z,101806.38
2022-11-12T22:56:43.191Z,101805.63
2022-11-12T22:59:31.106Z,101797.81
2022-11-12T23:02:24.598Z,101803.34
2022-11-12T23:05:12.683Z,101800.63
2022-11-12T23:08:00.941Z,101794.81
2022-11-12T23:10:47.797Z,101797.56
2022-11-12T23:13:35.646Z,101794.81
2022-11-12T23:16:24.254Z,101799.13
2022-11-12T23:19:11.204Z,101790.63
2022-11-12T23:22:05.249Z,101786.84
2022-11-12T23:24:54.502Z,101791.59
2022-11-12T23:27:41.545Z,101782.84
2022-11-12T23:30:30.007Z,101789.13
2022-11-12T23:33:18.567Z,101782.84
2022-11-12T23:36:07.999Z,101773.84
2022-11-12T23:38:57.145Z,101773.31
2022-11-12T23:41:48.205Z,101773.25
2022-11-12T23:44:35.400Z,101773.03
2022-11-12T23:47:22.788Z,101773.03
2022-11-12T23:50:11.783Z,101768.00
2022-11-12T23:52:58.917Z,101767.28
2022-11-12T23:55:49.308Z,101763.28
2022-11-12T23:58:37.447Z,101758.25
