createdAt,value
2022-10-31T00:01:36.959Z,100783.25
2022-10-31T00:04:08.321Z,100783.25
2022-10-31T00:06:39.897Z,100777.09
2022-10-31T00:09:07.879Z,100781.59
2022-10-31T00:11:35.980Z,100786.94
2022-10-31T00:14:04.153Z,100784.28
2022-10-31T00:16:34.885Z,100783.38
2022-10-31T00:19:08.036Z,100781.59
2022-10-31T00:21:36.654Z,100780.72
2022-10-31T00:24:08.738Z,100779.78
2022-10-31T00:26:37.158Z,100783.38
2022-10-31T00:29:05.406Z,100789.66
2022-10-31T00:31:33.668Z,100791.47
2022-10-31T00:34:03.800Z,100788.88
2022-10-31T00:36:34.886Z,100787.13
2022-10-31T00:39:03.831Z,100786.31
2022-10-31T00:41:33.091Z,100793.19
2022-10-31T00:44:01.377Z,100795.94
2022-10-31T00:46:29.293Z,100789.81
2022-10-31T00:48:59.502Z,100796.09
2022-10-31T00:51:27.710Z,100790.75
2022-10-31T00:53:59.160Z,100788.91
2022-10-31T00:56:27.446Z,100787.22
2022-10-31T00:58:57.334Z,100800.59
2022-10-31T01:01:25.560Z,100798.75
2022-10-31T01:03:53.871Z,100796.22
2022-10-31T01:06:22.006Z,100801.53
2022-10-31T01:08:50.210Z,100802.31
2022-10-31T01:11:21.050Z,100798.75
2022-10-31T01:13:49.940Z,100798.81
2022-10-31T01:16:21.753Z,100797.94
2022-10-31T01:18:52.178Z,100799.63
2022-10-31T01:21:23.238Z,100796.88
2022-10-31T01:23:51.518Z,100796.78
2022-10-31T01:26:21.583Z,100799.38
2022-10-31T01:28:52.187Z,100800.06
2022-10-31T01:31:25.959Z,100797.25
2022-10-31T01:33:54.680Z,100800.88
2022-10-31T01:36:25.574Z,100795.56
2022-10-31T01:38:55.719Z,100788.56
2022-10-31T01:41:29.374Z,100793.72
2022-10-31T01:43:59.218Z,100786.53
2022-10-31T01:46:35.074Z,100790.03
2022-10-31T01:49:06.138Z,100789.97
2022-10-31T01:51:38.826Z,100794.53
2022-10-31T01:54:11.562Z,100790.84
2022-10-31T01:56:42.666Z,100787.34
2022-10-31T01:59:13.263Z,100788.72
2022-10-31T02:01:44.922Z,100790.50
2022-10-31T02:04:13.274Z,100793.19
2022-10-31T02:06:47.529Z,100792.41
2022-10-31T02:09:16.689Z,100780.06
2022-10-31T02:11:46.405Z,100777.44
2022-10-31T02:14:15.429Z,100781.03
2022-10-31T02:16:45.313Z,100788.13
2022-10-31T02:19:20.291Z,100783.88
2022-10-31T02:21:58.866Z,100778.56
2022-10-31T02:24:47.712Z,100779.50
2022-10-31T02:27:46.009Z,100776.16
2022-10-31T02:30:18.319Z,100771.84
2022-10-31T02:32:56.815Z,100781.69
2022-10-31T02:35:35.478Z,100788.81
2022-10-31T02:38:21.539Z,100786.94
2022-10-31T02:40:56.593Z,100775.38
2022-10-31T02:43:38.018Z,100783.38
2022-10-31T02:46:13.312Z,100786.00
2022-10-31T02:48:46.344Z,100780.78
2022-10-31T02:51:15.524Z,100794.06
2022-10-31T02:53:44.128Z,100779.97
2022-10-31T02:57:27.432Z,100774.50
2022-10-31T02:59:59.711Z,100787.03
2022-10-31T03:02:40.552Z,100782.69
2022-10-31T03:05:33.702Z,100782.63
2022-10-31T03:08:08.601Z,100770.25
2022-10-31T03:10:45.223Z,100775.59
2022-10-31T03:16:02.583Z,100769.13
2022-10-31T03:18:35.554Z,100766.44
2022-10-31T03:21:08.014Z,100761.19
2022-10-31T03:23:38.087Z,100769.16
2022-10-31T03:26:09.860Z,100765.56
2022-10-31T03:28:45.859Z,100762.00
2022-10-31T03:31:19.565Z,100757.47
2022-10-31T03:33:49.328Z,100762.69
2022-10-31T03:36:19.065Z,100761.81
2022-10-31T03:38:48.764Z,100755.56
2022-10-31T03:41:23.689Z,100759.13
2022-10-31T03:43:59.179Z,100760.88
2022-10-31T03:46:27.863Z,100760.03
2022-10-31T03:48:59.201Z,100752.03
2022-10-31T03:51:33.921Z,100758.31
2022-10-31T03:54:09.110Z,100760.16
2022-10-31T03:56:39.701Z,100756.69
2022-10-31T03:59:16.007Z,100753.13
2022-10-31T04:01:49.368Z,100756.81
2022-10-31T04:04:18.091Z,100764.94
2022-10-31T04:06:52.561Z,100774.78
2022-10-31T04:09:22.620Z,100773.13
2022-10-31T04:11:55.133Z,100766.09
2022-10-31T04:14:51.632Z,100764.38
2022-10-31T04:17:23.089Z,100765.28
2022-10-31T04:19:52.066Z,100762.69
2022-10-31T04:22:20.137Z,100763.56
2022-10-31T04:24:48.458Z,100765.34
2022-10-31T04:27:18.504Z,100766.28
2022-10-31T04:29:50.822Z,100770.75
2022-10-31T04:32:19.822Z,100775.22
2022-10-31T04:34:47.894Z,100774.41
2022-10-31T04:37:16.163Z,100765.63
2022-10-31T04:39:44.510Z,100770.22
2022-10-31T04:42:33.005Z,100768.53
2022-10-31T04:45:06.730Z,100771.25
2022-10-31T04:47:36.279Z,100773.16
2022-10-31T04:50:04.634Z,100772.31
2022-10-31T04:52:34.908Z,100770.59
2022-10-31T04:55:03.964Z,100767.97
2022-10-31T04:57:51.986Z,100764.53
2022-10-31T05:00:23.992Z,100769.88
2022-10-31T05:02:54.753Z,100766.28
2022-10-31T05:05:24.751Z,100763.66
2022-10-31T05:07:53.899Z,100762.78
2022-10-31T05:10:26.972Z,100765.44
2022-10-31T05:12:58.909Z,100755.91
2022-10-31T05:16:07.435Z,100755.75
2022-10-31T05:19:01.907Z,100759.78
2022-10-31T05:22:02.157Z,100756.13
2022-10-31T05:24:30.896Z,100753.53
2022-10-31T05:26:59.457Z,100749.09
2022-10-31T05:29:27.602Z,100748.31
2022-10-31T05:31:58.976Z,100754.56
2022-10-31T05:34:50.317Z,100764.38
2022-10-31T05:37:56.002Z,100754.69
2022-10-31T05:40:24.257Z,100754.66
2022-10-31T05:42:54.233Z,100756.38
2022-10-31T05:45:24.290Z,100756.41
2022-10-31T05:48:02.510Z,100747.63
2022-10-31T05:50:53.258Z,100752.19
2022-10-31T05:53:24.025Z,100746.03
2022-10-31T05:55:52.176Z,100744.25
2022-10-31T05:58:23.136Z,100741.59
2022-10-31T06:01:00.210Z,100745.91
2022-10-31T06:03:29.697Z,100745.81
2022-10-31T06:06:01.328Z,100751.50
2022-10-31T06:08:34.533Z,100747.13
2022-10-31T06:11:07.119Z,100750.78
2022-10-31T06:13:54.112Z,100748.19
2022-10-31T06:16:30.513Z,100759.47
2022-10-31T06:19:05.230Z,100744.44
2022-10-31T06:21:33.304Z,100745.13
2022-10-31T06:24:01.371Z,100751.19
2022-10-31T06:26:53.184Z,100755.47
2022-10-31T06:29:21.340Z,100741.97
2022-10-31T06:32:08.000Z,100750.53
2022-10-31T06:34:42.603Z,100746.69
2022-10-31T06:37:12.838Z,100742.03
2022-10-31T06:39:43.955Z,100747.91
2022-10-31T06:42:19.302Z,100755.66
2022-10-31T06:44:48.128Z,100743.78
2022-10-31T06:47:38.040Z,100751.47
2022-10-31T06:50:21.898Z,100752.13
2022-10-31T06:52:53.655Z,100745.88
2022-10-31T06:55:23.634Z,100749.94
2022-10-31T06:57:57.648Z,100750.63
2022-10-31T07:00:32.481Z,100749.56
2022-10-31T07:03:08.566Z,100754.66
2022-10-31T07:05:38.854Z,100752.53
2022-10-31T07:08:12.348Z,100754.91
2022-10-31T07:10:44.536Z,100762.50
2022-10-31T07:13:16.635Z,100761.38
2022-10-31T07:15:51.704Z,100752.09
2022-10-31T07:18:23.243Z,100753.41
2022-10-31T07:20:53.570Z,100760.13
2022-10-31T07:23:23.008Z,100754.91
2022-10-31T07:26:12.172Z,100759.47
2022-10-31T07:28:45.418Z,100759.09
2022-10-31T07:31:15.318Z,100751.94
2022-10-31T07:33:44.690Z,100751.28
2022-10-31T07:36:43.647Z,100750.06
2022-10-31T07:39:14.946Z,100762.66
2022-10-31T07:41:43.191Z,100766.34
2022-10-31T07:44:11.587Z,100753.81
2022-10-31T07:47:05.465Z,100753.88
2022-10-31T07:49:54.213Z,100753.28
2022-10-31T07:52:42.561Z,100750.53
2022-10-31T07:58:22.914Z,100764.59
2022-10-31T08:00:52.357Z,100762.47
2022-10-31T08:03:31.903Z,100749.31
2022-10-31T08:06:11.965Z,100753.34
2022-10-31T08:08:58.664Z,100757.53
2022-10-31T08:11:26.714Z,100758.44
2022-10-31T08:13:56.204Z,100758.09
2022-10-31T08:16:25.740Z,100759.34
2022-10-31T08:19:01.309Z,100761.28
2022-10-31T08:21:31.297Z,100759.50
2022-10-31T08:24:00.369Z,100758.09
2022-10-31T08:26:28.895Z,100755.97
2022-10-31T08:28:59.564Z,100748.84
2022-10-31T08:31:35.015Z,100747.78
2022-10-31T08:34:26.468Z,100744.75
2022-10-31T08:37:13.097Z,100753.44
2022-10-31T08:39:46.233Z,100754.53
2022-10-31T08:42:14.977Z,100742.91
2022-10-31T08:44:44.867Z,100741.94
2022-10-31T08:47:14.835Z,100750.28
2022-10-31T08:49:45.628Z,100755.09
2022-10-31T08:52:17.109Z,100749.97
2022-10-31T08:54:48.244Z,100754.78
2022-10-31T08:57:35.227Z,100744.09
2022-10-31T09:00:06.308Z,100742.00
2022-10-31T09:03:13.060Z,100744.75
2022-10-31T09:05:41.851Z,100739.97
2022-10-31T09:08:16.290Z,100740.09
2022-10-31T09:10:48.761Z,100739.75
2022-10-31T09:13:26.199Z,100733.53
2022-10-31T09:16:20.421Z,100732.31
2022-10-31T09:18:48.697Z,100726.63
2022-10-31T09:21:18.595Z,100723.09
2022-10-31T09:23:48.207Z,100732.00
2022-10-31T09:26:17.005Z,100724.69
2022-10-31T09:28:58.666Z,100721.03
2022-10-31T09:31:28.524Z,100722.97
2022-10-31T09:34:04.940Z,100730.84
2022-10-31T09:36:39.661Z,100723.03
2022-10-31T09:39:28.005Z,100728.44
2022-10-31T09:42:28.249Z,100722.63
2022-10-31T09:45:06.210Z,100723.47
2022-10-31T09:47:51.955Z,100723.19
2022-10-31T09:50:40.805Z,100713.28
2022-10-31T09:53:35.832Z,100706.47
2022-10-31T09:56:10.162Z,100713.16
2022-10-31T09:58:44.447Z,100709.38
2022-10-31T10:01:25.576Z,100705.25
2022-10-31T10:04:00.601Z,100703.97
2022-10-31T10:06:56.845Z,100693.69
2022-10-31T10:09:51.273Z,100701.88
2022-10-31T10:12:50.205Z,100703.19
2022-10-31T10:15:47.456Z,100695.22
2022-10-31T10:18:32.708Z,100697.44
2022-10-31T10:21:14.934Z,100694.72
2022-10-31T10:23:58.957Z,100687.53
2022-10-31T10:26:33.334Z,100694.00
2022-10-31T10:29:09.256Z,100691.75
2022-10-31T10:31:42.104Z,100695.22
2022-10-31T10:34:19.806Z,100696.72
2022-10-31T10:36:53.982Z,100694.16
2022-10-31T10:39:25.731Z,100695.56
2022-10-31T10:42:11.613Z,100678.97
2022-10-31T10:44:59.681Z,100678.78
2022-10-31T10:47:41.403Z,100665.53
2022-10-31T10:50:17.805Z,100664.22
2022-10-31T10:52:54.099Z,100670.72
2022-10-31T10:55:34.140Z,100666.25
2022-10-31T10:58:08.243Z,100659.75
2022-10-31T11:00:40.334Z,100653.72
2022-10-31T11:03:08.993Z,100648.78
2022-10-31T11:05:39.548Z,100640.69
2022-10-31T11:08:09.620Z,100642.44
2022-10-31T11:10:37.822Z,100647.53
2022-10-31T11:13:24.310Z,100643.63
2022-10-31T11:15:57.406Z,100635.34
2022-10-31T11:18:29.383Z,100637.28
2022-10-31T11:20:58.807Z,100628.16
2022-10-31T11:23:30.033Z,100628.03
2022-10-31T11:25:59.777Z,100612.84
2022-10-31T11:28:33.236Z,100619.59
2022-10-31T11:31:03.441Z,100624.59
2022-10-31T11:33:36.034Z,100619.97
2022-10-31T11:36:16.211Z,100623.88
2022-10-31T11:38:46.461Z,100612.38
2022-10-31T11:41:17.371Z,100610.75
2022-10-31T11:43:50.473Z,100606.38
2022-10-31T11:46:23.499Z,100606.66
2022-10-31T11:48:54.650Z,100610.75
2022-10-31T11:51:28.736Z,100599.94
2022-10-31T11:54:03.588Z,100599.19
2022-10-31T11:56:41.745Z,100596.72
2022-10-31T11:59:20.528Z,100580.03
2022-10-31T12:01:50.347Z,100572.88
2022-10-31T12:04:18.914Z,100567.28
2022-10-31T12:06:49.961Z,100559.59
2022-10-31T12:09:24.922Z,100570.31
2022-10-31T12:12:10.456Z,100563.19
2022-10-31T12:14:48.563Z,100559.09
2022-10-31T12:17:26.486Z,100560.63
2022-10-31T12:20:06.387Z,100544.94
2022-10-31T12:22:45.976Z,100542.81
2022-10-31T12:25:30.164Z,100538.69
2022-10-31T12:28:23.684Z,100535.84
2022-10-31T12:30:59.424Z,100525.88
2022-10-31T12:33:49.481Z,100519.75
2022-10-31T12:36:34.249Z,100525.94
2022-10-31T12:39:22.386Z,100521.00
2022-10-31T12:42:04.980Z,100529.06
2022-10-31T12:45:16.488Z,100527.66
2022-10-31T12:47:59.825Z,100524.06
2022-10-31T12:50:38.408Z,100527.38
2022-10-31T12:53:21.368Z,100512.97
2022-10-31T12:59:31.795Z,100509.91
2022-10-31T13:02:05.851Z,100499.22
2022-10-31T13:04:43.225Z,100495.28
2022-10-31T13:07:17.976Z,100481.28
2022-10-31T13:09:52.965Z,100467.94
2022-10-31T13:12:24.021Z,100455.22
2022-10-31T13:14:56.723Z,100454.19
2022-10-31T13:17:29.077Z,100445.56
2022-10-31T13:20:10.744Z,100442.56
2022-10-31T13:22:39.927Z,100448.56
2022-10-31T13:25:15.885Z,100443.75
2022-10-31T13:27:50.137Z,100424.84
2022-10-31T13:30:23.424Z,100425.03
2022-10-31T13:33:01.059Z,100408.16
2022-10-31T13:35:39.588Z,100412.81
2022-10-31T13:38:17.061Z,100417.31
2022-10-31T13:40:52.446Z,100427.06
2022-10-31T13:43:29.090Z,100431.78
2022-10-31T13:45:58.748Z,100439.28
2022-10-31T13:48:39.977Z,100457.91
2022-10-31T13:51:10.841Z,100478.69
2022-10-31T13:53:45.813Z,100473.66
2022-10-31T13:56:18.812Z,100457.72
2022-10-31T13:59:03.306Z,100463.69
2022-10-31T14:01:34.477Z,100455.47
2022-10-31T14:04:14.840Z,100443.78
2022-10-31T14:06:54.247Z,100434.97
2022-10-31T14:09:32.885Z,100434.53
2022-10-31T14:12:06.545Z,100436.38
2022-10-31T14:14:46.325Z,100432.22
2022-10-31T14:17:22.311Z,100434.56
2022-10-31T14:20:23.849Z,100439.56
2022-10-31T14:22:51.935Z,100444.25
2022-10-31T14:25:33.388Z,100439.38
2022-10-31T14:28:04.817Z,100431.19
2022-10-31T14:30:33.156Z,100425.06
2022-10-31T14:33:07.103Z,100417.59
2022-10-31T14:35:53.700Z,100415.63
2022-10-31T14:38:45.005Z,100413.88
2022-10-31T14:41:30.698Z,100406.53
2022-10-31T14:44:28.684Z,100403.81
2022-10-31T14:47:08.320Z,100403.13
2022-10-31T14:50:07.717Z,100408.13
2022-10-31T14:52:38.211Z,100414.88
2022-10-31T14:55:13.042Z,100410.78
2022-10-31T14:57:47.579Z,100416.47
2022-10-31T15:00:21.515Z,100421.34
2022-10-31T15:03:00.758Z,100416.31
2022-10-31T15:05:31.766Z,100402.63
2022-10-31T15:08:00.928Z,100395.09
2022-10-31T15:10:33.174Z,100378.28
2022-10-31T15:13:11.524Z,100381.84
2022-10-31T15:15:40.186Z,100380.97
2022-10-31T15:18:08.245Z,100376.75
2022-10-31T15:20:44.759Z,100374.13
2022-10-31T15:23:17.285Z,100368.06
2022-10-31T15:25:46.034Z,100371.81
2022-10-31T15:28:22.845Z,100379.19
2022-10-31T15:30:55.398Z,100374.16
2022-10-31T15:33:27.538Z,100357.31
2022-10-31T15:36:01.969Z,100331.78
2022-10-31T15:38:31.377Z,100332.94
2022-10-31T15:41:05.336Z,100342.94
2022-10-31T15:43:37.853Z,100346.63
2022-10-31T15:46:11.267Z,100314.44
2022-10-31T15:48:47.552Z,100272.41
2022-10-31T15:51:17.121Z,100217.00
2022-10-31T15:53:47.885Z,100211.03
2022-10-31T15:56:23.422Z,100231.09
2022-10-31T15:58:55.106Z,100229.81
2022-10-31T16:01:25.773Z,100230.28
2022-10-31T16:04:06.652Z,100229.16
2022-10-31T16:06:36.750Z,100239.59
2022-10-31T16:09:06.165Z,100256.31
2022-10-31T16:11:37.937Z,100261.84
2022-10-31T16:14:09.566Z,100260.09
2022-10-31T16:16:44.462Z,100238.16
2022-10-31T16:19:20.723Z,100237.72
2022-10-31T16:21:53.603Z,100267.94
2022-10-31T16:24:26.883Z,100265.13
2022-10-31T16:26:57.552Z,100265.78
2022-10-31T16:29:34.377Z,100266.69
2022-10-31T16:32:02.752Z,100262.81
2022-10-31T16:34:32.998Z,100272.31
2022-10-31T16:37:03.812Z,100285.81
2022-10-31T16:39:31.759Z,100283.34
2022-10-31T16:41:59.851Z,100282.63
2022-10-31T16:44:29.883Z,100294.41
2022-10-31T16:47:14.968Z,100290.78
2022-10-31T16:49:43.593Z,100296.16
2022-10-31T16:52:15.292Z,100301.53
2022-10-31T16:54:43.261Z,100298.75
2022-10-31T16:57:18.130Z,100290.88
2022-10-31T16:59:48.414Z,100298.06
2022-10-31T17:02:19.711Z,100300.00
2022-10-31T17:04:49.700Z,100270.88
2022-10-31T17:07:21.882Z,100244.91
2022-10-31T17:09:52.002Z,100229.03
2022-10-31T17:12:26.874Z,100234.81
2022-10-31T17:14:55.005Z,100249.81
2022-10-31T17:17:22.999Z,100265.25
2022-10-31T17:19:51.071Z,100281.75
2022-10-31T17:22:22.673Z,100263.31
2022-10-31T17:24:53.855Z,100251.22
2022-10-31T17:27:21.935Z,100243.78
2022-10-31T17:29:50.083Z,100249.50
2022-10-31T17:32:19.197Z,100254.22
2022-10-31T17:34:47.538Z,100254.44
2022-10-31T17:37:15.495Z,100250.25
2022-10-31T17:39:44.920Z,100255.66
2022-10-31T17:42:12.938Z,100272.56
2022-10-31T17:44:41.140Z,100259.34
2022-10-31T17:47:09.149Z,100246.22
2022-10-31T17:49:37.342Z,100247.38
2022-10-31T17:52:08.583Z,100262.81
2022-10-31T17:54:36.739Z,100272.22
2022-10-31T18:00:24.791Z,100260.44
2022-10-31T18:02:52.845Z,100266.00
2022-10-31T18:05:25.429Z,100277.22
2022-10-31T18:07:53.441Z,100271.97
2022-10-31T18:10:21.572Z,100265.94
2022-10-31T18:12:49.623Z,100266.88
2022-10-31T18:15:18.178Z,100263.44
2022-10-31T18:17:47.462Z,100279.47
2022-10-31T18:20:15.869Z,100275.81
2022-10-31T18:22:43.840Z,100264.63
2022-10-31T18:25:11.929Z,100287.72
2022-10-31T18:27:40.137Z,100283.28
2022-10-31T18:30:11.303Z,100278.38
2022-10-31T18:32:39.470Z,100284.66
2022-10-31T18:35:09.547Z,100267.97
2022-10-31T18:37:37.860Z,100278.88
2022-10-31T18:40:09.205Z,100282.69
2022-10-31T18:42:38.386Z,100280.47
2022-10-31T18:45:12.006Z,100278.81
2022-10-31T18:47:52.170Z,100278.69
2022-10-31T18:50:21.532Z,100282.31
2022-10-31T18:52:49.582Z,100301.00
2022-10-31T18:55:17.606Z,100297.66
2022-10-31T18:57:46.694Z,100283.31
2022-10-31T19:00:15.130Z,100274.47
2022-10-31T19:02:45.971Z,100277.31
2022-10-31T19:05:13.914Z,100276.44
2022-10-31T19:07:43.411Z,100279.22
2022-10-31T19:10:11.353Z,100293.56
2022-10-31T19:12:39.663Z,100286.28
2022-10-31T19:15:08.231Z,100277.94
2022-10-31T19:17:36.233Z,100286.13
2022-10-31T19:20:04.712Z,100277.38
2022-10-31T19:22:35.000Z,100265.94
2022-10-31T19:25:10.511Z,100261.38
2022-10-31T19:27:39.541Z,100271.41
2022-10-31T19:30:09.112Z,100259.06
2022-10-31T19:32:37.360Z,100267.09
2022-10-31T19:35:10.947Z,100269.59
2022-10-31T19:37:40.655Z,100255.59
2022-10-31T19:40:11.395Z,100253.19
2022-10-31T19:42:39.372Z,100261.28
2022-10-31T19:45:08.543Z,100280.00
2022-10-31T19:47:36.541Z,100271.31
2022-10-31T19:50:08.655Z,100278.63
2022-10-31T19:52:37.154Z,100282.34
2022-10-31T19:55:05.794Z,100274.41
2022-10-31T19:57:56.618Z,100273.72
2022-10-31T20:00:25.052Z,100265.75
2022-10-31T20:02:53.299Z,100272.97
2022-10-31T20:05:21.251Z,100269.34
2022-10-31T20:07:49.365Z,100278.44
2022-10-31T20:10:21.829Z,100273.66
2022-10-31T20:12:53.541Z,100269.44
2022-10-31T20:15:21.475Z,100267.13
2022-10-31T20:17:49.550Z,100270.03
2022-10-31T20:20:20.888Z,100274.94
2022-10-31T20:25:36.251Z,100277.78
2022-10-31T20:28:06.082Z,100270.88
2022-10-31T20:30:37.062Z,100268.56
2022-10-31T20:33:05.913Z,100279.44
2022-10-31T20:35:37.506Z,100271.53
2022-10-31T20:38:06.118Z,100271.78
2022-10-31T20:40:36.992Z,100279.13
2022-10-31T20:43:06.516Z,100270.44
2022-10-31T20:45:34.689Z,100255.59
2022-10-31T20:48:03.100Z,100275.28
2022-10-31T20:50:33.880Z,100270.88
2022-10-31T20:53:02.563Z,100268.22
2022-10-31T20:55:30.849Z,100257.38
2022-10-31T20:57:58.813Z,100261.19
2022-10-31T21:00:28.229Z,100259.44
2022-10-31T21:02:56.263Z,100259.53
2022-10-31T21:05:24.134Z,100259.53
2022-10-31T21:07:52.340Z,100258.63
2022-10-31T21:10:20.415Z,100254.97
2022-10-31T21:12:50.915Z,100245.88
2022-10-31T21:15:18.989Z,100235.19
2022-10-31T21:17:48.308Z,100236.94
2022-10-31T21:20:16.496Z,100247.75
2022-10-31T21:22:44.562Z,100230.81
2022-10-31T21:25:15.692Z,100243.22
2022-10-31T21:27:45.885Z,100244.22
2022-10-31T21:30:14.477Z,100232.84
2022-10-31T21:32:42.587Z,100238.47
2022-10-31T21:35:14.525Z,100240.41
2022-10-31T21:37:42.526Z,100247.63
2022-10-31T21:40:11.593Z,100242.97
2022-10-31T21:42:39.575Z,100240.38
2022-10-31T21:45:08.413Z,100240.31
2022-10-31T21:47:36.368Z,100239.34
2022-10-31T21:50:07.195Z,100246.41
2022-10-31T21:52:38.944Z,100242.53
2022-10-31T21:55:06.770Z,100244.09
2022-10-31T21:57:34.733Z,100233.41
2022-10-31T22:00:07.022Z,100237.81
2022-10-31T22:02:37.354Z,100229.78
2022-10-31T22:05:06.063Z,100240.56
2022-10-31T22:07:33.962Z,100234.22
2022-10-31T22:10:06.369Z,100228.06
2022-10-31T22:12:34.271Z,100228.06
2022-10-31T22:15:02.146Z,100230.75
2022-10-31T22:17:32.665Z,100218.28
2022-10-31T22:20:00.556Z,100219.97
2022-10-31T22:22:28.543Z,100225.97
2022-10-31T22:24:56.650Z,100217.13
2022-10-31T22:27:25.884Z,100227.59
2022-10-31T22:29:58.769Z,100220.50
2022-10-31T22:32:27.216Z,100220.50
2022-10-31T22:34:55.174Z,100216.09
2022-10-31T22:37:26.096Z,100212.53
2022-10-31T22:39:54.058Z,100205.28
2022-10-31T22:42:22.028Z,100196.31
2022-10-31T22:44:51.374Z,100191.06
2022-10-31T22:47:19.338Z,100194.72
2022-10-31T22:49:48.981Z,100207.19
2022-10-31T22:52:16.955Z,100209.06
2022-10-31T22:54:45.039Z,100216.13
2022-10-31T22:57:12.966Z,100213.34
2022-10-31T23:01:25.889Z,100205.06
2022-10-31T23:03:54.129Z,100218.78
2022-10-31T23:06:23.717Z,100189.94
2022-10-31T23:08:52.836Z,100181.78
2022-10-31T23:11:22.502Z,100201.03
2022-10-31T23:14:08.791Z,100204.59
2022-10-31T23:16:41.967Z,100214.31
2022-10-31T23:19:11.129Z,100203.50
2022-10-31T23:21:57.362Z,100198.13
2022-10-31T23:24:30.642Z,100200.72
2022-10-31T23:27:08.394Z,100215.84
2022-10-31T23:29:39.007Z,100210.41
2022-10-31T23:32:11.832Z,100220.84
2022-10-31T23:34:40.029Z,100218.19
2022-10-31T23:39:41.704Z,100215.31
2022-10-31T23:42:09.975Z,100218.47
2022-10-31T23:44:38.158Z,100211.94
2022-10-31T23:47:08.455Z,100209.97
2022-10-31T23:49:36.423Z,100228.34
2022-10-31T23:52:08.029Z,100205.03
2022-10-31T23:54:36.346Z,100214.50
2022-10-31T23:57:04.926Z,100216.94
2022-10-31T23:59:33.013Z,100217.53
