createdAt,value
2022-10-23T00:02:52.516Z,19.14
2022-10-23T00:12:58.382Z,19.10
2022-10-23T00:23:05.499Z,19.10
2022-10-23T00:33:11.320Z,19.08
2022-10-23T00:43:19.031Z,19.08
2022-10-23T00:53:24.716Z,19.08
2022-10-23T01:03:32.378Z,19.05
2022-10-23T01:13:38.314Z,19.02
2022-10-23T01:23:45.992Z,19.04
2022-10-23T01:33:51.949Z,18.99
2022-10-23T01:43:59.284Z,18.99
2022-10-23T01:54:05.026Z,19.00
2022-10-23T02:04:12.028Z,18.99
2022-10-23T02:14:17.514Z,18.99
2022-10-23T02:24:24.758Z,18.94
2022-10-23T02:34:30.461Z,18.92
2022-10-23T02:44:38.126Z,18.92
2022-10-23T02:54:43.813Z,18.94
2022-10-23T03:04:50.735Z,18.94
2022-10-23T03:14:56.679Z,18.92
2022-10-23T03:25:04.267Z,18.92
2022-10-23T03:35:09.739Z,18.91
2022-10-23T03:45:17.110Z,18.90
2022-10-23T03:55:23.105Z,18.88
2022-10-23T04:05:30.705Z,18.88
2022-10-23T04:15:36.510Z,18.88
2022-10-23T04:25:44.162Z,18.88
2022-10-23T04:35:50.215Z,18.88
2022-10-23T04:45:58.082Z,18.86
2022-10-23T04:56:04.006Z,18.86
2022-10-23T05:06:11.305Z,18.85
2022-10-23T05:16:17.225Z,18.88
2022-10-23T05:26:24.738Z,18.88
2022-10-23T05:36:30.120Z,18.89
2022-10-23T05:46:37.631Z,18.82
2022-10-23T05:56:43.498Z,18.85
2022-10-23T06:06:51.047Z,18.84
2022-10-23T06:16:56.995Z,18.84
2022-10-23T06:27:05.250Z,18.80
2022-10-23T06:37:11.553Z,18.84
2022-10-23T06:47:19.239Z,18.84
2022-10-23T06:57:24.864Z,18.80
2022-10-23T07:07:33.053Z,18.91
2022-10-23T07:17:39.425Z,19.02
2022-10-23T07:27:45.652Z,19.02
2022-10-23T07:37:51.483Z,19.09
2022-10-23T07:47:57.079Z,19.21
2022-10-23T07:58:03.003Z,19.31
2022-10-23T08:08:08.566Z,19.31
2022-10-23T08:18:14.224Z,19.35
2022-10-23T08:28:20.298Z,19.31
2022-10-23T08:38:26.165Z,19.44
2022-10-23T08:48:32.016Z,19.44
2022-10-23T08:58:38.130Z,19.68
2022-10-23T09:08:43.776Z,19.68
2022-10-23T09:18:49.942Z,19.77
2022-10-23T09:28:55.596Z,19.92
2022-10-23T09:39:01.353Z,20.12
2022-10-23T09:49:07.543Z,20.57
2022-10-23T09:59:13.510Z,20.72
2022-10-23T10:09:19.683Z,21.08
2022-10-23T10:19:25.791Z,21.08
2022-10-23T10:29:31.680Z,21.38
2022-10-23T10:39:37.298Z,21.72
2022-10-23T10:49:43.065Z,21.98
2022-10-23T10:59:48.947Z,21.95
2022-10-23T11:09:54.861Z,22.08
2022-10-23T11:20:00.763Z,22.21
2022-10-23T11:30:06.996Z,22.21
2022-10-23T11:40:12.431Z,22.30
2022-10-23T11:50:18.494Z,22.11
2022-10-23T12:00:24.542Z,22.10
2022-10-23T12:10:30.510Z,22.25
2022-10-23T12:20:36.976Z,22.20
2022-10-23T12:30:43.648Z,22.11
2022-10-23T12:40:51.541Z,22.08
2022-10-23T12:50:57.270Z,22.08
2022-10-23T13:01:08.820Z,22.02
2022-10-23T13:12:34.849Z,22.04
2022-10-23T13:22:42.864Z,21.86
2022-10-23T13:32:49.441Z,21.86
2022-10-23T13:42:57.090Z,21.65
2022-10-23T13:53:02.805Z,21.65
2022-10-23T14:03:10.880Z,21.49
2022-10-23T14:13:17.110Z,21.33
2022-10-23T14:23:23.433Z,21.27
2022-10-23T14:33:29.603Z,21.27
2022-10-23T14:43:35.739Z,21.12
2022-10-23T14:53:41.919Z,20.88
2022-10-23T15:03:48.929Z,20.88
2022-10-23T15:13:55.359Z,20.66
2022-10-23T15:24:01.740Z,20.66
2022-10-23T15:34:07.669Z,20.62
2022-10-23T15:44:14.492Z,20.62
2022-10-23T15:54:20.714Z,20.42
2022-10-23T16:04:27.156Z,20.42
2022-10-23T16:14:33.184Z,20.28
2022-10-23T16:24:40.782Z,20.18
2022-10-23T16:34:47.458Z,20.08
2022-10-23T16:44:53.790Z,19.94
2022-10-23T16:55:00.595Z,19.94
2022-10-23T17:05:07.606Z,19.81
2022-10-23T17:15:13.784Z,19.81
2022-10-23T17:25:19.351Z,19.78
2022-10-23T17:35:26.673Z,19.77
2022-10-23T17:45:32.360Z,19.77
2022-10-23T17:55:39.879Z,19.66
2022-10-23T18:05:45.735Z,19.64
2022-10-23T18:15:51.294Z,19.64
2022-10-23T18:25:59.638Z,19.62
2022-10-23T18:36:06.001Z,19.58
2022-10-23T18:46:13.867Z,19.54
2022-10-23T18:56:19.407Z,19.54
2022-10-23T19:06:26.909Z,19.50
2022-10-23T19:16:32.729Z,19.49
2022-10-23T19:26:40.060Z,19.44
2022-10-23T19:36:45.890Z,19.44
2022-10-23T19:46:53.790Z,19.46
2022-10-23T19:56:59.129Z,19.46
2022-10-23T20:07:06.804Z,19.44
2022-10-23T20:17:12.536Z,19.42
2022-10-23T20:27:19.636Z,19.42
2022-10-23T20:37:25.538Z,19.39
2022-10-23T20:47:31.039Z,19.42
2022-10-23T20:57:37.500Z,19.42
2022-10-23T21:07:43.186Z,19.39
2022-10-23T21:17:49.159Z,19.39
2022-10-23T21:27:54.599Z,19.39
2022-10-23T21:38:00.519Z,19.41
2022-10-23T21:48:06.151Z,19.41
2022-10-23T21:58:11.754Z,19.38
2022-10-23T22:08:17.560Z,19.35
2022-10-23T22:18:23.055Z,19.35
2022-10-23T22:28:28.499Z,19.35
2022-10-23T22:38:33.870Z,19.31
2022-10-23T22:48:39.222Z,19.27
2022-10-23T22:58:44.764Z,19.26
2022-10-23T23:08:50.421Z,19.25
2022-10-23T23:18:56.178Z,19.23
2022-10-23T23:29:01.796Z,19.23
2022-10-23T23:39:07.489Z,19.21
2022-10-23T23:49:13.193Z,19.20
2022-10-23T23:59:18.999Z,19.17
