createdAt,value
2023-01-23T00:01:14.258Z,45.95
2023-01-23T00:04:20.034Z,47.58
2023-01-23T00:07:23.757Z,45.53
2023-01-23T00:10:27.537Z,45.66
2023-01-23T00:13:31.763Z,46.63
2023-01-23T00:16:35.456Z,45.03
2023-01-23T00:19:38.841Z,46.15
2023-01-23T00:22:42.482Z,44.71
2023-01-23T00:25:46.357Z,45.37
2023-01-23T00:28:51.450Z,46.90
2023-01-23T00:31:55.728Z,47.76
2023-01-23T00:35:01.402Z,48.61
2023-01-23T00:38:05.942Z,47.91
2023-01-23T00:41:10.054Z,45.86
2023-01-23T00:44:14.254Z,44.29
2023-01-23T00:47:17.730Z,44.28
2023-01-23T00:50:21.846Z,45.53
2023-01-23T00:53:25.635Z,44.15
2023-01-23T00:56:29.642Z,46.00
2023-01-23T00:59:33.838Z,43.15
2023-01-23T01:02:37.880Z,40.72
2023-01-23T01:05:41.426Z,38.84
2023-01-23T01:08:45.741Z,38.20
2023-01-23T01:11:49.496Z,37.14
2023-01-23T01:15:13.654Z,37.57
2023-01-23T01:18:23.207Z,36.87
2023-01-23T01:21:51.703Z,35.74
2023-01-23T01:25:18.635Z,34.55
2023-01-23T01:28:39.683Z,34.55
2023-01-23T01:31:50.042Z,37.30
2023-01-23T01:34:58.733Z,35.97
2023-01-23T01:38:10.656Z,37.37
2023-01-23T01:41:34.772Z,38.07
2023-01-23T01:45:01.668Z,37.80
2023-01-23T01:48:10.438Z,37.99
2023-01-23T01:51:25.479Z,37.63
2023-01-23T01:54:44.167Z,35.77
2023-01-23T01:58:01.313Z,36.03
2023-01-23T02:01:13.008Z,35.83
2023-01-23T02:04:17.279Z,37.50
2023-01-23T02:07:48.501Z,37.85
2023-01-23T02:11:16.139Z,38.64
2023-01-23T02:14:53.570Z,36.65
2023-01-23T02:18:06.217Z,37.58
2023-01-23T02:21:30.333Z,36.04
2023-01-23T02:24:38.074Z,37.33
2023-01-23T02:27:41.456Z,38.59
2023-01-23T02:30:51.341Z,37.74
2023-01-23T02:33:59.561Z,37.07
2023-01-23T02:37:03.847Z,35.82
2023-01-23T02:40:07.699Z,35.93
2023-01-23T02:43:14.485Z,38.05
2023-01-23T02:46:25.114Z,37.07
2023-01-23T02:49:29.964Z,37.53
2023-01-23T02:52:36.429Z,37.82
2023-01-23T02:55:44.178Z,37.17
2023-01-23T02:59:07.574Z,35.12
2023-01-23T03:02:12.089Z,36.67
2023-01-23T03:05:16.490Z,36.72
2023-01-23T03:08:20.973Z,38.33
2023-01-23T03:11:26.423Z,36.86
2023-01-23T03:14:30.956Z,37.64
2023-01-23T03:17:35.858Z,38.06
2023-01-23T03:20:40.693Z,38.29
2023-01-23T03:23:47.476Z,36.01
2023-01-23T03:26:52.674Z,37.36
2023-01-23T03:30:17.800Z,38.76
2023-01-23T03:33:21.991Z,37.37
2023-01-23T03:36:27.018Z,35.46
2023-01-23T03:39:50.096Z,36.29
2023-01-23T03:42:56.114Z,38.02
2023-01-23T03:46:04.039Z,34.53
2023-01-23T03:49:08.913Z,36.44
2023-01-23T03:52:13.358Z,36.97
2023-01-23T03:55:17.525Z,36.69
2023-01-23T03:58:23.365Z,36.38
2023-01-23T04:01:27.572Z,35.46
2023-01-23T04:04:33.100Z,34.40
2023-01-23T04:07:37.749Z,34.49
2023-01-23T04:10:41.959Z,35.05
2023-01-23T04:13:51.141Z,34.93
2023-01-23T04:16:56.020Z,32.74
2023-01-23T04:20:00.338Z,32.91
2023-01-23T04:23:05.245Z,34.23
2023-01-23T04:26:09.545Z,32.91
2023-01-23T04:29:14.097Z,34.02
2023-01-23T04:32:18.221Z,33.70
2023-01-23T04:35:23.259Z,33.28
2023-01-23T04:38:29.287Z,34.65
2023-01-23T04:41:35.353Z,34.56
2023-01-23T04:44:44.844Z,34.07
2023-01-23T04:48:27.124Z,34.85
2023-01-23T04:51:31.227Z,33.78
2023-01-23T04:54:35.907Z,35.49
2023-01-23T04:57:40.725Z,33.51
2023-01-23T05:00:52.635Z,34.46
2023-01-23T05:04:03.560Z,33.92
2023-01-23T05:07:07.662Z,33.12
2023-01-23T05:10:16.885Z,34.28
2023-01-23T05:13:21.324Z,33.00
2023-01-23T05:16:25.385Z,35.14
2023-01-23T05:19:51.714Z,35.24
2023-01-23T05:22:58.413Z,34.73
2023-01-23T05:26:14.545Z,34.99
2023-01-23T05:29:59.317Z,35.47
2023-01-23T05:37:48.224Z,36.03
2023-01-23T05:41:33.007Z,34.73
2023-01-23T05:45:51.295Z,35.61
2023-01-23T05:49:50.639Z,36.14
2023-01-23T05:53:32.437Z,35.89
2023-01-23T05:56:58.317Z,34.25
2023-01-23T06:27:11.366Z,37.28
2023-01-23T06:30:28.309Z,38.07
2023-01-23T06:33:38.654Z,37.37
2023-01-23T06:36:54.124Z,37.85
2023-01-23T06:39:57.843Z,37.96
2023-01-23T06:43:01.908Z,38.19
2023-01-23T06:46:06.012Z,38.83
2023-01-23T06:49:09.695Z,39.38
2023-01-23T06:52:16.265Z,40.01
2023-01-23T06:55:46.856Z,40.06
2023-01-23T06:58:52.355Z,39.81
2023-01-23T07:02:09.072Z,39.63
2023-01-23T07:05:44.100Z,39.81
2023-01-23T07:08:52.391Z,40.38
2023-01-23T07:11:56.726Z,40.01
2023-01-23T07:15:01.416Z,40.22
2023-01-23T07:18:12.302Z,40.58
2023-01-23T07:21:18.427Z,40.00
2023-01-23T07:24:22.479Z,41.07
2023-01-23T07:27:27.677Z,40.19
2023-01-23T07:30:34.047Z,41.24
2023-01-23T07:33:48.118Z,41.93
2023-01-23T07:36:54.407Z,42.42
2023-01-23T07:39:58.119Z,41.80
2023-01-23T07:43:06.287Z,42.40
2023-01-23T07:46:10.418Z,42.95
2023-01-23T07:49:19.316Z,42.86
2023-01-23T07:52:27.942Z,42.73
2023-01-23T07:55:39.463Z,43.49
2023-01-23T07:58:46.068Z,43.83
2023-01-23T08:01:59.184Z,44.15
2023-01-23T08:05:03.259Z,44.78
2023-01-23T08:08:13.565Z,45.17
2023-01-23T08:11:18.379Z,45.68
2023-01-23T08:14:24.091Z,45.79
2023-01-23T08:17:41.019Z,45.75
2023-01-23T08:20:47.542Z,45.14
2023-01-23T08:23:53.621Z,44.68
2023-01-23T08:27:01.401Z,45.10
2023-01-23T08:30:07.672Z,45.50
2023-01-23T08:36:42.862Z,46.00
2023-01-23T08:39:46.981Z,46.60
2023-01-23T08:42:53.350Z,46.39
2023-01-23T08:45:58.474Z,45.14
2023-01-23T08:49:06.644Z,45.37
2023-01-23T08:52:13.384Z,45.90
2023-01-23T08:55:20.329Z,45.22
2023-01-23T08:58:24.492Z,44.29
2023-01-23T09:01:29.101Z,44.91
2023-01-23T09:04:36.132Z,45.84
2023-01-23T09:07:39.987Z,46.45
2023-01-23T09:10:44.102Z,46.35
2023-01-23T09:13:54.318Z,46.09
2023-01-23T09:17:00.933Z,46.13
2023-01-23T09:20:08.232Z,45.09
2023-01-23T09:23:15.961Z,45.09
2023-01-23T09:26:25.615Z,45.50
2023-01-23T09:29:34.422Z,46.14
2023-01-23T09:32:59.321Z,46.31
2023-01-23T09:36:10.148Z,46.26
2023-01-23T09:39:14.802Z,45.92
2023-01-23T09:42:22.131Z,46.02
2023-01-23T09:45:28.963Z,45.48
2023-01-23T09:48:41.578Z,45.79
2023-01-23T09:51:53.586Z,45.77
2023-01-23T09:54:59.568Z,45.06
2023-01-23T09:58:05.302Z,45.20
2023-01-23T10:01:16.148Z,45.18
2023-01-23T10:04:24.096Z,45.33
2023-01-23T10:07:30.704Z,45.04
2023-01-23T10:10:55.541Z,44.89
2023-01-23T10:14:22.717Z,45.63
2023-01-23T10:17:34.757Z,46.12
2023-01-23T10:20:47.664Z,45.42
2023-01-23T10:24:00.996Z,45.89
2023-01-23T10:27:33.522Z,46.81
2023-01-23T10:30:39.458Z,47.47
2023-01-23T10:33:50.935Z,48.03
2023-01-23T10:36:57.785Z,48.30
2023-01-23T10:40:57.291Z,48.78
2023-01-23T10:44:34.060Z,50.16
2023-01-23T10:48:16.114Z,49.45
2023-01-23T10:55:30.188Z,49.10
2023-01-23T10:58:50.722Z,49.42
2023-01-23T11:02:36.899Z,49.59
2023-01-23T11:09:36.148Z,48.60
2023-01-23T11:12:55.709Z,47.90
2023-01-23T11:16:17.243Z,47.63
2023-01-23T11:21:57.150Z,48.02
2023-01-23T11:36:33.416Z,47.50
2023-01-23T11:39:55.747Z,47.75
2023-01-23T11:43:16.912Z,47.84
2023-01-23T11:46:44.523Z,47.69
2023-01-23T11:49:56.847Z,47.56
2023-01-23T11:53:03.938Z,47.73
2023-01-23T11:56:24.371Z,47.88
2023-01-23T11:59:39.501Z,47.62
2023-01-23T12:02:48.963Z,48.00
2023-01-23T12:09:48.106Z,47.56
2023-01-23T12:12:52.429Z,46.90
2023-01-23T12:16:05.849Z,46.77
2023-01-23T12:19:25.661Z,46.32
2023-01-23T12:22:41.170Z,46.82
2023-01-23T12:26:05.480Z,47.25
2023-01-23T12:29:27.793Z,47.47
2023-01-23T12:32:35.034Z,47.68
2023-01-23T12:35:56.957Z,47.53
2023-01-23T12:39:11.374Z,47.43
2023-01-23T12:42:27.368Z,47.53
2023-01-23T12:45:32.310Z,47.26
2023-01-23T12:48:40.781Z,47.22
2023-01-23T12:51:47.904Z,47.38
2023-01-23T12:55:01.780Z,48.07
2023-01-23T12:58:09.439Z,47.30
2023-01-23T13:01:23.142Z,46.41
2023-01-23T13:04:37.804Z,45.40
2023-01-23T13:07:51.174Z,45.26
2023-01-23T13:11:24.068Z,46.15
2023-01-23T13:14:47.702Z,46.36
2023-01-23T13:18:00.533Z,46.66
2023-01-23T13:21:23.905Z,46.00
2023-01-23T13:24:54.203Z,44.95
2023-01-23T13:27:59.298Z,44.31
2023-01-23T13:31:04.541Z,44.84
2023-01-23T13:34:18.005Z,44.99
2023-01-23T13:37:32.456Z,44.97
2023-01-23T13:40:36.904Z,45.50
2023-01-23T13:43:44.833Z,45.75
2023-01-23T14:22:01.312Z,44.69
2023-01-23T14:25:16.047Z,44.44
2023-01-23T14:28:22.698Z,44.09
2023-01-23T14:31:28.848Z,43.78
2023-01-23T14:34:40.209Z,44.66
2023-01-23T14:37:44.609Z,45.38
2023-01-23T14:40:51.108Z,45.95
2023-01-23T14:43:57.169Z,46.78
2023-01-23T14:47:02.694Z,47.18
2023-01-23T14:50:33.209Z,46.74
2023-01-23T14:53:40.619Z,46.54
2023-01-23T14:56:45.029Z,46.04
2023-01-23T14:59:50.091Z,46.42
2023-01-23T15:02:55.319Z,45.80
2023-01-23T15:06:00.254Z,46.59
2023-01-23T15:09:16.551Z,45.66
2023-01-23T15:12:20.771Z,45.53
2023-01-23T15:15:26.086Z,45.83
2023-01-23T15:18:31.885Z,46.93
2023-01-23T15:21:42.773Z,47.00
2023-01-23T15:24:47.960Z,46.86
2023-01-23T15:27:54.938Z,47.02
2023-01-23T15:30:59.274Z,46.83
2023-01-23T15:34:15.522Z,46.59
2023-01-23T15:37:24.456Z,46.01
2023-01-23T15:40:29.176Z,45.26
2023-01-23T15:43:33.369Z,46.21
2023-01-23T15:46:37.733Z,46.64
2023-01-23T15:49:42.099Z,47.35
2023-01-23T15:56:30.421Z,48.30
2023-01-23T15:59:35.067Z,49.16
2023-01-23T16:02:47.262Z,48.40
2023-01-23T16:05:59.660Z,48.10
2023-01-23T16:09:05.976Z,47.90
2023-01-23T16:12:14.553Z,48.09
2023-01-23T16:15:30.073Z,46.87
2023-01-23T16:18:34.250Z,45.82
2023-01-23T16:21:38.889Z,47.18
2023-01-23T16:24:43.584Z,47.60
2023-01-23T16:27:50.145Z,47.92
2023-01-23T16:30:57.014Z,48.01
2023-01-23T16:34:01.870Z,48.73
2023-01-23T16:37:06.434Z,49.21
2023-01-23T16:40:16.708Z,48.46
2023-01-23T16:43:23.232Z,48.15
2023-01-23T16:46:27.603Z,48.53
2023-01-23T16:49:43.128Z,47.84
2023-01-23T16:53:00.801Z,47.65
2023-01-23T16:59:38.842Z,47.84
2023-01-23T17:02:43.538Z,46.79
2023-01-23T17:05:49.935Z,46.54
2023-01-23T17:08:54.442Z,46.37
2023-01-23T17:11:58.738Z,47.56
2023-01-23T17:15:06.371Z,48.05
2023-01-23T17:18:21.083Z,47.84
2023-01-23T17:21:28.573Z,47.82
2023-01-23T17:24:35.246Z,47.69
2023-01-23T17:27:44.799Z,48.19
2023-01-23T17:30:51.594Z,48.22
2023-01-23T17:33:56.643Z,48.05
2023-01-23T17:37:00.831Z,47.49
2023-01-23T17:40:05.145Z,46.77
2023-01-23T17:43:10.702Z,45.91
2023-01-23T17:46:33.801Z,46.36
2023-01-23T17:49:43.409Z,46.44
2023-01-23T17:52:47.920Z,46.43
2023-01-23T17:55:59.343Z,46.80
2023-01-23T17:59:06.448Z,46.56
2023-01-23T18:02:24.884Z,47.57
2023-01-23T18:05:29.331Z,48.14
2023-01-23T18:08:33.558Z,47.71
2023-01-23T18:11:39.236Z,46.22
2023-01-23T18:14:48.338Z,46.16
2023-01-23T18:18:04.643Z,46.97
2023-01-23T18:21:18.687Z,48.11
2023-01-23T18:24:33.919Z,48.40
2023-01-23T18:27:40.158Z,48.39
2023-01-23T18:30:51.164Z,48.80
2023-01-23T18:33:55.319Z,48.03
2023-01-23T18:37:14.741Z,47.88
2023-01-23T18:40:22.033Z,48.02
2023-01-23T18:43:35.533Z,47.95
2023-01-23T18:46:39.779Z,47.96
2023-01-23T18:49:44.519Z,47.62
2023-01-23T18:52:54.812Z,47.57
2023-01-23T18:56:14.994Z,47.43
2023-01-23T18:59:28.178Z,46.94
2023-01-23T19:02:32.448Z,48.45
2023-01-23T19:05:36.848Z,47.94
2023-01-23T19:08:41.669Z,47.45
2023-01-23T19:11:51.949Z,47.28
2023-01-23T19:15:20.842Z,47.07
2023-01-23T19:18:44.944Z,46.85
2023-01-23T19:21:49.132Z,47.63
2023-01-23T19:24:54.941Z,48.08
2023-01-23T19:28:02.123Z,47.32
2023-01-23T19:31:26.835Z,46.39
2023-01-23T19:34:31.704Z,45.82
2023-01-23T19:37:40.806Z,45.81
2023-01-23T19:40:46.464Z,46.20
2023-01-23T19:43:51.994Z,46.02
2023-01-23T19:46:56.233Z,46.44
2023-01-23T19:50:00.528Z,46.66
2023-01-23T19:53:08.037Z,47.74
2023-01-23T19:56:18.133Z,48.71
2023-01-23T19:59:28.110Z,49.04
2023-01-23T20:02:32.226Z,48.88
2023-01-23T20:05:36.629Z,49.22
2023-01-23T20:08:40.742Z,49.86
2023-01-23T20:11:45.632Z,50.58
2023-01-23T20:14:49.607Z,51.11
2023-01-23T20:17:53.859Z,51.32
2023-01-23T20:21:00.919Z,51.33
2023-01-23T20:24:06.165Z,51.10
2023-01-23T20:27:11.640Z,50.29
2023-01-23T20:30:17.508Z,48.58
2023-01-23T20:33:22.887Z,47.88
2023-01-23T20:36:27.141Z,46.68
2023-01-23T20:39:31.154Z,47.51
2023-01-23T20:42:35.339Z,47.43
2023-01-23T20:45:45.896Z,46.91
2023-01-23T20:48:49.898Z,46.99
2023-01-23T20:51:54.025Z,47.40
2023-01-23T20:54:58.212Z,47.31
2023-01-23T20:58:20.587Z,47.31
2023-01-23T21:01:26.447Z,47.79
2023-01-23T21:04:31.802Z,47.58
2023-01-23T21:11:12.569Z,47.40
2023-01-23T21:14:24.525Z,47.44
2023-01-23T21:17:30.810Z,47.73
2023-01-23T21:20:39.279Z,47.70
2023-01-23T21:23:49.676Z,47.67
2023-01-23T21:26:53.770Z,48.22
2023-01-23T21:29:57.926Z,48.14
2023-01-23T21:33:01.587Z,48.20
2023-01-23T21:36:05.320Z,47.22
2023-01-23T21:39:10.516Z,46.72
2023-01-23T21:42:14.262Z,47.28
2023-01-23T21:45:21.227Z,47.41
2023-01-23T21:48:25.803Z,47.89
2023-01-23T21:51:30.096Z,48.21
2023-01-23T21:54:34.147Z,47.86
2023-01-23T21:57:54.623Z,48.29
2023-01-23T22:14:38.509Z,46.30
2023-01-23T22:17:43.434Z,46.34
2023-01-23T22:20:47.783Z,46.61
2023-01-23T22:23:55.220Z,46.89
2023-01-23T22:27:00.196Z,47.11
2023-01-23T22:30:05.740Z,48.45
2023-01-23T22:33:10.671Z,47.51
2023-01-23T22:36:20.597Z,47.26
2023-01-23T22:39:24.585Z,47.60
2023-01-23T22:42:28.946Z,47.38
2023-01-23T22:45:33.647Z,47.44
2023-01-23T22:48:39.659Z,47.91
2023-01-23T22:51:44.077Z,48.32
2023-01-23T22:54:47.993Z,48.16
2023-01-23T22:57:53.459Z,48.36
2023-01-23T23:01:01.045Z,48.50
2023-01-23T23:04:05.672Z,48.86
2023-01-23T23:07:10.109Z,48.69
2023-01-23T23:10:14.593Z,48.39
2023-01-23T23:13:18.644Z,48.06
2023-01-23T23:16:29.792Z,48.58
2023-01-23T23:19:52.880Z,49.11
2023-01-23T23:22:59.960Z,49.33
2023-01-23T23:26:13.914Z,50.00
2023-01-23T23:29:38.898Z,49.19
2023-01-23T23:32:47.460Z,49.52
2023-01-23T23:35:52.187Z,50.28
2023-01-23T23:38:59.915Z,50.86
2023-01-23T23:42:06.726Z,50.95
2023-01-23T23:45:13.655Z,51.16
2023-01-23T23:48:17.988Z,51.79
2023-01-23T23:51:29.094Z,51.46
2023-01-23T23:54:42.479Z,52.24
2023-01-23T23:57:51.772Z,51.85
