createdAt,value
2018-08-25T00:00:21.027Z,16.80
2018-08-25T00:02:49.414Z,16.90
2018-08-25T00:05:17.774Z,16.90
2018-08-25T00:07:46.165Z,16.90
2018-08-25T00:10:14.573Z,17.00
2018-08-25T00:12:42.920Z,17.00
2018-08-25T00:15:11.310Z,17.00
2018-08-25T00:17:39.667Z,17.00
2018-08-25T00:20:08.180Z,16.90
2018-08-25T00:22:36.693Z,16.90
2018-08-25T00:25:05.127Z,16.80
2018-08-25T00:27:33.475Z,16.70
2018-08-25T00:30:01.911Z,16.70
2018-08-25T00:32:30.335Z,16.70
2018-08-25T00:34:58.795Z,16.80
2018-08-25T00:37:27.214Z,16.70
2018-08-25T00:39:56.023Z,16.70
2018-08-25T00:42:24.430Z,16.60
2018-08-25T00:44:52.812Z,16.60
2018-08-25T00:47:21.232Z,16.50
2018-08-25T00:49:49.624Z,16.50
2018-08-25T00:52:18.021Z,16.50
2018-08-25T00:54:46.436Z,16.50
2018-08-25T00:57:14.835Z,16.50
2018-08-25T00:59:43.330Z,16.40
2018-08-25T01:02:11.883Z,16.40
2018-08-25T01:04:40.346Z,16.40
2018-08-25T01:07:08.859Z,16.40
2018-08-25T01:09:37.408Z,16.30
2018-08-25T01:12:06.125Z,16.30
2018-08-25T01:14:34.490Z,16.30
2018-08-25T01:17:02.954Z,16.30
2018-08-25T01:19:31.361Z,16.30
2018-08-25T01:21:59.739Z,16.20
2018-08-25T01:24:28.145Z,16.30
2018-08-25T01:26:57.163Z,16.20
2018-08-25T01:29:25.576Z,16.30
2018-08-25T01:31:53.984Z,16.30
2018-08-25T01:34:22.336Z,16.30
2018-08-25T01:36:50.990Z,16.40
2018-08-25T01:39:19.337Z,16.40
2018-08-25T01:41:47.732Z,16.50
2018-08-25T01:44:16.106Z,16.40
2018-08-25T01:46:44.500Z,16.40
2018-08-25T01:49:12.860Z,16.40
2018-08-25T01:51:41.268Z,16.40
2018-08-25T01:54:09.669Z,16.50
2018-08-25T01:56:38.038Z,16.50
2018-08-25T01:59:06.402Z,16.60
2018-08-25T02:01:34.750Z,16.60
2018-08-25T02:04:03.124Z,16.60
2018-08-25T02:06:31.526Z,16.70
2018-08-25T02:09:00.011Z,16.60
2018-08-25T02:11:28.413Z,16.60
2018-08-25T02:13:56.759Z,16.60
2018-08-25T02:16:25.130Z,16.60
2018-08-25T02:18:53.550Z,16.60
2018-08-25T02:21:21.945Z,16.60
2018-08-25T02:23:50.311Z,16.50
2018-08-25T02:26:18.691Z,16.50
2018-08-25T02:28:47.148Z,16.40
2018-08-25T02:31:15.649Z,16.40
2018-08-25T02:33:44.056Z,16.40
2018-08-25T02:36:12.421Z,16.40
2018-08-25T02:38:41.075Z,16.40
2018-08-25T02:41:09.433Z,16.40
2018-08-25T02:43:37.845Z,16.40
2018-08-25T02:46:06.750Z,16.40
2018-08-25T02:48:35.170Z,16.40
2018-08-25T02:51:03.707Z,16.40
2018-08-25T02:53:32.139Z,16.40
2018-08-25T02:56:00.633Z,16.40
2018-08-25T02:58:29.050Z,16.40
2018-08-25T03:00:57.439Z,16.40
2018-08-25T03:03:26.034Z,16.50
2018-08-25T03:05:54.480Z,16.50
2018-08-25T03:08:22.848Z,16.50
2018-08-25T03:10:51.545Z,16.50
2018-08-25T03:13:19.981Z,16.50
2018-08-25T03:15:48.351Z,16.50
2018-08-25T03:18:16.868Z,16.50
2018-08-25T03:20:45.269Z,16.40
2018-08-25T03:23:13.643Z,16.30
2018-08-25T03:25:42.066Z,16.30
2018-08-25T03:28:10.482Z,16.30
2018-08-25T03:30:38.891Z,16.30
2018-08-25T03:33:07.627Z,16.20
2018-08-25T03:35:35.998Z,16.20
2018-08-25T03:38:04.352Z,16.20
2018-08-25T03:40:32.746Z,16.30
2018-08-25T03:43:02.389Z,16.30
2018-08-25T03:45:30.739Z,16.40
2018-08-25T03:47:59.117Z,16.40
2018-08-25T03:50:27.498Z,16.40
2018-08-25T03:52:55.949Z,16.40
2018-08-25T03:55:24.446Z,16.40
2018-08-25T03:57:52.841Z,16.40
2018-08-25T04:00:21.220Z,16.40
2018-08-25T04:02:49.658Z,16.40
2018-08-25T04:05:18.020Z,16.50
2018-08-25T04:07:47.025Z,16.40
2018-08-25T04:10:15.385Z,16.40
2018-08-25T04:12:43.861Z,16.40
2018-08-25T04:15:12.218Z,16.40
2018-08-25T04:17:40.681Z,16.40
2018-08-25T04:20:09.085Z,16.40
2018-08-25T04:22:37.466Z,16.30
2018-08-25T04:25:06.672Z,16.40
2018-08-25T04:27:35.074Z,16.30
2018-08-25T04:30:03.516Z,16.40
2018-08-25T04:32:31.899Z,16.50
2018-08-25T04:35:00.348Z,16.50
2018-08-25T04:37:28.709Z,16.50
2018-08-25T04:39:57.092Z,16.60
2018-08-25T04:42:25.461Z,16.70
2018-08-25T04:44:53.901Z,16.80
2018-08-25T04:47:22.261Z,16.80
2018-08-25T04:49:50.704Z,16.70
2018-08-25T04:52:19.091Z,16.60
2018-08-25T04:54:47.538Z,16.70
2018-08-25T04:57:16.092Z,16.60
2018-08-25T04:59:45.020Z,16.60
2018-08-25T05:02:14.171Z,16.60
2018-08-25T05:04:42.707Z,16.60
2018-08-25T05:07:11.355Z,16.60
2018-08-25T05:09:39.752Z,16.70
2018-08-25T05:12:08.149Z,16.70
2018-08-25T05:14:36.724Z,16.70
2018-08-25T05:17:05.280Z,16.70
2018-08-25T05:19:33.714Z,16.70
2018-08-25T05:22:02.205Z,16.70
2018-08-25T05:24:34.215Z,16.70
2018-08-25T05:27:02.558Z,16.70
2018-08-25T05:29:30.974Z,16.70
2018-08-25T05:31:59.355Z,16.70
2018-08-25T05:34:28.425Z,16.50
2018-08-25T05:36:56.946Z,16.50
2018-08-25T05:39:25.461Z,16.50
2018-08-25T05:41:55.150Z,16.50
2018-08-25T05:44:23.682Z,16.50
2018-08-25T05:46:52.068Z,16.50
2018-08-25T05:49:20.441Z,16.60
2018-08-25T05:51:49.003Z,16.80
2018-08-25T05:54:17.425Z,16.70
2018-08-25T05:56:46.151Z,16.70
2018-08-25T05:59:14.604Z,16.60
2018-08-25T06:01:43.042Z,16.70
2018-08-25T06:04:11.425Z,16.70
2018-08-25T06:06:39.944Z,16.70
2018-08-25T06:09:10.497Z,16.70
2018-08-25T06:11:38.887Z,16.70
2018-08-25T06:14:07.357Z,16.70
2018-08-25T06:16:35.825Z,16.70
2018-08-25T06:19:04.288Z,16.80
2018-08-25T06:21:32.702Z,16.90
2018-08-25T06:24:01.203Z,17.00
2018-08-25T06:26:29.637Z,17.10
2018-08-25T06:28:58.142Z,17.20
2018-08-25T06:31:26.579Z,17.20
2018-08-25T06:33:55.855Z,17.40
2018-08-25T06:36:24.262Z,17.40
2018-08-25T06:38:52.773Z,17.50
2018-08-25T06:41:21.285Z,17.70
2018-08-25T06:43:49.717Z,17.80
2018-08-25T06:46:18.109Z,18.00
2018-08-25T06:48:46.738Z,18.00
2018-08-25T06:51:15.191Z,18.10
2018-08-25T06:53:43.612Z,18.20
2018-08-25T06:56:12.031Z,18.40
2018-08-25T06:58:40.465Z,18.40
2018-08-25T07:01:08.923Z,18.40
2018-08-25T07:03:37.445Z,18.50
2018-08-25T07:06:05.898Z,18.60
2018-08-25T07:08:34.424Z,18.70
2018-08-25T07:11:03.010Z,18.70
2018-08-25T07:13:31.466Z,18.90
2018-08-25T07:16:01.030Z,18.90
2018-08-25T07:18:29.478Z,19.10
2018-08-25T07:20:57.896Z,19.20
2018-08-25T07:23:26.249Z,19.20
2018-08-25T07:25:54.821Z,19.20
2018-08-25T07:28:23.207Z,19.40
2018-08-25T07:30:58.198Z,19.50
2018-08-25T07:33:27.341Z,19.60
2018-08-25T07:35:55.828Z,19.60
2018-08-25T07:38:24.295Z,19.80
2018-08-25T07:40:52.644Z,20.00
2018-08-25T07:43:21.059Z,20.00
2018-08-25T07:45:49.757Z,20.10
2018-08-25T07:48:18.159Z,20.20
2018-08-25T07:50:46.625Z,20.30
2018-08-25T07:53:15.103Z,20.50
2018-08-25T07:55:43.652Z,20.60
2018-08-25T07:58:12.105Z,20.60
2018-08-25T08:00:40.541Z,20.60
2018-08-25T08:03:08.993Z,20.60
2018-08-25T08:05:37.428Z,20.80
2018-08-25T08:08:05.823Z,21.10
2018-08-25T08:10:34.203Z,21.50
2018-08-25T08:13:02.572Z,21.70
2018-08-25T08:15:31.005Z,21.90
2018-08-25T08:17:59.635Z,21.70
2018-08-25T08:20:28.103Z,21.30
2018-08-25T08:22:56.605Z,21.40
2018-08-25T08:25:25.064Z,21.40
2018-08-25T08:27:53.481Z,21.40
2018-08-25T08:30:22.690Z,21.40
2018-08-25T08:32:51.147Z,21.60
2018-08-25T08:35:19.589Z,21.60
2018-08-25T08:37:47.940Z,21.70
2018-08-25T08:40:16.401Z,21.70
2018-08-25T08:42:44.815Z,21.80
2018-08-25T08:45:13.250Z,21.80
2018-08-25T08:47:41.707Z,22.00
2018-08-25T08:50:11.059Z,22.20
2018-08-25T08:52:39.892Z,22.30
2018-08-25T08:55:08.807Z,22.30
2018-08-25T08:57:37.988Z,22.40
2018-08-25T09:00:06.562Z,22.70
2018-08-25T09:02:34.968Z,23.00
2018-08-25T09:05:03.391Z,23.10
2018-08-25T09:07:31.870Z,23.30
2018-08-25T09:10:00.223Z,23.40
2018-08-25T09:12:28.626Z,23.50
2018-08-25T09:14:57.006Z,23.70
2018-08-25T09:17:25.397Z,23.50
2018-08-25T09:19:53.886Z,23.70
2018-08-25T09:22:22.351Z,23.70
2018-08-25T09:24:50.739Z,23.70
2018-08-25T09:27:19.327Z,23.30
2018-08-25T09:29:47.762Z,23.10
2018-08-25T09:32:16.149Z,23.10
2018-08-25T09:34:44.532Z,23.20
2018-08-25T09:37:12.935Z,23.50
2018-08-25T09:39:41.291Z,23.80
2018-08-25T09:42:09.712Z,24.20
2018-08-25T09:44:38.115Z,24.40
2018-08-25T09:47:06.619Z,24.30
2018-08-25T09:49:35.019Z,24.40
2018-08-25T09:52:03.434Z,24.50
2018-08-25T09:54:31.878Z,24.60
2018-08-25T09:57:00.433Z,24.60
2018-08-25T09:59:28.797Z,24.60
2018-08-25T10:01:59.184Z,24.50
2018-08-25T10:04:28.228Z,24.70
2018-08-25T10:06:56.620Z,24.70
2018-08-25T10:09:25.022Z,24.50
2018-08-25T10:11:53.424Z,24.10
2018-08-25T10:16:56.560Z,24.60
2018-08-25T10:19:24.910Z,24.60
2018-08-25T10:21:53.559Z,24.40
2018-08-25T10:24:22.128Z,24.30
2018-08-25T10:26:50.520Z,24.70
2018-08-25T10:29:18.864Z,24.80
2018-08-25T10:31:47.247Z,24.80
2018-08-25T10:34:15.588Z,24.60
2018-08-25T10:36:43.954Z,24.40
2018-08-25T10:39:13.126Z,24.10
2018-08-25T10:41:41.683Z,23.60
2018-08-25T10:44:10.091Z,23.20
2018-08-25T10:46:39.494Z,22.90
2018-08-25T10:49:08.154Z,22.80
2018-08-25T10:51:36.840Z,22.50
2018-08-25T10:54:05.451Z,22.40
2018-08-25T10:56:33.730Z,22.30
2018-08-25T10:59:02.199Z,22.30
2018-08-25T11:01:30.615Z,22.40
2018-08-25T11:03:59.011Z,22.30
2018-08-25T11:06:27.415Z,22.20
2018-08-25T11:08:55.920Z,22.10
2018-08-25T11:11:24.903Z,21.90
2018-08-25T11:13:53.356Z,22.00
2018-08-25T11:16:22.003Z,22.00
2018-08-25T11:18:50.467Z,21.90
2018-08-25T11:21:18.877Z,22.00
2018-08-25T11:23:47.300Z,22.10
2018-08-25T11:26:15.627Z,22.10
2018-08-25T11:28:44.085Z,21.90
2018-08-25T11:31:12.473Z,21.80
2018-08-25T11:33:41.000Z,22.20
2018-08-25T11:36:09.490Z,22.30
2018-08-25T11:38:37.892Z,22.50
2018-08-25T11:41:06.386Z,22.90
2018-08-25T11:43:34.823Z,23.40
2018-08-25T11:46:03.201Z,23.60
2018-08-25T11:48:31.619Z,23.70
2018-08-25T11:51:00.117Z,23.90
2018-08-25T11:53:28.484Z,23.60
2018-08-25T11:55:56.935Z,23.30
2018-08-25T11:58:25.366Z,23.20
2018-08-25T12:00:53.857Z,22.80
2018-08-25T12:03:22.385Z,22.90
2018-08-25T12:05:50.719Z,22.60
2018-08-25T12:08:19.135Z,22.40
2018-08-25T12:10:47.491Z,22.10
2018-08-25T12:13:16.046Z,21.90
2018-08-25T12:15:44.430Z,21.90
2018-08-25T12:18:13.277Z,22.00
2018-08-25T12:20:41.644Z,21.80
2018-08-25T12:23:10.059Z,21.40
2018-08-25T12:25:38.477Z,21.30
2018-08-25T12:28:06.879Z,21.30
2018-08-25T12:30:35.291Z,21.30
2018-08-25T12:33:03.669Z,21.00
2018-08-25T12:35:32.115Z,20.80
2018-08-25T12:38:00.527Z,20.50
2018-08-25T12:40:28.954Z,20.50
2018-08-25T12:42:57.357Z,20.30
2018-08-25T12:45:25.780Z,20.30
2018-08-25T12:47:54.287Z,20.70
2018-08-25T12:50:22.643Z,20.00
2018-08-25T12:52:51.076Z,19.90
2018-08-25T12:55:19.445Z,19.80
2018-08-25T12:57:47.826Z,19.80
2018-08-25T13:00:16.399Z,19.80
2018-08-25T13:02:44.963Z,19.80
2018-08-25T13:05:13.421Z,19.70
2018-08-25T13:07:41.795Z,19.40
2018-08-25T13:10:10.301Z,19.30
2018-08-25T13:12:38.715Z,18.60
2018-08-25T13:15:07.526Z,19.00
2018-08-25T13:17:36.043Z,18.70
2018-08-25T13:20:04.528Z,18.60
2018-08-25T13:22:32.896Z,18.60
2018-08-25T13:25:01.390Z,18.50
2018-08-25T13:27:29.755Z,18.50
2018-08-25T13:29:58.185Z,18.40
2018-08-25T13:32:26.531Z,18.40
2018-08-25T13:34:55.043Z,18.50
2018-08-25T13:37:23.463Z,18.60
2018-08-25T13:39:51.899Z,18.60
2018-08-25T13:42:20.233Z,18.70
2018-08-25T13:44:48.637Z,18.80
2018-08-25T13:47:17.353Z,19.00
2018-08-25T13:49:45.761Z,19.20
2018-08-25T13:52:14.810Z,19.20
2018-08-25T13:54:43.166Z,19.30
2018-08-25T13:57:11.596Z,19.50
2018-08-25T13:59:40.563Z,19.50
2018-08-25T14:02:09.276Z,19.60
2018-08-25T14:04:37.669Z,19.60
2018-08-25T14:07:06.049Z,19.70
2018-08-25T14:09:34.432Z,19.60
2018-08-25T14:12:02.822Z,19.40
2018-08-25T14:14:31.206Z,19.30
2018-08-25T14:16:59.594Z,19.40
2018-08-25T14:19:28.082Z,19.50
2018-08-25T14:21:56.586Z,19.30
2018-08-25T14:24:25.065Z,19.30
2018-08-25T14:26:53.495Z,19.60
2018-08-25T14:29:21.863Z,20.00
2018-08-25T14:31:50.282Z,20.30
2018-08-25T14:34:18.653Z,20.30
2018-08-25T14:36:47.091Z,20.30
2018-08-25T14:39:15.459Z,20.40
2018-08-25T14:41:43.877Z,20.70
2018-08-25T14:44:12.249Z,20.80
2018-08-25T14:46:40.620Z,20.70
2018-08-25T14:49:08.997Z,20.40
2018-08-25T14:51:37.853Z,20.50
2018-08-25T14:54:06.290Z,20.70
2018-08-25T14:56:34.655Z,20.50
2018-08-25T14:59:03.027Z,20.40
2018-08-25T15:01:31.620Z,20.40
2018-08-25T15:03:59.996Z,20.40
2018-08-25T15:06:28.405Z,20.40
2018-08-25T15:08:56.774Z,20.70
2018-08-25T15:11:25.346Z,20.60
2018-08-25T15:13:53.740Z,20.70
2018-08-25T15:16:22.268Z,20.70
2018-08-25T15:18:50.757Z,20.70
2018-08-25T15:21:19.096Z,20.60
2018-08-25T15:23:47.466Z,20.50
2018-08-25T15:26:16.085Z,20.70
2018-08-25T15:28:44.522Z,21.00
2018-08-25T15:31:12.901Z,21.00
2018-08-25T15:33:41.259Z,20.90
2018-08-25T15:36:09.781Z,20.80
2018-08-25T15:38:38.293Z,20.50
2018-08-25T15:41:06.705Z,20.30
2018-08-25T15:43:35.280Z,20.20
2018-08-25T15:46:03.662Z,19.90
2018-08-25T15:48:32.037Z,19.70
2018-08-25T15:51:00.443Z,19.30
2018-08-25T15:53:28.805Z,19.10
2018-08-25T15:55:57.203Z,18.50
2018-08-25T15:58:25.628Z,17.80
2018-08-25T16:00:54.021Z,17.30
2018-08-25T16:03:22.417Z,17.20
2018-08-25T16:05:50.809Z,17.30
2018-08-25T16:08:19.203Z,17.50
2018-08-25T16:10:47.623Z,17.70
2018-08-25T16:13:15.995Z,17.70
2018-08-25T16:15:44.545Z,17.60
2018-08-25T16:18:13.009Z,17.60
2018-08-25T16:20:41.390Z,17.40
2018-08-25T16:23:09.761Z,17.40
2018-08-25T16:25:38.168Z,17.50
2018-08-25T16:28:06.901Z,17.40
2018-08-25T16:30:35.289Z,17.40
2018-08-25T16:33:03.728Z,17.40
2018-08-25T16:35:32.242Z,17.40
2018-08-25T16:38:00.635Z,17.50
2018-08-25T16:40:29.105Z,17.40
2018-08-25T16:42:57.504Z,17.50
2018-08-25T16:45:25.963Z,17.40
2018-08-25T16:47:54.333Z,17.30
2018-08-25T16:50:22.723Z,17.30
2018-08-25T16:52:51.092Z,17.30
2018-08-25T16:55:19.637Z,17.30
2018-08-25T16:57:47.974Z,17.30
2018-08-25T17:00:16.358Z,17.40
2018-08-25T17:02:44.758Z,17.40
2018-08-25T17:05:13.142Z,17.50
2018-08-25T17:07:41.551Z,17.50
2018-08-25T17:10:09.952Z,17.50
2018-08-25T17:12:38.330Z,17.50
2018-08-25T17:15:06.909Z,17.40
2018-08-25T17:17:35.346Z,17.40
2018-08-25T17:20:03.811Z,17.40
2018-08-25T17:22:32.232Z,17.20
2018-08-25T17:25:00.609Z,17.20
2018-08-25T17:27:29.130Z,17.30
2018-08-25T17:29:57.795Z,17.30
2018-08-25T17:32:26.294Z,17.20
2018-08-25T17:34:54.720Z,17.10
2018-08-25T17:37:23.096Z,17.00
2018-08-25T17:39:51.544Z,17.00
2018-08-25T17:42:20.078Z,16.90
2018-08-25T17:44:48.528Z,16.80
2018-08-25T17:47:17.466Z,16.80
2018-08-25T17:49:45.846Z,16.70
2018-08-25T17:52:14.276Z,16.70
2018-08-25T17:54:43.251Z,16.80
2018-08-25T17:57:11.792Z,16.70
2018-08-25T17:59:40.298Z,16.70
2018-08-25T18:02:08.677Z,16.70
2018-08-25T18:04:37.080Z,16.70
2018-08-25T18:07:05.641Z,16.60
2018-08-25T18:09:34.065Z,16.50
2018-08-25T18:12:02.518Z,16.50
2018-08-25T18:14:31.206Z,16.50
2018-08-25T18:16:59.647Z,16.40
2018-08-25T18:19:28.040Z,16.40
2018-08-25T18:21:56.465Z,16.30
2018-08-25T18:24:24.893Z,16.20
2018-08-25T18:26:53.281Z,16.20
2018-08-25T18:29:21.720Z,16.20
2018-08-25T18:31:50.133Z,16.20
2018-08-25T18:34:18.584Z,16.10
2018-08-25T18:36:47.032Z,16.20
2018-08-25T18:39:15.457Z,16.10
2018-08-25T18:41:44.633Z,16.00
2018-08-25T18:44:13.914Z,15.90
2018-08-25T18:46:42.405Z,15.90
2018-08-25T18:49:10.836Z,15.90
2018-08-25T18:51:39.272Z,15.90
2018-08-25T18:54:07.650Z,15.80
2018-08-25T18:56:36.115Z,15.80
2018-08-25T18:59:04.510Z,15.70
2018-08-25T19:01:33.075Z,15.70
2018-08-25T19:04:01.505Z,15.60
2018-08-25T19:06:30.007Z,15.60
2018-08-25T19:08:58.496Z,15.60
2018-08-25T19:11:26.867Z,15.50
2018-08-25T19:13:55.339Z,15.50
2018-08-25T19:16:23.732Z,15.50
2018-08-25T19:18:52.274Z,15.40
2018-08-25T19:21:20.647Z,15.30
2018-08-25T19:23:49.140Z,15.20
2018-08-25T19:26:17.575Z,15.20
2018-08-25T19:28:46.030Z,15.20
2018-08-25T19:31:14.545Z,15.20
2018-08-25T19:33:46.851Z,15.10
2018-08-25T19:36:15.233Z,15.00
2018-08-25T19:38:43.619Z,15.00
2018-08-25T19:41:12.091Z,14.90
2018-08-25T19:43:40.790Z,14.90
2018-08-25T19:46:09.246Z,14.90
2018-08-25T19:48:38.342Z,14.80
2018-08-25T19:51:06.875Z,14.80
2018-08-25T19:53:35.286Z,14.80
2018-08-25T19:56:03.686Z,14.80
2018-08-25T19:58:33.025Z,14.80
2018-08-25T20:01:01.474Z,14.80
2018-08-25T20:03:29.916Z,14.80
2018-08-25T20:05:58.409Z,14.70
2018-08-25T20:08:26.799Z,14.70
2018-08-25T20:10:55.248Z,14.70
2018-08-25T20:13:23.688Z,14.60
2018-08-25T20:15:52.068Z,14.60
2018-08-25T20:18:20.528Z,14.50
2018-08-25T20:20:49.093Z,14.40
2018-08-25T20:23:17.508Z,14.50
2018-08-25T20:25:45.910Z,14.40
2018-08-25T20:28:14.283Z,14.30
2018-08-25T20:30:42.752Z,14.30
2018-08-25T20:33:11.142Z,14.30
2018-08-25T20:35:39.626Z,14.30
2018-08-25T20:38:08.195Z,14.20
2018-08-25T20:40:36.577Z,14.20
2018-08-25T20:43:05.236Z,14.10
2018-08-25T20:45:33.713Z,14.00
2018-08-25T20:48:02.103Z,13.90
2018-08-25T20:50:30.493Z,13.80
2018-08-25T20:52:58.897Z,13.80
2018-08-25T20:55:27.398Z,13.80
2018-08-25T20:57:55.905Z,13.80
2018-08-25T21:00:24.364Z,13.80
2018-08-25T21:02:52.846Z,13.70
2018-08-25T21:05:22.288Z,13.70
2018-08-25T21:07:50.756Z,13.70
2018-08-25T21:10:19.187Z,13.70
2018-08-25T21:12:47.637Z,13.70
2018-08-25T21:15:16.120Z,13.70
2018-08-25T21:17:44.571Z,13.70
2018-08-25T21:20:13.037Z,13.60
2018-08-25T21:22:41.584Z,13.70
2018-08-25T21:25:10.116Z,13.70
2018-08-25T21:27:38.599Z,13.80
2018-08-25T21:30:08.206Z,13.80
2018-08-25T21:32:36.639Z,13.80
2018-08-25T21:35:05.523Z,13.80
2018-08-25T21:37:34.622Z,13.70
2018-08-25T21:40:03.344Z,13.70
2018-08-25T21:42:32.618Z,13.70
2018-08-25T21:45:01.430Z,13.60
2018-08-25T21:47:29.927Z,13.60
2018-08-25T21:49:58.323Z,13.60
2018-08-25T21:52:27.048Z,13.50
2018-08-25T21:55:02.021Z,13.50
2018-08-25T21:57:30.449Z,13.40
2018-08-25T21:59:58.920Z,13.40
2018-08-25T22:02:27.300Z,13.30
2018-08-25T22:04:55.717Z,13.20
2018-08-25T22:07:24.118Z,13.20
2018-08-25T22:09:52.585Z,13.10
2018-08-25T22:12:20.934Z,13.10
2018-08-25T22:14:49.440Z,13.10
2018-08-25T22:17:18.054Z,13.10
2018-08-25T22:19:46.575Z,13.00
2018-08-25T22:22:15.007Z,13.00
2018-08-25T22:24:43.396Z,12.90
2018-08-25T22:27:11.835Z,12.90
2018-08-25T22:29:40.281Z,12.90
2018-08-25T22:32:08.676Z,12.90
2018-08-25T22:34:37.201Z,12.80
2018-08-25T22:37:05.692Z,12.80
2018-08-25T22:39:34.229Z,12.80
2018-08-25T22:42:02.625Z,12.70
2018-08-25T22:44:31.052Z,12.80
2018-08-25T22:46:59.459Z,12.80
2018-08-25T22:49:28.352Z,12.80
2018-08-25T22:51:56.762Z,12.70
2018-08-25T22:54:25.185Z,12.70
2018-08-25T22:56:53.631Z,12.70
2018-08-25T22:59:22.028Z,12.60
2018-08-25T23:01:50.430Z,12.60
2018-08-25T23:04:18.873Z,12.60
2018-08-25T23:06:47.293Z,12.50
2018-08-25T23:09:15.653Z,12.50
2018-08-25T23:11:44.126Z,12.40
2018-08-25T23:14:12.601Z,12.40
2018-08-25T23:16:41.092Z,12.40
2018-08-25T23:19:09.582Z,12.40
2018-08-25T23:21:38.037Z,12.40
2018-08-25T23:24:06.425Z,12.40
2018-08-25T23:26:34.843Z,12.40
2018-08-25T23:29:03.233Z,12.20
2018-08-25T23:31:31.625Z,12.30
2018-08-25T23:34:00.002Z,12.10
2018-08-25T23:36:28.688Z,12.00
2018-08-25T23:38:57.218Z,12.00
2018-08-25T23:41:25.638Z,11.90
2018-08-25T23:43:54.212Z,11.90
2018-08-25T23:46:22.603Z,11.80
2018-08-25T23:48:50.987Z,11.80
2018-08-25T23:51:19.451Z,11.80
2018-08-25T23:53:47.961Z,11.80
2018-08-25T23:56:16.404Z,11.80
2018-08-25T23:58:44.803Z,11.70
