createdAt,value
2022-12-08T00:01:23.178Z,87.09
2022-12-08T00:03:50.560Z,87.06
2022-12-08T00:06:59.681Z,86.94
2022-12-08T00:09:39.138Z,87.01
2022-12-08T00:12:17.695Z,87.07
2022-12-08T00:14:47.291Z,87.04
2022-12-08T00:17:15.712Z,87.24
2022-12-08T00:19:42.889Z,86.84
2022-12-08T00:22:11.043Z,86.73
2022-12-08T00:24:41.796Z,86.72
2022-12-08T00:27:09.498Z,86.64
2022-12-08T00:29:36.075Z,86.33
2022-12-08T00:32:02.699Z,86.17
2022-12-08T00:34:29.264Z,85.72
2022-12-08T00:36:55.772Z,85.83
2022-12-08T00:39:22.395Z,85.41
2022-12-08T00:42:07.239Z,84.83
2022-12-08T00:44:34.738Z,85.15
2022-12-08T00:47:01.269Z,84.67
2022-12-08T00:49:27.828Z,84.73
2022-12-08T00:51:54.524Z,84.25
2022-12-08T00:54:23.091Z,84.33
2022-12-08T00:56:50.550Z,84.25
2022-12-08T00:59:17.366Z,84.19
2022-12-08T01:01:45.749Z,83.82
2022-12-08T01:04:16.213Z,83.63
2022-12-08T01:06:43.002Z,83.55
2022-12-08T01:09:11.178Z,83.19
2022-12-08T01:11:39.553Z,83.21
2022-12-08T01:14:06.103Z,83.20
2022-12-08T01:16:35.595Z,83.13
2022-12-08T01:19:03.370Z,83.33
2022-12-08T01:21:30.098Z,83.08
2022-12-08T01:23:59.241Z,82.88
2022-12-08T01:26:25.754Z,83.22
2022-12-08T01:28:52.339Z,83.41
2022-12-08T01:31:21.761Z,83.14
2022-12-08T01:33:49.503Z,83.31
2022-12-08T01:36:28.094Z,83.41
2022-12-08T01:38:58.406Z,83.41
2022-12-08T01:41:28.317Z,83.52
2022-12-08T01:44:20.919Z,83.59
2022-12-08T01:46:48.928Z,83.34
2022-12-08T01:49:22.973Z,83.33
2022-12-08T01:52:01.807Z,83.14
2022-12-08T01:54:31.962Z,83.37
2022-12-08T01:57:17.017Z,83.22
2022-12-08T01:59:49.865Z,83.29
2022-12-08T02:02:16.473Z,82.97
2022-12-08T02:04:43.042Z,83.25
2022-12-08T02:07:11.756Z,83.13
2022-12-08T02:09:40.171Z,82.96
2022-12-08T02:12:10.176Z,83.29
2022-12-08T02:14:36.855Z,83.04
2022-12-08T02:17:26.102Z,82.67
2022-12-08T02:20:37.852Z,82.89
2022-12-08T02:23:41.340Z,82.65
2022-12-08T02:26:36.924Z,82.93
2022-12-08T02:29:06.536Z,82.45
2022-12-08T02:32:12.371Z,82.70
2022-12-08T02:34:48.774Z,82.57
2022-12-08T02:37:31.734Z,82.56
2022-12-08T02:40:21.289Z,82.50
2022-12-08T02:42:54.814Z,82.87
2022-12-08T02:45:34.183Z,82.80
2022-12-08T02:48:00.868Z,82.79
2022-12-08T02:50:28.479Z,82.90
2022-12-08T02:52:55.415Z,82.77
2022-12-08T02:55:28.250Z,82.51
2022-12-08T02:58:22.889Z,82.70
2022-12-08T03:01:01.781Z,82.74
2022-12-08T03:03:41.936Z,83.02
2022-12-08T03:06:37.815Z,82.94
2022-12-08T03:09:25.332Z,82.75
2022-12-08T03:11:59.321Z,82.97
2022-12-08T03:14:26.211Z,82.75
2022-12-08T03:16:56.621Z,82.68
2022-12-08T03:19:27.471Z,82.94
2022-12-08T03:22:03.204Z,82.66
2022-12-08T03:24:34.851Z,82.78
2022-12-08T03:27:05.881Z,83.11
2022-12-08T03:29:32.673Z,82.93
2022-12-08T03:32:13.754Z,82.90
2022-12-08T03:34:44.370Z,83.07
2022-12-08T03:37:10.934Z,82.93
2022-12-08T03:39:37.457Z,83.18
2022-12-08T03:42:04.034Z,83.42
2022-12-08T03:44:30.657Z,83.62
2022-12-08T03:46:57.334Z,83.56
2022-12-08T03:49:23.817Z,83.58
2022-12-08T03:51:50.460Z,83.69
2022-12-08T03:54:17.033Z,83.36
2022-12-08T03:56:44.022Z,83.55
2022-12-08T03:59:10.978Z,83.77
2022-12-08T04:01:37.549Z,83.47
2022-12-08T04:04:04.274Z,83.50
2022-12-08T04:06:30.889Z,83.50
2022-12-08T04:08:57.411Z,83.38
2022-12-08T04:11:23.928Z,82.79
2022-12-08T04:13:50.475Z,83.24
2022-12-08T04:16:23.150Z,83.10
2022-12-08T04:18:49.934Z,83.38
2022-12-08T04:21:18.295Z,83.15
2022-12-08T04:23:46.365Z,82.99
2022-12-08T04:26:13.709Z,83.32
2022-12-08T04:28:40.245Z,82.96
2022-12-08T04:31:07.271Z,83.31
2022-12-08T04:33:35.208Z,83.26
2022-12-08T04:36:04.942Z,83.17
2022-12-08T04:38:32.162Z,83.47
2022-12-08T04:40:58.962Z,83.43
2022-12-08T04:43:25.594Z,83.66
2022-12-08T04:45:52.321Z,83.72
2022-12-08T04:48:18.867Z,83.84
2022-12-08T04:50:45.799Z,83.70
2022-12-08T04:53:13.955Z,83.94
2022-12-08T04:55:43.876Z,83.95
2022-12-08T04:58:15.095Z,84.11
2022-12-08T05:00:42.291Z,84.30
2022-12-08T05:03:09.404Z,84.35
2022-12-08T05:05:36.066Z,84.55
2022-12-08T05:08:02.661Z,84.46
2022-12-08T05:10:29.223Z,84.50
2022-12-08T05:12:55.742Z,84.97
2022-12-08T05:15:22.327Z,84.60
2022-12-08T05:17:48.827Z,83.97
2022-12-08T05:20:15.334Z,84.48
2022-12-08T05:22:41.874Z,84.35
2022-12-08T05:25:08.944Z,83.74
2022-12-08T05:27:36.170Z,83.81
2022-12-08T05:30:03.400Z,84.11
2022-12-08T05:32:30.201Z,83.78
2022-12-08T05:34:56.739Z,84.00
2022-12-08T05:37:23.266Z,83.55
2022-12-08T05:39:49.739Z,83.79
2022-12-08T05:42:20.509Z,83.40
2022-12-08T05:44:49.696Z,83.62
2022-12-08T05:47:16.245Z,83.87
2022-12-08T05:49:42.747Z,83.46
2022-12-08T05:52:09.284Z,83.67
2022-12-08T05:54:35.873Z,83.83
2022-12-08T05:57:02.437Z,83.73
2022-12-08T05:59:28.937Z,83.89
2022-12-08T06:01:55.499Z,83.82
2022-12-08T06:04:22.258Z,83.60
2022-12-08T06:06:48.782Z,84.00
2022-12-08T06:09:15.358Z,84.11
2022-12-08T06:11:42.430Z,83.98
2022-12-08T06:14:12.192Z,83.70
2022-12-08T06:16:38.924Z,84.03
2022-12-08T06:19:05.467Z,83.90
2022-12-08T06:21:31.954Z,83.44
2022-12-08T06:23:58.539Z,83.10
2022-12-08T06:26:25.283Z,82.88
2022-12-08T06:28:52.096Z,82.71
2022-12-08T06:31:21.658Z,82.31
2022-12-08T06:33:48.539Z,82.18
2022-12-08T06:36:16.985Z,81.66
2022-12-08T06:38:44.179Z,81.38
2022-12-08T06:41:12.102Z,81.27
2022-12-08T06:43:39.058Z,80.98
2022-12-08T06:46:08.323Z,80.60
2022-12-08T06:48:34.950Z,80.26
2022-12-08T06:51:16.305Z,80.60
2022-12-08T06:53:44.085Z,80.88
2022-12-08T06:56:11.246Z,80.85
2022-12-08T06:58:38.732Z,81.07
2022-12-08T07:01:07.590Z,80.85
2022-12-08T07:03:34.418Z,81.04
2022-12-08T07:06:04.103Z,80.97
2022-12-08T07:08:31.801Z,81.03
2022-12-08T07:10:58.379Z,87.59
2022-12-08T07:13:24.990Z,81.34
2022-12-08T07:15:51.974Z,80.60
2022-12-08T07:18:18.538Z,80.69
2022-12-08T07:20:45.146Z,80.35
2022-12-08T07:23:11.644Z,80.08
2022-12-08T07:25:38.146Z,79.91
2022-12-08T07:28:08.666Z,80.12
2022-12-08T07:30:35.156Z,80.30
2022-12-08T07:33:03.078Z,80.23
2022-12-08T07:35:29.574Z,80.96
2022-12-08T07:37:56.052Z,81.02
2022-12-08T07:40:22.605Z,80.17
2022-12-08T07:42:49.275Z,80.34
2022-12-08T07:45:15.901Z,79.53
2022-12-08T07:47:42.377Z,83.11
2022-12-08T07:50:09.035Z,79.04
2022-12-08T07:52:35.962Z,77.53
2022-12-08T07:55:02.527Z,77.72
2022-12-08T07:57:29.106Z,76.92
2022-12-08T07:59:56.184Z,76.29
2022-12-08T08:02:25.744Z,76.18
2022-12-08T08:04:55.286Z,75.66
2022-12-08T08:07:21.987Z,74.97
2022-12-08T08:09:49.427Z,75.00
2022-12-08T08:12:31.289Z,74.88
2022-12-08T08:14:59.222Z,73.38
2022-12-08T08:17:25.898Z,73.22
2022-12-08T08:19:52.760Z,72.85
2022-12-08T08:22:19.523Z,73.13
2022-12-08T08:24:46.287Z,72.85
2022-12-08T08:27:12.882Z,72.59
2022-12-08T08:29:39.454Z,72.02
2022-12-08T08:32:06.076Z,71.76
2022-12-08T08:34:32.543Z,71.70
2022-12-08T08:36:59.203Z,70.91
2022-12-08T08:39:25.797Z,70.21
2022-12-08T08:41:52.481Z,69.16
2022-12-08T08:44:19.090Z,68.32
2022-12-08T08:46:45.888Z,69.25
2022-12-08T08:49:12.750Z,68.74
2022-12-08T08:51:39.409Z,68.83
2022-12-08T08:54:06.493Z,67.99
2022-12-08T08:56:33.085Z,68.15
2022-12-08T08:58:59.635Z,68.30
2022-12-08T09:01:28.231Z,69.25
2022-12-08T09:03:55.759Z,69.24
2022-12-08T09:06:23.182Z,68.51
2022-12-08T09:08:50.982Z,71.22
2022-12-08T09:11:18.750Z,68.02
2022-12-08T09:13:49.243Z,70.81
2022-12-08T09:16:16.826Z,70.68
2022-12-08T09:18:46.462Z,72.46
2022-12-08T09:21:16.794Z,68.86
2022-12-08T09:23:44.015Z,70.72
2022-12-08T09:26:10.819Z,68.79
2022-12-08T09:28:38.114Z,70.26
2022-12-08T09:31:05.805Z,71.85
2022-12-08T09:33:32.414Z,68.70
2022-12-08T09:36:03.855Z,71.85
2022-12-08T09:38:31.195Z,70.23
2022-12-08T09:40:58.819Z,70.69
2022-12-08T09:43:37.256Z,70.89
2022-12-08T09:46:10.518Z,71.07
2022-12-08T09:48:48.297Z,68.94
2022-12-08T09:51:16.713Z,71.23
2022-12-08T09:53:48.488Z,70.56
2022-12-08T09:56:30.324Z,70.22
2022-12-08T09:59:01.703Z,71.41
2022-12-08T10:01:34.290Z,68.79
2022-12-08T10:04:01.504Z,70.62
2022-12-08T10:06:51.599Z,69.79
2022-12-08T10:09:22.979Z,70.48
2022-12-08T10:12:17.534Z,70.35
2022-12-08T10:14:48.264Z,69.76
2022-12-08T10:17:22.109Z,69.39
2022-12-08T10:19:51.098Z,70.80
2022-12-08T10:22:25.171Z,71.13
2022-12-08T10:25:10.336Z,71.27
2022-12-08T10:27:37.390Z,71.07
2022-12-08T10:30:14.445Z,70.46
2022-12-08T10:32:45.245Z,70.33
2022-12-08T10:35:13.641Z,70.63
2022-12-08T10:37:40.743Z,72.21
2022-12-08T10:40:15.573Z,70.58
2022-12-08T10:42:52.907Z,70.46
2022-12-08T10:45:37.985Z,71.28
2022-12-08T10:48:17.244Z,70.72
2022-12-08T10:50:47.000Z,70.22
2022-12-08T10:53:21.190Z,70.34
2022-12-08T10:56:08.368Z,69.85
2022-12-08T10:58:40.696Z,70.45
2022-12-08T11:01:18.576Z,71.98
2022-12-08T11:03:52.885Z,71.38
2022-12-08T11:06:24.450Z,71.75
2022-12-08T11:09:03.474Z,71.80
2022-12-08T11:11:56.888Z,72.37
2022-12-08T11:14:33.397Z,72.90
2022-12-08T11:17:02.999Z,72.11
2022-12-08T11:19:29.697Z,73.33
2022-12-08T11:21:57.335Z,73.93
2022-12-08T11:24:29.271Z,74.19
2022-12-08T11:27:03.926Z,73.66
2022-12-08T11:29:35.654Z,74.33
2022-12-08T11:32:06.504Z,74.39
2022-12-08T11:34:38.815Z,75.17
2022-12-08T11:37:08.779Z,75.28
2022-12-08T11:39:36.510Z,75.05
2022-12-08T11:42:05.153Z,75.48
2022-12-08T11:44:53.524Z,75.47
2022-12-08T11:47:34.629Z,77.56
2022-12-08T11:50:20.686Z,75.47
2022-12-08T11:52:51.251Z,76.16
2022-12-08T11:55:37.280Z,76.11
2022-12-08T11:58:18.172Z,76.35
2022-12-08T12:00:45.293Z,76.88
2022-12-08T12:03:43.775Z,77.13
2022-12-08T12:06:38.295Z,77.43
2022-12-08T12:09:16.794Z,77.48
2022-12-08T12:12:19.263Z,77.95
2022-12-08T12:15:23.134Z,78.14
2022-12-08T12:18:16.978Z,78.12
2022-12-08T12:21:02.258Z,78.62
2022-12-08T12:23:37.252Z,78.80
2022-12-08T12:26:09.494Z,79.53
2022-12-08T12:28:49.818Z,79.66
2022-12-08T12:31:21.793Z,79.15
2022-12-08T12:33:49.818Z,78.98
2022-12-08T12:36:17.082Z,79.28
2022-12-08T12:39:06.308Z,79.21
2022-12-08T12:41:41.666Z,78.96
2022-12-08T12:44:24.041Z,79.42
2022-12-08T12:46:50.513Z,79.81
2022-12-08T12:49:49.819Z,80.02
2022-12-08T12:52:16.708Z,78.80
2022-12-08T12:54:50.011Z,78.61
2022-12-08T12:57:23.132Z,79.29
2022-12-08T12:59:55.558Z,84.80
2022-12-08T13:02:34.308Z,77.29
2022-12-08T13:05:09.425Z,78.53
2022-12-08T13:07:56.268Z,79.06
2022-12-08T13:10:26.733Z,79.65
2022-12-08T13:13:12.717Z,79.77
2022-12-08T13:15:40.420Z,80.06
2022-12-08T13:18:21.910Z,88.57
2022-12-08T13:20:53.653Z,80.17
2022-12-08T13:23:38.368Z,80.40
2022-12-08T13:26:18.823Z,80.28
2022-12-08T13:29:04.034Z,80.30
2022-12-08T13:31:46.622Z,79.97
2022-12-08T13:34:22.414Z,80.34
2022-12-08T13:37:02.239Z,80.87
2022-12-08T13:39:41.521Z,80.41
2022-12-08T13:42:32.435Z,80.61
2022-12-08T13:48:23.437Z,80.68
2022-12-08T13:55:01.843Z,81.02
2022-12-08T13:57:05.439Z,80.88
2022-12-08T13:59:35.582Z,81.38
2022-12-08T14:02:05.743Z,81.33
2022-12-08T14:07:19.358Z,81.47
2022-12-08T14:09:46.339Z,81.07
2022-12-08T14:12:25.518Z,83.77
2022-12-08T14:15:03.261Z,81.30
2022-12-08T14:17:31.000Z,81.38
2022-12-08T14:20:01.077Z,81.30
2022-12-08T14:22:36.551Z,81.29
2022-12-08T14:25:04.953Z,81.27
2022-12-08T14:27:37.402Z,81.37
2022-12-08T14:30:08.760Z,82.09
2022-12-08T14:32:42.988Z,81.14
2022-12-08T14:35:09.434Z,81.13
2022-12-08T14:37:39.617Z,80.88
2022-12-08T14:40:22.775Z,86.60
2022-12-08T14:43:05.239Z,84.69
2022-12-08T14:45:35.282Z,81.49
2022-12-08T14:48:20.813Z,77.02
2022-12-08T14:51:12.094Z,79.05
2022-12-08T14:53:45.141Z,79.88
2022-12-08T14:56:51.744Z,79.82
2022-12-08T14:59:20.992Z,80.29
2022-12-08T15:01:49.696Z,80.30
2022-12-08T15:04:24.625Z,80.78
2022-12-08T15:07:02.627Z,81.74
2022-12-08T15:09:38.464Z,80.47
2022-12-08T15:12:11.926Z,80.50
2022-12-08T15:14:42.656Z,80.97
2022-12-08T15:17:48.945Z,80.77
2022-12-08T15:20:42.579Z,80.77
2022-12-08T15:23:41.892Z,80.98
2022-12-08T15:26:09.075Z,81.23
2022-12-08T15:28:35.531Z,81.13
2022-12-08T15:31:02.045Z,80.77
2022-12-08T15:33:28.697Z,81.17
2022-12-08T15:35:55.359Z,81.19
2022-12-08T15:38:31.568Z,81.00
2022-12-08T15:41:00.973Z,81.09
2022-12-08T15:43:27.996Z,80.75
2022-12-08T15:45:59.627Z,80.95
2022-12-08T15:48:28.625Z,80.74
2022-12-08T15:50:56.493Z,80.96
2022-12-08T15:53:23.526Z,80.90
2022-12-08T15:56:19.026Z,80.83
2022-12-08T15:58:55.281Z,80.87
2022-12-08T16:01:23.465Z,80.78
2022-12-08T16:07:20.359Z,80.77
2022-12-08T16:09:40.917Z,80.82
2022-12-08T16:13:34.060Z,80.72
2022-12-08T16:18:26.827Z,80.75
2022-12-08T16:23:44.585Z,80.53
2022-12-08T16:26:39.482Z,80.42
2022-12-08T16:29:06.128Z,80.34
2022-12-08T16:31:32.886Z,80.32
2022-12-08T16:33:59.956Z,80.06
2022-12-08T16:36:26.432Z,79.98
2022-12-08T16:38:52.997Z,80.03
2022-12-08T16:41:38.781Z,80.12
2022-12-08T16:44:06.380Z,79.99
2022-12-08T16:46:33.457Z,79.81
2022-12-08T16:49:00.024Z,80.07
2022-12-08T16:51:27.499Z,79.63
2022-12-08T16:53:55.344Z,79.85
2022-12-08T16:56:28.774Z,79.48
2022-12-08T16:58:57.294Z,79.55
2022-12-08T17:01:24.862Z,79.77
2022-12-08T17:04:07.452Z,79.46
2022-12-08T17:06:37.914Z,79.10
2022-12-08T17:09:04.673Z,79.45
2022-12-08T17:11:37.501Z,79.22
2022-12-08T17:14:09.224Z,79.34
2022-12-08T17:16:35.976Z,79.07
2022-12-08T17:19:02.540Z,79.30
2022-12-08T17:21:29.117Z,79.30
2022-12-08T17:23:55.682Z,78.93
2022-12-08T17:26:22.193Z,78.99
2022-12-08T17:29:00.412Z,79.05
2022-12-08T17:31:30.240Z,78.83
2022-12-08T17:34:05.009Z,79.07
2022-12-08T17:36:31.527Z,78.88
2022-12-08T17:38:59.743Z,79.22
2022-12-08T17:41:26.426Z,79.12
2022-12-08T17:43:52.970Z,78.86
2022-12-08T17:46:20.168Z,79.09
2022-12-08T17:48:47.204Z,79.34
2022-12-08T17:51:14.101Z,78.99
2022-12-08T17:53:40.891Z,78.85
2022-12-08T17:56:15.627Z,78.67
2022-12-08T17:58:42.183Z,78.62
2022-12-08T18:01:10.150Z,78.41
2022-12-08T18:03:37.913Z,78.74
2022-12-08T18:06:06.882Z,78.40
2022-12-08T18:08:33.580Z,78.65
2022-12-08T18:11:00.521Z,77.90
2022-12-08T18:13:28.189Z,78.43
2022-12-08T18:15:54.819Z,78.56
2022-12-08T18:18:22.818Z,79.03
2022-12-08T18:20:50.098Z,78.54
2022-12-08T18:23:17.398Z,78.79
2022-12-08T18:25:44.628Z,78.73
2022-12-08T18:28:11.595Z,78.63
2022-12-08T18:30:40.045Z,78.38
2022-12-08T18:33:07.903Z,77.91
2022-12-08T18:35:34.950Z,78.12
2022-12-08T18:38:01.592Z,78.31
2022-12-08T18:40:28.693Z,78.07
2022-12-08T18:42:55.435Z,78.08
2022-12-08T18:45:22.851Z,77.63
2022-12-08T18:47:51.348Z,77.92
2022-12-08T18:50:19.564Z,77.32
2022-12-08T18:52:46.598Z,77.73
2022-12-08T18:55:14.328Z,77.33
2022-12-08T18:57:44.527Z,77.22
2022-12-08T19:00:14.296Z,87.69
2022-12-08T19:02:41.571Z,82.01
2022-12-08T19:05:10.925Z,76.60
2022-12-08T19:07:38.000Z,77.00
2022-12-08T19:10:06.361Z,76.47
2022-12-08T19:12:33.140Z,76.61
2022-12-08T19:15:01.937Z,76.20
2022-12-08T19:17:29.803Z,76.33
2022-12-08T19:19:56.341Z,76.54
2022-12-08T19:22:22.861Z,76.35
2022-12-08T19:24:49.439Z,76.29
2022-12-08T19:27:15.952Z,76.23
2022-12-08T19:29:42.509Z,76.41
2022-12-08T19:32:09.150Z,76.58
2022-12-08T19:34:35.722Z,77.00
2022-12-08T19:37:02.249Z,77.50
2022-12-08T19:39:47.721Z,77.85
2022-12-08T19:42:38.768Z,77.75
2022-12-08T19:45:18.410Z,78.08
2022-12-08T19:47:45.023Z,78.48
2022-12-08T19:50:32.502Z,78.61
2022-12-08T19:52:59.616Z,78.69
2022-12-08T19:55:26.875Z,78.95
2022-12-08T19:57:54.505Z,79.48
2022-12-08T20:00:21.570Z,79.69
2022-12-08T20:02:48.456Z,79.36
2022-12-08T20:05:15.743Z,79.63
2022-12-08T20:07:42.658Z,80.01
2022-12-08T20:10:22.158Z,79.88
2022-12-08T20:12:48.771Z,79.89
2022-12-08T20:15:15.770Z,80.24
2022-12-08T20:17:43.422Z,80.66
2022-12-08T20:20:12.176Z,80.51
2022-12-08T20:22:38.771Z,80.86
2022-12-08T20:25:05.674Z,80.63
2022-12-08T20:27:33.213Z,81.12
2022-12-08T20:29:59.772Z,81.08
2022-12-08T20:32:26.418Z,81.46
2022-12-08T20:34:53.000Z,81.24
2022-12-08T20:37:19.793Z,81.33
2022-12-08T20:39:46.331Z,81.60
2022-12-08T20:42:13.674Z,81.56
2022-12-08T20:44:44.314Z,81.73
2022-12-08T20:47:12.171Z,81.95
2022-12-08T20:49:38.942Z,81.92
2022-12-08T20:52:05.591Z,82.37
2022-12-08T20:54:32.198Z,82.23
2022-12-08T20:56:58.752Z,82.16
2022-12-08T20:59:26.464Z,82.60
2022-12-08T21:01:53.564Z,82.43
2022-12-08T21:04:20.960Z,82.80
2022-12-08T21:06:47.802Z,82.82
2022-12-08T21:09:14.535Z,82.92
2022-12-08T21:11:41.268Z,83.03
2022-12-08T21:14:07.988Z,83.61
2022-12-08T21:16:35.750Z,83.54
2022-12-08T21:19:02.680Z,83.92
2022-12-08T21:21:29.419Z,83.63
2022-12-08T21:23:56.477Z,83.87
2022-12-08T21:26:27.405Z,87.89
2022-12-08T21:28:59.062Z,86.33
2022-12-08T21:31:27.105Z,83.14
2022-12-08T21:33:55.297Z,83.76
2022-12-08T21:36:22.158Z,84.10
2022-12-08T21:38:49.350Z,83.99
2022-12-08T21:41:39.820Z,84.17
2022-12-08T21:44:08.577Z,84.08
2022-12-08T21:46:35.459Z,84.22
2022-12-08T21:49:02.449Z,84.44
2022-12-08T21:51:29.217Z,84.68
2022-12-08T21:53:56.044Z,84.85
2022-12-08T21:56:23.841Z,85.02
2022-12-08T21:58:50.773Z,85.20
2022-12-08T22:01:17.464Z,85.35
2022-12-08T22:03:44.211Z,85.53
2022-12-08T22:06:13.489Z,85.81
2022-12-08T22:08:41.350Z,85.53
2022-12-08T22:11:10.017Z,85.79
2022-12-08T22:13:39.164Z,85.77
2022-12-08T22:16:09.010Z,85.81
2022-12-08T22:18:37.120Z,85.96
2022-12-08T22:21:16.338Z,86.06
2022-12-08T22:23:44.061Z,85.95
2022-12-08T22:26:11.783Z,86.23
2022-12-08T22:28:41.087Z,86.55
2022-12-08T22:31:19.761Z,86.32
2022-12-08T22:33:47.586Z,86.30
2022-12-08T22:36:17.505Z,86.53
2022-12-08T22:38:45.865Z,86.63
2022-12-08T22:41:13.025Z,86.57
2022-12-08T22:43:40.293Z,86.78
2022-12-08T22:46:12.857Z,86.84
2022-12-08T22:48:39.986Z,90.90
2022-12-08T22:51:06.980Z,87.65
2022-12-08T22:53:34.154Z,87.11
2022-12-08T22:56:04.522Z,87.26
2022-12-08T22:58:31.148Z,87.16
2022-12-08T23:00:57.766Z,87.21
2022-12-08T23:03:24.445Z,87.14
2022-12-08T23:05:52.124Z,87.15
2022-12-08T23:08:18.871Z,87.21
2022-12-08T23:10:47.431Z,87.61
2022-12-08T23:13:14.823Z,87.42
2022-12-08T23:15:41.413Z,87.19
2022-12-08T23:18:08.708Z,87.22
2022-12-08T23:20:35.733Z,87.16
2022-12-08T23:23:02.283Z,87.52
2022-12-08T23:25:28.856Z,87.59
2022-12-08T23:27:55.363Z,87.37
2022-12-08T23:30:21.922Z,87.87
2022-12-08T23:32:49.913Z,87.41
2022-12-08T23:35:16.644Z,87.46
2022-12-08T23:37:43.284Z,88.03
2022-12-08T23:40:10.414Z,87.62
2022-12-08T23:42:37.420Z,87.90
2022-12-08T23:45:05.528Z,87.63
2022-12-08T23:47:32.355Z,87.68
2022-12-08T23:49:59.029Z,88.25
2022-12-08T23:52:25.685Z,87.47
2022-12-08T23:54:54.637Z,88.03
2022-12-08T23:57:21.724Z,87.99
2022-12-08T23:59:48.341Z,88.33
