createdAt,value
2018-10-04T00:02:39.426Z,64.90
2018-10-04T00:12:42.689Z,65.50
2018-10-04T00:22:46.852Z,65.40
2018-10-04T00:32:50.100Z,65.70
2018-10-04T00:42:53.340Z,65.90
2018-10-04T00:52:56.537Z,66.00
2018-10-04T01:02:59.739Z,66.10
2018-10-04T01:13:03.004Z,66.00
2018-10-04T01:23:06.549Z,66.10
2018-10-04T01:33:09.759Z,65.90
2018-10-04T01:43:12.979Z,66.20
2018-10-04T01:53:16.283Z,65.90
2018-10-04T02:03:19.532Z,65.70
2018-10-04T02:13:23.047Z,65.90
2018-10-04T02:23:26.342Z,65.80
2018-10-04T02:33:29.504Z,66.10
2018-10-04T02:43:32.712Z,66.10
2018-10-04T02:53:35.932Z,66.50
2018-10-04T03:03:39.701Z,66.30
2018-10-04T03:13:42.931Z,66.70
2018-10-04T03:23:46.157Z,67.10
2018-10-04T03:33:49.370Z,67.20
2018-10-04T03:43:52.571Z,67.10
2018-10-04T03:53:55.785Z,67.40
2018-10-04T04:03:59.028Z,67.20
2018-10-04T04:14:02.262Z,67.10
2018-10-04T04:24:05.528Z,67.30
2018-10-04T04:34:09.009Z,67.50
2018-10-04T04:44:12.228Z,67.50
2018-10-04T04:54:29.409Z,67.30
2018-10-04T05:04:32.598Z,67.30
2018-10-04T05:14:35.855Z,67.00
2018-10-04T05:24:39.157Z,67.30
2018-10-04T05:34:42.367Z,67.10
2018-10-04T05:44:45.644Z,67.10
2018-10-04T05:54:48.877Z,67.00
2018-10-04T06:04:52.152Z,67.10
2018-10-04T06:14:55.420Z,67.20
2018-10-04T06:24:58.578Z,67.20
2018-10-04T06:35:01.887Z,67.70
2018-10-04T06:45:05.361Z,67.90
2018-10-04T06:55:08.804Z,68.00
2018-10-04T07:05:12.570Z,68.60
2018-10-04T07:15:15.908Z,68.00
2018-10-04T07:25:19.144Z,67.30
2018-10-04T07:35:22.399Z,67.00
2018-10-04T07:45:25.718Z,66.40
2018-10-04T07:55:28.949Z,66.50
2018-10-04T08:05:32.336Z,64.90
2018-10-04T08:15:35.960Z,64.10
2018-10-04T08:25:39.204Z,63.50
2018-10-04T08:35:42.560Z,62.90
2018-10-04T08:45:45.805Z,62.20
2018-10-04T08:55:49.046Z,61.20
2018-10-04T09:05:53.176Z,60.40
2018-10-04T09:15:56.417Z,59.90
2018-10-04T09:25:59.656Z,59.50
2018-10-04T09:36:02.911Z,58.80
2018-10-04T09:46:06.352Z,58.30
2018-10-04T09:56:14.895Z,57.70
2018-10-04T10:06:18.272Z,57.70
2018-10-04T10:16:22.021Z,56.70
2018-10-04T10:26:25.293Z,56.30
2018-10-04T10:36:28.657Z,55.70
2018-10-04T10:46:32.085Z,55.30
2018-10-04T10:56:35.292Z,54.70
2018-10-04T11:06:38.688Z,54.30
2018-10-04T11:16:42.116Z,53.80
2018-10-04T11:26:45.731Z,53.20
2018-10-04T11:36:49.040Z,52.10
2018-10-04T11:46:56.014Z,50.70
2018-10-04T11:56:59.380Z,49.60
2018-10-04T12:07:02.792Z,48.20
2018-10-04T12:17:06.392Z,47.30
2018-10-04T12:27:09.719Z,47.10
2018-10-04T12:37:13.055Z,46.90
2018-10-04T12:47:17.344Z,47.10
2018-10-04T12:57:22.072Z,47.30
2018-10-04T13:07:25.374Z,47.40
2018-10-04T13:17:28.632Z,47.40
2018-10-04T13:27:31.905Z,47.50
2018-10-04T13:37:35.143Z,47.40
2018-10-04T13:47:38.389Z,47.50
2018-10-04T13:57:41.614Z,47.40
2018-10-04T14:07:44.860Z,47.40
2018-10-04T14:17:48.133Z,47.30
2018-10-04T14:27:51.361Z,47.40
2018-10-04T14:37:54.604Z,47.10
2018-10-04T14:47:57.830Z,46.50
2018-10-04T14:58:01.054Z,45.70
2018-10-04T15:08:04.325Z,44.70
2018-10-04T15:18:07.617Z,43.40
2018-10-04T15:28:10.884Z,45.10
2018-10-04T15:38:14.449Z,45.60
2018-10-04T15:48:17.832Z,46.20
2018-10-04T15:58:21.267Z,46.60
2018-10-04T16:08:24.877Z,47.00
2018-10-04T16:18:28.197Z,47.50
2018-10-04T16:28:31.495Z,48.10
2018-10-04T16:38:34.836Z,49.20
2018-10-04T16:48:38.253Z,50.10
2018-10-04T16:58:41.544Z,51.00
2018-10-04T17:08:44.932Z,51.70
2018-10-04T17:18:48.267Z,52.40
2018-10-04T17:28:51.728Z,53.20
2018-10-04T17:38:55.482Z,54.00
2018-10-04T17:48:58.923Z,54.60
2018-10-04T17:59:02.252Z,55.20
2018-10-04T18:09:06.240Z,55.90
2018-10-04T18:19:09.556Z,56.40
2018-10-04T18:29:16.469Z,56.90
2018-10-04T18:39:19.996Z,57.40
2018-10-04T18:49:23.671Z,57.80
2018-10-04T18:59:27.265Z,58.20
2018-10-04T19:09:30.673Z,58.60
2018-10-04T19:19:34.280Z,58.90
2018-10-04T19:29:37.529Z,59.40
2018-10-04T19:39:41.037Z,59.90
2018-10-04T19:49:44.252Z,60.20
2018-10-04T19:59:47.537Z,60.80
2018-10-04T20:09:50.920Z,61.20
2018-10-04T20:19:54.069Z,61.60
2018-10-04T20:29:57.336Z,62.10
2018-10-04T20:40:04.429Z,62.40
2018-10-04T20:50:07.693Z,62.70
2018-10-04T21:00:11.033Z,63.10
2018-10-04T21:10:14.400Z,63.90
2018-10-04T21:20:17.748Z,64.20
2018-10-04T21:30:22.318Z,64.40
2018-10-04T21:40:25.550Z,64.60
2018-10-04T21:50:28.878Z,65.00
2018-10-04T22:00:32.528Z,65.10
2018-10-04T22:10:35.852Z,65.50
2018-10-04T22:20:39.163Z,65.70
2018-10-04T22:30:42.448Z,65.90
2018-10-04T22:40:45.724Z,66.20
2018-10-04T22:50:48.974Z,66.50
2018-10-04T23:00:52.249Z,66.60
2018-10-04T23:10:55.564Z,67.10
2018-10-04T23:20:58.901Z,67.00
2018-10-04T23:31:02.195Z,67.00
2018-10-04T23:41:05.556Z,67.10
2018-10-04T23:51:08.844Z,67.10
