createdAt,value
2018-02-17T00:00:56.343Z,20.43
2018-02-17T00:03:23.348Z,23.37
2018-02-17T00:05:50.245Z,19.57
2018-02-17T00:08:16.995Z,24.53
2018-02-17T00:10:43.674Z,21.80
2018-02-17T00:13:10.408Z,23.20
2018-02-17T00:15:37.114Z,23.17
2018-02-17T00:18:03.933Z,21.80
2018-02-17T00:20:32.671Z,22.97
2018-02-17T00:22:59.406Z,33.53
2018-02-17T00:25:26.138Z,24.97
2018-02-17T00:27:52.951Z,28.23
2018-02-17T00:30:20.458Z,21.63
2018-02-17T00:32:47.471Z,26.00
2018-02-17T00:35:14.448Z,23.00
2018-02-17T00:37:41.296Z,28.90
2018-02-17T00:40:08.352Z,23.40
2018-02-17T00:42:35.381Z,24.00
2018-02-17T00:45:02.301Z,19.73
2018-02-17T00:47:29.075Z,27.47
2018-02-17T00:49:56.864Z,30.43
2018-02-17T00:52:23.642Z,24.67
2018-02-17T00:54:50.590Z,21.43
2018-02-17T00:57:17.258Z,22.00
2018-02-17T00:59:43.982Z,21.10
2018-02-17T01:02:10.771Z,24.70
2018-02-17T01:04:37.484Z,23.07
2018-02-17T01:07:04.194Z,25.30
2018-02-17T01:09:30.894Z,26.50
2018-02-17T01:11:57.575Z,22.93
2018-02-17T01:14:24.355Z,22.20
2018-02-17T01:16:51.048Z,24.20
2018-02-17T01:19:17.725Z,26.03
2018-02-17T01:21:44.451Z,21.10
2018-02-17T01:24:11.182Z,21.40
2018-02-17T01:26:38.010Z,20.73
2018-02-17T01:29:04.731Z,23.57
2018-02-17T01:31:31.460Z,23.10
2018-02-17T01:33:58.186Z,22.13
2018-02-17T01:36:24.967Z,21.67
2018-02-17T01:38:51.722Z,23.10
2018-02-17T01:41:18.445Z,24.17
2018-02-17T01:43:45.174Z,23.03
2018-02-17T01:46:12.016Z,26.03
2018-02-17T01:48:38.754Z,26.77
2018-02-17T01:51:05.576Z,23.20
2018-02-17T01:53:32.320Z,19.93
2018-02-17T01:55:59.012Z,24.73
2018-02-17T01:58:25.731Z,23.67
2018-02-17T02:00:52.458Z,22.33
2018-02-17T02:03:19.264Z,26.27
2018-02-17T02:05:45.976Z,23.10
2018-02-17T02:08:12.693Z,21.63
2018-02-17T02:10:39.409Z,22.67
2018-02-17T02:13:06.099Z,27.27
2018-02-17T02:15:32.823Z,23.00
2018-02-17T02:17:59.536Z,24.30
2018-02-17T02:20:26.241Z,20.60
2018-02-17T02:22:52.985Z,24.57
2018-02-17T02:25:19.697Z,27.30
2018-02-17T02:27:46.414Z,22.30
2018-02-17T02:30:13.136Z,25.87
2018-02-17T02:32:40.183Z,22.97
2018-02-17T02:35:06.853Z,32.10
2018-02-17T02:37:33.860Z,24.67
2018-02-17T02:40:00.634Z,22.87
2018-02-17T02:42:27.381Z,25.73
2018-02-17T02:44:54.066Z,27.53
2018-02-17T02:47:20.750Z,23.13
2018-02-17T02:49:47.455Z,26.83
2018-02-17T02:52:14.125Z,24.43
2018-02-17T02:54:41.020Z,24.87
2018-02-17T02:57:07.736Z,25.90
2018-02-17T02:59:34.425Z,24.90
2018-02-17T03:02:01.174Z,25.83
2018-02-17T03:04:27.911Z,22.93
2018-02-17T03:06:54.593Z,22.70
2018-02-17T03:09:21.296Z,26.43
2018-02-17T03:11:47.998Z,28.77
2018-02-17T03:14:14.741Z,36.77
2018-02-17T03:16:41.469Z,26.80
2018-02-17T03:19:08.294Z,28.37
2018-02-17T03:21:35.002Z,30.37
2018-02-17T03:24:01.755Z,30.73
2018-02-17T03:26:28.468Z,30.87
2018-02-17T03:28:55.154Z,27.30
2018-02-17T03:31:21.855Z,28.30
2018-02-17T03:33:48.652Z,26.43
2018-02-17T03:36:15.346Z,29.33
2018-02-17T03:38:42.828Z,33.73
2018-02-17T03:41:09.613Z,30.77
2018-02-17T03:43:36.346Z,28.60
2018-02-17T03:46:03.025Z,34.33
2018-02-17T03:48:29.755Z,30.07
2018-02-17T03:50:56.435Z,35.27
2018-02-17T03:53:23.130Z,30.23
2018-02-17T03:55:49.821Z,30.00
2018-02-17T03:58:16.541Z,27.00
2018-02-17T04:00:43.226Z,30.07
2018-02-17T04:03:09.942Z,33.67
2018-02-17T04:05:36.630Z,31.23
2018-02-17T04:08:03.404Z,32.33
2018-02-17T04:10:30.112Z,33.50
2018-02-17T04:12:56.982Z,32.30
2018-02-17T04:15:23.659Z,34.20
2018-02-17T04:17:50.355Z,30.50
2018-02-17T04:20:17.055Z,29.30
2018-02-17T04:22:43.962Z,30.23
2018-02-17T04:25:10.691Z,32.03
2018-02-17T04:27:37.389Z,32.00
2018-02-17T04:30:04.139Z,31.40
2018-02-17T04:32:30.825Z,32.83
2018-02-17T04:34:57.591Z,34.03
2018-02-17T04:37:24.306Z,34.47
2018-02-17T04:40:01.755Z,31.63
2018-02-17T04:42:30.248Z,35.47
2018-02-17T04:44:57.715Z,34.73
2018-02-17T04:47:41.131Z,31.87
2018-02-17T04:50:07.829Z,34.20
2018-02-17T04:52:50.217Z,31.53
2018-02-17T04:55:31.897Z,35.07
2018-02-17T04:57:58.759Z,33.33
2018-02-17T05:00:29.193Z,29.53
2018-02-17T05:02:57.604Z,37.13
2018-02-17T05:05:41.186Z,33.60
2018-02-17T05:08:13.570Z,32.37
2018-02-17T05:10:40.320Z,29.40
2018-02-17T05:13:07.023Z,36.33
2018-02-17T05:15:34.348Z,36.20
2018-02-17T05:18:18.802Z,30.43
2018-02-17T05:20:48.237Z,33.20
2018-02-17T05:23:16.740Z,29.70
2018-02-17T05:26:02.407Z,29.87
2018-02-17T05:28:47.891Z,33.40
2018-02-17T05:31:29.507Z,31.20
2018-02-17T05:34:13.955Z,32.40
2018-02-17T05:36:42.458Z,33.57
2018-02-17T05:39:09.204Z,31.70
2018-02-17T05:41:50.783Z,33.70
2018-02-17T05:44:29.262Z,36.07
2018-02-17T05:47:06.806Z,30.17
2018-02-17T05:49:34.403Z,31.40
2018-02-17T05:52:01.181Z,31.37
2018-02-17T05:54:27.977Z,33.17
2018-02-17T05:56:54.731Z,34.57
2018-02-17T05:59:21.446Z,31.60
2018-02-17T06:01:48.289Z,31.77
2018-02-17T06:04:14.974Z,35.13
2018-02-17T06:06:41.664Z,28.53
2018-02-17T06:09:08.394Z,30.63
2018-02-17T06:11:35.079Z,32.03
2018-02-17T06:14:01.961Z,31.70
2018-02-17T06:16:28.702Z,31.73
2018-02-17T06:18:55.390Z,28.53
2018-02-17T06:21:22.134Z,32.33
2018-02-17T06:23:48.858Z,33.00
2018-02-17T06:26:15.589Z,31.83
2018-02-17T06:28:43.357Z,35.17
2018-02-17T06:31:10.106Z,32.40
2018-02-17T06:33:37.005Z,32.50
2018-02-17T06:36:03.752Z,33.07
2018-02-17T06:38:30.511Z,30.53
2018-02-17T06:40:57.229Z,30.63
2018-02-17T06:43:24.079Z,35.77
2018-02-17T06:45:50.777Z,34.63
2018-02-17T06:48:17.507Z,36.00
2018-02-17T06:50:44.285Z,35.43
2018-02-17T06:53:11.073Z,35.73
2018-02-17T06:55:37.777Z,32.23
2018-02-17T06:58:04.480Z,30.90
2018-02-17T07:00:31.230Z,34.67
2018-02-17T07:02:58.321Z,30.50
2018-02-17T07:05:25.002Z,34.47
2018-02-17T07:07:51.715Z,36.37
2018-02-17T07:10:18.474Z,37.37
2018-02-17T07:12:45.182Z,33.47
2018-02-17T07:15:11.936Z,34.80
2018-02-17T07:17:38.623Z,34.00
2018-02-17T07:20:05.327Z,39.70
2018-02-17T07:22:32.061Z,36.10
2018-02-17T07:24:58.830Z,35.07
2018-02-17T07:27:25.545Z,32.70
2018-02-17T07:29:52.391Z,35.60
2018-02-17T07:32:19.185Z,38.43
2018-02-17T07:34:45.953Z,38.67
2018-02-17T07:37:12.634Z,37.00
2018-02-17T07:39:39.611Z,37.10
2018-02-17T07:42:06.377Z,35.37
2018-02-17T07:44:33.934Z,37.33
2018-02-17T07:47:00.720Z,38.23
2018-02-17T07:49:27.534Z,43.00
2018-02-17T07:51:54.280Z,38.87
2018-02-17T07:54:21.305Z,37.30
2018-02-17T07:56:48.182Z,42.83
2018-02-17T07:59:15.013Z,39.23
2018-02-17T08:01:41.801Z,38.97
2018-02-17T08:04:08.924Z,37.73
2018-02-17T08:06:35.626Z,35.47
2018-02-17T08:09:02.397Z,40.53
2018-02-17T08:11:29.155Z,35.50
2018-02-17T08:13:55.883Z,38.87
2018-02-17T08:16:22.588Z,41.97
2018-02-17T08:18:49.330Z,44.87
2018-02-17T08:21:16.057Z,35.67
2018-02-17T08:23:42.934Z,40.07
2018-02-17T08:26:09.652Z,34.27
2018-02-17T08:28:36.357Z,40.13
2018-02-17T08:31:03.186Z,39.97
2018-02-17T08:33:30.006Z,38.37
2018-02-17T08:35:56.730Z,42.70
2018-02-17T08:38:23.487Z,40.03
2018-02-17T08:40:50.203Z,53.70
2018-02-17T08:43:16.904Z,41.20
2018-02-17T08:45:43.760Z,44.93
2018-02-17T08:48:10.482Z,47.03
2018-02-17T08:50:37.229Z,43.10
2018-02-17T08:53:04.011Z,40.70
2018-02-17T08:55:30.744Z,41.03
2018-02-17T08:57:57.517Z,50.50
2018-02-17T09:00:24.243Z,47.40
2018-02-17T09:02:50.954Z,40.77
2018-02-17T09:05:17.654Z,42.57
2018-02-17T09:07:44.411Z,44.63
2018-02-17T09:10:11.109Z,43.90
2018-02-17T09:12:37.794Z,43.57
2018-02-17T09:15:04.499Z,43.90
2018-02-17T09:17:31.279Z,43.43
2018-02-17T09:19:57.953Z,40.07
2018-02-17T09:22:24.733Z,42.87
2018-02-17T09:24:51.449Z,42.87
2018-02-17T09:27:18.152Z,42.97
2018-02-17T09:29:45.014Z,45.83
2018-02-17T09:32:11.788Z,44.27
2018-02-17T09:34:38.559Z,48.60
2018-02-17T09:37:05.246Z,43.33
2018-02-17T09:39:31.959Z,46.20
2018-02-17T09:41:58.644Z,42.03
2018-02-17T09:44:25.379Z,41.50
2018-02-17T09:46:52.077Z,40.17
2018-02-17T09:49:18.817Z,44.67
2018-02-17T09:51:45.562Z,42.40
2018-02-17T09:54:12.284Z,40.90
2018-02-17T09:56:39.009Z,41.30
2018-02-17T09:59:05.722Z,42.23
2018-02-17T10:01:32.418Z,37.30
2018-02-17T10:03:59.134Z,39.07
2018-02-17T10:06:26.004Z,35.60
2018-02-17T10:08:52.912Z,41.60
2018-02-17T10:11:21.678Z,34.77
2018-02-17T10:13:48.680Z,35.40
2018-02-17T10:16:15.370Z,33.60
2018-02-17T10:18:42.281Z,30.23
2018-02-17T10:21:08.986Z,34.80
2018-02-17T10:23:35.687Z,28.77
2018-02-17T10:26:02.497Z,33.53
2018-02-17T10:28:29.177Z,36.30
2018-02-17T10:30:55.996Z,31.57
2018-02-17T10:33:22.973Z,28.47
2018-02-17T10:35:49.857Z,34.70
2018-02-17T10:38:16.570Z,28.80
2018-02-17T10:40:44.299Z,30.40
2018-02-17T10:43:11.048Z,30.13
2018-02-17T10:45:37.777Z,30.80
2018-02-17T10:48:04.676Z,29.03
2018-02-17T10:50:31.590Z,26.60
2018-02-17T10:52:59.339Z,27.80
2018-02-17T10:55:31.830Z,28.60
2018-02-17T10:57:58.768Z,32.60
2018-02-17T11:00:25.613Z,33.20
2018-02-17T11:02:52.332Z,33.40
2018-02-17T11:05:19.084Z,25.40
2018-02-17T11:07:45.841Z,28.60
2018-02-17T11:10:12.525Z,29.53
2018-02-17T11:12:39.245Z,26.83
2018-02-17T11:15:05.971Z,27.30
2018-02-17T11:17:32.686Z,29.67
2018-02-17T11:19:59.641Z,27.00
2018-02-17T11:22:26.424Z,25.57
2018-02-17T11:24:54.365Z,24.23
2018-02-17T11:27:21.533Z,23.90
2018-02-17T11:29:48.512Z,21.70
2018-02-17T11:32:15.279Z,25.97
2018-02-17T11:34:42.022Z,20.83
2018-02-17T11:37:08.746Z,23.63
2018-02-17T11:39:35.622Z,23.03
2018-02-17T11:42:02.437Z,26.80
2018-02-17T11:44:29.510Z,21.50
2018-02-17T11:46:56.275Z,26.87
2018-02-17T11:49:23.519Z,22.00
2018-02-17T11:51:50.809Z,20.53
2018-02-17T11:54:17.513Z,23.20
2018-02-17T11:56:44.214Z,19.97
2018-02-17T11:59:11.275Z,23.73
2018-02-17T12:01:38.015Z,25.30
2018-02-17T12:04:09.974Z,25.30
2018-02-17T12:06:37.004Z,25.27
2018-02-17T12:09:03.793Z,26.60
2018-02-17T12:11:30.507Z,24.60
2018-02-17T12:13:57.180Z,24.00
2018-02-17T12:16:23.882Z,19.43
2018-02-17T12:18:54.768Z,23.17
2018-02-17T12:21:21.755Z,19.30
2018-02-17T12:23:48.474Z,18.80
2018-02-17T12:26:15.220Z,16.00
2018-02-17T12:28:42.470Z,17.83
2018-02-17T12:31:10.749Z,20.10
2018-02-17T12:33:37.765Z,19.07
2018-02-17T12:36:04.855Z,17.57
2018-02-17T12:38:31.577Z,17.90
2018-02-17T12:40:58.288Z,14.60
2018-02-17T12:43:25.137Z,16.87
2018-02-17T12:45:52.112Z,16.10
2018-02-17T12:48:18.810Z,17.37
2018-02-17T12:50:46.033Z,18.63
2018-02-17T12:55:45.671Z,16.57
2018-02-17T12:58:12.960Z,18.30
2018-02-17T13:00:39.952Z,22.00
2018-02-17T13:03:06.794Z,20.73
2018-02-17T13:05:33.519Z,19.30
2018-02-17T13:08:00.220Z,19.40
2018-02-17T13:10:26.910Z,17.73
2018-02-17T13:12:53.620Z,19.67
2018-02-17T13:15:20.356Z,18.50
2018-02-17T13:17:47.154Z,20.33
2018-02-17T13:20:13.956Z,19.00
2018-02-17T13:22:40.665Z,21.73
2018-02-17T13:25:08.049Z,20.37
2018-02-17T13:27:34.815Z,25.40
2018-02-17T13:30:03.871Z,20.20
2018-02-17T13:32:31.011Z,22.43
2018-02-17T13:34:58.187Z,19.30
2018-02-17T13:37:25.037Z,22.13
2018-02-17T13:39:51.746Z,20.43
2018-02-17T13:42:18.516Z,23.23
2018-02-17T13:44:45.667Z,21.37
2018-02-17T13:47:12.395Z,24.63
2018-02-17T13:49:39.312Z,24.47
2018-02-17T13:52:06.233Z,20.10
2018-02-17T13:54:33.218Z,25.50
2018-02-17T13:56:59.982Z,24.07
2018-02-17T13:59:26.732Z,23.63
2018-02-17T14:01:53.467Z,21.83
2018-02-17T14:04:20.212Z,23.47
2018-02-17T14:06:47.004Z,25.40
2018-02-17T14:09:13.770Z,22.17
2018-02-17T14:11:40.483Z,23.97
2018-02-17T14:14:07.456Z,50.37
2018-02-17T14:16:38.783Z,54.07
2018-02-17T14:19:05.598Z,60.27
2018-02-17T14:21:32.396Z,31.80
2018-02-17T14:23:59.223Z,22.00
2018-02-17T14:26:25.919Z,20.93
2018-02-17T14:28:52.744Z,23.60
2018-02-17T14:31:19.501Z,21.00
2018-02-17T14:33:46.258Z,23.73
2018-02-17T14:36:13.022Z,21.57
2018-02-17T14:38:39.875Z,24.07
2018-02-17T14:41:06.557Z,21.53
2018-02-17T14:43:33.354Z,21.73
2018-02-17T14:46:00.093Z,20.83
2018-02-17T14:48:26.901Z,17.37
2018-02-17T14:50:53.592Z,21.13
2018-02-17T14:53:20.537Z,18.93
2018-02-17T14:55:47.844Z,20.00
2018-02-17T14:58:14.567Z,18.17
2018-02-17T15:00:41.352Z,26.77
2018-02-17T15:03:08.377Z,26.03
2018-02-17T15:05:35.280Z,20.57
2018-02-17T15:08:02.138Z,16.60
2018-02-17T15:10:28.939Z,16.50
2018-02-17T15:12:55.721Z,16.93
2018-02-17T15:15:22.438Z,16.60
2018-02-17T15:17:49.235Z,17.20
2018-02-17T15:20:16.083Z,15.77
2018-02-17T15:22:43.147Z,13.80
2018-02-17T15:25:09.923Z,19.17
2018-02-17T15:27:36.681Z,17.43
2018-02-17T15:30:03.448Z,15.57
2018-02-17T15:32:30.283Z,14.50
2018-02-17T15:34:56.987Z,14.70
2018-02-17T15:37:23.722Z,15.27
2018-02-17T15:39:50.434Z,15.37
2018-02-17T15:42:17.142Z,17.90
2018-02-17T15:44:43.865Z,17.47
2018-02-17T15:47:10.622Z,12.80
2018-02-17T15:49:37.325Z,13.67
2018-02-17T15:52:04.168Z,15.03
2018-02-17T15:54:31.329Z,15.37
2018-02-17T15:56:58.290Z,12.27
2018-02-17T15:59:25.019Z,12.80
2018-02-17T16:01:52.039Z,12.60
2018-02-17T16:04:18.732Z,12.90
2018-02-17T16:06:45.497Z,12.63
2018-02-17T16:09:12.241Z,16.80
2018-02-17T16:11:39.040Z,15.43
2018-02-17T16:14:05.701Z,15.87
2018-02-17T16:16:32.436Z,13.37
2018-02-17T16:19:01.299Z,15.70
2018-02-17T16:21:28.133Z,15.13
2018-02-17T16:23:54.847Z,15.53
2018-02-17T16:26:21.567Z,16.93
2018-02-17T16:28:48.271Z,14.90
2018-02-17T16:31:15.087Z,15.40
2018-02-17T16:33:41.858Z,16.50
2018-02-17T16:36:08.593Z,17.90
2018-02-17T16:38:35.407Z,19.13
2018-02-17T16:41:02.129Z,19.57
2018-02-17T16:43:28.939Z,15.60
2018-02-17T16:45:55.633Z,16.10
2018-02-17T16:48:22.397Z,18.00
2018-02-17T16:50:51.002Z,33.20
2018-02-17T16:53:17.904Z,39.03
2018-02-17T16:55:44.600Z,13.37
2018-02-17T16:58:11.362Z,17.33
2018-02-17T17:00:39.123Z,17.33
2018-02-17T17:03:06.029Z,15.60
2018-02-17T17:05:32.741Z,21.87
2018-02-17T17:08:00.333Z,15.93
2018-02-17T17:10:27.034Z,23.40
2018-02-17T17:12:53.807Z,18.47
2018-02-17T17:15:20.511Z,20.13
2018-02-17T17:17:47.321Z,25.20
2018-02-17T17:20:14.023Z,27.77
2018-02-17T17:22:40.781Z,26.50
2018-02-17T17:25:10.592Z,27.50
2018-02-17T17:27:38.300Z,31.10
2018-02-17T17:30:05.007Z,30.83
2018-02-17T17:32:31.722Z,32.97
2018-02-17T17:34:58.591Z,38.30
2018-02-17T17:37:25.455Z,28.17
2018-02-17T17:39:52.391Z,34.43
2018-02-17T17:47:38.760Z,33.13
2018-02-17T17:50:05.981Z,38.13
2018-02-17T17:52:32.709Z,65.33
2018-02-17T17:55:00.131Z,39.53
2018-02-17T17:57:27.001Z,51.00
2018-02-17T17:59:53.965Z,31.33
2018-02-17T18:02:20.661Z,31.50
2018-02-17T18:04:47.413Z,31.73
2018-02-17T18:07:14.258Z,33.60
2018-02-17T18:09:41.004Z,28.10
2018-02-17T18:12:10.747Z,28.77
2018-02-17T18:14:37.452Z,32.20
2018-02-17T18:17:04.157Z,28.33
2018-02-17T18:19:34.317Z,30.37
2018-02-17T18:22:01.044Z,28.33
2018-02-17T18:24:27.797Z,30.43
2018-02-17T18:26:54.653Z,26.17
2018-02-17T18:29:24.740Z,27.73
2018-02-17T18:31:53.416Z,25.73
2018-02-17T18:34:23.594Z,90.27
2018-02-17T18:36:50.307Z,45.27
2018-02-17T18:39:17.108Z,32.23
2018-02-17T18:41:43.797Z,29.90
2018-02-17T18:44:10.529Z,29.60
2018-02-17T18:46:37.243Z,29.43
2018-02-17T18:49:04.083Z,35.77
2018-02-17T18:51:30.781Z,32.00
2018-02-17T18:53:57.479Z,30.37
2018-02-17T18:56:24.363Z,28.43
2018-02-17T18:58:51.059Z,26.63
2018-02-17T19:01:19.694Z,25.80
2018-02-17T19:03:47.020Z,27.03
2018-02-17T19:08:45.162Z,37.43
2018-02-17T19:13:49.952Z,33.47
2018-02-17T19:16:20.495Z,35.30
2018-02-17T19:18:50.850Z,32.90
2018-02-17T19:21:17.740Z,35.30
2018-02-17T19:23:44.594Z,35.73
2018-02-17T19:26:15.570Z,33.90
2018-02-17T19:31:13.903Z,27.93
2018-02-17T19:33:40.643Z,31.30
2018-02-17T19:36:07.474Z,36.07
2018-02-17T19:38:34.181Z,29.07
2018-02-17T19:41:00.884Z,30.30
2018-02-17T19:43:27.604Z,32.87
2018-02-17T19:45:54.358Z,27.70
2018-02-17T19:48:21.163Z,35.50
2018-02-17T19:50:47.879Z,33.20
2018-02-17T19:53:14.731Z,38.50
2018-02-17T19:55:42.293Z,36.50
2018-02-17T19:58:09.344Z,44.40
2018-02-17T20:00:36.192Z,45.97
2018-02-17T20:03:03.319Z,39.57
2018-02-17T20:05:30.143Z,39.37
2018-02-17T20:07:56.854Z,34.17
2018-02-17T20:10:23.636Z,40.70
2018-02-17T20:12:50.502Z,31.37
2018-02-17T20:15:17.259Z,34.10
2018-02-17T20:17:44.142Z,31.93
2018-02-17T20:20:10.895Z,29.20
2018-02-17T20:22:37.583Z,49.07
2018-02-17T20:25:04.363Z,42.13
2018-02-17T20:27:31.085Z,32.87
2018-02-17T20:29:57.808Z,34.43
2018-02-17T20:32:24.569Z,29.00
2018-02-17T20:34:51.493Z,34.53
2018-02-17T20:37:18.323Z,34.50
2018-02-17T20:39:45.087Z,36.90
2018-02-17T20:42:11.869Z,39.50
2018-02-17T20:44:45.011Z,62.57
2018-02-17T20:47:12.636Z,40.53
2018-02-17T20:49:39.393Z,37.40
2018-02-17T20:52:06.332Z,37.73
2018-02-17T20:54:34.992Z,34.60
2018-02-17T20:57:05.618Z,31.23
2018-02-17T20:59:34.478Z,32.93
2018-02-17T21:02:09.378Z,33.63
2018-02-17T21:04:36.274Z,31.97
2018-02-17T21:07:04.849Z,31.37
2018-02-17T21:09:33.379Z,33.83
2018-02-17T21:12:00.224Z,30.53
2018-02-17T21:14:26.978Z,38.27
2018-02-17T21:16:53.700Z,35.00
2018-02-17T21:19:21.786Z,32.00
2018-02-17T21:21:49.918Z,35.87
2018-02-17T21:24:20.849Z,34.37
2018-02-17T21:26:50.946Z,32.10
2018-02-17T21:32:04.566Z,33.73
2018-02-17T21:34:31.617Z,33.30
2018-02-17T21:36:58.742Z,37.50
2018-02-17T21:39:25.498Z,32.00
2018-02-17T21:41:52.459Z,34.30
2018-02-17T21:44:20.183Z,32.53
2018-02-17T21:46:50.612Z,33.20
2018-02-17T21:49:20.662Z,32.13
2018-02-17T21:51:49.465Z,30.83
2018-02-17T21:54:20.031Z,34.37
2018-02-17T21:56:50.920Z,34.37
2018-02-17T21:59:24.148Z,36.43
2018-02-17T22:01:51.358Z,34.40
2018-02-17T22:04:19.800Z,36.00
2018-02-17T22:06:50.392Z,30.50
2018-02-17T22:09:19.453Z,39.23
2018-02-17T22:11:49.452Z,38.20
2018-02-17T22:14:20.857Z,40.97
2018-02-17T22:16:49.565Z,37.27
2018-02-17T22:19:28.685Z,30.83
2018-02-17T22:21:55.702Z,41.37
2018-02-17T22:24:22.759Z,33.50
2018-02-17T22:26:49.517Z,33.47
2018-02-17T22:29:16.233Z,33.57
2018-02-17T22:31:43.354Z,38.63
2018-02-17T22:34:16.637Z,36.67
2018-02-17T22:36:49.630Z,34.93
2018-02-17T22:39:16.496Z,29.70
2018-02-17T22:41:43.275Z,31.57
2018-02-17T22:46:46.838Z,33.00
2018-02-17T22:49:16.687Z,37.17
2018-02-17T22:51:43.609Z,51.10
2018-02-17T22:54:10.478Z,36.87
2018-02-17T22:59:14.869Z,40.43
2018-02-17T23:01:46.230Z,35.73
2018-02-17T23:04:14.167Z,40.30
2018-02-17T23:06:45.090Z,41.57
2018-02-17T23:09:13.078Z,35.03
2018-02-17T23:11:44.528Z,35.20
2018-02-17T23:14:17.037Z,37.50
2018-02-17T23:16:44.162Z,35.40
2018-02-17T23:19:15.237Z,32.40
2018-02-17T23:21:42.464Z,36.13
2018-02-17T23:24:09.512Z,37.67
2018-02-17T23:26:36.241Z,36.63
2018-02-17T23:29:04.064Z,38.23
2018-02-17T23:31:30.783Z,37.33
2018-02-17T23:33:57.469Z,40.93
2018-02-17T23:36:24.145Z,33.90
2018-02-17T23:38:50.848Z,35.77
2018-02-17T23:41:17.666Z,39.90
2018-02-17T23:43:44.585Z,39.43
2018-02-17T23:46:11.345Z,37.03
2018-02-17T23:48:38.228Z,40.57
2018-02-17T23:51:05.135Z,37.47
2018-02-17T23:53:31.973Z,36.20
2018-02-17T23:55:58.719Z,34.10
2018-02-17T23:58:25.472Z,37.20
