createdAt,value
2023-12-01T00:00:34.032Z,-2.92
2023-12-01T00:03:01.841Z,-2.94
2023-12-01T00:05:29.376Z,-2.96
2023-12-01T00:07:57.270Z,-3.01
2023-12-01T00:10:25.014Z,-2.92
2023-12-01T00:12:52.865Z,-2.95
2023-12-01T00:15:20.638Z,-2.90
2023-12-01T00:17:48.356Z,-2.88
2023-12-01T00:20:15.896Z,-2.89
2023-12-01T00:22:43.738Z,-2.94
2023-12-01T00:25:11.842Z,-2.95
2023-12-01T00:27:39.757Z,-2.94
2023-12-01T00:30:07.912Z,-2.93
2023-12-01T00:32:35.651Z,-2.94
2023-12-01T00:35:03.327Z,-2.91
2023-12-01T00:37:32.453Z,-2.96
2023-12-01T00:40:00.280Z,-2.99
2023-12-01T00:42:27.825Z,-3.01
2023-12-01T00:44:55.659Z,-3.03
2023-12-01T00:47:23.324Z,-3.05
2023-12-01T00:49:50.877Z,-3.08
2023-12-01T00:52:18.675Z,-3.07
2023-12-01T00:54:46.170Z,-3.11
2023-12-01T00:57:13.864Z,-3.00
2023-12-01T00:59:41.504Z,-2.96
2023-12-01T01:02:10.012Z,-2.94
2023-12-01T01:04:37.693Z,-2.96
2023-12-01T01:07:05.614Z,-3.03
2023-12-01T01:09:33.133Z,-3.06
2023-12-01T01:12:02.910Z,-3.04
2023-12-01T01:14:30.798Z,-3.00
2023-12-01T01:16:58.919Z,-3.01
2023-12-01T01:19:26.479Z,-3.00
2023-12-01T01:21:54.164Z,-3.02
2023-12-01T01:24:21.896Z,-3.07
2023-12-01T01:26:49.422Z,-3.06
2023-12-01T01:29:17.193Z,-3.05
2023-12-01T01:31:44.750Z,-2.99
2023-12-01T01:34:12.718Z,-2.96
2023-12-01T01:36:40.290Z,-2.94
2023-12-01T01:39:07.773Z,-2.93
2023-12-01T01:41:35.693Z,-2.93
2023-12-01T01:44:03.239Z,-2.92
2023-12-01T01:48:59.493Z,-2.84
2023-12-01T01:51:28.049Z,-2.81
2023-12-01T01:53:56.239Z,-2.79
2023-12-01T01:56:24.684Z,-2.78
2023-12-01T01:58:52.435Z,-2.77
2023-12-01T02:01:20.504Z,-2.74
2023-12-01T02:03:49.289Z,-2.72
2023-12-01T02:06:16.734Z,-2.67
2023-12-01T02:08:45.611Z,-2.66
2023-12-01T02:11:16.253Z,-2.64
2023-12-01T02:13:44.519Z,-2.66
2023-12-01T02:16:12.117Z,-2.68
2023-12-01T02:18:40.094Z,-2.64
2023-12-01T02:21:07.776Z,-2.63
2023-12-01T02:23:36.690Z,-2.66
2023-12-01T02:26:11.293Z,-2.64
2023-12-01T02:28:39.364Z,-2.68
2023-12-01T02:31:07.090Z,-2.65
2023-12-01T02:33:34.978Z,-2.68
2023-12-01T02:36:04.904Z,-2.68
2023-12-01T02:38:32.711Z,-2.69
2023-12-01T02:41:00.428Z,-2.71
2023-12-01T02:43:28.026Z,-2.69
2023-12-01T02:45:55.973Z,-2.72
2023-12-01T02:48:25.054Z,-2.75
2023-12-01T02:50:52.522Z,-2.71
2023-12-01T02:53:20.087Z,-2.65
2023-12-01T02:55:47.902Z,-2.62
2023-12-01T02:58:15.791Z,-2.61
2023-12-01T03:00:46.237Z,-2.58
2023-12-01T03:05:58.895Z,-2.60
2023-12-01T03:08:26.375Z,-2.60
2023-12-01T03:10:55.107Z,-2.67
2023-12-01T03:13:23.714Z,-2.64
2023-12-01T03:15:51.799Z,-2.66
2023-12-01T03:18:23.873Z,-2.68
2023-12-01T03:20:51.801Z,-2.69
2023-12-01T03:23:19.219Z,-2.69
2023-12-01T03:25:46.751Z,-2.65
2023-12-01T03:28:16.072Z,-2.64
2023-12-01T03:30:44.172Z,-2.61
2023-12-01T03:33:13.783Z,-2.55
2023-12-01T03:35:41.372Z,-2.50
2023-12-01T03:38:08.877Z,-2.49
2023-12-01T03:40:36.325Z,-2.49
2023-12-01T03:43:03.892Z,-2.47
2023-12-01T03:45:31.572Z,-2.47
2023-12-01T03:47:59.130Z,-2.40
2023-12-01T03:50:26.794Z,-2.39
2023-12-01T03:52:54.427Z,-2.39
2023-12-01T03:55:23.261Z,-2.46
2023-12-01T03:57:51.216Z,-2.48
2023-12-01T04:00:20.646Z,-2.43
2023-12-01T04:02:50.130Z,-2.41
2023-12-01T04:05:21.920Z,-2.41
2023-12-01T04:07:55.224Z,-2.47
2023-12-01T04:11:00.083Z,-2.50
2023-12-01T04:14:34.586Z,-2.37
2023-12-01T04:17:46.817Z,-2.45
2023-12-01T04:21:11.751Z,-2.41
2023-12-01T04:27:20.181Z,-2.41
2023-12-01T04:30:20.364Z,-2.46
2023-12-01T04:33:20.654Z,-2.50
2023-12-01T04:39:33.126Z,-2.42
2023-12-01T04:42:03.705Z,-2.36
2023-12-01T04:44:33.239Z,-2.31
2023-12-01T04:48:26.682Z,-2.29
2023-12-01T04:51:00.715Z,-2.29
2023-12-01T04:53:54.548Z,-2.33
2023-12-01T04:56:22.845Z,-2.31
2023-12-01T04:58:51.267Z,-2.30
2023-12-01T05:01:18.774Z,-2.27
2023-12-01T05:03:46.305Z,-2.25
2023-12-01T05:06:13.927Z,-2.25
2023-12-01T05:08:41.374Z,-2.26
2023-12-01T05:11:08.847Z,-2.24
2023-12-01T05:13:36.330Z,-2.27
2023-12-01T05:16:06.011Z,-2.29
2023-12-01T05:18:33.498Z,-2.25
2023-12-01T05:21:00.913Z,-2.22
2023-12-01T05:23:28.371Z,-2.21
2023-12-01T05:25:55.802Z,-2.17
2023-12-01T05:28:23.350Z,-2.12
2023-12-01T05:30:50.886Z,-2.07
2023-12-01T05:33:18.508Z,-2.06
2023-12-01T05:35:47.440Z,-2.11
2023-12-01T05:38:17.639Z,-2.07
2023-12-01T05:40:45.519Z,-2.03
2023-12-01T05:43:14.500Z,-2.03
2023-12-01T05:45:42.148Z,-1.99
2023-12-01T05:48:10.619Z,-1.97
2023-12-01T05:50:43.302Z,-1.94
2023-12-01T05:53:12.436Z,-1.91
2023-12-01T05:55:40.054Z,-1.93
2023-12-01T05:58:13.326Z,-1.96
2023-12-01T06:00:42.911Z,-1.94
2023-12-01T06:03:12.562Z,-1.91
2023-12-01T06:05:41.534Z,-1.89
2023-12-01T06:08:12.760Z,-1.88
2023-12-01T06:10:41.050Z,-1.84
2023-12-01T06:13:09.155Z,-1.85
2023-12-01T06:15:36.967Z,-1.84
2023-12-01T06:18:05.111Z,-1.83
2023-12-01T06:20:33.431Z,-1.79
2023-12-01T06:23:03.334Z,-1.75
2023-12-01T06:25:34.269Z,-1.68
2023-12-01T06:28:04.362Z,-1.61
2023-12-01T06:30:37.833Z,-1.55
2023-12-01T06:33:10.498Z,-1.55
2023-12-01T06:35:38.626Z,-1.62
2023-12-01T06:38:06.937Z,-1.67
2023-12-01T06:40:35.174Z,-1.68
2023-12-01T06:43:13.550Z,-1.68
2023-12-01T06:45:44.309Z,-1.75
2023-12-01T06:48:13.563Z,-1.75
2023-12-01T06:50:41.124Z,-1.76
2023-12-01T06:53:08.900Z,-1.71
2023-12-01T06:55:37.478Z,-1.65
2023-12-01T06:58:05.101Z,-1.65
2023-12-01T07:00:38.254Z,-1.66
2023-12-01T07:03:09.589Z,-1.69
2023-12-01T07:05:39.232Z,-1.64
2023-12-01T07:08:13.367Z,-1.62
2023-12-01T07:10:41.366Z,-1.65
2023-12-01T07:13:09.130Z,-1.66
2023-12-01T07:15:38.592Z,-1.59
2023-12-01T07:18:07.091Z,-1.50
2023-12-01T07:20:34.993Z,-1.45
2023-12-01T07:23:04.830Z,-1.43
2023-12-01T07:25:34.445Z,-1.38
2023-12-01T07:28:04.453Z,-1.33
2023-12-01T07:30:32.278Z,-1.26
2023-12-01T07:33:01.986Z,-1.20
2023-12-01T07:35:30.070Z,-1.17
2023-12-01T07:37:57.615Z,-1.16
2023-12-01T07:40:26.335Z,-1.17
2023-12-01T07:42:59.408Z,-1.13
2023-12-01T07:45:27.575Z,-1.08
2023-12-01T07:47:57.102Z,-1.09
2023-12-01T07:50:29.066Z,-1.09
2023-12-01T07:52:57.485Z,-1.15
2023-12-01T07:55:25.582Z,-1.19
2023-12-01T07:57:53.535Z,-1.21
2023-12-01T08:00:21.093Z,-1.20
2023-12-01T08:02:54.385Z,-1.20
2023-12-01T08:05:24.680Z,-1.10
2023-12-01T08:07:54.747Z,-1.05
2023-12-01T08:10:25.407Z,-1.04
2023-12-01T08:12:58.432Z,-1.03
2023-12-01T08:15:29.182Z,-1.02
2023-12-01T08:17:59.118Z,-1.00
2023-12-01T08:20:30.084Z,-1.03
2023-12-01T08:22:58.840Z,-1.11
2023-12-01T08:25:27.547Z,-1.16
2023-12-01T08:27:55.810Z,-1.20
2023-12-01T08:30:26.628Z,-1.23
2023-12-01T08:32:56.002Z,-1.23
2023-12-01T08:35:24.035Z,-1.19
2023-12-01T08:37:54.830Z,-1.11
2023-12-01T08:40:23.605Z,-1.04
2023-12-01T08:42:54.958Z,-0.97
2023-12-01T08:45:23.121Z,-0.94
2023-12-01T08:47:53.178Z,-0.91
2023-12-01T08:50:21.319Z,-0.86
2023-12-01T08:52:49.622Z,-0.81
2023-12-01T08:55:17.360Z,-0.74
2023-12-01T08:57:44.971Z,-0.72
2023-12-01T09:00:15.770Z,-0.73
2023-12-01T09:02:43.367Z,-0.68
2023-12-01T09:05:11.438Z,-0.60
2023-12-01T09:07:39.378Z,-0.61
2023-12-01T09:10:07.378Z,-0.68
2023-12-01T09:12:35.634Z,-0.67
2023-12-01T09:15:03.411Z,-0.60
2023-12-01T09:17:32.030Z,-0.42
2023-12-01T09:19:59.794Z,-0.33
2023-12-01T09:22:27.604Z,-0.27
2023-12-01T09:24:55.216Z,-0.26
2023-12-01T09:27:22.813Z,-0.25
2023-12-01T09:29:50.479Z,-0.24
2023-12-01T09:32:21.277Z,-0.28
2023-12-01T09:34:49.099Z,-0.30
2023-12-01T09:37:16.842Z,-0.32
2023-12-01T09:39:46.404Z,-0.29
2023-12-01T09:42:16.076Z,-0.28
2023-12-01T09:44:44.336Z,-0.25
2023-12-01T09:47:18.296Z,-0.22
2023-12-01T09:49:49.559Z,-0.20
2023-12-01T09:52:17.682Z,-0.10
2023-12-01T09:55:06.737Z,-0.05
2023-12-01T09:57:32.928Z,-0.05
2023-12-01T10:00:01.132Z,-0.11
2023-12-01T10:02:32.165Z,-0.03
2023-12-01T10:05:02.509Z,-0.05
2023-12-01T10:07:31.776Z,-0.08
2023-12-01T10:09:59.504Z,-0.09
2023-12-01T10:12:27.059Z,-0.10
2023-12-01T10:14:56.028Z,-0.08
2023-12-01T10:17:29.182Z,-0.11
2023-12-01T10:19:56.909Z,-0.15
2023-12-01T10:22:25.760Z,-0.17
2023-12-01T10:25:05.298Z,-0.19
2023-12-01T10:27:33.641Z,-0.26
2023-12-01T10:30:12.663Z,-0.25
2023-12-01T10:32:41.858Z,-0.30
2023-12-01T10:35:09.726Z,-0.30
2023-12-01T10:37:38.597Z,-0.30
2023-12-01T10:40:09.793Z,-0.39
2023-12-01T10:42:37.698Z,-0.46
2023-12-01T10:45:05.882Z,-0.43
2023-12-01T10:47:34.841Z,-0.39
2023-12-01T10:50:03.623Z,-0.37
2023-12-01T10:52:35.890Z,-0.36
2023-12-01T10:55:05.734Z,-0.35
2023-12-01T10:57:42.040Z,-0.33
2023-12-01T11:00:21.180Z,-0.32
2023-12-01T11:02:52.415Z,-0.30
2023-12-01T11:05:20.588Z,-0.29
2023-12-01T11:08:17.106Z,-0.30
2023-12-01T11:11:08.902Z,-0.40
2023-12-01T11:13:46.907Z,-0.41
2023-12-01T11:16:15.191Z,-0.35
2023-12-01T11:18:45.928Z,-0.36
2023-12-01T11:21:18.308Z,-0.45
2023-12-01T11:23:45.914Z,-0.43
2023-12-01T11:26:13.672Z,-0.41
2023-12-01T11:28:44.155Z,-0.39
2023-12-01T11:31:35.838Z,-0.36
2023-12-01T11:34:10.341Z,-0.33
2023-12-01T11:36:38.305Z,-0.33
2023-12-01T11:39:15.839Z,-0.34
2023-12-01T11:41:47.795Z,-0.38
2023-12-01T11:44:38.724Z,-0.42
2023-12-01T11:47:09.137Z,-0.44
2023-12-01T11:49:40.421Z,-0.46
2023-12-01T11:52:16.238Z,-0.53
2023-12-01T11:54:44.561Z,-0.51
2023-12-01T11:57:15.567Z,-0.48
2023-12-01T11:59:43.359Z,-0.47
2023-12-01T12:02:11.193Z,-0.50
2023-12-01T12:04:39.648Z,-0.57
2023-12-01T12:07:07.738Z,-0.60
2023-12-01T12:09:37.210Z,-0.64
2023-12-01T12:12:11.283Z,-0.67
2023-12-01T12:14:40.241Z,-0.71
2023-12-01T12:17:08.541Z,-0.72
2023-12-01T12:19:50.988Z,-0.77
2023-12-01T12:22:23.152Z,-0.86
2023-12-01T12:24:52.131Z,-0.95
2023-12-01T12:27:20.543Z,-1.03
2023-12-01T12:29:50.966Z,-1.08
2023-12-01T12:32:19.098Z,-1.06
2023-12-01T12:34:46.764Z,-1.12
2023-12-01T12:37:14.781Z,-1.15
2023-12-01T12:39:46.043Z,-1.15
2023-12-01T12:42:17.818Z,-1.12
2023-12-01T12:44:47.377Z,-1.11
2023-12-01T12:47:16.272Z,-1.11
2023-12-01T12:49:44.773Z,-1.17
2023-12-01T12:52:12.964Z,-1.18
2023-12-01T12:54:44.252Z,-1.20
2023-12-01T12:57:12.218Z,-1.23
2023-12-01T12:59:39.980Z,-1.30
2023-12-01T13:02:08.156Z,-1.28
2023-12-01T13:04:36.034Z,-1.25
2023-12-01T13:07:04.064Z,-1.23
2023-12-01T13:09:31.554Z,-1.28
2023-12-01T13:11:59.720Z,-1.31
2023-12-01T13:14:27.312Z,-1.37
2023-12-01T13:16:56.661Z,-1.47
2023-12-01T13:19:25.813Z,-1.55
2023-12-01T13:21:56.229Z,-1.63
2023-12-01T13:24:26.825Z,-1.64
2023-12-01T13:26:55.852Z,-1.64
2023-12-01T13:29:23.456Z,-1.62
2023-12-01T13:31:51.517Z,-1.61
2023-12-01T13:34:19.682Z,-1.60
2023-12-01T13:36:49.611Z,-1.64
2023-12-01T13:39:18.070Z,-1.66
2023-12-01T13:41:46.469Z,-1.67
2023-12-01T13:44:14.031Z,-1.66
2023-12-01T13:46:41.730Z,-1.62
2023-12-01T13:49:10.132Z,-1.60
2023-12-01T13:51:37.767Z,-1.59
2023-12-01T13:54:05.957Z,-1.55
2023-12-01T13:56:33.756Z,-1.53
2023-12-01T13:59:01.159Z,-1.56
2023-12-01T14:01:29.067Z,-1.56
2023-12-01T14:03:56.922Z,-1.54
2023-12-01T14:06:24.628Z,-1.51
2023-12-01T14:08:52.165Z,-1.50
2023-12-01T14:11:19.975Z,-1.51
2023-12-01T14:13:47.487Z,-1.48
2023-12-01T14:16:15.848Z,-1.50
2023-12-01T14:18:43.953Z,-1.54
2023-12-01T14:21:11.591Z,-1.59
2023-12-01T14:23:39.218Z,-1.66
2023-12-01T14:26:07.499Z,-1.71
2023-12-01T14:28:36.239Z,-1.73
2023-12-01T14:31:04.463Z,-1.73
2023-12-01T14:33:32.920Z,-1.74
2023-12-01T14:36:01.173Z,-1.74
2023-12-01T14:38:28.918Z,-1.72
2023-12-01T14:40:56.453Z,-1.68
2023-12-01T14:43:24.074Z,-1.69
2023-12-01T14:45:51.583Z,-1.70
2023-12-01T14:48:19.215Z,-1.72
2023-12-01T14:50:51.216Z,-1.72
2023-12-01T14:53:19.762Z,-1.71
2023-12-01T14:55:47.863Z,-1.73
2023-12-01T14:58:15.659Z,-1.73
2023-12-01T15:00:43.578Z,-1.71
2023-12-01T15:03:11.366Z,-1.69
2023-12-01T15:05:38.961Z,-1.67
2023-12-01T15:08:06.584Z,-1.62
2023-12-01T15:10:34.075Z,-1.58
2023-12-01T15:13:01.572Z,-1.57
2023-12-01T15:15:29.205Z,-1.55
2023-12-01T15:17:56.900Z,-1.55
2023-12-01T15:20:24.562Z,-1.57
2023-12-01T15:22:52.162Z,-1.59
2023-12-01T15:25:19.846Z,-1.60
2023-12-01T15:27:47.317Z,-1.58
2023-12-01T15:30:15.227Z,-1.57
2023-12-01T15:32:42.854Z,-1.57
2023-12-01T15:35:10.511Z,-1.55
2023-12-01T15:37:38.789Z,-1.52
2023-12-01T15:40:06.963Z,-1.48
2023-12-01T15:42:34.508Z,-1.47
2023-12-01T15:45:02.172Z,-1.46
2023-12-01T15:47:32.604Z,-1.45
2023-12-01T15:50:00.374Z,-1.44
2023-12-01T15:52:27.905Z,-1.44
2023-12-01T15:54:55.504Z,-1.40
2023-12-01T15:57:23.637Z,-1.36
2023-12-01T15:59:51.118Z,-1.35
2023-12-01T16:02:21.556Z,-1.36
2023-12-01T16:04:49.325Z,-1.37
2023-12-01T16:07:16.851Z,-1.40
2023-12-01T16:09:44.475Z,-1.48
2023-12-01T16:12:12.896Z,-1.49
2023-12-01T16:14:40.898Z,-1.52
2023-12-01T16:17:12.322Z,-1.52
2023-12-01T16:19:42.578Z,-1.49
2023-12-01T16:22:11.272Z,-1.48
2023-12-01T16:24:40.692Z,-1.50
2023-12-01T16:27:08.225Z,-1.53
2023-12-01T16:29:35.723Z,-1.62
2023-12-01T16:32:03.231Z,-1.61
2023-12-01T16:34:30.711Z,-1.54
2023-12-01T16:36:58.232Z,-1.55
2023-12-01T16:39:26.352Z,-1.53
2023-12-01T16:41:54.724Z,-1.49
2023-12-01T16:44:22.441Z,-1.45
2023-12-01T16:46:50.009Z,-1.41
2023-12-01T16:49:17.765Z,-1.38
2023-12-01T16:51:45.275Z,-1.39
2023-12-01T16:54:13.273Z,-1.37
2023-12-01T16:56:40.804Z,-1.33
2023-12-01T16:59:08.229Z,-1.34
2023-12-01T17:01:35.675Z,-1.34
2023-12-01T17:04:03.306Z,-1.37
2023-12-01T17:06:30.874Z,-1.42
2023-12-01T17:09:00.300Z,-1.44
2023-12-01T17:11:28.359Z,-1.42
2023-12-01T17:13:56.068Z,-1.47
2023-12-01T17:16:23.509Z,-1.45
2023-12-01T17:18:51.422Z,-1.45
2023-12-01T17:21:19.072Z,-1.45
2023-12-01T17:23:46.811Z,-1.40
2023-12-01T17:26:14.478Z,-1.40
2023-12-01T17:28:42.231Z,-1.44
2023-12-01T17:31:10.795Z,-1.43
2023-12-01T17:33:38.492Z,-1.43
2023-12-01T17:36:06.471Z,-1.51
2023-12-01T17:38:33.913Z,-1.51
2023-12-01T17:41:01.648Z,-1.53
2023-12-01T17:43:29.457Z,-1.52
2023-12-01T17:45:56.970Z,-1.53
2023-12-01T17:48:24.516Z,-1.52
2023-12-01T17:50:52.198Z,-1.55
2023-12-01T17:53:19.796Z,-1.57
2023-12-01T17:55:47.585Z,-1.54
2023-12-01T17:58:15.177Z,-1.54
2023-12-01T18:00:42.612Z,-1.52
2023-12-01T18:03:10.112Z,-1.52
2023-12-01T18:05:37.646Z,-1.53
2023-12-01T18:08:05.324Z,-1.54
2023-12-01T18:10:32.933Z,-1.54
2023-12-01T18:13:00.702Z,-1.55
2023-12-01T18:15:28.196Z,-1.58
2023-12-01T18:17:55.699Z,-1.57
2023-12-01T18:20:25.784Z,-1.60
2023-12-01T18:22:53.387Z,-1.58
2023-12-01T18:25:20.805Z,-1.54
2023-12-01T18:27:50.761Z,-1.53
2023-12-01T18:30:20.366Z,-1.54
2023-12-01T18:32:48.141Z,-1.56
2023-12-01T18:35:16.214Z,-1.55
2023-12-01T18:37:43.974Z,-1.57
2023-12-01T18:40:12.313Z,-1.56
2023-12-01T18:42:39.849Z,-1.52
2023-12-01T18:45:07.917Z,-1.46
2023-12-01T18:47:36.991Z,-1.43
2023-12-01T18:50:05.179Z,-1.42
2023-12-01T18:52:32.801Z,-1.41
2023-12-01T18:55:00.227Z,-1.41
2023-12-01T18:57:27.817Z,-1.43
2023-12-01T18:59:55.370Z,-1.40
2023-12-01T19:02:23.120Z,-1.41
2023-12-01T19:04:50.637Z,-1.48
2023-12-01T19:07:18.121Z,-1.43
2023-12-01T19:09:45.661Z,-1.42
2023-12-01T19:12:13.214Z,-1.39
2023-12-01T19:14:40.637Z,-1.39
2023-12-01T19:17:08.132Z,-1.37
2023-12-01T19:19:35.671Z,-1.35
2023-12-01T19:22:05.001Z,-1.37
2023-12-01T19:24:32.505Z,-1.38
2023-12-01T19:27:00.034Z,-1.41
2023-12-01T19:29:27.508Z,-1.44
2023-12-01T19:31:55.022Z,-1.46
2023-12-01T19:34:22.551Z,-1.48
2023-12-01T19:36:50.125Z,-1.51
2023-12-01T19:39:17.737Z,-1.48
2023-12-01T19:41:45.729Z,-1.52
2023-12-01T19:44:13.485Z,-1.49
2023-12-01T19:46:40.950Z,-1.47
2023-12-01T19:49:08.553Z,-1.45
2023-12-01T19:51:39.356Z,-1.46
2023-12-01T19:54:06.990Z,-1.46
2023-12-01T19:56:35.629Z,-1.46
2023-12-01T19:59:03.114Z,-1.46
2023-12-01T20:01:31.307Z,-1.47
2023-12-01T20:03:58.846Z,-1.45
2023-12-01T20:06:26.455Z,-1.44
2023-12-01T20:08:54.113Z,-1.42
2023-12-01T20:11:21.648Z,-1.38
2023-12-01T20:13:49.167Z,-1.39
2023-12-01T20:16:16.745Z,-1.41
2023-12-01T20:18:44.629Z,-1.44
2023-12-01T20:21:12.185Z,-1.47
2023-12-01T20:23:39.745Z,-1.48
2023-12-01T20:26:07.379Z,-1.47
2023-12-01T20:28:36.797Z,-1.47
2023-12-01T20:31:07.284Z,-1.48
2023-12-01T20:33:34.851Z,-1.55
2023-12-01T20:36:02.550Z,-1.61
2023-12-01T20:38:30.188Z,-1.73
2023-12-01T20:40:58.437Z,-1.82
2023-12-01T20:43:25.881Z,-1.88
2023-12-01T20:45:53.357Z,-1.92
2023-12-01T20:48:21.153Z,-1.91
2023-12-01T20:50:48.722Z,-1.86
2023-12-01T20:53:16.246Z,-1.84
2023-12-01T20:55:45.989Z,-1.83
2023-12-01T20:58:13.753Z,-1.82
2023-12-01T21:00:41.227Z,-1.74
2023-12-01T21:03:08.836Z,-1.71
2023-12-01T21:05:36.451Z,-1.67
2023-12-01T21:08:04.056Z,-1.63
2023-12-01T21:10:31.556Z,-1.61
2023-12-01T21:12:59.015Z,-1.58
2023-12-01T21:15:26.605Z,-1.57
2023-12-01T21:17:54.081Z,-1.54
2023-12-01T21:20:23.626Z,-1.49
2023-12-01T21:22:52.905Z,-1.45
2023-12-01T21:25:20.382Z,-1.42
2023-12-01T21:27:47.914Z,-1.40
2023-12-01T21:30:15.712Z,-1.36
2023-12-01T21:32:43.241Z,-1.35
2023-12-01T21:35:10.833Z,-1.32
2023-12-01T21:37:38.531Z,-1.31
2023-12-01T21:40:06.656Z,-1.28
2023-12-01T21:42:34.201Z,-1.25
2023-12-01T21:45:01.799Z,-1.21
2023-12-01T21:47:31.569Z,-1.18
2023-12-01T21:49:59.185Z,-1.14
2023-12-01T21:52:26.749Z,-1.13
2023-12-01T21:54:54.267Z,-1.10
2023-12-01T21:57:21.777Z,-1.08
2023-12-01T21:59:49.474Z,-1.04
2023-12-01T22:02:19.242Z,-1.07
2023-12-01T22:04:46.696Z,-1.08
2023-12-01T22:07:14.287Z,-1.05
2023-12-01T22:09:41.851Z,-1.02
2023-12-01T22:12:09.376Z,-1.00
2023-12-01T22:14:37.525Z,-0.98
2023-12-01T22:17:04.926Z,-0.98
2023-12-01T22:19:32.756Z,-0.97
2023-12-01T22:22:00.522Z,-0.96
2023-12-01T22:24:29.810Z,-1.00
2023-12-01T22:26:57.477Z,-1.01
2023-12-01T22:29:25.514Z,-1.03
2023-12-01T22:31:52.985Z,-1.01
2023-12-01T22:34:20.660Z,-1.04
2023-12-01T22:36:48.467Z,-1.07
2023-12-01T22:39:16.184Z,-1.09
2023-12-01T22:41:45.718Z,-1.08
2023-12-01T22:44:13.547Z,-1.11
2023-12-01T22:46:40.966Z,-1.16
2023-12-01T22:49:09.347Z,-1.18
2023-12-01T22:51:37.118Z,-1.21
2023-12-01T22:54:04.873Z,-1.26
2023-12-01T22:56:32.530Z,-1.27
2023-12-01T22:59:00.163Z,-1.30
2023-12-01T23:01:27.828Z,-1.31
2023-12-01T23:03:55.731Z,-1.34
2023-12-01T23:06:23.536Z,-1.38
2023-12-01T23:08:54.204Z,-1.39
2023-12-01T23:11:23.279Z,-1.39
2023-12-01T23:13:50.961Z,-1.43
2023-12-01T23:16:18.665Z,-1.44
2023-12-01T23:18:46.401Z,-1.43
2023-12-01T23:21:14.053Z,-1.37
2023-12-01T23:23:42.123Z,-1.37
2023-12-01T23:26:09.713Z,-1.39
2023-12-01T23:28:37.351Z,-1.40
2023-12-01T23:31:05.894Z,-1.38
2023-12-01T23:33:33.531Z,-1.38
2023-12-01T23:36:01.044Z,-1.37
2023-12-01T23:38:29.210Z,-1.38
2023-12-01T23:40:56.726Z,-1.45
2023-12-01T23:43:24.183Z,-1.44
2023-12-01T23:45:51.607Z,-1.48
2023-12-01T23:48:19.287Z,-1.49
2023-12-01T23:50:46.910Z,-1.44
2023-12-01T23:53:14.437Z,-1.45
2023-12-01T23:55:42.063Z,-1.48
2023-12-01T23:58:09.740Z,-1.57
