createdAt,value
2023-05-22T00:02:06.701Z,13.95
2023-05-22T00:06:10.096Z,13.38
2023-05-22T00:10:12.213Z,12.10
2023-05-22T00:14:14.271Z,11.43
2023-05-22T00:18:16.577Z,13.38
2023-05-22T00:22:18.649Z,11.60
2023-05-22T00:26:23.157Z,14.40
2023-05-22T00:30:25.301Z,12.15
2023-05-22T00:34:27.501Z,14.07
2023-05-22T00:38:32.659Z,11.00
2023-05-22T00:42:35.039Z,14.68
2023-05-22T00:46:38.053Z,11.98
2023-05-22T00:50:40.374Z,14.75
2023-05-22T00:54:43.443Z,13.50
2023-05-22T00:58:45.831Z,10.88
2023-05-22T01:02:48.160Z,13.15
2023-05-22T01:06:50.471Z,11.45
2023-05-22T01:11:10.422Z,11.77
2023-05-22T01:15:27.396Z,13.40
2023-05-22T01:19:41.614Z,13.77
2023-05-22T01:23:54.186Z,11.68
2023-05-22T01:28:14.248Z,12.10
2023-05-22T01:32:21.879Z,12.23
2023-05-22T01:36:29.752Z,12.55
2023-05-22T01:40:32.183Z,11.60
2023-05-22T01:44:34.257Z,12.35
2023-05-22T01:48:36.375Z,11.52
2023-05-22T01:52:53.773Z,10.77
2023-05-22T01:57:21.875Z,10.90
2023-05-22T02:01:27.414Z,12.32
2023-05-22T02:05:33.353Z,11.98
2023-05-22T02:09:37.273Z,12.57
2023-05-22T02:13:39.907Z,11.10
2023-05-22T02:17:42.513Z,12.23
2023-05-22T02:21:44.881Z,11.20
2023-05-22T02:25:46.920Z,11.95
2023-05-22T02:29:49.035Z,13.75
2023-05-22T02:33:51.158Z,13.32
2023-05-22T02:37:54.052Z,11.88
2023-05-22T02:41:56.632Z,13.90
2023-05-22T02:45:58.732Z,12.85
2023-05-22T02:50:00.882Z,11.93
2023-05-22T02:54:03.293Z,12.75
2023-05-22T02:58:06.738Z,12.85
2023-05-22T03:02:08.813Z,12.75
2023-05-22T03:06:10.893Z,12.07
2023-05-22T03:10:12.944Z,13.40
2023-05-22T03:14:16.051Z,13.68
2023-05-22T03:18:18.178Z,11.88
2023-05-22T03:22:21.434Z,13.15
2023-05-22T03:26:23.542Z,14.15
2023-05-22T03:30:25.620Z,13.30
2023-05-22T03:34:40.379Z,11.98
2023-05-22T03:38:44.823Z,13.88
2023-05-22T03:42:47.033Z,15.63
2023-05-22T03:46:50.012Z,11.93
2023-05-22T03:50:52.133Z,12.70
2023-05-22T03:54:54.200Z,12.55
2023-05-22T03:58:56.261Z,11.60
2023-05-22T04:02:58.818Z,14.70
2023-05-22T04:07:02.657Z,10.70
2023-05-22T04:11:05.507Z,12.30
2023-05-22T04:15:09.119Z,11.63
2023-05-22T04:19:11.313Z,11.68
2023-05-22T04:23:13.539Z,11.85
2023-05-22T04:27:16.091Z,11.98
2023-05-22T04:31:18.509Z,14.32
2023-05-22T04:35:20.652Z,14.27
2023-05-22T04:39:26.154Z,12.05
2023-05-22T04:43:29.830Z,11.93
2023-05-22T04:47:33.790Z,12.30
2023-05-22T04:51:40.777Z,11.68
2023-05-22T04:55:42.978Z,12.55
2023-05-22T04:59:45.578Z,10.98
2023-05-22T05:03:47.751Z,9.65
2023-05-22T05:07:50.430Z,11.77
2023-05-22T05:11:53.049Z,10.95
2023-05-22T05:15:55.504Z,10.45
2023-05-22T05:19:57.690Z,10.57
2023-05-22T05:23:59.741Z,16.65
2023-05-22T05:28:02.001Z,11.77
2023-05-22T05:32:04.981Z,12.68
2023-05-22T05:36:14.651Z,12.10
2023-05-22T05:40:17.063Z,11.18
2023-05-22T05:44:23.934Z,9.35
2023-05-22T05:48:27.077Z,12.82
2023-05-22T05:52:32.522Z,10.75
2023-05-22T05:56:37.571Z,10.80
2023-05-22T06:00:42.338Z,10.98
2023-05-22T06:04:48.276Z,9.68
2023-05-22T06:08:53.197Z,9.93
2023-05-22T06:13:01.990Z,10.15
2023-05-22T06:17:04.133Z,11.75
2023-05-22T06:21:07.411Z,14.02
2023-05-22T06:25:09.996Z,9.13
2023-05-22T06:29:12.146Z,10.63
2023-05-22T06:33:14.682Z,8.77
2023-05-22T06:37:17.761Z,10.05
2023-05-22T06:41:21.297Z,9.13
2023-05-22T06:45:23.473Z,9.07
2023-05-22T06:49:54.957Z,7.90
2023-05-22T06:53:57.742Z,10.13
2023-05-22T06:58:05.092Z,15.30
2023-05-22T07:02:09.955Z,7.75
2023-05-22T07:06:28.586Z,7.47
2023-05-22T07:10:30.794Z,6.38
2023-05-22T07:14:34.334Z,6.57
2023-05-22T07:18:40.009Z,6.28
2023-05-22T07:22:42.112Z,6.50
2023-05-22T07:26:47.512Z,6.85
2023-05-22T07:34:53.691Z,7.35
2023-05-22T07:38:56.050Z,6.90
2023-05-22T07:42:58.222Z,8.63
2023-05-22T07:47:00.498Z,7.43
2023-05-22T07:51:04.687Z,8.70
2023-05-22T07:55:07.890Z,9.05
2023-05-22T07:59:12.352Z,9.05
2023-05-22T08:03:14.591Z,7.20
2023-05-22T08:07:16.729Z,8.63
2023-05-22T08:11:19.006Z,9.23
2023-05-22T08:15:21.094Z,10.38
2023-05-22T08:19:23.528Z,8.13
2023-05-22T08:23:25.664Z,7.50
2023-05-22T08:27:28.057Z,7.38
2023-05-22T08:31:30.222Z,8.50
2023-05-22T08:35:32.352Z,7.15
2023-05-22T08:39:34.433Z,8.45
2023-05-22T08:43:36.580Z,6.93
2023-05-22T08:47:39.980Z,8.00
2023-05-22T08:51:42.417Z,6.82
2023-05-22T08:55:44.996Z,10.00
2023-05-22T08:59:48.325Z,7.85
2023-05-22T09:03:51.670Z,7.80
2023-05-22T09:08:02.695Z,8.43
2023-05-22T09:12:09.696Z,8.85
2023-05-22T09:16:13.150Z,7.97
2023-05-22T09:20:15.738Z,7.43
2023-05-22T09:24:17.982Z,7.05
2023-05-22T09:28:20.477Z,7.55
2023-05-22T09:32:23.544Z,9.40
2023-05-22T09:36:34.959Z,7.53
2023-05-22T09:40:42.116Z,7.30
2023-05-22T09:44:48.629Z,8.80
2023-05-22T09:48:54.319Z,8.32
2023-05-22T09:52:57.344Z,8.98
2023-05-22T09:57:00.672Z,7.85
2023-05-22T10:01:03.738Z,9.63
2023-05-22T10:05:08.176Z,7.05
2023-05-22T10:09:18.786Z,7.53
2023-05-22T10:13:22.069Z,7.18
2023-05-22T10:17:24.829Z,9.05
2023-05-22T10:21:28.863Z,7.20
2023-05-22T10:25:30.953Z,8.07
2023-05-22T10:29:41.187Z,6.80
2023-05-22T10:33:48.776Z,7.93
2023-05-22T10:38:01.921Z,7.15
2023-05-22T10:42:04.201Z,7.13
2023-05-22T10:46:07.195Z,7.55
2023-05-22T10:50:11.835Z,6.60
2023-05-22T10:54:13.908Z,8.63
2023-05-22T10:58:17.202Z,9.38
2023-05-22T11:02:29.375Z,8.15
2023-05-22T11:06:36.268Z,7.78
2023-05-22T11:10:58.992Z,8.32
2023-05-22T11:15:09.436Z,8.57
2023-05-22T11:19:22.746Z,7.75
2023-05-22T11:23:25.725Z,7.15
2023-05-22T11:27:28.964Z,7.05
2023-05-22T11:31:31.291Z,8.52
2023-05-22T11:35:34.343Z,7.38
2023-05-22T11:39:36.548Z,7.40
2023-05-22T11:43:38.788Z,8.75
2023-05-22T11:47:41.937Z,7.85
2023-05-22T11:51:44.525Z,7.22
2023-05-22T11:55:49.306Z,8.15
2023-05-22T11:59:51.745Z,6.78
2023-05-22T12:03:54.911Z,6.93
2023-05-22T12:07:57.210Z,7.20
2023-05-22T12:11:59.789Z,8.00
2023-05-22T12:16:01.946Z,7.30
2023-05-22T12:20:05.199Z,10.35
2023-05-22T12:24:08.037Z,7.63
2023-05-22T12:28:10.106Z,8.73
2023-05-22T12:32:13.043Z,8.32
2023-05-22T12:36:15.200Z,7.22
2023-05-22T12:40:17.426Z,8.38
2023-05-22T12:44:19.546Z,7.28
2023-05-22T12:48:21.658Z,7.55
2023-05-22T12:52:23.710Z,7.90
2023-05-22T12:56:26.089Z,8.40
2023-05-22T13:00:28.140Z,7.90
2023-05-22T13:04:30.212Z,7.43
2023-05-22T13:08:32.455Z,8.32
2023-05-22T13:12:34.648Z,8.85
2023-05-22T13:16:36.780Z,6.95
2023-05-22T13:20:39.221Z,7.45
2023-05-22T13:24:41.265Z,9.77
2023-05-22T13:28:43.356Z,9.50
2023-05-22T13:32:45.462Z,7.45
2023-05-22T13:36:47.602Z,6.90
2023-05-22T13:40:49.756Z,6.80
2023-05-22T13:44:51.807Z,6.65
2023-05-22T13:48:53.849Z,8.30
2023-05-22T13:52:56.488Z,8.07
2023-05-22T13:56:59.886Z,9.75
2023-05-22T14:01:02.007Z,8.30
2023-05-22T14:05:04.268Z,7.40
2023-05-22T14:09:07.257Z,8.23
2023-05-22T14:13:09.276Z,7.70
2023-05-22T14:17:11.316Z,10.82
2023-05-22T14:21:14.517Z,8.30
2023-05-22T14:25:16.576Z,10.07
2023-05-22T14:29:18.687Z,8.90
2023-05-22T14:33:20.740Z,8.93
2023-05-22T14:37:22.761Z,14.32
2023-05-22T14:41:24.792Z,11.43
2023-05-22T14:45:26.825Z,7.35
2023-05-22T14:49:28.861Z,8.57
2023-05-22T14:53:30.986Z,6.97
2023-05-22T14:57:34.486Z,7.20
2023-05-22T15:01:36.672Z,9.95
2023-05-22T15:05:38.897Z,7.40
2023-05-22T15:09:50.090Z,7.80
2023-05-22T15:13:54.170Z,10.10
2023-05-22T15:17:56.353Z,7.00
2023-05-22T15:22:08.852Z,5.85
2023-05-22T15:26:18.018Z,11.02
2023-05-22T15:30:22.107Z,9.50
2023-05-22T15:34:24.242Z,9.77
2023-05-22T15:38:26.284Z,7.70
2023-05-22T15:42:28.494Z,9.82
2023-05-22T15:46:30.585Z,12.57
2023-05-22T15:50:33.781Z,10.45
2023-05-22T15:54:35.828Z,7.70
2023-05-22T15:58:38.062Z,7.97
2023-05-22T16:02:40.196Z,8.57
2023-05-22T16:06:42.577Z,9.52
2023-05-22T16:10:46.963Z,9.85
2023-05-22T16:14:49.649Z,13.82
2023-05-22T16:18:51.783Z,13.02
2023-05-22T16:22:53.834Z,11.30
2023-05-22T16:26:57.872Z,10.02
2023-05-22T16:30:59.919Z,9.68
2023-05-22T16:35:02.033Z,15.55
2023-05-22T16:39:04.367Z,26.05
2023-05-22T16:43:09.787Z,12.70
2023-05-22T16:47:12.453Z,12.82
2023-05-22T16:51:14.586Z,35.47
2023-05-22T16:55:16.800Z,16.73
2023-05-22T16:59:19.608Z,10.20
2023-05-22T17:03:21.860Z,13.65
2023-05-22T17:07:25.305Z,11.40
2023-05-22T17:11:27.541Z,10.80
2023-05-22T17:15:29.648Z,7.72
2023-05-22T17:19:32.227Z,9.63
2023-05-22T17:23:37.135Z,11.07
2023-05-22T17:27:39.416Z,10.25
2023-05-22T17:31:41.549Z,9.68
2023-05-22T17:35:43.696Z,10.43
2023-05-22T17:39:46.165Z,12.15
2023-05-22T17:43:48.317Z,8.65
2023-05-22T17:47:50.369Z,8.75
2023-05-22T17:51:52.605Z,8.98
2023-05-22T17:55:54.656Z,8.25
2023-05-22T17:59:56.856Z,8.95
2023-05-22T18:04:00.522Z,6.55
2023-05-22T18:08:02.699Z,8.55
2023-05-22T18:12:04.995Z,7.00
2023-05-22T18:16:07.159Z,6.65
2023-05-22T18:20:12.035Z,6.32
2023-05-22T18:24:14.964Z,6.50
2023-05-22T18:28:17.053Z,8.75
2023-05-22T18:32:19.085Z,8.55
2023-05-22T18:36:21.601Z,8.38
2023-05-22T18:40:23.710Z,7.28
2023-05-22T18:44:25.765Z,7.25
2023-05-22T18:48:28.299Z,5.47
2023-05-22T18:52:30.813Z,7.55
2023-05-22T18:56:32.893Z,8.20
2023-05-22T19:00:34.950Z,6.70
2023-05-22T19:04:38.185Z,9.70
2023-05-22T19:08:40.519Z,7.53
2023-05-22T19:12:42.577Z,7.03
2023-05-22T19:16:44.832Z,6.93
2023-05-22T19:20:46.897Z,6.93
2023-05-22T19:24:48.960Z,6.88
2023-05-22T19:28:51.050Z,9.73
2023-05-22T19:32:55.931Z,9.20
2023-05-22T19:36:58.124Z,7.80
2023-05-22T19:41:00.472Z,8.20
2023-05-22T19:45:03.384Z,9.38
2023-05-22T19:49:05.457Z,6.75
2023-05-22T19:53:07.705Z,7.30
2023-05-22T19:57:09.752Z,7.82
2023-05-22T20:01:11.835Z,15.52
2023-05-22T20:05:13.914Z,17.35
2023-05-22T20:09:16.178Z,17.92
2023-05-22T20:13:18.210Z,19.58
2023-05-22T20:17:22.479Z,21.05
2023-05-22T20:21:24.803Z,23.30
2023-05-22T20:25:26.927Z,24.42
2023-05-22T20:29:28.987Z,209.27
2023-05-22T20:33:31.075Z,32.28
2023-05-22T20:37:38.128Z,28.00
2023-05-22T20:41:40.262Z,22.38
2023-05-22T20:45:45.714Z,22.13
2023-05-22T20:49:47.975Z,21.52
2023-05-22T20:53:52.369Z,21.50
2023-05-22T20:57:54.468Z,25.20
2023-05-22T21:01:57.099Z,31.00
2023-05-22T21:05:59.222Z,33.30
2023-05-22T21:10:01.380Z,45.05
2023-05-22T21:14:03.462Z,48.10
2023-05-22T21:18:05.969Z,57.67
2023-05-22T21:22:08.870Z,60.45
2023-05-22T21:26:11.006Z,66.95
2023-05-22T21:30:14.885Z,67.50
2023-05-22T21:34:16.958Z,63.58
2023-05-22T21:38:18.998Z,67.53
2023-05-22T21:42:21.399Z,68.30
2023-05-22T21:46:23.730Z,72.10
2023-05-22T21:50:25.896Z,63.25
2023-05-22T21:54:28.150Z,63.20
2023-05-22T21:58:30.195Z,66.05
2023-05-22T22:02:32.333Z,67.88
2023-05-22T22:06:35.592Z,69.70
2023-05-22T22:10:37.817Z,61.95
2023-05-22T22:14:39.935Z,63.53
2023-05-22T22:18:42.183Z,59.72
2023-05-22T22:22:44.262Z,63.85
2023-05-22T22:26:47.784Z,63.38
2023-05-22T22:30:49.959Z,60.35
2023-05-22T22:34:53.774Z,64.50
2023-05-22T22:38:56.105Z,67.30
2023-05-22T22:42:58.146Z,65.85
2023-05-22T22:47:04.584Z,66.57
2023-05-22T22:51:06.727Z,73.37
2023-05-22T22:55:11.000Z,69.63
2023-05-22T22:59:13.199Z,67.60
2023-05-22T23:03:15.248Z,66.90
2023-05-22T23:07:17.340Z,63.42
2023-05-22T23:11:19.506Z,61.40
2023-05-22T23:15:21.717Z,60.13
2023-05-22T23:19:24.047Z,52.40
2023-05-22T23:23:27.873Z,52.30
2023-05-22T23:27:30.026Z,43.90
2023-05-22T23:31:32.119Z,49.72
2023-05-22T23:35:34.405Z,54.30
2023-05-22T23:39:36.524Z,55.92
2023-05-22T23:43:38.614Z,54.88
2023-05-22T23:47:40.744Z,58.65
2023-05-22T23:51:42.822Z,55.65
2023-05-22T23:55:44.972Z,62.10
2023-05-22T23:59:47.059Z,50.95
