createdAt,value
2023-05-05T00:00:51.037Z,0.00
2023-05-05T00:01:56.234Z,0.00
2023-05-05T00:02:50.986Z,0.00
2023-05-05T00:03:51.065Z,0.00
2023-05-05T00:04:50.907Z,0.00
2023-05-05T00:05:50.868Z,0.00
2023-05-05T00:06:50.888Z,0.00
2023-05-05T00:07:50.802Z,0.00
2023-05-05T00:08:50.796Z,0.00
2023-05-05T00:09:50.742Z,0.00
2023-05-05T00:10:50.713Z,0.00
2023-05-05T00:11:50.664Z,0.00
2023-05-05T00:12:50.742Z,0.00
2023-05-05T00:13:50.592Z,0.00
2023-05-05T00:14:50.564Z,0.00
2023-05-05T00:15:50.569Z,0.00
2023-05-05T00:16:50.534Z,0.00
2023-05-05T00:17:50.513Z,0.00
2023-05-05T00:18:50.495Z,0.00
2023-05-05T00:19:50.398Z,0.00
2023-05-05T00:20:50.375Z,0.00
2023-05-05T00:21:50.351Z,0.00
2023-05-05T00:22:50.301Z,0.00
2023-05-05T00:23:50.260Z,0.00
2023-05-05T00:24:50.309Z,0.00
2023-05-05T00:25:50.197Z,0.00
2023-05-05T00:26:50.162Z,0.00
2023-05-05T00:27:50.189Z,0.00
2023-05-05T00:28:50.100Z,0.00
2023-05-05T00:29:50.063Z,0.00
2023-05-05T00:30:50.084Z,0.00
2023-05-05T00:31:50.003Z,0.00
2023-05-05T00:32:50.053Z,0.00
2023-05-05T00:33:49.938Z,0.00
2023-05-05T00:34:49.908Z,0.00
2023-05-05T00:35:49.872Z,0.00
2023-05-05T00:36:49.851Z,0.00
2023-05-05T00:37:49.865Z,0.00
2023-05-05T00:38:49.783Z,0.00
2023-05-05T00:39:49.741Z,0.00
2023-05-05T00:40:49.705Z,0.00
2023-05-05T00:41:49.677Z,0.00
2023-05-05T00:42:49.803Z,0.00
2023-05-05T00:43:49.619Z,0.00
2023-05-05T00:44:49.567Z,0.00
2023-05-05T00:45:49.541Z,0.00
2023-05-05T00:46:49.536Z,0.00
2023-05-05T00:47:49.576Z,0.00
2023-05-05T00:48:49.900Z,0.00
2023-05-05T00:49:49.415Z,0.00
2023-05-05T00:50:49.385Z,0.00
2023-05-05T00:51:49.341Z,0.00
2023-05-05T00:52:49.321Z,0.00
2023-05-05T00:53:49.284Z,0.00
2023-05-05T00:54:49.297Z,0.00
2023-05-05T00:55:49.218Z,0.00
2023-05-05T00:56:49.810Z,0.00
2023-05-05T00:57:49.162Z,0.00
2023-05-05T00:58:49.117Z,0.00
2023-05-05T00:59:49.076Z,0.00
2023-05-05T01:00:49.094Z,0.00
2023-05-05T01:01:49.037Z,0.00
2023-05-05T01:02:49.026Z,0.00
2023-05-05T01:03:49.029Z,0.00
2023-05-05T01:04:48.911Z,0.00
2023-05-05T01:05:48.925Z,0.00
2023-05-05T01:06:48.860Z,0.00
2023-05-05T01:07:48.806Z,0.00
2023-05-05T01:08:48.774Z,0.00
2023-05-05T01:09:48.987Z,0.00
2023-05-05T01:10:48.778Z,0.00
2023-05-05T01:11:48.674Z,0.00
2023-05-05T01:12:48.643Z,0.00
2023-05-05T01:13:48.612Z,0.00
2023-05-05T01:14:48.564Z,0.00
2023-05-05T01:15:48.639Z,0.00
2023-05-05T01:16:48.522Z,0.00
2023-05-05T01:17:48.526Z,0.00
2023-05-05T01:18:48.434Z,0.00
2023-05-05T01:19:49.308Z,0.00
2023-05-05T01:20:48.429Z,0.00
2023-05-05T01:21:48.342Z,0.00
2023-05-05T01:22:48.298Z,0.00
2023-05-05T01:23:48.276Z,0.00
2023-05-05T01:24:48.252Z,0.00
2023-05-05T01:25:48.260Z,0.00
2023-05-05T01:26:48.174Z,0.00
2023-05-05T01:27:48.134Z,0.00
2023-05-05T01:28:48.107Z,0.00
2023-05-05T01:29:48.060Z,0.00
2023-05-05T01:30:48.081Z,0.00
2023-05-05T01:31:48.049Z,0.00
2023-05-05T01:32:48.089Z,0.00
2023-05-05T01:33:47.931Z,0.00
2023-05-05T01:34:47.904Z,0.00
2023-05-05T01:35:47.922Z,0.00
2023-05-05T01:36:47.843Z,0.00
2023-05-05T01:37:47.826Z,0.00
2023-05-05T01:38:47.767Z,0.00
2023-05-05T01:39:47.766Z,0.00
2023-05-05T01:40:47.747Z,0.00
2023-05-05T01:41:47.668Z,0.00
2023-05-05T01:42:47.634Z,0.00
2023-05-05T01:43:47.598Z,0.00
2023-05-05T01:44:47.560Z,0.00
2023-05-05T01:45:47.640Z,0.00
2023-05-05T01:46:47.556Z,0.00
2023-05-05T01:47:47.485Z,0.00
2023-05-05T01:48:47.435Z,0.00
2023-05-05T01:49:47.397Z,0.00
2023-05-05T01:50:47.352Z,0.00
2023-05-05T01:51:47.388Z,0.00
2023-05-05T01:52:47.299Z,0.00
2023-05-05T01:53:47.327Z,0.00
2023-05-05T01:54:47.244Z,0.00
2023-05-05T01:55:47.196Z,0.00
2023-05-05T01:56:49.749Z,0.00
2023-05-05T01:57:47.151Z,0.00
2023-05-05T01:58:47.103Z,0.00
2023-05-05T01:59:47.061Z,0.00
2023-05-05T02:00:47.041Z,0.00
2023-05-05T02:01:47.117Z,0.00
2023-05-05T02:02:47.020Z,0.00
2023-05-05T02:03:46.928Z,0.00
2023-05-05T02:04:46.893Z,0.00
2023-05-05T02:05:46.869Z,0.00
2023-05-05T02:06:46.820Z,0.00
2023-05-05T02:07:46.876Z,0.00
2023-05-05T02:08:46.774Z,0.00
2023-05-05T02:09:46.722Z,0.00
2023-05-05T02:10:46.685Z,0.00
2023-05-05T02:11:46.665Z,0.00
2023-05-05T02:12:46.741Z,0.00
2023-05-05T02:13:46.658Z,0.00
2023-05-05T02:14:46.552Z,0.00
2023-05-05T02:15:46.533Z,0.00
2023-05-05T02:16:46.490Z,0.00
2023-05-05T02:17:46.505Z,0.00
2023-05-05T02:18:46.476Z,0.00
2023-05-05T02:19:46.381Z,0.00
2023-05-05T02:20:46.363Z,0.00
2023-05-05T02:21:46.342Z,0.00
2023-05-05T02:22:46.289Z,0.00
2023-05-05T02:23:46.325Z,0.00
2023-05-05T02:24:46.293Z,0.00
2023-05-05T02:25:46.218Z,0.00
2023-05-05T02:26:46.174Z,0.00
2023-05-05T02:27:46.134Z,0.00
2023-05-05T02:28:46.086Z,0.00
2023-05-05T02:29:46.053Z,0.00
2023-05-05T02:30:46.080Z,0.00
2023-05-05T02:31:46.096Z,0.00
2023-05-05T02:32:46.023Z,0.00
2023-05-05T02:33:45.917Z,0.00
2023-05-05T02:34:45.879Z,0.00
2023-05-05T02:35:45.913Z,0.00
2023-05-05T02:36:45.808Z,0.00
2023-05-05T02:37:45.796Z,0.00
2023-05-05T02:38:45.751Z,0.00
2023-05-05T02:39:45.732Z,0.00
2023-05-05T02:40:45.760Z,0.00
2023-05-05T02:41:45.658Z,0.00
2023-05-05T02:42:45.633Z,0.00
2023-05-05T02:43:45.574Z,0.00
2023-05-05T02:44:45.560Z,0.00
2023-05-05T02:45:45.506Z,0.00
2023-05-05T02:46:45.561Z,0.00
2023-05-05T02:47:45.495Z,0.00
2023-05-05T02:48:45.438Z,0.00
2023-05-05T02:49:46.328Z,0.00
2023-05-05T02:50:45.340Z,4.00
2023-05-05T02:51:45.378Z,4.00
2023-05-05T02:52:45.272Z,0.00
2023-05-05T02:53:45.246Z,0.00
2023-05-05T02:54:45.715Z,4.00
2023-05-05T02:55:45.166Z,4.00
2023-05-05T02:56:45.141Z,4.00
2023-05-05T02:57:45.160Z,4.00
2023-05-05T02:58:45.079Z,4.00
2023-05-05T02:59:45.073Z,8.00
2023-05-05T03:00:45.017Z,8.00
2023-05-05T03:01:45.031Z,8.00
2023-05-05T03:02:44.997Z,8.00
2023-05-05T03:03:45.053Z,8.00
2023-05-05T03:04:44.863Z,12.00
2023-05-05T03:05:44.834Z,16.00
2023-05-05T03:06:44.801Z,16.00
2023-05-05T03:07:44.786Z,20.00
2023-05-05T03:08:44.725Z,20.00
2023-05-05T03:09:44.749Z,24.00
2023-05-05T03:10:44.652Z,28.00
2023-05-05T03:11:44.650Z,28.00
2023-05-05T03:12:44.603Z,36.00
2023-05-05T03:13:44.552Z,40.00
2023-05-05T03:14:44.536Z,44.00
2023-05-05T03:15:44.544Z,52.00
2023-05-05T03:16:44.492Z,60.00
2023-05-05T03:17:44.467Z,68.00
2023-05-05T03:18:44.387Z,76.00
2023-05-05T03:19:44.350Z,80.00
2023-05-05T03:20:44.323Z,92.00
2023-05-05T03:21:44.343Z,104.00
2023-05-05T03:22:44.252Z,116.00
2023-05-05T03:23:44.219Z,124.00
2023-05-05T03:24:44.188Z,140.00
2023-05-05T03:25:44.170Z,148.00
2023-05-05T03:26:44.121Z,160.00
2023-05-05T03:27:44.310Z,176.00
2023-05-05T03:28:44.831Z,192.00
2023-05-05T03:29:44.020Z,208.00
2023-05-05T03:30:43.984Z,224.00
2023-05-05T03:31:44.013Z,240.00
2023-05-05T03:32:43.940Z,260.00
2023-05-05T03:33:43.956Z,276.00
2023-05-05T03:34:43.864Z,296.00
2023-05-05T03:35:43.883Z,316.00
2023-05-05T03:36:43.788Z,336.00
2023-05-05T03:37:43.747Z,356.00
2023-05-05T03:38:43.708Z,380.00
2023-05-05T03:39:43.732Z,404.00
2023-05-05T03:40:44.770Z,428.00
2023-05-05T03:41:43.598Z,452.00
2023-05-05T03:42:43.566Z,476.00
2023-05-05T03:43:43.543Z,500.00
2023-05-05T03:44:43.561Z,524.00
2023-05-05T03:45:43.518Z,556.00
2023-05-05T03:46:43.439Z,584.00
2023-05-05T03:47:43.457Z,612.00
2023-05-05T03:48:43.374Z,644.00
2023-05-05T03:49:43.432Z,676.00
2023-05-05T03:50:43.357Z,712.00
2023-05-05T03:51:43.274Z,744.00
2023-05-05T03:52:43.230Z,780.00
2023-05-05T03:53:43.200Z,816.00
2023-05-05T03:54:43.220Z,860.00
2023-05-05T03:55:43.166Z,900.00
2023-05-05T03:56:43.098Z,944.00
2023-05-05T03:57:43.061Z,988.00
2023-05-05T03:58:43.052Z,1044.00
2023-05-05T03:59:43.064Z,1112.00
2023-05-05T04:00:42.982Z,1188.00
2023-05-05T04:01:42.926Z,1256.00
2023-05-05T04:02:44.801Z,1320.00
2023-05-05T04:03:42.941Z,1412.00
2023-05-05T04:04:42.833Z,1588.00
2023-05-05T04:05:42.851Z,1760.00
2023-05-05T04:06:43.351Z,1792.00
2023-05-05T04:07:42.734Z,2156.00
2023-05-05T04:08:42.680Z,2372.00
2023-05-05T04:09:42.657Z,2480.00
2023-05-05T04:10:42.626Z,2372.00
2023-05-05T04:11:42.652Z,2832.00
2023-05-05T04:12:43.282Z,3296.00
2023-05-05T04:13:42.541Z,3692.00
2023-05-05T04:14:42.495Z,3980.00
2023-05-05T04:15:42.476Z,4240.00
2023-05-05T04:16:42.422Z,4148.00
2023-05-05T04:17:42.468Z,3856.00
2023-05-05T04:18:42.404Z,4684.00
2023-05-05T04:19:42.399Z,4756.00
2023-05-05T04:20:42.854Z,4260.00
2023-05-05T04:21:42.259Z,3856.00
2023-05-05T04:22:42.277Z,4512.00
2023-05-05T04:23:42.354Z,4816.00
2023-05-05T04:24:42.162Z,4136.00
2023-05-05T04:25:42.136Z,3552.00
2023-05-05T04:26:42.099Z,3412.00
2023-05-05T04:27:42.068Z,3492.00
2023-05-05T04:28:42.047Z,3664.00
2023-05-05T04:29:42.100Z,3912.00
2023-05-05T04:30:41.957Z,3888.00
2023-05-05T04:31:42.565Z,3540.00
2023-05-05T04:32:41.919Z,3600.00
2023-05-05T04:33:41.865Z,4200.00
2023-05-05T04:34:41.833Z,4940.00
2023-05-05T04:35:41.791Z,5288.00
2023-05-05T04:36:41.760Z,5352.00
2023-05-05T04:37:41.812Z,4980.00
2023-05-05T04:38:41.747Z,4920.00
2023-05-05T04:39:41.664Z,6488.00
2023-05-05T04:40:41.638Z,6980.00
2023-05-05T04:41:41.602Z,7136.00
2023-05-05T04:42:41.562Z,7540.00
2023-05-05T04:43:41.614Z,7172.00
2023-05-05T04:44:41.517Z,7064.00
2023-05-05T04:45:41.473Z,6556.00
2023-05-05T04:46:41.504Z,6132.00
2023-05-05T04:47:41.468Z,6516.00
2023-05-05T04:48:41.433Z,7196.00
2023-05-05T04:49:41.348Z,7268.00
2023-05-05T04:50:41.311Z,6604.00
2023-05-05T04:51:41.282Z,6900.00
2023-05-05T04:52:41.246Z,7880.00
2023-05-05T04:53:41.284Z,7904.00
2023-05-05T04:54:41.181Z,8416.00
2023-05-05T04:55:41.152Z,7172.00
2023-05-05T04:56:41.116Z,5544.00
2023-05-05T04:57:41.080Z,5132.00
2023-05-05T04:58:41.053Z,8168.00
2023-05-05T04:59:41.422Z,8560.00
2023-05-05T05:00:41.001Z,10632.00
2023-05-05T05:01:41.011Z,13732.00
2023-05-05T05:02:41.022Z,14272.00
2023-05-05T05:03:40.943Z,14272.00
2023-05-05T05:04:40.925Z,10940.00
2023-05-05T05:05:40.831Z,6448.00
2023-05-05T05:06:40.801Z,4676.00
2023-05-05T05:07:40.781Z,4736.00
2023-05-05T05:08:40.738Z,4852.00
2023-05-05T05:09:40.704Z,5092.00
2023-05-05T05:10:40.741Z,5384.00
2023-05-05T05:11:40.648Z,5556.00
2023-05-05T05:12:40.647Z,5924.00
2023-05-05T05:13:40.628Z,8168.00
2023-05-05T05:14:40.564Z,10704.00
2023-05-05T05:15:40.514Z,11932.00
2023-05-05T05:16:40.693Z,7548.00
2023-05-05T05:17:40.493Z,9460.00
2023-05-05T05:18:40.429Z,6164.00
2023-05-05T05:19:40.416Z,4888.00
2023-05-05T05:20:40.368Z,4948.00
2023-05-05T05:21:40.353Z,4864.00
2023-05-05T05:22:40.363Z,4924.00
2023-05-05T05:23:40.869Z,4884.00
2023-05-05T05:24:40.237Z,4952.00
2023-05-05T05:25:40.202Z,5028.00
2023-05-05T05:26:40.175Z,5240.00
2023-05-05T05:27:40.195Z,5740.00
2023-05-05T05:28:40.184Z,6080.00
2023-05-05T05:29:40.116Z,5848.00
2023-05-05T05:30:40.048Z,5740.00
2023-05-05T05:31:40.112Z,5500.00
2023-05-05T05:32:40.081Z,5076.00
2023-05-05T05:33:39.963Z,5104.00
2023-05-05T05:34:39.921Z,5344.00
2023-05-05T05:35:39.896Z,5344.00
2023-05-05T05:36:39.854Z,5208.00
2023-05-05T05:37:39.882Z,5144.00
2023-05-05T05:38:39.789Z,5196.00
2023-05-05T05:39:41.931Z,5292.00
2023-05-05T05:40:39.741Z,5424.00
2023-05-05T05:41:39.700Z,5644.00
2023-05-05T05:42:39.674Z,6004.00
2023-05-05T05:43:39.689Z,6532.00
2023-05-05T05:44:39.617Z,7212.00
2023-05-05T05:45:39.589Z,7956.00
2023-05-05T05:46:39.620Z,8724.00
2023-05-05T05:47:39.537Z,9420.00
2023-05-05T05:48:39.578Z,10008.00
2023-05-05T05:49:39.495Z,10468.00
2023-05-05T05:50:39.424Z,10824.00
2023-05-05T05:51:39.520Z,10992.00
2023-05-05T05:52:39.353Z,11076.00
2023-05-05T05:53:39.328Z,11108.00
2023-05-05T05:54:39.286Z,11032.00
2023-05-05T05:55:39.358Z,10796.00
2023-05-05T05:56:39.225Z,10304.00
2023-05-05T05:57:39.189Z,9960.00
2023-05-05T05:58:39.161Z,9776.00
2023-05-05T05:59:39.183Z,9596.00
2023-05-05T06:00:39.086Z,9460.00
2023-05-05T06:01:39.114Z,9236.00
2023-05-05T06:02:39.145Z,9044.00
2023-05-05T06:03:39.053Z,8684.00
2023-05-05T06:04:39.019Z,8360.00
2023-05-05T06:05:38.936Z,8088.00
2023-05-05T06:06:38.971Z,7896.00
2023-05-05T06:07:38.931Z,7628.00
2023-05-05T06:08:38.847Z,7316.00
2023-05-05T06:09:38.810Z,7084.00
2023-05-05T06:10:38.801Z,6928.00
2023-05-05T06:11:38.755Z,6816.00
2023-05-05T06:12:38.800Z,6804.00
2023-05-05T06:13:38.683Z,6860.00
2023-05-05T06:14:38.664Z,7008.00
2023-05-05T06:15:38.674Z,7212.00
2023-05-05T06:16:38.588Z,7408.00
2023-05-05T06:17:38.632Z,7648.00
2023-05-05T06:18:38.598Z,7728.00
2023-05-05T06:19:38.504Z,7656.00
2023-05-05T06:20:38.463Z,7416.00
2023-05-05T06:21:38.433Z,7564.00
2023-05-05T06:22:38.435Z,7784.00
2023-05-05T06:23:38.377Z,7848.00
2023-05-05T06:24:38.413Z,7732.00
2023-05-05T06:25:38.356Z,7600.00
2023-05-05T06:26:38.282Z,7696.00
2023-05-05T06:27:38.254Z,7728.00
2023-05-05T06:28:38.213Z,7916.00
2023-05-05T06:29:38.182Z,8060.00
2023-05-05T06:30:38.214Z,8016.00
2023-05-05T06:31:38.235Z,7956.00
2023-05-05T06:32:38.121Z,7716.00
2023-05-05T06:33:38.059Z,7312.00
2023-05-05T06:34:38.050Z,7168.00
2023-05-05T06:35:38.001Z,7048.00
2023-05-05T06:36:38.058Z,6784.00
2023-05-05T06:37:37.935Z,6820.00
2023-05-05T06:38:37.916Z,7048.00
2023-05-05T06:39:37.879Z,7100.00
2023-05-05T06:40:37.961Z,7300.00
2023-05-05T06:41:37.865Z,7284.00
2023-05-05T06:42:37.854Z,7216.00
2023-05-05T06:43:37.771Z,7180.00
2023-05-05T06:44:37.731Z,7080.00
2023-05-05T06:45:37.691Z,7120.00
2023-05-05T06:46:37.706Z,7128.00
2023-05-05T06:47:37.704Z,7024.00
2023-05-05T06:48:37.613Z,6788.00
2023-05-05T06:49:37.580Z,6576.00
2023-05-05T06:50:37.586Z,6500.00
2023-05-05T06:51:37.517Z,6448.00
2023-05-05T06:52:37.492Z,6512.00
2023-05-05T06:53:37.503Z,6544.00
2023-05-05T06:54:37.426Z,6520.00
2023-05-05T06:55:37.375Z,6468.00
2023-05-05T06:56:37.357Z,6408.00
2023-05-05T06:57:37.321Z,6376.00
2023-05-05T06:58:37.398Z,6356.00
2023-05-05T06:59:37.261Z,6316.00
2023-05-05T07:00:37.241Z,6316.00
2023-05-05T07:01:37.214Z,6292.00
2023-05-05T07:02:37.193Z,6192.00
2023-05-05T07:03:37.177Z,5924.00
2023-05-05T07:04:37.171Z,5860.00
2023-05-05T07:05:37.073Z,6120.00
2023-05-05T07:06:37.048Z,6208.00
2023-05-05T07:07:37.021Z,6212.00
2023-05-05T07:08:36.984Z,6196.00
2023-05-05T07:09:37.004Z,6148.00
2023-05-05T07:10:36.959Z,6100.00
2023-05-05T07:11:36.895Z,6064.00
2023-05-05T07:12:36.881Z,6036.00
2023-05-05T07:13:36.832Z,5992.00
2023-05-05T07:14:36.856Z,5952.00
2023-05-05T07:15:36.781Z,5900.00
2023-05-05T07:16:36.816Z,5876.00
2023-05-05T07:17:36.739Z,5868.00
2023-05-05T07:18:36.663Z,5840.00
2023-05-05T07:19:36.626Z,5828.00
2023-05-05T07:20:36.612Z,5796.00
2023-05-05T07:21:36.605Z,5772.00
2023-05-05T07:22:36.599Z,5740.00
2023-05-05T07:23:36.507Z,5724.00
2023-05-05T07:24:36.478Z,5700.00
2023-05-05T07:25:36.442Z,5676.00
2023-05-05T07:26:36.414Z,5656.00
2023-05-05T07:27:36.439Z,5636.00
2023-05-05T07:28:36.357Z,5628.00
2023-05-05T07:29:36.320Z,5628.00
2023-05-05T07:30:37.034Z,5616.00
2023-05-05T07:31:36.316Z,5612.00
2023-05-05T07:32:36.494Z,5608.00
2023-05-05T07:33:36.207Z,5592.00
2023-05-05T07:34:36.160Z,5584.00
2023-05-05T07:35:36.146Z,5576.00
2023-05-05T07:36:36.102Z,5576.00
2023-05-05T07:37:36.067Z,5560.00
2023-05-05T07:38:36.103Z,5580.00
2023-05-05T07:39:36.019Z,5564.00
2023-05-05T07:40:35.976Z,5564.00
2023-05-05T07:41:35.955Z,5592.00
2023-05-05T07:42:36.079Z,5628.00
2023-05-05T07:43:35.887Z,5628.00
2023-05-05T07:44:35.925Z,5632.00
2023-05-05T07:45:35.887Z,5636.00
2023-05-05T07:46:36.715Z,5612.00
2023-05-05T07:47:35.787Z,5620.00
2023-05-05T07:48:35.737Z,5620.00
2023-05-05T07:49:35.706Z,5608.00
2023-05-05T07:50:35.725Z,5620.00
2023-05-05T07:51:35.652Z,5632.00
2023-05-05T07:52:46.534Z,5644.00
2023-05-05T07:53:35.568Z,5644.00
2023-05-05T07:54:35.567Z,5656.00
2023-05-05T07:55:35.522Z,5656.00
2023-05-05T07:56:35.538Z,5672.00
2023-05-05T07:57:35.503Z,5692.00
2023-05-05T07:58:35.432Z,5732.00
2023-05-05T07:59:35.394Z,5756.00
2023-05-05T08:00:35.379Z,5812.00
2023-05-05T08:01:35.911Z,5836.00
2023-05-05T08:02:35.448Z,5884.00
2023-05-05T08:03:35.437Z,5912.00
2023-05-05T08:04:35.344Z,5940.00
2023-05-05T08:05:35.218Z,5964.00
2023-05-05T08:06:35.183Z,5988.00
2023-05-05T08:07:35.155Z,6012.00
2023-05-05T08:08:35.168Z,6024.00
2023-05-05T08:09:35.078Z,6008.00
2023-05-05T08:10:35.054Z,6000.00
2023-05-05T08:11:35.027Z,5988.00
2023-05-05T08:12:35.009Z,5996.00
2023-05-05T08:13:35.026Z,5992.00
2023-05-05T08:14:34.934Z,6028.00
2023-05-05T08:15:34.914Z,6064.00
2023-05-05T08:16:34.980Z,6096.00
2023-05-05T08:17:35.812Z,6132.00
2023-05-05T08:18:34.891Z,6188.00
2023-05-05T08:19:35.413Z,6232.00
2023-05-05T08:20:34.756Z,6260.00
2023-05-05T08:21:34.728Z,6308.00
2023-05-05T08:22:34.699Z,6328.00
2023-05-05T08:23:34.676Z,6380.00
2023-05-05T08:24:34.635Z,6436.00
2023-05-05T08:25:34.691Z,6524.00
2023-05-05T08:26:34.573Z,6576.00
2023-05-05T08:27:34.551Z,6604.00
2023-05-05T08:28:34.521Z,6652.00
2023-05-05T08:29:34.532Z,6672.00
2023-05-05T08:30:34.459Z,6684.00
2023-05-05T08:31:34.507Z,6700.00
2023-05-05T08:32:34.419Z,6756.00
2023-05-05T08:33:34.387Z,6924.00
2023-05-05T08:34:34.376Z,7140.00
2023-05-05T08:35:34.313Z,7300.00
2023-05-05T08:36:34.318Z,7384.00
2023-05-05T08:37:34.272Z,7408.00
2023-05-05T08:38:34.227Z,7372.00
2023-05-05T08:39:34.191Z,7284.00
2023-05-05T08:40:34.169Z,7144.00
2023-05-05T08:41:34.130Z,7000.00
2023-05-05T08:42:38.695Z,6852.00
2023-05-05T08:43:34.061Z,6768.00
2023-05-05T08:44:34.082Z,6636.00
2023-05-05T08:45:34.020Z,6552.00
2023-05-05T08:46:34.021Z,6484.00
2023-05-05T08:47:33.998Z,6432.00
2023-05-05T08:48:33.969Z,6380.00
2023-05-05T08:49:33.888Z,6412.00
2023-05-05T08:50:33.906Z,6500.00
2023-05-05T08:51:33.936Z,6612.00
2023-05-05T08:52:33.900Z,6740.00
2023-05-05T08:53:33.926Z,6860.00
2023-05-05T08:54:33.732Z,6996.00
2023-05-05T08:55:33.718Z,7084.00
2023-05-05T08:56:33.690Z,7156.00
2023-05-05T08:57:33.642Z,7216.00
2023-05-05T08:58:33.620Z,7260.00
2023-05-05T08:59:33.647Z,7276.00
2023-05-05T09:00:33.556Z,7280.00
2023-05-05T09:01:33.585Z,7256.00
2023-05-05T09:02:33.582Z,7240.00
2023-05-05T09:03:33.530Z,7232.00
2023-05-05T09:04:33.474Z,7192.00
2023-05-05T09:05:34.306Z,7152.00
2023-05-05T09:06:33.442Z,7116.00
2023-05-05T09:07:33.354Z,7020.00
2023-05-05T09:08:33.319Z,6852.00
2023-05-05T09:09:33.298Z,6692.00
2023-05-05T09:10:33.334Z,6828.00
2023-05-05T09:11:33.253Z,6812.00
2023-05-05T09:12:33.267Z,6896.00
2023-05-05T09:13:33.174Z,6912.00
2023-05-05T09:14:33.161Z,6936.00
2023-05-05T09:15:33.124Z,6956.00
2023-05-05T09:16:33.162Z,6932.00
2023-05-05T09:17:33.075Z,6880.00
2023-05-05T09:18:33.028Z,6888.00
2023-05-05T09:19:33.008Z,6948.00
2023-05-05T09:20:32.980Z,6980.00
2023-05-05T09:21:35.820Z,6828.00
2023-05-05T09:22:33.501Z,6764.00
2023-05-05T09:23:32.881Z,6832.00
2023-05-05T09:24:32.914Z,6908.00
2023-05-05T09:25:32.830Z,7036.00
2023-05-05T09:26:32.813Z,7184.00
2023-05-05T09:27:32.824Z,7300.00
2023-05-05T09:28:32.745Z,7308.00
2023-05-05T09:29:32.740Z,7308.00
2023-05-05T09:30:32.690Z,7252.00
2023-05-05T09:31:32.750Z,7132.00
2023-05-05T09:32:32.646Z,7168.00
2023-05-05T09:33:32.657Z,7344.00
2023-05-05T09:34:32.614Z,7584.00
2023-05-05T09:35:32.578Z,8008.00
2023-05-05T09:36:32.529Z,8440.00
2023-05-05T09:37:32.488Z,8888.00
2023-05-05T09:38:32.535Z,9388.00
2023-05-05T09:39:32.440Z,9920.00
2023-05-05T09:40:32.428Z,10348.00
2023-05-05T09:41:32.482Z,10500.00
2023-05-05T09:42:32.351Z,10472.00
2023-05-05T09:43:32.320Z,10360.00
2023-05-05T09:44:32.337Z,10208.00
2023-05-05T09:45:32.267Z,10024.00
2023-05-05T09:46:32.294Z,9644.00
2023-05-05T09:47:32.959Z,9480.00
2023-05-05T09:48:32.300Z,9356.00
2023-05-05T09:49:32.170Z,9296.00
2023-05-05T09:50:32.173Z,9204.00
2023-05-05T09:51:32.102Z,9160.00
2023-05-05T09:52:32.131Z,8976.00
2023-05-05T09:53:32.082Z,9128.00
2023-05-05T09:54:32.069Z,9056.00
2023-05-05T09:55:32.036Z,8840.00
2023-05-05T09:56:32.010Z,8696.00
2023-05-05T09:57:36.825Z,8576.00
2023-05-05T09:58:32.065Z,8560.00
2023-05-05T09:59:31.918Z,8576.00
2023-05-05T10:00:31.846Z,8604.00
2023-05-05T10:01:31.866Z,8824.00
2023-05-05T10:02:31.814Z,8820.00
2023-05-05T10:03:31.790Z,8956.00
2023-05-05T10:04:31.821Z,9296.00
2023-05-05T10:05:31.725Z,9388.00
2023-05-05T10:06:31.750Z,9312.00
2023-05-05T10:07:31.661Z,9064.00
2023-05-05T10:08:31.641Z,8896.00
2023-05-05T10:09:32.334Z,8684.00
2023-05-05T10:10:31.661Z,8456.00
2023-05-05T10:11:31.537Z,8128.00
2023-05-05T10:12:31.590Z,7840.00
2023-05-05T10:13:31.574Z,7592.00
2023-05-05T10:14:31.492Z,7396.00
2023-05-05T10:15:31.474Z,7256.00
2023-05-05T10:16:32.361Z,7200.00
2023-05-05T10:17:31.491Z,7144.00
2023-05-05T10:18:31.390Z,7088.00
2023-05-05T10:19:31.318Z,6984.00
2023-05-05T10:20:31.369Z,6868.00
2023-05-05T10:21:31.268Z,6624.00
2023-05-05T10:22:31.252Z,6676.00
2023-05-05T10:23:31.245Z,6724.00
2023-05-05T10:24:31.197Z,6700.00
2023-05-05T10:25:31.179Z,6664.00
2023-05-05T10:26:31.249Z,6644.00
2023-05-05T10:27:31.381Z,6616.00
2023-05-05T10:28:31.076Z,6572.00
2023-05-05T10:29:31.053Z,6472.00
2023-05-05T10:30:31.028Z,6424.00
2023-05-05T10:31:31.052Z,6472.00
2023-05-05T10:32:50.174Z,6464.00
2023-05-05T10:33:32.420Z,6468.00
2023-05-05T10:34:31.015Z,6464.00
2023-05-05T10:35:30.911Z,6496.00
2023-05-05T10:36:30.888Z,6540.00
2023-05-05T10:37:30.895Z,6592.00
2023-05-05T10:38:30.911Z,6732.00
2023-05-05T10:39:30.793Z,6952.00
2023-05-05T10:40:30.755Z,7120.00
2023-05-05T10:41:30.753Z,7212.00
2023-05-05T10:42:30.880Z,7208.00
2023-05-05T10:43:30.750Z,7244.00
2023-05-05T10:44:30.635Z,7288.00
2023-05-05T10:45:30.686Z,7416.00
2023-05-05T10:46:30.629Z,7312.00
2023-05-05T10:47:30.582Z,6868.00
2023-05-05T10:48:30.662Z,6740.00
2023-05-05T10:49:30.497Z,7036.00
2023-05-05T10:50:30.507Z,7820.00
2023-05-05T10:51:39.360Z,8408.00
2023-05-05T10:52:30.437Z,8812.00
2023-05-05T10:53:30.418Z,9208.00
2023-05-05T10:54:30.571Z,9420.00
2023-05-05T10:55:30.331Z,9268.00
2023-05-05T10:56:30.338Z,9160.00
2023-05-05T10:57:30.288Z,9512.00
2023-05-05T10:58:30.342Z,9368.00
2023-05-05T10:59:30.257Z,9704.00
2023-05-05T11:00:30.282Z,9652.00
2023-05-05T11:01:30.274Z,9200.00
2023-05-05T11:02:30.227Z,8448.00
2023-05-05T11:03:30.146Z,7900.00
2023-05-05T11:04:30.111Z,7688.00
2023-05-05T11:05:30.058Z,7884.00
2023-05-05T11:06:30.078Z,8028.00
2023-05-05T11:07:30.005Z,7988.00
2023-05-05T11:08:29.993Z,8260.00
2023-05-05T11:09:30.000Z,8808.00
2023-05-05T11:10:29.922Z,9640.00
2023-05-05T11:11:29.908Z,10584.00
2023-05-05T11:12:29.983Z,11484.00
2023-05-05T11:13:29.854Z,11980.00
2023-05-05T11:14:29.933Z,12328.00
2023-05-05T11:15:29.843Z,12324.00
2023-05-05T11:16:29.792Z,12312.00
2023-05-05T11:17:29.818Z,12308.00
2023-05-05T11:18:29.774Z,12296.00
2023-05-05T11:19:29.707Z,12152.00
2023-05-05T11:20:29.712Z,12192.00
2023-05-05T11:21:29.852Z,12324.00
2023-05-05T11:22:29.623Z,12348.00
2023-05-05T11:23:29.610Z,11980.00
2023-05-05T11:24:29.684Z,11656.00
2023-05-05T11:25:29.549Z,11592.00
2023-05-05T11:26:29.502Z,11372.00
2023-05-05T11:27:29.475Z,11140.00
2023-05-05T11:28:29.455Z,10928.00
2023-05-05T11:29:29.418Z,10856.00
2023-05-05T11:30:29.497Z,10848.00
2023-05-05T11:31:29.506Z,10784.00
2023-05-05T11:32:29.386Z,10572.00
2023-05-05T11:33:29.331Z,10396.00
2023-05-05T11:34:29.304Z,10536.00
2023-05-05T11:35:29.281Z,10964.00
2023-05-05T11:36:29.323Z,11684.00
2023-05-05T11:37:29.228Z,12120.00
2023-05-05T11:38:29.204Z,12688.00
2023-05-05T11:39:29.212Z,13720.00
2023-05-05T11:40:29.134Z,14476.00
2023-05-05T11:41:29.149Z,14692.00
2023-05-05T11:42:29.144Z,14432.00
2023-05-05T11:43:29.068Z,13680.00
2023-05-05T11:44:29.028Z,12812.00
2023-05-05T11:45:29.027Z,12108.00
2023-05-05T11:46:29.127Z,11632.00
2023-05-05T11:47:29.000Z,11372.00
2023-05-05T11:48:29.001Z,10992.00
2023-05-05T11:49:28.922Z,10748.00
2023-05-05T11:50:29.874Z,10412.00
2023-05-05T11:51:28.874Z,10212.00
2023-05-05T11:52:28.837Z,10088.00
2023-05-05T11:53:28.797Z,9852.00
2023-05-05T11:54:29.121Z,9436.00
2023-05-05T11:55:28.755Z,9008.00
2023-05-05T11:56:28.743Z,8616.00
2023-05-05T11:57:28.697Z,8252.00
2023-05-05T11:58:28.663Z,7868.00
2023-05-05T11:59:28.697Z,7552.00
2023-05-05T12:00:28.686Z,7184.00
2023-05-05T12:01:28.606Z,6996.00
2023-05-05T12:02:28.694Z,6836.00
2023-05-05T12:03:28.673Z,6760.00
2023-05-05T12:04:28.573Z,6684.00
2023-05-05T12:05:28.503Z,6584.00
2023-05-05T12:06:28.537Z,6540.00
2023-05-05T12:07:28.455Z,6608.00
2023-05-05T12:08:28.417Z,6652.00
2023-05-05T12:09:28.381Z,6648.00
2023-05-05T12:10:28.369Z,6684.00
2023-05-05T12:11:28.335Z,6712.00
2023-05-05T12:12:28.369Z,6724.00
2023-05-05T12:13:28.298Z,6724.00
2023-05-05T12:14:28.260Z,6688.00
2023-05-05T12:15:28.243Z,6640.00
2023-05-05T12:16:28.232Z,6612.00
2023-05-05T12:17:28.331Z,6664.00
2023-05-05T12:18:28.258Z,6620.00
2023-05-05T12:19:28.190Z,6456.00
2023-05-05T12:20:28.104Z,6284.00
2023-05-05T12:21:28.085Z,6048.00
2023-05-05T12:22:28.084Z,6012.00