createdAt,value
2017-07-18T00:02:17.322Z,15.40
2017-07-18T00:04:44.905Z,15.40
2017-07-18T00:07:12.416Z,15.40
2017-07-18T00:09:39.941Z,15.40
2017-07-18T00:12:08.141Z,15.40
2017-07-18T00:14:36.449Z,15.40
2017-07-18T00:17:04.936Z,15.30
2017-07-18T00:19:33.172Z,15.30
2017-07-18T00:22:00.904Z,15.30
2017-07-18T00:24:28.435Z,15.30
2017-07-18T00:26:57.906Z,15.30
2017-07-18T00:29:25.745Z,15.30
2017-07-18T00:31:53.497Z,15.30
2017-07-18T00:34:21.015Z,15.40
2017-07-18T00:36:49.443Z,15.40
2017-07-18T00:39:17.165Z,15.40
2017-07-18T00:41:44.857Z,15.40
2017-07-18T00:44:13.192Z,15.40
2017-07-18T00:46:41.526Z,15.40
2017-07-18T00:49:09.076Z,15.40
2017-07-18T00:51:39.314Z,15.40
2017-07-18T00:54:07.158Z,15.40
2017-07-18T00:56:34.706Z,15.40
2017-07-18T00:59:02.307Z,15.40
2017-07-18T01:01:30.604Z,15.40
2017-07-18T01:03:59.032Z,15.40
2017-07-18T01:06:26.737Z,15.30
2017-07-18T01:08:55.109Z,15.30
2017-07-18T01:11:23.397Z,15.20
2017-07-18T01:13:52.078Z,15.20
2017-07-18T01:16:19.657Z,15.20
2017-07-18T01:18:48.051Z,15.20
2017-07-18T01:21:15.626Z,15.20
2017-07-18T01:23:44.106Z,15.20
2017-07-18T01:26:11.646Z,15.20
2017-07-18T01:28:39.189Z,15.10
2017-07-18T01:31:06.744Z,15.20
2017-07-18T01:33:34.262Z,15.30
2017-07-18T01:36:01.846Z,15.40
2017-07-18T01:38:29.526Z,15.40
2017-07-18T01:40:57.100Z,15.30
2017-07-18T01:43:24.625Z,15.30
2017-07-18T01:45:53.502Z,15.20
2017-07-18T01:48:22.537Z,15.20
2017-07-18T01:50:50.046Z,15.20
2017-07-18T01:53:17.631Z,15.20
2017-07-18T01:55:45.200Z,15.20
2017-07-18T01:58:13.105Z,15.30
2017-07-18T02:00:40.649Z,15.30
2017-07-18T02:03:08.334Z,15.30
2017-07-18T02:05:36.648Z,15.30
2017-07-18T02:08:04.197Z,15.30
2017-07-18T02:10:31.730Z,15.30
2017-07-18T02:13:00.088Z,15.20
2017-07-18T02:15:27.656Z,15.20
2017-07-18T02:17:55.937Z,15.30
2017-07-18T02:20:24.603Z,15.30
2017-07-18T02:22:53.121Z,15.30
2017-07-18T02:25:21.598Z,15.20
2017-07-18T02:27:49.203Z,15.30
2017-07-18T02:30:17.052Z,15.30
2017-07-18T02:32:45.352Z,15.30
2017-07-18T02:35:12.881Z,15.30
2017-07-18T02:37:40.402Z,15.30
2017-07-18T02:40:07.932Z,15.40
2017-07-18T02:42:35.449Z,15.40
2017-07-18T02:45:02.995Z,15.40
2017-07-18T02:47:30.613Z,15.50
2017-07-18T02:49:58.978Z,15.50
2017-07-18T02:52:26.550Z,15.50
2017-07-18T02:54:54.899Z,15.60
2017-07-18T02:57:22.496Z,15.60
2017-07-18T02:59:50.301Z,15.60
2017-07-18T03:02:17.841Z,15.60
2017-07-18T03:04:45.407Z,15.70
2017-07-18T03:07:12.980Z,15.60
2017-07-18T03:09:40.509Z,15.70
2017-07-18T03:12:08.041Z,15.70
2017-07-18T03:14:36.403Z,15.70
2017-07-18T03:17:04.641Z,15.60
2017-07-18T03:19:32.185Z,15.70
2017-07-18T03:21:59.693Z,15.70
2017-07-18T03:24:34.993Z,15.80
2017-07-18T03:27:02.513Z,15.70
2017-07-18T03:29:30.236Z,15.80
2017-07-18T03:31:57.961Z,15.80
2017-07-18T03:34:26.653Z,15.90
2017-07-18T03:36:54.191Z,15.90
2017-07-18T03:39:21.761Z,15.90
2017-07-18T03:41:49.273Z,15.90
2017-07-18T03:44:17.606Z,15.90
2017-07-18T03:46:45.131Z,16.00
2017-07-18T03:49:12.638Z,16.00
2017-07-18T03:51:40.163Z,15.90
2017-07-18T03:54:07.673Z,16.00
2017-07-18T03:56:36.022Z,16.10
2017-07-18T03:59:03.557Z,16.10
2017-07-18T04:01:31.142Z,16.10
2017-07-18T04:03:58.649Z,16.10
2017-07-18T04:06:26.182Z,16.10
2017-07-18T04:08:54.688Z,16.10
2017-07-18T04:11:22.250Z,16.00
2017-07-18T04:13:49.801Z,16.10
2017-07-18T04:16:17.357Z,16.20
2017-07-18T04:18:44.955Z,16.30
2017-07-18T04:21:12.456Z,16.40
2017-07-18T04:23:40.042Z,16.50
2017-07-18T04:26:08.599Z,16.60
2017-07-18T04:28:36.987Z,16.90
2017-07-18T04:31:05.381Z,16.80
2017-07-18T04:33:32.936Z,16.90
2017-07-18T04:36:00.462Z,16.90
2017-07-18T04:38:29.097Z,16.90
2017-07-18T04:40:56.682Z,16.90
2017-07-18T04:43:24.183Z,16.90
2017-07-18T04:45:51.717Z,17.00
2017-07-18T04:48:20.004Z,17.10
2017-07-18T04:50:47.584Z,17.00
2017-07-18T04:53:15.085Z,17.20
2017-07-18T04:55:42.613Z,17.20
2017-07-18T04:58:10.170Z,17.20
2017-07-18T05:00:37.754Z,17.20
2017-07-18T05:03:05.267Z,17.30
2017-07-18T05:05:32.782Z,17.30
2017-07-18T05:08:01.211Z,17.10
2017-07-18T05:10:28.730Z,17.10
2017-07-18T05:12:56.282Z,17.20
2017-07-18T05:15:24.564Z,17.20
2017-07-18T05:17:52.089Z,17.20
2017-07-18T05:20:19.654Z,17.20
2017-07-18T05:22:49.017Z,16.90
2017-07-18T05:25:16.529Z,16.90
2017-07-18T05:27:44.061Z,16.90
2017-07-18T05:30:11.598Z,17.00
2017-07-18T05:32:39.135Z,17.10
2017-07-18T05:35:06.691Z,17.20
2017-07-18T05:37:34.262Z,17.40
2017-07-18T05:40:01.786Z,17.40
2017-07-18T05:42:29.364Z,17.40
2017-07-18T05:44:57.037Z,17.60
2017-07-18T05:47:24.896Z,17.60
2017-07-18T05:49:52.470Z,17.80
2017-07-18T05:52:19.998Z,17.90
2017-07-18T05:54:47.522Z,17.80
2017-07-18T05:57:15.816Z,18.20
2017-07-18T05:59:43.325Z,18.20
2017-07-18T06:02:10.859Z,18.60
2017-07-18T06:04:38.424Z,18.90
2017-07-18T06:07:05.945Z,19.20
2017-07-18T06:09:33.729Z,19.30
2017-07-18T06:12:01.259Z,19.30
2017-07-18T06:14:28.804Z,19.40
2017-07-18T06:16:56.715Z,19.50
2017-07-18T06:19:24.578Z,19.50
2017-07-18T06:21:52.189Z,19.80
2017-07-18T06:24:19.758Z,19.80
2017-07-18T06:26:48.291Z,20.00
2017-07-18T06:29:15.809Z,20.20
2017-07-18T06:31:43.314Z,20.60
2017-07-18T06:34:10.890Z,20.70
2017-07-18T06:44:05.247Z,22.20
2017-07-18T06:46:32.776Z,22.30
2017-07-18T06:49:01.063Z,22.10
2017-07-18T06:51:28.635Z,22.00
2017-07-18T06:53:56.215Z,22.40
2017-07-18T06:56:23.797Z,21.70
2017-07-18T06:58:51.297Z,21.80
2017-07-18T07:01:18.821Z,21.40
2017-07-18T07:03:46.396Z,21.80
2017-07-18T07:06:14.726Z,21.90
2017-07-18T07:08:42.227Z,22.00
2017-07-18T07:11:09.769Z,21.50
2017-07-18T07:13:37.264Z,21.10
2017-07-18T07:16:04.814Z,20.70
2017-07-18T07:18:32.720Z,20.30
2017-07-18T07:21:00.478Z,20.30
2017-07-18T07:23:28.047Z,20.20
2017-07-18T07:25:55.618Z,20.00
2017-07-18T07:28:23.246Z,20.10
2017-07-18T07:30:50.774Z,20.20
2017-07-18T07:33:18.564Z,20.40
2017-07-18T07:35:46.142Z,20.30
2017-07-18T07:38:13.688Z,20.10
2017-07-18T07:40:41.202Z,19.90
2017-07-18T07:43:08.734Z,19.90
2017-07-18T07:45:36.343Z,19.80
2017-07-18T07:48:03.861Z,19.90
2017-07-18T07:50:31.415Z,19.70
2017-07-18T07:52:59.950Z,19.60
2017-07-18T07:55:27.461Z,19.50
2017-07-18T07:57:55.765Z,19.60
2017-07-18T08:00:23.359Z,19.60
2017-07-18T08:02:50.873Z,19.40
2017-07-18T08:05:18.494Z,19.40
2017-07-18T08:07:46.001Z,19.20
2017-07-18T08:10:13.885Z,19.20
2017-07-18T08:12:41.380Z,19.30
2017-07-18T08:15:08.953Z,19.50
2017-07-18T08:17:36.453Z,19.40
2017-07-18T08:20:03.968Z,19.40
2017-07-18T08:22:31.766Z,19.80
2017-07-18T08:24:59.320Z,19.90
2017-07-18T08:27:26.838Z,19.70
2017-07-18T08:29:55.105Z,19.60
2017-07-18T08:32:22.626Z,19.50
2017-07-18T08:34:50.123Z,19.70
2017-07-18T08:37:18.512Z,20.10
2017-07-18T08:39:46.510Z,20.10
2017-07-18T08:42:14.153Z,20.20
2017-07-18T08:44:41.652Z,20.50
2017-07-18T08:47:09.158Z,20.90
2017-07-18T08:49:36.725Z,21.40
2017-07-18T08:52:04.276Z,21.40
2017-07-18T08:54:31.818Z,21.70
2017-07-18T08:56:59.406Z,23.10
2017-07-18T08:59:26.929Z,24.10
2017-07-18T09:01:54.489Z,24.50
2017-07-18T09:04:23.266Z,24.50
2017-07-18T09:06:51.533Z,24.60
2017-07-18T09:09:19.985Z,25.20
2017-07-18T09:11:47.829Z,25.20
2017-07-18T09:14:15.361Z,25.10
2017-07-18T09:16:42.868Z,24.80
2017-07-18T09:19:10.408Z,23.20
2017-07-18T09:21:38.178Z,21.50
2017-07-18T09:24:05.733Z,20.90
2017-07-18T09:26:33.252Z,20.70
2017-07-18T09:29:00.786Z,20.50
2017-07-18T09:31:29.721Z,21.10
2017-07-18T09:33:57.300Z,21.10
2017-07-18T09:36:24.898Z,20.80
2017-07-18T09:38:53.161Z,21.00
2017-07-18T09:41:20.749Z,21.00
2017-07-18T09:43:48.653Z,21.40
2017-07-18T09:46:16.188Z,21.90
2017-07-18T09:48:43.762Z,21.70
2017-07-18T09:51:11.257Z,21.20
2017-07-18T09:53:38.818Z,21.20
2017-07-18T09:56:06.384Z,21.10
2017-07-18T09:58:34.026Z,21.20
2017-07-18T10:01:02.342Z,22.20
2017-07-18T10:03:30.228Z,22.20
2017-07-18T10:05:57.744Z,22.30
2017-07-18T10:08:25.274Z,23.10
2017-07-18T10:10:53.568Z,22.30
2017-07-18T10:13:21.069Z,22.30
2017-07-18T10:15:49.473Z,22.20
2017-07-18T10:30:42.752Z,22.70
2017-07-18T10:33:10.537Z,22.70
2017-07-18T10:35:38.073Z,23.00
2017-07-18T10:38:05.600Z,23.30
2017-07-18T10:40:33.880Z,23.60
2017-07-18T10:43:02.201Z,23.90
2017-07-18T10:45:29.706Z,23.90
2017-07-18T10:47:57.994Z,24.40
2017-07-18T10:50:25.548Z,24.40
2017-07-18T10:52:53.080Z,23.80
2017-07-18T10:55:20.864Z,23.50
2017-07-18T10:57:48.424Z,24.10
2017-07-18T11:00:15.932Z,23.90
2017-07-18T11:02:43.459Z,24.70
2017-07-18T11:05:11.045Z,25.20
2017-07-18T11:07:38.638Z,25.10
2017-07-18T11:10:06.961Z,25.60
2017-07-18T11:12:34.467Z,25.50
2017-07-18T11:15:02.760Z,25.90
2017-07-18T11:17:30.568Z,25.90
2017-07-18T11:19:58.085Z,25.70
2017-07-18T11:22:25.605Z,25.80
2017-07-18T11:24:53.178Z,25.80
2017-07-18T11:27:21.519Z,24.50
2017-07-18T11:29:49.084Z,24.50
2017-07-18T11:32:16.748Z,24.10
2017-07-18T11:34:44.292Z,24.90
2017-07-18T11:37:11.877Z,24.40
2017-07-18T11:39:39.473Z,23.60
2017-07-18T11:42:07.045Z,23.40
2017-07-18T11:57:00.352Z,24.60
2017-07-18T11:59:27.984Z,24.70
2017-07-18T12:01:55.602Z,24.80
2017-07-18T12:04:23.189Z,23.90
2017-07-18T12:06:50.777Z,23.90
2017-07-18T12:09:19.421Z,24.60
2017-07-18T12:11:46.986Z,24.60
2017-07-18T12:14:14.564Z,24.60
2017-07-18T12:16:43.701Z,24.90
2017-07-18T12:19:11.320Z,24.80
2017-07-18T12:21:39.613Z,25.30
2017-07-18T12:24:07.185Z,25.20
2017-07-18T12:26:34.686Z,25.10
2017-07-18T12:29:02.245Z,25.20
2017-07-18T12:31:30.658Z,24.20
2017-07-18T12:33:58.977Z,23.90
2017-07-18T12:36:26.551Z,23.90
2017-07-18T12:38:54.065Z,23.60
2017-07-18T12:41:21.565Z,23.70
2017-07-18T12:43:49.114Z,23.80
2017-07-18T12:46:16.680Z,24.20
2017-07-18T12:48:44.213Z,23.90
2017-07-18T12:51:12.935Z,24.50
2017-07-18T12:53:40.446Z,24.80
2017-07-18T12:56:08.045Z,25.10
2017-07-18T12:58:35.553Z,24.50
2017-07-18T13:01:04.106Z,24.30
2017-07-18T13:03:32.421Z,23.60
2017-07-18T13:06:00.062Z,23.60
2017-07-18T13:08:27.870Z,23.60
2017-07-18T13:10:55.402Z,23.60
2017-07-18T13:13:23.294Z,23.90
2017-07-18T13:15:51.143Z,24.10
2017-07-18T13:18:18.745Z,24.20
2017-07-18T13:20:47.013Z,24.50
2017-07-18T13:23:15.429Z,24.70
2017-07-18T13:25:43.658Z,24.70
2017-07-18T13:28:12.340Z,25.70
2017-07-18T13:30:41.949Z,25.20
2017-07-18T13:33:09.988Z,25.10
2017-07-18T13:35:37.541Z,24.70
2017-07-18T13:38:05.125Z,24.90
2017-07-18T13:40:33.018Z,24.70
2017-07-18T13:43:01.322Z,24.50
2017-07-18T13:45:29.102Z,24.50
2017-07-18T13:47:56.625Z,24.50
2017-07-18T13:50:25.130Z,24.70
2017-07-18T13:52:52.656Z,25.00
2017-07-18T13:55:20.185Z,25.20
2017-07-18T13:57:48.738Z,25.20
2017-07-18T14:00:16.253Z,25.20
2017-07-18T14:02:43.837Z,25.40
2017-07-18T14:05:11.350Z,24.80
2017-07-18T14:07:39.724Z,24.40
2017-07-18T14:10:07.237Z,24.40
2017-07-18T14:12:35.020Z,24.90
2017-07-18T14:15:02.524Z,25.60
2017-07-18T14:17:30.060Z,25.30
2017-07-18T14:19:57.564Z,25.80
2017-07-18T14:22:25.100Z,25.50
2017-07-18T14:24:52.684Z,25.90
2017-07-18T14:27:20.202Z,26.20
2017-07-18T14:29:47.752Z,26.10
2017-07-18T14:32:15.977Z,26.20
2017-07-18T14:34:43.497Z,26.00
2017-07-18T14:37:11.402Z,26.20
2017-07-18T14:39:39.905Z,26.00
2017-07-18T14:42:07.531Z,25.70
2017-07-18T14:44:35.245Z,25.70
2017-07-18T14:47:04.235Z,26.30
2017-07-18T14:49:32.162Z,26.30
2017-07-18T14:51:59.666Z,26.30
2017-07-18T14:54:28.071Z,26.30
2017-07-18T14:56:55.609Z,26.20
2017-07-18T14:59:23.148Z,26.50
2017-07-18T15:01:51.505Z,26.20
2017-07-18T15:04:19.107Z,26.20
2017-07-18T15:06:46.729Z,25.50
2017-07-18T15:09:15.666Z,25.70
2017-07-18T15:11:44.119Z,25.60
2017-07-18T15:14:11.672Z,25.20
2017-07-18T15:16:39.585Z,24.60
2017-07-18T15:19:07.097Z,24.30
2017-07-18T15:21:34.634Z,24.10
2017-07-18T15:24:02.957Z,23.90
2017-07-18T15:26:30.463Z,23.90
2017-07-18T15:28:58.146Z,23.90
2017-07-18T15:31:25.676Z,23.90
2017-07-18T15:33:53.260Z,23.70
2017-07-18T15:36:22.443Z,23.80
2017-07-18T15:38:50.758Z,23.80
2017-07-18T15:41:18.800Z,23.80
2017-07-18T15:43:47.206Z,24.20
2017-07-18T15:46:15.134Z,24.20
2017-07-18T15:48:42.883Z,24.60
2017-07-18T15:51:11.210Z,24.30
2017-07-18T15:53:38.717Z,24.50
2017-07-18T15:56:06.253Z,24.20
2017-07-18T15:58:33.780Z,24.20
2017-07-18T16:01:01.326Z,24.10
2017-07-18T16:03:28.822Z,24.20
2017-07-18T16:05:56.401Z,24.20
2017-07-18T16:08:24.025Z,24.10
2017-07-18T16:10:51.545Z,24.00
2017-07-18T16:13:19.070Z,23.90
2017-07-18T16:15:46.935Z,23.80
2017-07-18T16:18:14.454Z,23.80
2017-07-18T16:20:42.043Z,24.10
2017-07-18T16:23:10.038Z,24.40
2017-07-18T16:25:37.584Z,24.70
2017-07-18T16:28:05.102Z,24.70
2017-07-18T16:30:32.698Z,24.60
2017-07-18T16:33:01.024Z,24.70
2017-07-18T16:35:28.521Z,24.70
2017-07-18T16:37:56.389Z,25.10
2017-07-18T16:40:27.711Z,25.20
2017-07-18T16:42:55.402Z,25.10
2017-07-18T16:45:23.866Z,24.70
2017-07-18T16:47:52.161Z,24.30
2017-07-18T16:50:21.222Z,24.30
2017-07-18T16:52:48.809Z,24.30
2017-07-18T16:55:17.234Z,23.70
2017-07-18T16:57:44.737Z,23.70
2017-07-18T17:00:13.025Z,23.70
2017-07-18T17:02:41.374Z,23.80
2017-07-18T17:05:08.981Z,23.80
2017-07-18T17:07:36.969Z,23.70
2017-07-18T17:10:04.774Z,23.90
2017-07-18T17:12:33.061Z,24.00
2017-07-18T17:15:01.977Z,24.10
2017-07-18T17:17:29.594Z,24.10
2017-07-18T17:19:57.185Z,23.50
2017-07-18T17:22:24.890Z,23.30
2017-07-18T17:24:52.425Z,23.40
2017-07-18T17:27:20.041Z,23.50
2017-07-18T17:29:47.650Z,23.50
2017-07-18T17:32:15.671Z,23.60
2017-07-18T17:34:44.036Z,23.10
2017-07-18T17:37:12.473Z,22.70
2017-07-18T17:39:42.822Z,22.70
2017-07-18T17:42:10.409Z,22.70
2017-07-18T17:44:38.678Z,22.70
2017-07-18T17:47:07.032Z,22.70
2017-07-18T17:49:34.580Z,22.70
2017-07-18T17:52:02.172Z,22.80
2017-07-18T17:54:30.532Z,22.70
2017-07-18T17:56:58.050Z,22.70
2017-07-18T17:59:25.693Z,22.70
2017-07-18T18:01:53.576Z,22.70
2017-07-18T18:04:21.236Z,22.50
2017-07-18T18:06:48.826Z,22.40
2017-07-18T18:09:16.469Z,22.30
2017-07-18T18:11:44.069Z,22.30
2017-07-18T18:14:12.014Z,22.20
2017-07-18T18:16:39.693Z,22.20
2017-07-18T18:19:08.881Z,22.10
2017-07-18T18:21:37.283Z,21.90
2017-07-18T18:24:04.900Z,21.90
2017-07-18T18:26:33.788Z,21.90
2017-07-18T18:29:01.409Z,21.80
2017-07-18T18:31:28.963Z,21.70
2017-07-18T18:33:56.898Z,21.60
2017-07-18T18:36:25.370Z,21.40
2017-07-18T18:38:53.024Z,21.40
2017-07-18T18:41:21.483Z,21.20
2017-07-18T18:43:49.012Z,21.20
2017-07-18T18:46:16.549Z,21.10
2017-07-18T18:48:45.665Z,21.00
2017-07-18T18:51:13.291Z,20.80
2017-07-18T18:53:41.646Z,20.60
2017-07-18T18:56:09.912Z,20.40
2017-07-18T18:58:38.326Z,20.40
2017-07-18T19:01:06.077Z,20.30
2017-07-18T19:03:34.479Z,20.10
2017-07-18T19:06:02.221Z,20.10
2017-07-18T19:08:29.942Z,19.90
2017-07-18T19:10:57.653Z,19.80
2017-07-18T19:13:25.673Z,19.70
2017-07-18T19:15:53.218Z,19.50
2017-07-18T19:18:20.969Z,19.40
2017-07-18T19:20:48.580Z,19.30
2017-07-18T19:23:16.971Z,19.00
2017-07-18T19:25:44.554Z,19.00
2017-07-18T19:28:12.197Z,18.90
2017-07-18T19:30:40.611Z,18.80
2017-07-18T19:33:08.442Z,18.70
2017-07-18T19:35:36.248Z,18.60
2017-07-18T19:38:03.793Z,18.50
2017-07-18T19:40:31.904Z,18.50
2017-07-18T19:42:59.502Z,18.40
2017-07-18T19:45:27.033Z,18.30
2017-07-18T19:47:54.571Z,18.20
2017-07-18T19:50:22.842Z,18.00
2017-07-18T19:52:51.133Z,17.90
2017-07-18T19:55:18.800Z,17.90
2017-07-18T19:57:46.353Z,17.80
2017-07-18T20:00:14.681Z,17.70
2017-07-18T20:02:42.340Z,17.70
2017-07-18T20:05:11.018Z,17.70
2017-07-18T20:07:38.725Z,17.70
2017-07-18T20:10:07.100Z,17.40
2017-07-18T20:12:35.624Z,17.30
2017-07-18T20:15:03.152Z,17.30
2017-07-18T20:17:30.677Z,17.20
2017-07-18T20:19:58.429Z,17.10
2017-07-18T20:22:25.965Z,17.00
2017-07-18T20:24:53.600Z,16.90
2017-07-18T20:27:21.329Z,16.90
2017-07-18T20:29:49.661Z,16.80
2017-07-18T20:32:18.021Z,16.80
2017-07-18T20:34:47.891Z,16.70
2017-07-18T20:37:16.887Z,16.70
2017-07-18T20:39:44.493Z,16.70
2017-07-18T20:42:12.104Z,16.60
2017-07-18T20:44:39.679Z,16.60
2017-07-18T20:47:07.382Z,16.50
2017-07-18T20:49:34.904Z,16.60
2017-07-18T20:52:02.467Z,16.50
2017-07-18T20:54:29.993Z,16.40
2017-07-18T20:56:59.176Z,16.30
2017-07-18T20:59:26.712Z,16.30
2017-07-18T21:01:54.350Z,16.30
2017-07-18T21:04:21.916Z,16.20
2017-07-18T21:06:49.879Z,16.20
2017-07-18T21:09:17.441Z,16.20
2017-07-18T21:11:45.198Z,16.10
2017-07-18T21:14:12.922Z,16.10
2017-07-18T21:16:40.498Z,16.00
2017-07-18T21:19:08.071Z,16.00
2017-07-18T21:21:35.668Z,16.00
2017-07-18T21:24:03.329Z,15.90
2017-07-18T21:26:31.013Z,15.90
2017-07-18T21:28:58.588Z,15.80
2017-07-18T21:31:26.304Z,15.80
2017-07-18T21:33:53.911Z,15.80
2017-07-18T21:36:21.521Z,15.80
2017-07-18T21:38:49.857Z,15.70
2017-07-18T21:41:17.605Z,15.70
2017-07-18T21:43:45.135Z,15.70
2017-07-18T21:46:13.469Z,15.50
2017-07-18T21:48:41.345Z,15.50
2017-07-18T21:51:08.936Z,15.50
2017-07-18T21:53:36.534Z,15.50
2017-07-18T21:56:04.116Z,15.50
2017-07-18T21:58:31.830Z,15.40
2017-07-18T22:00:59.505Z,15.40
2017-07-18T22:03:27.272Z,15.40
2017-07-18T22:05:55.821Z,15.40
2017-07-18T22:08:23.399Z,15.30
2017-07-18T22:10:51.033Z,15.30
2017-07-18T22:13:19.330Z,15.20
2017-07-18T22:15:46.911Z,15.20
2017-07-18T22:18:14.438Z,15.20
2017-07-18T22:20:42.019Z,15.20
2017-07-18T22:23:09.550Z,15.10
2017-07-18T22:25:38.130Z,15.10
2017-07-18T22:28:05.895Z,15.10
2017-07-18T22:30:33.433Z,15.10
2017-07-18T22:33:01.753Z,15.00
2017-07-18T22:35:29.349Z,15.00
2017-07-18T22:37:57.266Z,15.00
2017-07-18T22:40:27.669Z,15.00
2017-07-18T22:42:55.176Z,15.00
2017-07-18T22:45:25.692Z,14.90
2017-07-18T22:47:56.326Z,14.90
2017-07-18T22:50:23.883Z,14.90
2017-07-18T22:52:52.410Z,14.90
2017-07-18T22:55:20.713Z,14.90
2017-07-18T22:57:48.637Z,14.90
2017-07-18T23:00:16.193Z,14.90
2017-07-18T23:02:43.849Z,14.90
2017-07-18T23:05:11.387Z,14.90
2017-07-18T23:07:38.972Z,14.80
2017-07-18T23:10:07.304Z,14.80
2017-07-18T23:12:35.684Z,14.70
2017-07-18T23:15:03.453Z,14.70
2017-07-18T23:17:31.042Z,14.60
2017-07-18T23:19:58.562Z,14.60
2017-07-18T23:22:26.210Z,14.60
2017-07-18T23:24:53.740Z,14.60
2017-07-18T23:27:21.363Z,14.60
2017-07-18T23:29:48.881Z,14.60
2017-07-18T23:32:16.464Z,14.60
2017-07-18T23:34:43.997Z,14.60
2017-07-18T23:37:11.550Z,14.60
2017-07-18T23:39:39.538Z,14.50
2017-07-18T23:42:07.379Z,14.50
2017-07-18T23:44:35.592Z,14.50
2017-07-18T23:47:03.241Z,14.50
2017-07-18T23:49:30.804Z,14.40
2017-07-18T23:51:58.568Z,14.40
2017-07-18T23:54:26.253Z,14.40
2017-07-18T23:56:54.562Z,14.30
2017-07-18T23:59:23.274Z,14.30
