createdAt,value
2019-02-24T00:01:51.740Z,30.47
2019-02-24T00:04:21.148Z,37.30
2019-02-24T00:06:50.310Z,35.00
2019-02-24T00:09:19.586Z,32.57
2019-02-24T00:11:48.793Z,33.00
2019-02-24T00:14:18.065Z,33.70
2019-02-24T00:16:47.348Z,34.63
2019-02-24T00:19:16.511Z,34.13
2019-02-24T00:21:45.780Z,31.17
2019-02-24T00:24:15.158Z,33.77
2019-02-24T00:26:44.419Z,35.40
2019-02-24T00:29:13.626Z,30.47
2019-02-24T00:31:42.978Z,30.60
2019-02-24T00:34:12.260Z,30.63
2019-02-24T00:36:41.457Z,31.27
2019-02-24T00:39:10.624Z,30.97
2019-02-24T00:41:39.830Z,32.97
2019-02-24T00:44:09.144Z,31.63
2019-02-24T00:46:38.312Z,33.37
2019-02-24T00:49:08.161Z,36.87
2019-02-24T00:51:37.336Z,32.70
2019-02-24T00:54:06.540Z,33.70
2019-02-24T00:56:35.721Z,34.97
2019-02-24T00:59:05.147Z,31.90
2019-02-24T01:01:34.614Z,33.60
2019-02-24T01:04:03.772Z,33.03
2019-02-24T01:06:32.927Z,31.20
2019-02-24T01:09:02.236Z,30.23
2019-02-24T01:11:31.388Z,32.33
2019-02-24T01:14:00.703Z,32.37
2019-02-24T01:16:29.864Z,34.00
2019-02-24T01:18:59.043Z,32.80
2019-02-24T01:21:28.655Z,31.97
2019-02-24T01:23:57.809Z,34.10
2019-02-24T01:26:27.023Z,29.83
2019-02-24T01:28:56.218Z,29.73
2019-02-24T01:31:25.385Z,32.87
2019-02-24T01:33:54.592Z,35.23
2019-02-24T01:36:23.908Z,35.00
2019-02-24T01:38:53.064Z,36.13
2019-02-24T01:41:22.324Z,31.57
2019-02-24T01:43:51.507Z,35.83
2019-02-24T01:46:20.711Z,31.80
2019-02-24T01:48:49.854Z,30.60
2019-02-24T01:51:19.174Z,33.60
2019-02-24T01:53:48.371Z,35.60
2019-02-24T01:56:17.652Z,33.37
2019-02-24T01:58:48.676Z,33.23
2019-02-24T02:01:17.825Z,33.77
2019-02-24T02:03:47.001Z,31.00
2019-02-24T02:06:16.193Z,32.20
2019-02-24T02:08:45.587Z,30.73
2019-02-24T02:11:14.754Z,29.83
2019-02-24T02:13:43.986Z,30.53
2019-02-24T02:16:13.182Z,31.70
2019-02-24T02:18:42.346Z,33.47
2019-02-24T02:21:11.519Z,29.80
2019-02-24T02:23:41.485Z,30.93
2019-02-24T02:26:10.634Z,28.50
2019-02-24T02:28:44.000Z,29.07
2019-02-24T02:31:10.897Z,27.00
2019-02-24T02:33:40.107Z,27.27
2019-02-24T02:36:09.403Z,29.87
2019-02-24T02:38:38.590Z,30.10
2019-02-24T02:41:07.827Z,30.03
2019-02-24T02:43:36.977Z,28.17
2019-02-24T02:46:06.168Z,29.30
2019-02-24T02:48:35.387Z,30.00
2019-02-24T02:51:04.660Z,27.83
2019-02-24T02:53:33.853Z,28.67
2019-02-24T02:56:03.040Z,27.27
2019-02-24T02:58:32.302Z,30.97
2019-02-24T03:01:01.859Z,28.80
2019-02-24T03:03:31.507Z,28.87
2019-02-24T03:06:22.935Z,28.40
2019-02-24T03:08:52.955Z,29.37
2019-02-24T03:11:22.354Z,32.60
2019-02-24T03:13:51.517Z,29.47
2019-02-24T03:16:24.768Z,29.53
2019-02-24T03:18:53.992Z,29.30
2019-02-24T03:21:23.150Z,30.27
2019-02-24T03:23:52.375Z,31.97
2019-02-24T03:26:21.515Z,33.20
2019-02-24T03:28:50.691Z,27.20
2019-02-24T03:31:23.412Z,30.80
2019-02-24T03:33:52.779Z,28.20
2019-02-24T03:36:21.955Z,30.17
2019-02-24T03:38:51.114Z,30.80
2019-02-24T03:41:20.267Z,31.93
2019-02-24T03:43:49.464Z,29.43
2019-02-24T03:46:18.631Z,28.00
2019-02-24T03:48:47.990Z,28.97
2019-02-24T03:51:17.729Z,29.43
2019-02-24T03:53:46.912Z,29.20
2019-02-24T03:56:16.205Z,30.90
2019-02-24T03:58:45.406Z,32.00
2019-02-24T04:01:14.589Z,32.33
2019-02-24T04:03:43.753Z,31.20
2019-02-24T04:06:12.987Z,33.07
2019-02-24T04:08:42.185Z,31.13
2019-02-24T04:11:11.801Z,34.93
2019-02-24T04:13:41.051Z,36.57
2019-02-24T04:16:10.231Z,31.07
2019-02-24T04:18:39.453Z,32.10
2019-02-24T04:21:08.656Z,33.03
2019-02-24T04:23:37.884Z,34.47
2019-02-24T04:26:07.491Z,38.17
2019-02-24T04:28:36.651Z,31.23
2019-02-24T04:31:05.923Z,30.13
2019-02-24T04:33:35.368Z,33.20
2019-02-24T04:36:04.619Z,33.63
2019-02-24T04:38:33.832Z,34.97
2019-02-24T04:41:03.308Z,28.33
2019-02-24T04:43:32.467Z,29.40
2019-02-24T04:46:01.625Z,28.80
2019-02-24T04:48:32.840Z,28.50
2019-02-24T04:51:02.315Z,29.70
2019-02-24T04:53:31.716Z,32.47
2019-02-24T04:56:02.064Z,31.87
2019-02-24T04:58:31.277Z,31.17
2019-02-24T05:01:00.616Z,31.73
2019-02-24T05:03:29.811Z,31.47
2019-02-24T05:05:59.208Z,29.17
2019-02-24T05:08:28.383Z,31.77
2019-02-24T05:10:57.590Z,32.27
2019-02-24T05:13:26.805Z,30.73
2019-02-24T05:15:55.969Z,33.27
2019-02-24T05:18:25.142Z,35.30
2019-02-24T05:20:54.353Z,34.57
2019-02-24T05:23:23.521Z,33.40
2019-02-24T05:25:52.848Z,34.87
2019-02-24T05:28:22.032Z,31.87
2019-02-24T05:30:51.291Z,31.73
2019-02-24T05:33:20.518Z,36.80
2019-02-24T05:35:49.823Z,30.90
2019-02-24T05:38:19.201Z,32.77
2019-02-24T05:40:48.348Z,32.47
2019-02-24T05:43:17.921Z,31.27
2019-02-24T05:45:47.193Z,30.73
2019-02-24T05:48:16.485Z,33.40
2019-02-24T05:50:45.785Z,34.23
2019-02-24T05:53:15.064Z,35.13
2019-02-24T05:55:45.228Z,31.83
2019-02-24T05:58:14.528Z,32.63
2019-02-24T06:00:43.719Z,32.13
2019-02-24T06:03:13.007Z,34.50
2019-02-24T06:05:42.184Z,30.97
2019-02-24T06:08:12.554Z,32.90
2019-02-24T06:10:44.308Z,32.20
2019-02-24T06:13:13.501Z,33.87
2019-02-24T06:15:42.978Z,32.00
2019-02-24T06:18:12.168Z,32.33
2019-02-24T06:20:41.319Z,33.43
2019-02-24T06:23:10.608Z,35.03
2019-02-24T06:25:39.796Z,35.30
2019-02-24T06:28:09.074Z,33.53
2019-02-24T06:30:38.356Z,33.03
2019-02-24T06:33:07.562Z,33.93
2019-02-24T06:35:36.724Z,32.97
2019-02-24T06:38:05.939Z,35.37
2019-02-24T06:40:35.305Z,33.57
2019-02-24T06:43:04.475Z,42.03
2019-02-24T06:45:33.639Z,36.43
2019-02-24T06:48:02.832Z,33.40
2019-02-24T06:50:51.404Z,31.93
2019-02-24T06:53:20.615Z,36.00
2019-02-24T06:55:49.759Z,33.17
2019-02-24T06:58:18.924Z,38.17
2019-02-24T07:00:48.231Z,36.30
2019-02-24T07:03:17.386Z,35.67
2019-02-24T07:05:46.667Z,31.17
2019-02-24T07:08:15.905Z,34.37
2019-02-24T07:10:45.109Z,33.40
2019-02-24T07:13:14.291Z,31.30
2019-02-24T07:15:43.531Z,33.73
2019-02-24T07:18:12.793Z,29.47
2019-02-24T07:20:42.111Z,31.10
2019-02-24T07:23:11.279Z,35.20
2019-02-24T07:25:40.439Z,31.03
2019-02-24T07:28:09.710Z,34.47
2019-02-24T07:30:38.902Z,36.10
2019-02-24T07:33:08.082Z,33.50
2019-02-24T07:35:37.289Z,30.07
2019-02-24T07:38:06.505Z,30.10
2019-02-24T07:40:35.725Z,31.83
2019-02-24T07:43:04.984Z,28.97
2019-02-24T07:45:34.274Z,31.73
2019-02-24T07:48:03.500Z,30.87
2019-02-24T07:50:32.741Z,30.07
2019-02-24T07:53:01.919Z,29.80
2019-02-24T07:55:31.162Z,30.83
2019-02-24T07:58:00.382Z,30.80
2019-02-24T08:00:32.206Z,32.77
2019-02-24T08:03:00.569Z,29.50
2019-02-24T08:05:29.973Z,28.30
2019-02-24T08:07:59.119Z,27.97
2019-02-24T08:10:28.407Z,28.90
2019-02-24T08:12:57.602Z,29.90
2019-02-24T08:15:26.787Z,32.33
2019-02-24T08:17:55.999Z,28.20
2019-02-24T08:20:25.167Z,28.77
2019-02-24T08:22:54.316Z,33.00
2019-02-24T08:25:23.500Z,34.37
2019-02-24T08:27:55.435Z,29.00
2019-02-24T08:30:25.579Z,27.27
2019-02-24T08:32:54.898Z,26.67
2019-02-24T08:35:24.138Z,27.03
2019-02-24T08:37:53.306Z,27.97
2019-02-24T08:40:22.687Z,27.07
2019-02-24T08:42:51.883Z,26.83
2019-02-24T08:45:21.085Z,26.77
2019-02-24T08:47:50.305Z,24.37
2019-02-24T08:50:21.693Z,28.67
2019-02-24T08:52:51.141Z,26.90
2019-02-24T08:55:20.287Z,27.33
2019-02-24T08:57:49.507Z,25.33
2019-02-24T09:00:21.105Z,24.13
2019-02-24T09:02:52.428Z,24.20
2019-02-24T09:05:21.364Z,25.03
2019-02-24T09:07:50.575Z,28.43
2019-02-24T09:10:21.360Z,24.47
2019-02-24T09:12:50.678Z,25.50
2019-02-24T09:15:19.859Z,21.83
2019-02-24T09:17:49.025Z,23.37
2019-02-24T09:20:22.696Z,21.03
2019-02-24T09:22:51.897Z,21.83
2019-02-24T09:25:21.284Z,20.80
2019-02-24T09:27:50.454Z,20.83
2019-02-24T09:30:23.393Z,21.87
2019-02-24T09:32:52.691Z,22.20
2019-02-24T09:35:21.987Z,20.93
2019-02-24T09:37:51.499Z,27.37
2019-02-24T09:40:25.248Z,19.17
2019-02-24T09:42:54.399Z,20.80
2019-02-24T09:45:23.627Z,20.83
2019-02-24T09:47:52.834Z,21.37
2019-02-24T09:50:22.350Z,19.23
2019-02-24T09:52:51.502Z,19.73
2019-02-24T09:55:20.781Z,20.43
2019-02-24T09:57:49.977Z,18.23
2019-02-24T10:00:24.871Z,17.17
2019-02-24T10:02:54.040Z,15.53
2019-02-24T10:05:23.199Z,15.73
2019-02-24T10:07:52.394Z,18.50
2019-02-24T10:10:24.670Z,15.17
2019-02-24T10:12:53.944Z,17.23
2019-02-24T10:15:23.104Z,15.90
2019-02-24T10:17:52.304Z,18.40
2019-02-24T10:20:21.838Z,16.60
2019-02-24T10:22:51.149Z,18.77
2019-02-24T10:25:20.575Z,18.30
2019-02-24T10:27:49.749Z,16.30
2019-02-24T10:30:21.220Z,15.43
2019-02-24T10:32:50.420Z,15.43
2019-02-24T10:35:19.652Z,14.23
2019-02-24T10:37:48.817Z,13.83
2019-02-24T10:40:18.281Z,16.17
2019-02-24T10:42:47.428Z,15.40
2019-02-24T10:45:16.688Z,14.77
2019-02-24T10:47:46.005Z,15.43
2019-02-24T10:50:19.214Z,13.60
2019-02-24T10:52:48.387Z,15.47
2019-02-24T10:55:17.591Z,15.60
2019-02-24T10:57:46.927Z,14.83
2019-02-24T11:00:20.643Z,14.13
2019-02-24T11:02:49.835Z,14.10
2019-02-24T11:05:19.017Z,14.40
2019-02-24T11:07:49.347Z,14.80
2019-02-24T11:10:18.675Z,15.13
2019-02-24T11:12:47.854Z,15.27
2019-02-24T11:15:17.062Z,14.90
2019-02-24T11:17:46.247Z,13.63
2019-02-24T11:20:19.255Z,13.37
2019-02-24T11:22:48.439Z,15.17
2019-02-24T11:25:17.623Z,14.30
2019-02-24T11:27:47.094Z,13.60
2019-02-24T11:30:19.964Z,15.13
2019-02-24T11:32:49.165Z,12.77
2019-02-24T11:35:18.403Z,13.77
2019-02-24T11:37:47.588Z,12.37
2019-02-24T11:40:16.891Z,13.47
2019-02-24T11:42:46.276Z,13.43
2019-02-24T11:45:15.498Z,12.83
2019-02-24T11:47:44.692Z,13.27
2019-02-24T11:50:16.759Z,12.90
2019-02-24T11:52:46.115Z,14.53
2019-02-24T11:55:15.294Z,13.07
2019-02-24T11:57:45.011Z,12.20
2019-02-24T12:00:15.290Z,13.60
2019-02-24T12:02:44.658Z,12.87
2019-02-24T12:05:13.908Z,12.10
2019-02-24T12:07:43.067Z,11.90
2019-02-24T12:10:14.164Z,12.50
2019-02-24T12:12:43.466Z,10.97
2019-02-24T12:15:12.633Z,11.53
2019-02-24T12:17:41.809Z,10.37
2019-02-24T12:20:11.478Z,10.37
2019-02-24T12:22:40.796Z,11.70
2019-02-24T12:25:10.352Z,11.90
2019-02-24T12:27:39.524Z,10.37
2019-02-24T12:30:09.760Z,10.23
2019-02-24T12:32:38.935Z,10.70
2019-02-24T12:35:08.537Z,12.07
2019-02-24T12:37:37.759Z,12.43
2019-02-24T12:40:07.698Z,7.93
2019-02-24T12:42:36.899Z,8.30
2019-02-24T12:45:06.386Z,8.50
2019-02-24T12:47:35.593Z,8.90
2019-02-24T12:50:05.045Z,8.30
2019-02-24T12:52:34.234Z,9.37
2019-02-24T12:55:03.443Z,8.53
2019-02-24T12:57:32.697Z,7.07
2019-02-24T13:00:01.925Z,7.43
2019-02-24T13:02:31.282Z,9.13
2019-02-24T13:05:00.677Z,7.20
2019-02-24T13:07:32.663Z,7.07
2019-02-24T13:10:01.934Z,7.40
2019-02-24T13:12:31.119Z,7.33
2019-02-24T13:15:00.483Z,7.50
2019-02-24T13:17:29.678Z,7.90
2019-02-24T13:19:59.005Z,7.60
2019-02-24T13:22:28.160Z,6.70
2019-02-24T13:24:57.456Z,8.27
2019-02-24T13:27:26.722Z,9.00
2019-02-24T13:29:56.079Z,8.27
2019-02-24T13:32:25.302Z,7.63
2019-02-24T13:34:54.543Z,7.30
2019-02-24T13:37:23.718Z,6.73
2019-02-24T13:39:54.011Z,6.10
2019-02-24T13:42:23.490Z,5.50
2019-02-24T13:44:52.726Z,5.93
2019-02-24T13:47:21.943Z,6.20
2019-02-24T13:49:51.117Z,6.67
2019-02-24T13:52:20.310Z,7.23
2019-02-24T13:54:49.509Z,6.80
2019-02-24T13:57:18.705Z,6.63
2019-02-24T13:59:47.954Z,7.97
2019-02-24T14:02:23.790Z,6.87
2019-02-24T14:04:48.368Z,7.37
2019-02-24T14:07:17.534Z,6.90
2019-02-24T14:09:46.918Z,5.70
2019-02-24T14:12:16.084Z,6.73
2019-02-24T14:14:49.038Z,6.53
2019-02-24T14:17:16.175Z,5.93
2019-02-24T14:19:45.355Z,6.20
2019-02-24T14:22:14.756Z,7.07
2019-02-24T14:24:43.928Z,6.83
2019-02-24T14:27:14.574Z,9.33
2019-02-24T14:29:44.101Z,7.13
2019-02-24T14:32:13.330Z,7.57
2019-02-24T14:34:42.465Z,5.80
2019-02-24T14:37:11.732Z,10.33
2019-02-24T14:39:40.923Z,8.20
2019-02-24T14:42:10.249Z,5.67
2019-02-24T14:44:40.564Z,6.37
2019-02-24T14:47:09.723Z,6.90
2019-02-24T14:49:38.912Z,6.53
2019-02-24T14:52:08.144Z,6.60
2019-02-24T14:54:37.335Z,6.30
2019-02-24T14:57:07.789Z,6.83
2019-02-24T14:59:37.134Z,5.67
2019-02-24T15:02:06.531Z,5.03
2019-02-24T15:04:35.738Z,5.50
2019-02-24T15:07:04.914Z,6.63
2019-02-24T15:09:34.109Z,5.63
2019-02-24T15:12:03.285Z,4.87
2019-02-24T15:14:32.490Z,5.10
2019-02-24T15:17:01.661Z,6.53
2019-02-24T15:19:30.818Z,5.73
2019-02-24T15:22:00.079Z,5.60
2019-02-24T15:24:29.448Z,7.03
2019-02-24T15:26:58.745Z,6.37
2019-02-24T15:29:27.976Z,6.47
2019-02-24T15:31:57.365Z,6.67
2019-02-24T15:34:26.553Z,5.67
2019-02-24T15:36:55.793Z,6.73
2019-02-24T15:39:26.754Z,7.43
2019-02-24T15:41:56.214Z,6.47
2019-02-24T15:44:25.412Z,5.57
2019-02-24T15:46:54.775Z,5.37
2019-02-24T15:49:23.980Z,6.20
2019-02-24T15:51:53.253Z,6.67
2019-02-24T15:54:22.414Z,7.07
2019-02-24T15:56:52.534Z,6.63
2019-02-24T15:59:21.826Z,8.20
2019-02-24T16:01:50.982Z,10.90
2019-02-24T16:04:20.277Z,13.10
2019-02-24T16:06:49.436Z,11.53
2019-02-24T16:09:19.703Z,8.63
2019-02-24T16:11:48.951Z,7.50
2019-02-24T16:14:18.138Z,8.47
2019-02-24T16:16:47.395Z,6.93
2019-02-24T16:19:16.624Z,8.57
2019-02-24T16:21:45.818Z,9.93
2019-02-24T16:24:15.335Z,8.67
2019-02-24T16:26:44.635Z,10.63
2019-02-24T16:29:13.814Z,11.90
2019-02-24T16:31:43.444Z,8.43
2019-02-24T16:34:12.733Z,9.03
2019-02-24T16:36:42.235Z,9.77
2019-02-24T16:39:11.948Z,10.07
2019-02-24T16:41:41.237Z,11.30
2019-02-24T16:44:10.505Z,14.50
2019-02-24T16:46:39.883Z,13.10
2019-02-24T16:49:09.193Z,15.57
2019-02-24T16:51:38.435Z,42.03
2019-02-24T16:54:07.639Z,52.77
2019-02-24T16:56:36.905Z,46.47
2019-02-24T16:59:06.400Z,46.90
2019-02-24T17:01:35.577Z,45.87
2019-02-24T17:04:04.750Z,39.53
2019-02-24T17:06:34.013Z,21.87
2019-02-24T17:09:03.698Z,21.93
2019-02-24T17:11:32.897Z,22.73
2019-02-24T17:14:02.175Z,11.87
2019-02-24T17:16:31.671Z,12.23
2019-02-24T17:19:00.875Z,10.20
2019-02-24T17:21:30.106Z,12.17
2019-02-24T17:23:59.358Z,11.57
2019-02-24T17:26:28.567Z,13.50
2019-02-24T17:28:57.837Z,11.57
2019-02-24T17:31:28.591Z,12.20
2019-02-24T17:33:57.937Z,8.83
2019-02-24T17:36:27.609Z,8.90
2019-02-24T17:38:57.030Z,9.50
2019-02-24T17:41:30.773Z,8.97
2019-02-24T17:44:02.091Z,11.97
2019-02-24T17:46:31.384Z,18.03
2019-02-24T17:49:00.761Z,12.60
2019-02-24T17:51:30.379Z,12.10
2019-02-24T17:53:59.759Z,14.93
2019-02-24T17:56:29.746Z,13.83
2019-02-24T17:58:59.109Z,12.37
2019-02-24T18:01:28.579Z,12.10
2019-02-24T18:03:58.189Z,16.07
2019-02-24T18:06:27.609Z,12.70
2019-02-24T18:08:57.343Z,14.60
2019-02-24T18:11:27.724Z,21.97
2019-02-24T18:13:57.248Z,16.83
2019-02-24T18:16:26.526Z,19.67
2019-02-24T18:18:55.864Z,16.07
2019-02-24T18:21:25.481Z,12.90
2019-02-24T18:23:54.952Z,14.00
2019-02-24T18:26:24.436Z,12.53
2019-02-24T18:28:54.144Z,12.17
2019-02-24T18:31:24.696Z,19.33
2019-02-24T18:33:54.060Z,16.30
2019-02-24T18:36:25.072Z,14.83
2019-02-24T18:38:54.452Z,18.97
2019-02-24T18:41:24.837Z,16.70
2019-02-24T18:43:55.124Z,16.87
2019-02-24T18:46:25.621Z,13.70
2019-02-24T18:48:55.211Z,17.37
2019-02-24T18:51:25.666Z,16.20
2019-02-24T18:53:57.543Z,15.47
2019-02-24T18:56:27.190Z,23.57
2019-02-24T18:58:57.029Z,24.03
2019-02-24T19:01:26.313Z,24.20
2019-02-24T19:03:57.935Z,23.27
2019-02-24T19:06:29.284Z,21.73
2019-02-24T19:08:59.968Z,18.60
2019-02-24T19:11:29.296Z,28.00
2019-02-24T19:13:59.722Z,36.00
2019-02-24T19:16:31.303Z,22.77
2019-02-24T19:19:00.597Z,20.03
2019-02-24T19:21:29.864Z,18.90
2019-02-24T19:23:59.481Z,20.23
2019-02-24T19:26:28.750Z,23.60
2019-02-24T19:28:57.999Z,20.13
2019-02-24T19:31:27.337Z,23.17
2019-02-24T19:33:56.598Z,22.13
2019-02-24T19:36:26.176Z,23.73
2019-02-24T19:38:55.590Z,20.17
2019-02-24T19:41:24.858Z,18.77
2019-02-24T19:43:54.678Z,19.80
2019-02-24T19:46:23.944Z,22.97
2019-02-24T19:48:53.484Z,22.70
2019-02-24T19:51:22.848Z,19.70
2019-02-24T19:53:53.972Z,33.73
2019-02-24T19:56:23.388Z,53.40
2019-02-24T19:58:52.674Z,46.77
2019-02-24T20:01:24.409Z,36.07
2019-02-24T20:03:53.907Z,34.60
2019-02-24T20:06:23.340Z,27.20
2019-02-24T20:08:52.654Z,22.50
2019-02-24T20:11:21.943Z,21.83
2019-02-24T20:13:51.816Z,22.33
2019-02-24T20:16:21.465Z,25.37
2019-02-24T20:18:50.770Z,31.03
2019-02-24T20:21:20.259Z,43.93
2019-02-24T20:23:49.741Z,23.00
2019-02-24T20:26:19.196Z,17.87
2019-02-24T20:28:48.811Z,18.57
2019-02-24T20:31:19.186Z,29.10
2019-02-24T20:33:51.451Z,32.23
2019-02-24T20:36:22.334Z,35.27
2019-02-24T20:38:51.717Z,34.70
2019-02-24T20:41:21.365Z,29.63
2019-02-24T20:43:50.977Z,24.80
2019-02-24T20:46:20.257Z,22.43
2019-02-24T20:48:49.581Z,17.73
2019-02-24T20:51:20.390Z,19.67
2019-02-24T20:53:49.885Z,19.90
2019-02-24T20:56:19.148Z,22.23
2019-02-24T20:58:48.494Z,13.53
2019-02-24T21:01:17.777Z,17.47
2019-02-24T21:03:47.498Z,15.23
2019-02-24T21:06:16.771Z,15.97
2019-02-24T21:08:46.408Z,21.37
2019-02-24T21:11:15.649Z,40.97
2019-02-24T21:13:47.263Z,34.60
2019-02-24T21:16:16.575Z,35.30
2019-02-24T21:18:45.793Z,29.93
2019-02-24T21:21:15.015Z,20.70
2019-02-24T21:23:45.843Z,17.37
2019-02-24T21:26:15.115Z,15.50
2019-02-24T21:28:44.333Z,14.67
2019-02-24T21:31:13.590Z,15.03
2019-02-24T21:33:42.774Z,16.57
2019-02-24T21:36:12.153Z,14.20
2019-02-24T21:38:41.347Z,13.70
2019-02-24T21:41:10.565Z,14.83
2019-02-24T21:43:39.812Z,12.20
2019-02-24T21:46:09.084Z,17.90
2019-02-24T21:48:38.273Z,12.17
2019-02-24T21:51:07.538Z,12.63
2019-02-24T21:53:36.953Z,11.93
2019-02-24T21:56:06.165Z,12.43
2019-02-24T21:58:35.331Z,14.73
2019-02-24T22:01:04.608Z,11.57
2019-02-24T22:03:33.811Z,11.90
2019-02-24T22:06:03.027Z,14.13
2019-02-24T22:08:32.352Z,18.10
2019-02-24T22:11:01.628Z,16.10
2019-02-24T22:13:30.865Z,16.03
2019-02-24T22:16:00.121Z,15.20
2019-02-24T22:18:29.282Z,16.77
2019-02-24T22:20:58.580Z,16.07
2019-02-24T22:23:27.758Z,17.27
2019-02-24T22:25:56.934Z,15.07
2019-02-24T22:28:26.142Z,15.77
2019-02-24T22:30:55.355Z,13.30
2019-02-24T22:33:24.566Z,14.93
2019-02-24T22:35:53.839Z,15.03
2019-02-24T22:38:23.167Z,17.90
2019-02-24T22:40:54.577Z,17.10
2019-02-24T22:43:23.245Z,18.00
2019-02-24T22:45:52.432Z,20.27
2019-02-24T22:48:22.595Z,14.03
2019-02-24T22:50:51.846Z,16.93
2019-02-24T22:53:20.995Z,14.53
2019-02-24T22:55:50.151Z,13.17
2019-02-24T22:58:19.325Z,14.90
2019-02-24T23:01:09.967Z,14.07
2019-02-24T23:03:40.449Z,16.83
2019-02-24T23:06:09.607Z,13.57
2019-02-24T23:08:38.788Z,14.57
2019-02-24T23:11:08.080Z,15.03
2019-02-24T23:13:39.328Z,15.17
2019-02-24T23:16:08.208Z,13.53
2019-02-24T23:18:38.072Z,12.60
2019-02-24T23:21:07.271Z,14.03
2019-02-24T23:23:37.326Z,12.83
2019-02-24T23:26:06.623Z,15.43
2019-02-24T23:28:35.900Z,14.53
2019-02-24T23:31:05.172Z,14.27
2019-02-24T23:33:34.353Z,16.13
2019-02-24T23:36:03.527Z,14.60
2019-02-24T23:38:32.913Z,15.83
2019-02-24T23:41:02.167Z,13.50
2019-02-24T23:43:31.592Z,15.13
2019-02-24T23:46:00.832Z,16.40
2019-02-24T23:48:30.196Z,13.63
2019-02-24T23:50:59.348Z,16.77
2019-02-24T23:53:28.506Z,14.70
2019-02-24T23:55:57.881Z,12.93
2019-02-24T23:58:27.026Z,12.83
