createdAt,value
2022-11-10T00:01:21.648Z,75.50
2022-11-10T00:03:49.310Z,75.20
2022-11-10T00:06:17.000Z,75.30
2022-11-10T00:08:44.621Z,75.20
2022-11-10T00:11:12.214Z,75.20
2022-11-10T00:13:39.854Z,75.30
2022-11-10T00:16:09.798Z,75.90
2022-11-10T00:18:39.260Z,75.40
2022-11-10T00:21:07.474Z,75.30
2022-11-10T00:23:35.052Z,75.30
2022-11-10T00:26:02.666Z,75.30
2022-11-10T00:28:30.761Z,75.30
2022-11-10T00:30:58.339Z,75.10
2022-11-10T00:33:25.917Z,75.10
2022-11-10T00:35:54.887Z,75.80
2022-11-10T00:38:22.414Z,74.90
2022-11-10T00:40:49.982Z,74.80
2022-11-10T00:43:20.242Z,74.70
2022-11-10T00:45:50.037Z,74.70
2022-11-10T00:48:17.618Z,74.60
2022-11-10T00:50:45.210Z,74.50
2022-11-10T00:53:14.164Z,74.50
2022-11-10T00:55:41.854Z,74.50
2022-11-10T00:58:09.405Z,74.50
2022-11-10T01:00:36.917Z,74.80
2022-11-10T01:03:04.477Z,74.60
2022-11-10T01:05:32.045Z,74.60
2022-11-10T01:07:59.623Z,74.60
2022-11-10T01:10:28.620Z,74.50
2022-11-10T01:12:56.135Z,74.40
2022-11-10T01:15:27.545Z,74.40
2022-11-10T01:17:55.985Z,74.30
2022-11-10T01:20:23.513Z,74.40
2022-11-10T01:22:51.041Z,74.30
2022-11-10T01:25:18.581Z,74.40
2022-11-10T01:27:47.642Z,74.30
2022-11-10T01:30:15.278Z,74.20
2022-11-10T01:32:42.861Z,74.20
2022-11-10T01:35:10.404Z,74.10
2022-11-10T01:37:38.029Z,74.00
2022-11-10T01:40:06.951Z,74.00
2022-11-10T01:42:43.629Z,74.00
2022-11-10T01:45:46.878Z,73.90
2022-11-10T01:48:16.912Z,73.70
2022-11-10T01:50:44.260Z,74.00
2022-11-10T01:53:14.558Z,74.00
2022-11-10T01:55:43.459Z,74.00
2022-11-10T01:58:11.039Z,73.80
2022-11-10T02:00:38.561Z,73.80
2022-11-10T02:03:10.193Z,73.80
2022-11-10T02:05:37.645Z,73.70
2022-11-10T02:08:05.567Z,73.80
2022-11-10T02:10:33.172Z,73.80
2022-11-10T02:13:00.698Z,73.80
2022-11-10T02:15:28.174Z,73.70
2022-11-10T02:17:55.829Z,73.80
2022-11-10T02:20:24.789Z,74.60
2022-11-10T02:22:53.768Z,73.80
2022-11-10T02:25:22.121Z,73.80
2022-11-10T02:27:49.562Z,73.70
2022-11-10T02:30:17.157Z,73.70
2022-11-10T02:32:44.672Z,73.70
2022-11-10T02:35:12.099Z,73.70
2022-11-10T02:37:39.643Z,73.70
2022-11-10T02:40:09.921Z,73.60
2022-11-10T02:42:37.471Z,73.60
2022-11-10T02:45:05.785Z,73.70
2022-11-10T02:47:33.316Z,73.60
2022-11-10T02:50:00.798Z,73.70
2022-11-10T02:52:28.317Z,73.60
2022-11-10T02:54:55.897Z,73.60
2022-11-10T02:57:24.928Z,73.60
2022-11-10T02:59:52.448Z,73.60
2022-11-10T03:02:19.974Z,73.60
2022-11-10T03:04:47.430Z,73.60
2022-11-10T03:07:14.959Z,73.50
2022-11-10T03:09:42.525Z,73.50
2022-11-10T03:12:10.068Z,73.50
2022-11-10T03:14:39.133Z,73.50
2022-11-10T03:17:06.618Z,73.50
2022-11-10T03:19:34.173Z,73.40
2022-11-10T03:22:02.499Z,73.50
2022-11-10T03:24:30.083Z,73.50
2022-11-10T03:26:57.759Z,73.50
2022-11-10T03:29:25.376Z,73.50
2022-11-10T03:31:54.415Z,73.50
2022-11-10T03:34:21.937Z,73.50
2022-11-10T03:36:49.485Z,73.50
2022-11-10T03:39:17.095Z,73.50
2022-11-10T03:41:44.622Z,73.50
2022-11-10T03:44:12.101Z,73.50
2022-11-10T03:46:43.304Z,73.50
2022-11-10T03:49:12.617Z,73.50
2022-11-10T03:51:40.197Z,73.50
2022-11-10T03:54:07.763Z,73.40
2022-11-10T03:56:35.245Z,73.50
2022-11-10T03:59:02.873Z,73.40
2022-11-10T04:01:30.395Z,73.40
2022-11-10T04:03:58.066Z,73.30
2022-11-10T04:06:27.096Z,73.40
2022-11-10T04:08:54.713Z,73.30
2022-11-10T04:11:22.186Z,73.30
2022-11-10T04:13:49.754Z,73.40
2022-11-10T04:16:17.416Z,74.20
2022-11-10T04:18:44.983Z,73.30
2022-11-10T04:21:12.530Z,73.40
2022-11-10T04:23:41.513Z,73.40
2022-11-10T04:26:09.716Z,73.40
2022-11-10T04:28:37.285Z,73.50
2022-11-10T04:31:05.017Z,73.50
2022-11-10T04:33:32.591Z,73.50
2022-11-10T04:36:00.158Z,73.50
2022-11-10T04:38:27.670Z,73.50
2022-11-10T04:40:56.681Z,73.60
2022-11-10T04:43:24.560Z,73.50
2022-11-10T04:45:52.569Z,73.50
2022-11-10T04:48:20.019Z,73.50
2022-11-10T04:50:47.671Z,73.50
2022-11-10T04:53:15.222Z,73.50
2022-11-10T04:55:43.058Z,73.50
2022-11-10T04:58:12.096Z,73.50
2022-11-10T05:00:39.959Z,73.50
2022-11-10T05:03:09.409Z,73.50
2022-11-10T05:05:37.318Z,73.50
2022-11-10T05:08:05.243Z,73.50
2022-11-10T05:10:32.725Z,73.50
2022-11-10T05:13:00.186Z,73.50
2022-11-10T05:15:29.172Z,73.40
2022-11-10T05:17:56.747Z,73.40
2022-11-10T05:20:24.790Z,73.50
2022-11-10T05:22:52.739Z,73.50
2022-11-10T05:25:20.305Z,73.40
2022-11-10T05:27:47.806Z,73.30
2022-11-10T05:30:15.986Z,73.30
2022-11-10T05:32:44.977Z,73.30
2022-11-10T05:35:12.441Z,73.40
2022-11-10T05:37:40.494Z,73.30
2022-11-10T05:40:09.213Z,73.40
2022-11-10T05:42:43.747Z,73.30
2022-11-10T05:45:11.243Z,73.30
2022-11-10T05:47:38.770Z,73.30
2022-11-10T05:50:09.382Z,73.30
2022-11-10T05:52:39.964Z,73.40
2022-11-10T05:55:08.206Z,73.50
2022-11-10T05:57:35.825Z,73.50
2022-11-10T06:00:03.858Z,73.50
2022-11-10T06:02:31.414Z,73.50
2022-11-10T06:04:58.908Z,73.50
2022-11-10T06:07:27.947Z,73.60
2022-11-10T06:09:55.560Z,73.70
2022-11-10T06:12:23.121Z,73.60
2022-11-10T06:14:50.774Z,73.60
2022-11-10T06:17:18.299Z,73.50
2022-11-10T06:19:45.758Z,73.50
2022-11-10T06:22:13.257Z,74.30
2022-11-10T06:24:42.213Z,73.60
2022-11-10T06:27:09.702Z,73.50
2022-11-10T06:29:37.326Z,73.50
2022-11-10T06:32:04.897Z,73.50
2022-11-10T06:34:32.436Z,73.50
2022-11-10T06:36:59.984Z,73.50
2022-11-10T06:39:27.482Z,74.30
2022-11-10T06:41:56.503Z,73.50
2022-11-10T06:44:24.014Z,73.50
2022-11-10T06:46:52.355Z,73.50
2022-11-10T06:49:20.012Z,73.50
2022-11-10T06:51:47.564Z,73.40
2022-11-10T06:54:15.064Z,73.40
2022-11-10T06:56:42.636Z,73.50
2022-11-10T06:59:11.666Z,73.40
2022-11-10T07:01:39.476Z,73.40
2022-11-10T07:04:19.184Z,73.50
2022-11-10T07:06:48.428Z,73.60
2022-11-10T07:09:16.048Z,73.60
2022-11-10T07:11:43.586Z,73.60
2022-11-10T07:14:12.632Z,73.60
2022-11-10T07:16:40.161Z,73.70
2022-11-10T07:19:07.857Z,73.60
2022-11-10T07:21:35.279Z,73.50
2022-11-10T07:24:02.815Z,73.60
2022-11-10T07:26:30.420Z,73.50
2022-11-10T07:28:57.869Z,73.60
2022-11-10T07:31:26.920Z,73.50
2022-11-10T07:33:54.819Z,73.60
2022-11-10T07:36:22.372Z,73.60
2022-11-10T07:38:49.921Z,73.60
2022-11-10T07:41:17.478Z,73.60
2022-11-10T07:43:45.056Z,73.70
2022-11-10T07:46:12.525Z,73.70
2022-11-10T07:48:41.486Z,73.80
2022-11-10T07:51:08.969Z,73.90
2022-11-10T07:53:36.465Z,74.00
2022-11-10T07:56:04.036Z,74.00
2022-11-10T07:58:31.589Z,74.10
2022-11-10T08:00:59.146Z,74.10
2022-11-10T08:03:26.803Z,74.10
2022-11-10T08:05:56.136Z,74.10
2022-11-10T08:08:23.743Z,74.00
2022-11-10T08:10:51.296Z,74.00
2022-11-10T08:13:18.950Z,74.10
2022-11-10T08:15:46.967Z,74.10
2022-11-10T08:18:16.993Z,74.10
2022-11-10T08:20:44.559Z,74.20
2022-11-10T08:23:13.552Z,74.30
2022-11-10T08:25:41.116Z,74.30
2022-11-10T08:28:10.008Z,74.40
2022-11-10T08:30:38.542Z,74.50
2022-11-10T08:33:06.672Z,74.30
2022-11-10T08:35:36.580Z,74.30
2022-11-10T08:38:09.783Z,74.40
2022-11-10T08:40:39.209Z,74.50
2022-11-10T08:43:06.720Z,74.50
2022-11-10T08:45:34.328Z,74.50
2022-11-10T08:48:02.754Z,74.60
2022-11-10T08:50:30.313Z,74.60
2022-11-10T08:52:57.818Z,74.70
2022-11-10T08:55:25.347Z,74.90
2022-11-10T08:57:57.944Z,74.90
2022-11-10T09:00:25.435Z,74.90
2022-11-10T09:02:52.906Z,74.80
2022-11-10T09:05:20.531Z,74.90
2022-11-10T09:07:48.820Z,74.90
2022-11-10T09:10:16.356Z,75.00
2022-11-10T09:12:44.027Z,75.10
2022-11-10T09:15:13.205Z,75.20
2022-11-10T09:17:41.539Z,75.90
2022-11-10T09:20:09.872Z,75.10
2022-11-10T09:22:37.432Z,75.10
2022-11-10T09:25:05.379Z,75.10
2022-11-10T09:27:36.322Z,75.10
2022-11-10T09:30:04.514Z,75.00
2022-11-10T09:32:33.588Z,75.10
2022-11-10T09:35:01.108Z,75.10
2022-11-10T09:37:28.691Z,75.20
2022-11-10T09:40:01.102Z,75.20
2022-11-10T09:42:33.254Z,75.30
2022-11-10T09:45:03.825Z,75.40
2022-11-10T09:50:34.040Z,75.60
2022-11-10T09:53:01.687Z,75.50
2022-11-10T09:55:34.959Z,75.50
2022-11-10T09:58:02.569Z,75.50
2022-11-10T10:00:30.290Z,75.50
2022-11-10T10:03:01.867Z,75.60
2022-11-10T10:05:40.257Z,75.60
2022-11-10T10:08:09.274Z,75.70
2022-11-10T10:10:40.171Z,75.80
2022-11-10T10:13:21.488Z,76.00
2022-11-10T10:15:57.313Z,76.00
2022-11-10T10:18:29.378Z,76.10
2022-11-10T10:21:06.690Z,76.10
2022-11-10T10:24:02.669Z,76.10
2022-11-10T10:26:24.678Z,76.10
2022-11-10T10:28:52.197Z,76.10
2022-11-10T10:31:21.779Z,76.10
2022-11-10T10:33:50.781Z,76.10
2022-11-10T10:36:19.975Z,76.10
2022-11-10T10:38:48.237Z,76.00
2022-11-10T10:41:23.572Z,76.10
2022-11-10T10:43:52.669Z,76.10
2022-11-10T10:46:20.253Z,76.20
2022-11-10T10:48:50.536Z,76.20
2022-11-10T10:51:30.620Z,76.20
2022-11-10T10:53:58.136Z,76.20
2022-11-10T10:56:27.761Z,76.30
2022-11-10T10:58:56.085Z,76.20
2022-11-10T11:01:28.824Z,76.20
2022-11-10T11:03:56.545Z,76.20
2022-11-10T11:06:24.593Z,76.20
2022-11-10T11:09:00.002Z,76.30
2022-11-10T11:11:29.621Z,76.30
2022-11-10T11:14:14.349Z,76.30
2022-11-10T11:16:49.875Z,76.30
2022-11-10T11:19:20.299Z,76.40
2022-11-10T11:21:57.084Z,76.50
2022-11-10T11:24:34.798Z,76.40
2022-11-10T11:27:04.635Z,76.50
2022-11-10T11:29:51.041Z,76.50
2022-11-10T11:32:27.019Z,76.40
2022-11-10T11:35:00.116Z,76.50
2022-11-10T11:37:30.190Z,76.50
2022-11-10T11:40:10.904Z,77.30
2022-11-10T11:42:46.159Z,76.50
2022-11-10T11:45:18.723Z,76.50
2022-11-10T11:48:11.380Z,76.50
2022-11-10T11:50:42.021Z,76.50
2022-11-10T11:53:17.732Z,76.60
2022-11-10T11:56:00.257Z,76.50
2022-11-10T11:58:34.019Z,76.40
2022-11-10T12:01:08.169Z,76.50
2022-11-10T12:03:53.982Z,76.40
2022-11-10T12:06:31.533Z,76.40
2022-11-10T12:09:01.531Z,76.50
2022-11-10T12:11:37.980Z,76.60
2022-11-10T12:14:08.952Z,76.60
2022-11-10T12:16:36.564Z,76.60
2022-11-10T12:19:08.782Z,76.60
2022-11-10T12:21:42.564Z,76.50
2022-11-10T12:24:26.098Z,76.50
2022-11-10T12:26:57.347Z,76.50
2022-11-10T12:29:29.781Z,76.60
2022-11-10T12:32:01.469Z,76.60
2022-11-10T12:34:32.682Z,76.60
2022-11-10T12:37:01.990Z,76.60
2022-11-10T12:39:36.852Z,76.60
2022-11-10T12:42:05.923Z,76.60
2022-11-10T12:44:35.823Z,76.70
2022-11-10T12:47:05.343Z,76.60
2022-11-10T12:49:35.701Z,76.70
2022-11-10T12:52:07.782Z,76.70
2022-11-10T12:54:35.491Z,76.70
2022-11-10T12:57:05.629Z,76.80
2022-11-10T12:59:33.601Z,77.60
2022-11-10T13:02:03.233Z,76.80
2022-11-10T13:04:30.931Z,76.90
2022-11-10T13:06:59.760Z,76.90
2022-11-10T13:09:28.556Z,76.90
2022-11-10T13:12:18.597Z,76.90
2022-11-10T13:14:46.237Z,76.90
2022-11-10T13:17:50.949Z,77.10
2022-11-10T13:20:48.500Z,76.90
2022-11-10T13:23:26.206Z,77.00
2022-11-10T13:25:55.974Z,77.10
2022-11-10T13:28:59.420Z,77.10
2022-11-10T13:31:49.408Z,77.10
2022-11-10T13:34:32.662Z,77.10
2022-11-10T13:37:00.258Z,77.10
2022-11-10T13:39:30.311Z,77.20
2022-11-10T13:42:00.971Z,77.10
2022-11-10T13:44:30.991Z,77.10
2022-11-10T13:47:24.875Z,77.00
2022-11-10T13:49:57.100Z,76.90
2022-11-10T13:52:27.981Z,77.10
2022-11-10T13:55:16.221Z,77.10
2022-11-10T13:57:57.156Z,77.00
2022-11-10T14:00:28.160Z,77.00
2022-11-10T14:02:57.307Z,76.90
2022-11-10T14:06:05.356Z,77.00
2022-11-10T14:08:38.641Z,76.90
2022-11-10T14:11:12.285Z,77.00
2022-11-10T14:13:42.432Z,77.00
2022-11-10T14:16:16.851Z,77.00
2022-11-10T14:18:49.419Z,77.10
2022-11-10T14:21:23.790Z,77.00
2022-11-10T14:23:52.465Z,77.00
2022-11-10T14:26:23.433Z,77.00
2022-11-10T14:28:51.086Z,76.90
2022-11-10T14:31:21.361Z,77.00
2022-11-10T14:33:56.463Z,77.00
2022-11-10T14:36:24.057Z,76.90
2022-11-10T14:38:51.737Z,76.90
2022-11-10T14:41:19.879Z,76.90
2022-11-10T14:44:00.540Z,76.90
2022-11-10T14:46:29.593Z,76.90
2022-11-10T14:48:57.447Z,76.90
2022-11-10T14:51:25.210Z,76.90
2022-11-10T14:53:53.975Z,76.90
2022-11-10T14:56:22.677Z,76.90
2022-11-10T14:58:50.285Z,76.90
2022-11-10T15:01:24.681Z,76.90
2022-11-10T15:03:53.702Z,76.90
2022-11-10T15:06:21.130Z,77.70
2022-11-10T15:08:48.656Z,76.90
2022-11-10T15:11:36.022Z,76.90
2022-11-10T15:14:03.372Z,76.80
2022-11-10T15:16:31.223Z,77.80
2022-11-10T15:19:24.656Z,76.90
2022-11-10T15:21:52.174Z,76.80
2022-11-10T15:24:19.684Z,77.10
2022-11-10T15:26:47.296Z,77.10
2022-11-10T15:29:19.936Z,77.10
2022-11-10T15:31:47.722Z,77.00
2022-11-10T15:34:39.037Z,77.10
2022-11-10T15:37:20.812Z,77.00
2022-11-10T15:39:48.383Z,77.10
2022-11-10T15:42:17.488Z,77.20
2022-11-10T15:44:45.851Z,77.10
2022-11-10T15:47:13.447Z,77.20
2022-11-10T15:49:42.411Z,77.10
2022-11-10T15:52:17.676Z,77.10
2022-11-10T15:54:45.191Z,77.20
2022-11-10T15:57:13.732Z,77.20
2022-11-10T15:59:41.532Z,77.10
2022-11-10T16:02:21.019Z,77.10
2022-11-10T16:04:54.428Z,77.20
2022-11-10T16:07:24.649Z,77.20
2022-11-10T16:09:52.083Z,77.30
2022-11-10T16:12:21.804Z,77.20
2022-11-10T16:14:52.305Z,77.10
2022-11-10T16:17:19.854Z,77.30
2022-11-10T16:19:47.396Z,77.40
2022-11-10T16:22:16.211Z,77.30
2022-11-10T16:24:45.454Z,77.30
2022-11-10T16:27:13.740Z,77.20
2022-11-10T16:29:41.168Z,78.10
2022-11-10T16:32:10.295Z,77.20
2022-11-10T16:34:38.042Z,77.20
2022-11-10T16:37:05.678Z,77.10
2022-11-10T16:39:35.021Z,77.90
2022-11-10T16:42:02.337Z,77.30
2022-11-10T16:44:29.859Z,77.40
2022-11-10T16:46:57.362Z,77.40
2022-11-10T16:49:27.737Z,77.30
2022-11-10T16:51:55.090Z,77.40
2022-11-10T16:54:22.664Z,77.40
2022-11-10T16:56:51.434Z,77.40
2022-11-10T16:59:18.816Z,77.40
2022-11-10T17:01:48.087Z,77.40
2022-11-10T17:04:15.517Z,77.40
2022-11-10T17:06:42.851Z,77.20
2022-11-10T17:09:14.627Z,77.30
2022-11-10T17:11:42.102Z,77.30
2022-11-10T17:14:12.747Z,77.30
2022-11-10T17:16:41.133Z,77.20
2022-11-10T17:19:09.943Z,77.30
2022-11-10T17:21:37.594Z,77.30
2022-11-10T17:24:05.742Z,77.30
2022-11-10T17:26:33.246Z,77.30
2022-11-10T17:29:00.856Z,77.30
2022-11-10T17:31:30.045Z,77.30
2022-11-10T17:33:57.562Z,77.30
2022-11-10T17:36:25.134Z,77.30
2022-11-10T17:38:52.674Z,77.30
2022-11-10T17:41:20.481Z,77.30
2022-11-10T17:43:48.010Z,77.30
2022-11-10T17:46:15.602Z,77.30
2022-11-10T17:48:44.524Z,77.30
2022-11-10T17:51:13.935Z,77.30
2022-11-10T17:53:43.085Z,77.30
2022-11-10T17:56:10.598Z,77.40
2022-11-10T17:58:38.090Z,77.40
2022-11-10T18:01:12.178Z,77.40
2022-11-10T18:03:39.822Z,77.40
2022-11-10T18:06:11.036Z,77.60
2022-11-10T18:08:38.539Z,77.50
2022-11-10T18:11:06.254Z,77.50
2022-11-10T18:13:33.802Z,77.50
2022-11-10T18:16:01.078Z,77.40
2022-11-10T18:18:32.558Z,77.40
2022-11-10T18:21:02.742Z,77.40
2022-11-10T18:23:31.917Z,77.50
2022-11-10T18:26:04.350Z,77.50
2022-11-10T18:28:31.691Z,77.50
2022-11-10T18:31:02.001Z,77.50
2022-11-10T18:33:31.238Z,77.50
2022-11-10T18:35:59.113Z,77.60
2022-11-10T18:38:26.697Z,77.60
2022-11-10T18:40:55.618Z,77.70
2022-11-10T18:43:23.416Z,77.60
2022-11-10T18:45:54.571Z,77.60
2022-11-10T18:48:25.795Z,77.70
2022-11-10T18:50:57.021Z,77.80
2022-11-10T18:53:24.645Z,78.00
2022-11-10T18:55:56.671Z,77.80
2022-11-10T18:58:24.041Z,77.70
2022-11-10T19:00:51.613Z,77.60
2022-11-10T19:03:19.237Z,77.70
2022-11-10T19:05:46.922Z,77.80
2022-11-10T19:08:14.418Z,77.70
2022-11-10T19:10:42.374Z,77.70
2022-11-10T19:13:11.333Z,77.60
2022-11-10T19:15:40.627Z,77.60
2022-11-10T19:18:08.216Z,78.50
2022-11-10T19:20:35.764Z,77.70
2022-11-10T19:23:03.410Z,77.70
2022-11-10T19:25:31.078Z,77.70
2022-11-10T19:27:58.658Z,77.60
2022-11-10T19:30:27.791Z,77.70
2022-11-10T19:32:55.391Z,77.70
2022-11-10T19:35:23.408Z,77.70
2022-11-10T19:37:51.019Z,77.70
2022-11-10T19:40:18.654Z,77.60
2022-11-10T19:42:46.228Z,77.60
2022-11-10T19:45:13.874Z,77.60
2022-11-10T19:47:43.043Z,77.70
2022-11-10T19:50:10.559Z,77.60
2022-11-10T19:52:38.095Z,77.60
2022-11-10T19:55:06.362Z,77.60
2022-11-10T19:57:34.336Z,77.60
2022-11-10T20:00:02.080Z,77.60
2022-11-10T20:02:29.655Z,77.60
2022-11-10T20:04:58.641Z,77.60
2022-11-10T20:07:26.200Z,77.60
2022-11-10T20:09:53.936Z,77.60
2022-11-10T20:12:21.574Z,77.60
2022-11-10T20:14:49.166Z,77.60
2022-11-10T20:17:16.760Z,77.60
2022-11-10T20:19:44.447Z,78.40
2022-11-10T20:22:13.594Z,77.50
2022-11-10T20:24:41.154Z,77.50
2022-11-10T20:27:08.838Z,77.50
2022-11-10T20:29:36.398Z,77.60
2022-11-10T20:32:04.205Z,77.60
2022-11-10T20:34:31.801Z,77.60
2022-11-10T20:36:59.302Z,77.60
2022-11-10T20:39:28.304Z,77.60
2022-11-10T20:41:56.044Z,77.60
2022-11-10T20:44:23.626Z,77.60
2022-11-10T20:46:55.309Z,77.50
2022-11-10T20:49:23.567Z,77.50
2022-11-10T20:51:51.100Z,77.60
2022-11-10T20:54:18.821Z,77.60
2022-11-10T20:56:47.908Z,77.50
2022-11-10T20:59:15.567Z,77.60
2022-11-10T21:01:43.206Z,77.60
2022-11-10T21:04:10.739Z,77.60
2022-11-10T21:06:38.309Z,77.60
2022-11-10T21:09:05.999Z,78.50
2022-11-10T21:11:33.632Z,77.70
2022-11-10T21:14:02.681Z,77.70
2022-11-10T21:16:30.175Z,77.70
2022-11-10T21:18:57.793Z,77.80
2022-11-10T21:21:26.738Z,77.70
2022-11-10T21:23:54.489Z,77.70
2022-11-10T21:26:22.118Z,77.80
2022-11-10T21:28:49.839Z,77.80
2022-11-10T21:31:18.870Z,77.90
2022-11-10T21:33:46.490Z,77.80
2022-11-10T21:36:14.152Z,77.90
2022-11-10T21:38:45.175Z,78.00
2022-11-10T21:41:12.770Z,78.00
2022-11-10T21:43:40.488Z,77.90
2022-11-10T21:46:08.259Z,77.90
2022-11-10T21:48:37.304Z,77.90
2022-11-10T21:51:05.993Z,78.00
2022-11-10T21:53:33.745Z,78.00
2022-11-10T21:56:01.861Z,78.00
2022-11-10T21:58:29.475Z,78.00
2022-11-10T22:01:01.158Z,78.10
2022-11-10T22:03:28.813Z,78.00
2022-11-10T22:06:03.325Z,78.00
2022-11-10T22:08:30.802Z,78.10
2022-11-10T22:10:58.321Z,78.10
2022-11-10T22:13:26.125Z,78.10
2022-11-10T22:15:53.935Z,78.10
2022-11-10T22:18:21.449Z,78.20
2022-11-10T22:20:49.240Z,78.20
2022-11-10T22:23:18.325Z,78.20
2022-11-10T22:25:45.999Z,78.20
2022-11-10T22:28:13.729Z,78.20
2022-11-10T22:30:41.307Z,78.30
2022-11-10T22:33:08.858Z,78.30
2022-11-10T22:35:36.432Z,78.20
2022-11-10T22:38:04.895Z,78.20
2022-11-10T22:40:33.975Z,78.20
2022-11-10T22:43:02.008Z,78.20
2022-11-10T22:45:29.543Z,78.20
2022-11-10T22:47:57.081Z,78.30
2022-11-10T22:50:24.635Z,78.30
2022-11-10T22:52:52.139Z,78.30
2022-11-10T22:55:19.677Z,78.30
2022-11-10T22:57:48.845Z,78.30
2022-11-10T23:00:18.108Z,78.30
2022-11-10T23:02:45.732Z,78.30
2022-11-10T23:05:13.389Z,78.30
2022-11-10T23:07:40.947Z,78.40
2022-11-10T23:10:09.161Z,78.40
2022-11-10T23:12:36.692Z,78.50
2022-11-10T23:15:06.583Z,78.50
2022-11-10T23:17:34.102Z,78.40
2022-11-10T23:20:01.742Z,78.40
2022-11-10T23:22:29.347Z,78.40
2022-11-10T23:24:57.619Z,78.40
2022-11-10T23:27:25.507Z,78.50
2022-11-10T23:29:53.181Z,78.50
2022-11-10T23:32:22.129Z,79.30
2022-11-10T23:34:49.617Z,78.50
2022-11-10T23:37:17.175Z,78.60
2022-11-10T23:39:44.752Z,78.60
2022-11-10T23:42:12.326Z,78.60
2022-11-10T23:44:39.960Z,78.50
2022-11-10T23:47:07.487Z,78.60
2022-11-10T23:49:36.677Z,78.70
2022-11-10T23:52:04.559Z,78.60
2022-11-10T23:54:32.119Z,78.70
2022-11-10T23:56:59.628Z,78.60
2022-11-10T23:59:27.151Z,78.70
