createdAt,value
2022-10-13T00:00:14.190Z,98544.22
2022-10-13T00:02:40.686Z,98553.00
2022-10-13T00:05:07.460Z,98551.88
2022-10-13T00:07:34.158Z,98536.22
2022-10-13T00:10:00.665Z,98539.09
2022-10-13T00:12:27.163Z,98538.78
2022-10-13T00:14:53.747Z,98537.00
2022-10-13T00:17:20.248Z,98541.97
2022-10-13T00:19:46.883Z,98541.28
2022-10-13T00:22:13.360Z,98538.16
2022-10-13T00:24:39.829Z,98553.78
2022-10-13T00:27:06.313Z,98556.59
2022-10-13T00:29:32.786Z,98547.25
2022-10-13T00:31:59.305Z,98539.38
2022-10-13T00:34:25.847Z,98532.50
2022-10-13T00:36:52.351Z,98521.28
2022-10-13T00:39:18.848Z,98535.75
2022-10-13T00:41:45.359Z,98517.91
2022-10-13T00:44:50.549Z,98529.06
2022-10-13T00:47:17.569Z,98519.75
2022-10-13T00:49:44.362Z,98514.22
2022-10-13T00:52:11.428Z,98516.34
2022-10-13T00:54:38.077Z,98525.56
2022-10-13T00:57:05.055Z,98526.28
2022-10-13T00:59:31.775Z,98515.72
2022-10-13T01:02:00.098Z,98510.44
2022-10-13T01:04:31.870Z,98517.25
2022-10-13T01:06:58.632Z,98505.66
2022-10-13T01:09:25.168Z,98514.69
2022-10-13T01:12:02.910Z,98502.72
2022-10-13T01:14:47.122Z,98501.78
2022-10-13T01:17:18.919Z,98501.78
2022-10-13T01:20:20.732Z,98502.56
2022-10-13T01:23:25.053Z,98506.19
2022-10-13T01:26:12.695Z,98501.88
2022-10-13T01:29:13.182Z,98494.56
2022-10-13T01:31:42.569Z,98492.78
2022-10-13T01:34:17.644Z,98495.94
2022-10-13T01:36:58.961Z,98497.00
2022-10-13T01:39:44.530Z,98496.00
2022-10-13T01:42:20.091Z,98479.09
2022-10-13T01:44:53.312Z,98483.88
2022-10-13T01:47:22.122Z,98474.22
2022-10-13T01:49:50.763Z,98468.22
2022-10-13T01:52:20.464Z,98450.41
2022-10-13T01:54:54.072Z,98460.53
2022-10-13T01:57:39.673Z,98437.97
2022-10-13T02:00:10.419Z,98460.59
2022-10-13T02:02:43.726Z,98455.19
2022-10-13T02:05:10.408Z,98464.00
2022-10-13T02:07:46.115Z,98447.91
2022-10-13T02:10:21.771Z,98458.66
2022-10-13T02:13:01.451Z,98461.16
2022-10-13T02:15:39.457Z,98458.47
2022-10-13T02:18:08.638Z,98452.97
2022-10-13T02:20:36.660Z,98452.69
2022-10-13T02:23:09.192Z,98451.91
2022-10-13T02:25:36.549Z,98453.19
2022-10-13T02:28:04.079Z,98450.81
2022-10-13T02:30:33.150Z,98449.69
2022-10-13T02:33:01.637Z,98438.75
2022-10-13T02:35:29.887Z,98433.72
2022-10-13T02:37:56.874Z,98422.59
2022-10-13T02:40:23.356Z,98421.66
2022-10-13T02:42:49.907Z,98417.38
2022-10-13T02:45:16.799Z,98433.50
2022-10-13T02:47:43.478Z,98429.28
2022-10-13T02:50:10.691Z,98422.47
2022-10-13T02:52:37.630Z,98416.69
2022-10-13T02:55:04.630Z,98409.31
2022-10-13T02:57:31.212Z,98411.47
2022-10-13T02:59:57.713Z,98406.06
2022-10-13T03:02:25.827Z,98400.03
2022-10-13T03:04:52.404Z,98401.91
2022-10-13T03:07:18.976Z,98401.00
2022-10-13T03:09:45.451Z,98401.03
2022-10-13T03:12:11.974Z,98385.91
2022-10-13T03:14:38.477Z,98412.94
2022-10-13T03:17:08.754Z,98424.16
2022-10-13T03:19:37.629Z,98424.69
2022-10-13T03:22:04.139Z,98409.41
2022-10-13T03:24:30.758Z,98419.47
2022-10-13T03:26:57.266Z,98415.28
2022-10-13T03:29:23.764Z,98402.22
2022-10-13T03:31:50.343Z,98424.38
2022-10-13T03:34:17.631Z,98433.47
2022-10-13T03:36:44.185Z,98410.13
2022-10-13T03:39:10.851Z,98434.69
2022-10-13T03:41:37.390Z,98426.53
2022-10-13T03:44:04.023Z,98434.84
2022-10-13T03:46:31.713Z,98436.06
2022-10-13T03:48:58.386Z,98428.06
2022-10-13T03:51:25.363Z,98435.13
2022-10-13T03:53:52.767Z,98429.34
2022-10-13T03:56:25.265Z,98430.06
2022-10-13T03:58:56.188Z,98443.25
2022-10-13T04:01:24.792Z,98417.53
2022-10-13T04:03:53.984Z,98429.44
2022-10-13T04:06:20.555Z,98406.22
2022-10-13T04:08:47.680Z,98428.72
2022-10-13T04:11:15.412Z,98410.47
2022-10-13T04:13:42.478Z,98411.56
2022-10-13T04:16:13.906Z,98417.94
2022-10-13T04:18:44.529Z,98420.75
2022-10-13T04:21:14.113Z,98411.91
2022-10-13T04:23:40.600Z,98415.06
2022-10-13T04:26:07.142Z,98420.03
2022-10-13T04:28:35.930Z,98427.72
2022-10-13T04:31:03.619Z,98429.22
2022-10-13T04:33:30.694Z,98442.28
2022-10-13T04:35:57.601Z,98400.44
2022-10-13T04:38:24.292Z,98413.06
2022-10-13T04:40:50.791Z,98413.91
2022-10-13T04:43:17.315Z,98429.25
2022-10-13T04:45:43.910Z,98428.34
2022-10-13T04:48:10.776Z,98429.19
2022-10-13T04:50:37.725Z,98453.34
2022-10-13T04:53:04.605Z,98453.72
2022-10-13T04:55:31.352Z,98431.94
2022-10-13T04:57:58.061Z,98447.09
2022-10-13T05:00:24.807Z,98448.22
2022-10-13T05:02:51.766Z,98442.94
2022-10-13T05:05:18.642Z,98429.31
2022-10-13T05:07:45.146Z,98448.91
2022-10-13T05:10:11.845Z,98423.53
2022-10-13T05:12:38.373Z,98442.88
2022-10-13T05:15:05.266Z,98426.97
2022-10-13T05:17:35.233Z,98415.22
2022-10-13T05:20:02.191Z,98429.31
2022-10-13T05:22:28.775Z,98429.53
2022-10-13T05:24:55.326Z,98425.28
2022-10-13T05:27:23.209Z,98426.59
2022-10-13T05:29:49.785Z,98414.84
2022-10-13T05:32:16.383Z,98430.50
2022-10-13T05:34:42.955Z,98401.06
2022-10-13T05:37:09.864Z,98423.84
2022-10-13T05:39:36.707Z,98408.75
2022-10-13T05:42:03.643Z,98429.63
2022-10-13T05:44:30.692Z,98419.09
2022-10-13T05:46:57.568Z,98411.97
2022-10-13T05:49:24.333Z,98432.84
2022-10-13T05:51:55.689Z,98443.84
2022-10-13T05:54:30.991Z,98437.59
2022-10-13T05:57:02.248Z,98439.72
2022-10-13T05:59:32.963Z,98429.28
2022-10-13T06:02:01.667Z,98426.38
2022-10-13T06:04:38.923Z,98422.41
2022-10-13T06:07:05.634Z,98426.47
2022-10-13T06:09:38.045Z,98429.50
2022-10-13T06:12:06.561Z,98437.88
2022-10-13T06:14:33.289Z,98439.72
2022-10-13T06:16:59.863Z,98433.19
2022-10-13T06:19:29.161Z,98435.84
2022-10-13T06:21:57.176Z,98425.63
2022-10-13T06:24:25.405Z,98423.50
2022-10-13T06:26:51.928Z,98403.38
2022-10-13T06:29:18.477Z,98429.97
2022-10-13T06:31:45.012Z,98431.19
2022-10-13T06:34:12.269Z,98438.81
2022-10-13T06:36:38.997Z,98429.59
2022-10-13T06:39:05.511Z,98429.69
2022-10-13T06:41:32.043Z,98438.50
2022-10-13T06:43:58.547Z,98440.34
2022-10-13T06:46:25.570Z,98453.16
2022-10-13T06:48:52.373Z,98431.50
2022-10-13T06:51:19.341Z,98450.09
2022-10-13T06:53:45.862Z,98452.13
2022-10-13T06:56:12.612Z,98446.59
2022-10-13T06:58:39.130Z,98442.63
2022-10-13T07:01:06.527Z,98457.34
2022-10-13T07:03:33.358Z,98445.22
2022-10-13T07:06:04.748Z,98438.13
2022-10-13T07:08:32.541Z,98454.75
2022-10-13T07:10:59.218Z,98445.25
2022-10-13T07:13:26.259Z,98448.28
2022-10-13T07:15:53.002Z,98434.50
2022-10-13T07:18:19.877Z,98423.88
2022-10-13T07:20:46.854Z,98452.50
2022-10-13T07:23:13.521Z,98433.09
2022-10-13T07:25:40.075Z,98447.84
2022-10-13T07:28:09.935Z,98462.66
2022-10-13T07:30:39.144Z,98456.53
2022-10-13T07:33:05.648Z,98420.59
2022-10-13T07:35:32.514Z,98404.94
2022-10-13T07:37:59.035Z,98422.91
2022-10-13T07:40:25.692Z,98433.72
2022-10-13T07:42:52.237Z,98436.13
2022-10-13T07:45:18.791Z,98407.03
2022-10-13T07:47:45.286Z,98447.16
2022-10-13T07:50:11.958Z,98435.50
2022-10-13T07:52:38.694Z,98430.38
2022-10-13T07:55:05.934Z,98439.56
2022-10-13T07:57:32.473Z,98417.94
2022-10-13T07:59:59.087Z,98426.47
2022-10-13T08:02:26.298Z,98435.13
2022-10-13T08:04:52.927Z,98440.72
2022-10-13T08:07:19.673Z,98447.19
2022-10-13T08:09:46.364Z,98423.53
2022-10-13T08:12:12.867Z,98422.41
2022-10-13T08:14:39.527Z,98428.69
2022-10-13T08:17:06.234Z,98437.28
2022-10-13T08:19:32.762Z,98447.16
2022-10-13T08:22:00.283Z,98455.81
2022-10-13T08:24:28.040Z,98445.84
2022-10-13T08:26:57.990Z,98455.09
2022-10-13T08:29:26.938Z,98437.72
2022-10-13T08:31:55.401Z,98444.94
2022-10-13T08:34:23.897Z,98428.63
2022-10-13T08:36:53.646Z,98432.31
2022-10-13T08:39:21.783Z,98451.31
2022-10-13T08:41:48.381Z,98445.22
2022-10-13T08:47:16.047Z,98450.03
2022-10-13T08:49:43.661Z,98440.13
2022-10-13T08:52:19.093Z,98458.88
2022-10-13T08:54:46.381Z,98410.56
2022-10-13T08:57:13.304Z,98438.34
2022-10-13T08:59:39.965Z,98428.69
2022-10-13T09:02:33.005Z,98440.91
2022-10-13T09:05:03.325Z,98430.63
2022-10-13T09:07:35.277Z,98426.06
2022-10-13T09:10:01.812Z,98414.47
2022-10-13T09:12:28.336Z,98407.88
2022-10-13T09:15:05.428Z,98414.91
2022-10-13T09:17:33.929Z,98415.66
2022-10-13T09:20:27.722Z,98421.22
2022-10-13T09:23:02.359Z,98419.53
2022-10-13T09:25:29.581Z,98431.53
2022-10-13T09:27:58.876Z,98435.47
2022-10-13T09:30:30.521Z,98433.41
2022-10-13T09:33:09.146Z,98426.38
2022-10-13T09:35:38.660Z,98425.16
2022-10-13T09:38:09.289Z,98420.81
2022-10-13T09:40:37.123Z,98396.25
2022-10-13T09:43:17.418Z,98387.81
2022-10-13T09:45:44.180Z,98402.88
2022-10-13T09:48:22.787Z,98394.41
2022-10-13T09:50:51.971Z,98404.13
2022-10-13T09:53:24.436Z,98409.94
2022-10-13T09:56:08.106Z,98406.81
2022-10-13T09:58:42.404Z,98413.13
2022-10-13T10:01:18.926Z,98389.28
2022-10-13T10:03:46.459Z,98420.75
2022-10-13T10:06:16.289Z,98415.91
2022-10-13T10:09:07.852Z,98412.94
2022-10-13T10:11:40.912Z,98415.84
2022-10-13T10:14:27.585Z,98414.72
2022-10-13T10:17:37.001Z,98414.75
2022-10-13T10:20:38.671Z,98387.38
2022-10-13T10:23:07.583Z,98411.44
2022-10-13T10:26:05.194Z,98408.28
2022-10-13T10:28:49.809Z,98407.06
2022-10-13T10:31:39.692Z,98401.31
2022-10-13T10:34:15.354Z,98396.50
2022-10-13T10:37:04.921Z,98403.81
2022-10-13T10:39:40.345Z,98405.25
2022-10-13T10:42:39.196Z,98414.72
2022-10-13T10:45:17.050Z,98412.66
2022-10-13T10:47:47.871Z,98412.69
2022-10-13T10:50:17.862Z,98425.56
2022-10-13T10:53:15.990Z,98409.75
2022-10-13T10:55:47.424Z,98426.47
2022-10-13T10:58:13.903Z,98415.31
2022-10-13T11:01:12.088Z,98407.88
2022-10-13T11:04:17.146Z,98423.56
2022-10-13T11:06:43.725Z,98415.94
2022-10-13T11:09:11.765Z,98400.06
2022-10-13T11:11:40.933Z,98410.34
2022-10-13T11:14:07.381Z,98399.66
2022-10-13T11:16:38.401Z,98390.19
2022-10-13T11:19:09.008Z,98386.66
2022-10-13T11:21:53.826Z,98383.94
2022-10-13T11:24:53.770Z,98381.50
2022-10-13T11:27:20.258Z,98384.34
2022-10-13T11:29:46.911Z,98375.03
2022-10-13T11:32:25.708Z,98367.16
2022-10-13T11:35:13.429Z,98367.75
2022-10-13T11:38:05.606Z,98367.28
2022-10-13T11:40:35.813Z,98365.63
2022-10-13T11:43:24.526Z,98370.59
2022-10-13T11:46:21.985Z,98365.63
2022-10-13T11:49:15.848Z,98357.59
2022-10-13T11:52:20.375Z,98355.72
2022-10-13T11:55:23.713Z,98347.44
2022-10-13T11:57:50.269Z,98345.75
2022-10-13T12:00:19.275Z,98346.50
2022-10-13T12:02:51.576Z,98344.00
2022-10-13T12:05:23.347Z,98345.22
2022-10-13T12:07:52.189Z,98342.97
2022-10-13T12:10:28.503Z,98346.97
2022-10-13T12:12:55.734Z,98330.94
2022-10-13T12:15:34.161Z,98331.75
2022-10-13T12:18:01.595Z,98315.66
2022-10-13T12:20:31.324Z,98316.09
2022-10-13T12:22:58.290Z,98313.78
2022-10-13T12:25:29.228Z,98319.03
2022-10-13T12:27:59.844Z,98313.69
2022-10-13T12:30:28.370Z,98306.59
2022-10-13T12:32:57.040Z,98300.47
2022-10-13T12:35:26.957Z,98292.56
2022-10-13T12:37:55.472Z,98293.00
2022-10-13T12:40:23.458Z,98291.75
2022-10-13T12:42:50.878Z,98273.78
2022-10-13T12:45:23.467Z,98282.66
2022-10-13T12:47:52.245Z,98274.22
2022-10-13T12:50:28.143Z,98280.34
2022-10-13T12:53:03.606Z,98291.16
2022-10-13T12:55:31.473Z,98270.50
2022-10-13T12:57:58.301Z,98285.22
2022-10-13T13:00:27.967Z,98281.44
2022-10-13T13:02:57.416Z,98265.34
2022-10-13T13:05:50.813Z,98260.56
2022-10-13T13:08:27.209Z,98254.91
2022-10-13T13:10:55.433Z,98277.56
2022-10-13T13:13:23.809Z,98272.00
2022-10-13T13:15:50.908Z,98259.44
2022-10-13T13:18:29.548Z,98262.78
2022-10-13T13:20:56.253Z,98255.97
2022-10-13T13:23:23.674Z,98262.44
2022-10-13T13:26:09.863Z,98275.25
2022-10-13T13:28:36.791Z,98276.91
2022-10-13T13:31:05.751Z,98260.94
2022-10-13T13:33:33.625Z,98237.22
2022-10-13T13:36:00.162Z,98241.19
2022-10-13T13:38:26.952Z,98234.84
2022-10-13T13:40:53.506Z,98249.03
2022-10-13T13:43:20.080Z,98263.75
2022-10-13T13:45:46.639Z,98246.22
2022-10-13T13:48:13.293Z,98257.03
2022-10-13T13:50:40.552Z,98249.25
2022-10-13T13:53:09.846Z,98255.31
2022-10-13T13:55:36.525Z,98257.19
2022-10-13T13:58:03.377Z,98252.00
2022-10-13T14:00:29.918Z,98244.69
2022-10-13T14:02:57.412Z,98243.03
2022-10-13T14:05:24.190Z,98255.31
2022-10-13T14:07:53.781Z,98254.56
2022-10-13T14:10:20.290Z,98256.31
2022-10-13T14:12:46.796Z,98252.84
2022-10-13T14:15:13.311Z,98252.81
2022-10-13T14:17:39.802Z,98243.63
2022-10-13T14:20:06.852Z,98245.50
2022-10-13T14:22:33.360Z,98245.34
2022-10-13T14:24:59.836Z,98258.81
2022-10-13T14:27:26.346Z,98253.84
2022-10-13T14:29:52.842Z,98254.31
2022-10-13T14:32:19.596Z,98232.59
2022-10-13T14:34:46.290Z,98250.72
2022-10-13T14:37:12.932Z,98237.31
2022-10-13T14:39:41.510Z,98247.34
2022-10-13T14:42:09.811Z,98243.19
2022-10-13T14:44:36.352Z,98243.38
2022-10-13T14:47:03.140Z,98239.81
2022-10-13T14:49:29.643Z,98229.75
2022-10-13T14:51:56.245Z,98225.03
2022-10-13T14:54:22.936Z,98228.09
2022-10-13T14:56:49.672Z,98206.91
2022-10-13T14:59:16.173Z,98223.88
2022-10-13T15:01:43.240Z,98216.63
2022-10-13T15:04:09.812Z,98205.50
2022-10-13T15:06:39.557Z,98213.16
2022-10-13T15:11:33.786Z,98216.50
2022-10-13T15:14:00.375Z,98210.75
2022-10-13T15:16:29.631Z,98217.81
2022-10-13T15:18:56.616Z,98185.13
2022-10-13T15:21:23.824Z,98202.75
2022-10-13T15:23:50.509Z,98220.28
2022-10-13T15:26:19.081Z,98214.34
2022-10-13T15:28:48.433Z,98218.72
2022-10-13T15:31:16.776Z,98213.91
2022-10-13T15:33:45.260Z,98227.47
2022-10-13T15:36:11.830Z,98222.16
2022-10-13T15:38:38.390Z,98229.22
2022-10-13T15:41:05.982Z,98234.66
2022-10-13T15:43:32.655Z,98238.63
2022-10-13T15:46:04.413Z,98225.84
2022-10-13T15:48:31.796Z,98226.75
2022-10-13T15:50:58.443Z,98231.16
2022-10-13T15:53:25.382Z,98239.66
2022-10-13T15:55:52.308Z,98237.19
2022-10-13T15:58:19.191Z,98238.44
2022-10-13T16:00:48.981Z,98210.81
2022-10-13T16:03:18.183Z,98246.06
2022-10-13T16:05:46.187Z,98249.56
2022-10-13T16:08:13.458Z,98242.53
2022-10-13T16:10:41.953Z,98235.94
2022-10-13T16:13:12.412Z,98237.19
2022-10-13T16:15:39.014Z,98213.03
2022-10-13T16:18:05.736Z,98238.19
2022-10-13T16:20:35.130Z,98244.97
2022-10-13T16:23:03.197Z,98250.31
2022-10-13T16:25:30.370Z,98245.38
2022-10-13T16:27:56.887Z,98242.88
2022-10-13T16:30:23.394Z,98244.66
2022-10-13T16:32:49.943Z,98248.56
2022-10-13T16:35:16.796Z,98252.84
2022-10-13T16:37:43.576Z,98255.75
2022-10-13T16:40:10.654Z,98266.66
2022-10-13T16:42:37.355Z,98256.34
2022-10-13T16:45:04.442Z,98247.28
2022-10-13T16:47:31.266Z,98263.75
2022-10-13T16:49:58.063Z,98277.88
2022-10-13T16:52:24.685Z,98263.94
2022-10-13T16:54:51.511Z,98270.28
2022-10-13T16:57:18.502Z,98274.19
2022-10-13T16:59:45.239Z,98261.75
2022-10-13T17:02:15.549Z,98270.22
2022-10-13T17:04:42.828Z,98272.28
2022-10-13T17:07:09.602Z,98264.63
2022-10-13T17:09:36.120Z,98273.06
2022-10-13T17:12:03.828Z,98278.81
2022-10-13T17:14:30.923Z,98280.06
2022-10-13T17:16:58.327Z,98280.09
2022-10-13T17:19:25.366Z,98271.44
2022-10-13T17:21:51.955Z,98282.16
2022-10-13T17:24:18.967Z,98263.19
2022-10-13T17:26:45.657Z,98274.69
2022-10-13T17:29:12.332Z,98293.28
2022-10-13T17:31:38.840Z,98289.97
2022-10-13T17:34:06.292Z,98298.50
2022-10-13T17:36:34.282Z,98293.34
2022-10-13T17:39:07.874Z,98286.69
2022-10-13T17:41:34.908Z,98283.72
2022-10-13T17:44:02.111Z,98282.91
2022-10-13T17:46:36.758Z,98297.63
2022-10-13T17:49:05.153Z,98305.69
2022-10-13T17:51:31.680Z,98286.72
2022-10-13T17:53:59.596Z,98308.59
2022-10-13T17:56:26.780Z,98289.94
2022-10-13T17:58:53.924Z,98283.09
2022-10-13T18:01:34.008Z,98291.84
2022-10-13T18:04:22.215Z,98296.97
2022-10-13T18:06:48.777Z,98292.50
2022-10-13T18:09:18.662Z,98305.19
2022-10-13T18:11:50.188Z,98287.41
2022-10-13T18:14:18.009Z,98289.25
2022-10-13T18:16:44.685Z,98300.09
2022-10-13T18:19:11.212Z,98297.59
2022-10-13T18:21:37.818Z,98298.03
2022-10-13T18:24:04.660Z,98269.03
2022-10-13T18:26:34.980Z,98293.28
2022-10-13T18:29:02.495Z,98296.22
2022-10-13T18:31:31.740Z,98275.88
2022-10-13T18:34:01.088Z,98271.06
2022-10-13T18:36:34.143Z,98282.53
2022-10-13T18:39:07.477Z,98273.00
2022-10-13T18:41:36.279Z,98279.22
2022-10-13T18:44:06.077Z,98257.06
2022-10-13T18:46:34.058Z,98271.06
2022-10-13T18:49:00.716Z,98236.88
2022-10-13T18:51:33.418Z,98274.78
2022-10-13T18:54:02.598Z,98266.13
2022-10-13T18:56:30.521Z,98260.09
2022-10-13T18:59:00.264Z,98270.09
2022-10-13T19:01:31.125Z,98267.97
2022-10-13T19:03:58.540Z,98259.25
2022-10-13T19:06:27.145Z,98268.03
2022-10-13T19:09:00.613Z,98254.44
2022-10-13T19:11:29.044Z,98263.34
2022-10-13T19:13:55.943Z,98271.56
2022-10-13T19:16:24.943Z,98259.41
2022-10-13T19:18:52.548Z,98237.75
2022-10-13T19:21:20.707Z,98211.56
2022-10-13T19:23:52.937Z,98238.97
2022-10-13T19:26:25.295Z,98249.25
2022-10-13T19:28:57.079Z,98234.03
2022-10-13T19:31:25.795Z,98230.00
2022-10-13T19:33:53.034Z,98241.47
2022-10-13T19:36:28.049Z,98244.94
2022-10-13T19:38:55.011Z,98221.91
2022-10-13T19:41:22.521Z,98249.50
2022-10-13T19:43:50.315Z,98246.38
2022-10-13T19:46:18.377Z,98234.88
2022-10-13T19:48:45.653Z,98233.06
2022-10-13T19:51:13.232Z,98255.91
2022-10-13T19:53:40.191Z,98242.56
2022-10-13T19:56:07.667Z,98256.22
2022-10-13T19:58:34.766Z,98249.81
2022-10-13T20:01:04.427Z,98253.50
2022-10-13T20:03:31.375Z,98238.81
2022-10-13T20:05:57.941Z,98245.25
2022-10-13T20:08:24.583Z,98243.81
2022-10-13T20:10:51.275Z,98243.09
2022-10-13T20:13:17.779Z,98242.00
2022-10-13T20:15:44.356Z,98230.66
2022-10-13T20:18:13.084Z,98255.69
2022-10-13T20:20:41.023Z,98262.16
2022-10-13T20:23:07.699Z,98256.06
2022-10-13T20:25:38.087Z,98248.84
2022-10-13T20:28:05.263Z,98244.00
2022-10-13T20:30:32.311Z,98270.47
2022-10-13T20:32:59.063Z,98249.97
2022-10-13T20:35:25.760Z,98235.34
2022-10-13T20:37:52.261Z,98230.13
2022-10-13T20:40:19.015Z,98221.88
2022-10-13T20:42:50.756Z,98227.81
2022-10-13T20:45:19.174Z,98226.94
2022-10-13T20:47:46.996Z,98195.13
2022-10-13T20:50:14.445Z,98214.75
2022-10-13T20:52:41.277Z,98220.03
2022-10-13T20:55:08.246Z,98209.69
2022-10-13T20:57:34.751Z,98219.91
2022-10-13T21:00:01.357Z,98197.34
2022-10-13T21:02:27.864Z,98188.91
2022-10-13T21:04:54.339Z,98219.22
2022-10-13T21:07:21.217Z,98196.91
2022-10-13T21:09:53.483Z,98200.47
2022-10-13T21:12:21.154Z,98205.88
2022-10-13T21:14:47.652Z,98207.78
2022-10-13T21:17:14.150Z,98193.94
2022-10-13T21:19:40.684Z,98193.31
2022-10-13T21:22:07.161Z,98196.97
2022-10-13T21:24:33.770Z,98185.03
2022-10-13T21:27:00.260Z,98187.59
2022-10-13T21:29:26.875Z,98196.59
2022-10-13T21:31:53.423Z,98191.66
2022-10-13T21:34:19.922Z,98190.59
2022-10-13T21:36:46.584Z,98163.31
2022-10-13T21:39:13.389Z,98191.75
2022-10-13T21:41:39.917Z,98182.63
2022-10-13T21:44:06.431Z,98175.25
2022-10-13T21:46:34.676Z,98166.63
2022-10-13T21:49:04.613Z,98170.16
2022-10-13T21:51:32.691Z,98187.97
2022-10-13T21:54:05.904Z,98192.53
2022-10-13T21:56:33.477Z,98175.03
2022-10-13T21:59:00.511Z,98189.69
2022-10-13T22:01:27.785Z,98183.69
2022-10-13T22:03:56.934Z,98187.97
2022-10-13T22:06:24.423Z,98187.03
2022-10-13T22:08:52.563Z,98169.88
2022-10-13T22:11:19.352Z,98164.72
2022-10-13T22:13:46.671Z,98184.59
2022-10-13T22:16:25.323Z,98180.22
2022-10-13T22:18:53.583Z,98176.47
2022-10-13T22:21:23.230Z,98179.41
2022-10-13T22:23:50.259Z,98166.19
2022-10-13T22:26:18.369Z,98167.03
2022-10-13T22:28:45.009Z,98162.88
2022-10-13T22:31:13.263Z,98162.31
2022-10-13T22:33:41.648Z,98156.66
2022-10-13T22:36:17.056Z,98144.75
2022-10-13T22:38:45.633Z,98157.81
2022-10-13T22:41:13.196Z,98136.28
2022-10-13T22:43:39.763Z,98150.31
2022-10-13T22:46:06.441Z,98142.28
2022-10-13T22:48:36.969Z,98148.03
2022-10-13T22:51:07.267Z,98139.56
2022-10-13T22:53:34.460Z,98138.31
2022-10-13T22:56:04.911Z,98135.34
2022-10-13T22:58:31.428Z,98096.31
2022-10-13T23:01:04.767Z,98129.00
2022-10-13T23:03:31.402Z,98102.84
2022-10-13T23:05:57.994Z,98117.84
2022-10-13T23:08:24.527Z,98108.63
2022-10-13T23:10:51.114Z,98109.38
2022-10-13T23:13:17.614Z,98114.84
2022-10-13T23:15:44.206Z,98120.00
2022-10-13T23:18:10.730Z,98112.56
2022-10-13T23:20:41.358Z,98112.91
2022-10-13T23:23:08.087Z,98115.47
2022-10-13T23:25:36.156Z,98117.31
2022-10-13T23:28:03.365Z,98114.34
2022-10-13T23:30:29.907Z,98089.56
2022-10-13T23:32:56.454Z,98102.59
2022-10-13T23:35:22.989Z,98109.34
2022-10-13T23:37:52.734Z,98097.78
2022-10-13T23:40:19.833Z,98112.88
2022-10-13T23:42:46.386Z,98102.59
2022-10-13T23:45:12.911Z,98114.75
2022-10-13T23:47:39.436Z,98107.53
2022-10-13T23:50:06.392Z,98076.28
2022-10-13T23:52:32.916Z,98106.75
2022-10-13T23:54:59.384Z,98104.03
2022-10-13T23:57:25.846Z,98105.56
2022-10-13T23:59:52.341Z,98097.84
