createdAt,value
2023-03-16T00:00:22.442Z,1.07
2023-03-16T00:01:22.428Z,1.45
2023-03-16T00:02:22.478Z,1.42
2023-03-16T00:03:22.453Z,1.45
2023-03-16T00:04:22.414Z,1.44
2023-03-16T00:05:22.427Z,1.53
2023-03-16T00:06:25.182Z,1.49
2023-03-16T00:07:22.395Z,1.44
2023-03-16T00:08:22.375Z,1.93
2023-03-16T00:09:22.389Z,0.99
2023-03-16T00:10:22.393Z,1.50
2023-03-16T00:11:22.360Z,1.46
2023-03-16T00:12:22.364Z,1.57
2023-03-16T00:13:22.348Z,1.55
2023-03-16T00:14:22.323Z,1.50
2023-03-16T00:15:22.349Z,1.07
2023-03-16T00:16:22.333Z,1.30
2023-03-16T00:17:22.341Z,1.28
2023-03-16T00:18:22.329Z,1.23
2023-03-16T00:19:22.309Z,1.36
2023-03-16T00:20:22.281Z,1.30
2023-03-16T00:21:22.292Z,1.46
2023-03-16T00:22:22.310Z,1.46
2023-03-16T00:23:22.317Z,1.14
2023-03-16T00:24:22.263Z,1.25
2023-03-16T00:25:22.293Z,1.46
2023-03-16T00:26:22.247Z,1.69
2023-03-16T00:27:22.265Z,1.39
2023-03-16T00:28:22.225Z,1.46
2023-03-16T00:29:22.229Z,1.36
2023-03-16T00:30:22.248Z,1.10
2023-03-16T00:31:22.292Z,1.25
2023-03-16T00:32:22.233Z,1.22
2023-03-16T00:33:22.211Z,1.29
2023-03-16T00:34:22.196Z,1.31
2023-03-16T00:35:22.203Z,1.35
2023-03-16T00:36:22.187Z,1.45
2023-03-16T00:37:22.272Z,1.03
2023-03-16T00:38:22.187Z,1.34
2023-03-16T00:39:22.162Z,0.97
2023-03-16T00:40:22.202Z,1.75
2023-03-16T00:41:22.263Z,1.52
2023-03-16T00:42:22.348Z,1.55
2023-03-16T00:43:22.404Z,1.43
2023-03-16T00:44:22.475Z,1.48
2023-03-16T00:45:22.570Z,1.21
2023-03-16T00:46:22.688Z,1.31
2023-03-16T00:47:22.705Z,1.32
2023-03-16T00:48:22.771Z,1.33
2023-03-16T00:49:22.831Z,1.08
2023-03-16T00:50:22.891Z,1.29
2023-03-16T00:51:22.970Z,1.27
2023-03-16T00:52:23.028Z,1.24
2023-03-16T00:53:23.068Z,1.41
2023-03-16T00:54:23.136Z,1.18
2023-03-16T00:55:23.159Z,1.43
2023-03-16T00:56:23.210Z,1.25
2023-03-16T00:57:23.274Z,1.24
2023-03-16T00:58:23.319Z,1.42
2023-03-16T00:59:23.353Z,1.48
2023-03-16T01:00:23.467Z,1.42
2023-03-16T01:01:23.497Z,1.48
2023-03-16T01:02:23.794Z,1.54
2023-03-16T01:03:23.690Z,1.32
2023-03-16T01:04:23.648Z,1.64
2023-03-16T01:05:23.719Z,1.29
2023-03-16T01:06:23.750Z,1.36
2023-03-16T01:07:23.831Z,1.79
2023-03-16T01:08:23.864Z,1.46
2023-03-16T01:09:23.952Z,1.48
2023-03-16T01:10:23.980Z,1.30
2023-03-16T01:11:24.060Z,1.45
2023-03-16T01:12:24.119Z,2.23
2023-03-16T01:13:24.201Z,1.32
2023-03-16T01:14:24.268Z,1.68
2023-03-16T01:15:24.311Z,1.67
2023-03-16T01:16:24.386Z,1.39
2023-03-16T01:17:24.426Z,1.35
2023-03-16T01:18:24.478Z,1.40
2023-03-16T01:19:24.548Z,1.30
2023-03-16T01:20:24.623Z,1.46
2023-03-16T01:21:24.680Z,1.67
2023-03-16T01:22:24.749Z,1.31
2023-03-16T01:23:24.801Z,1.24
2023-03-16T01:24:24.865Z,1.33
2023-03-16T01:25:24.871Z,1.63
2023-03-16T01:26:24.949Z,1.43
2023-03-16T01:27:25.019Z,1.47
2023-03-16T01:28:25.038Z,1.68
2023-03-16T01:29:25.105Z,1.25
2023-03-16T01:30:25.457Z,1.69
2023-03-16T01:31:25.237Z,1.53
2023-03-16T01:32:25.296Z,1.36
2023-03-16T01:33:25.352Z,1.61
2023-03-16T01:34:25.372Z,1.38
2023-03-16T01:35:25.456Z,1.32
2023-03-16T01:36:25.513Z,1.66
2023-03-16T01:37:25.553Z,1.68
2023-03-16T01:38:25.602Z,1.43
2023-03-16T01:39:25.653Z,1.41
2023-03-16T01:40:25.878Z,1.23
2023-03-16T01:41:25.716Z,1.44
2023-03-16T01:42:25.805Z,1.61
2023-03-16T01:43:25.870Z,2.11
2023-03-16T01:44:25.904Z,1.29
2023-03-16T01:45:25.973Z,1.36
2023-03-16T01:46:26.077Z,1.59
2023-03-16T01:47:26.085Z,1.57
2023-03-16T01:48:26.160Z,1.18
2023-03-16T01:49:26.258Z,1.29
2023-03-16T01:50:26.493Z,1.90
2023-03-16T01:51:26.332Z,1.77
2023-03-16T01:52:26.395Z,1.45
2023-03-16T01:53:26.467Z,1.28
2023-03-16T01:54:26.529Z,1.57
2023-03-16T01:55:26.594Z,1.43
2023-03-16T01:56:26.684Z,1.42
2023-03-16T01:57:26.714Z,1.59
2023-03-16T01:58:26.759Z,1.27
2023-03-16T01:59:26.830Z,1.71
2023-03-16T02:00:27.225Z,1.74
2023-03-16T02:01:26.986Z,1.84
2023-03-16T02:02:27.074Z,1.68
2023-03-16T02:03:27.065Z,1.42
2023-03-16T02:04:27.179Z,1.34
2023-03-16T02:05:27.178Z,1.64
2023-03-16T02:06:27.230Z,1.76
2023-03-16T02:07:27.287Z,2.10
2023-03-16T02:08:27.398Z,1.54
2023-03-16T02:09:27.437Z,1.71
2023-03-16T02:10:27.707Z,1.69
2023-03-16T02:11:27.537Z,1.68
2023-03-16T02:12:27.599Z,1.63
2023-03-16T02:13:27.650Z,1.55
2023-03-16T02:14:27.699Z,1.54
2023-03-16T02:15:27.779Z,1.55
2023-03-16T02:16:27.807Z,1.42
2023-03-16T02:17:27.926Z,1.46
2023-03-16T02:18:27.961Z,1.44
2023-03-16T02:19:28.002Z,1.77
2023-03-16T02:20:28.226Z,2.04
2023-03-16T02:21:28.166Z,1.77
2023-03-16T02:22:28.191Z,1.63
2023-03-16T02:23:28.243Z,1.34
2023-03-16T02:24:28.295Z,2.05
2023-03-16T02:25:28.315Z,1.77
2023-03-16T02:26:28.350Z,1.80
2023-03-16T02:27:28.420Z,1.60
2023-03-16T02:28:28.479Z,1.58
2023-03-16T02:29:28.504Z,1.55
2023-03-16T02:30:28.784Z,1.65
2023-03-16T02:31:28.607Z,1.84
2023-03-16T02:32:28.632Z,1.65
2023-03-16T02:33:28.620Z,1.83
2023-03-16T02:34:28.630Z,1.66
2023-03-16T02:35:28.724Z,1.34
2023-03-16T02:36:28.689Z,1.64
2023-03-16T02:37:28.738Z,1.54
2023-03-16T02:38:28.775Z,1.61
2023-03-16T02:39:28.853Z,1.34
2023-03-16T02:40:29.223Z,1.58
2023-03-16T02:41:28.926Z,1.31
2023-03-16T02:42:29.012Z,1.41
2023-03-16T02:43:29.020Z,1.40
2023-03-16T02:44:29.040Z,1.89
2023-03-16T02:45:29.100Z,1.78
2023-03-16T02:46:29.235Z,1.50
2023-03-16T02:47:29.188Z,1.55
2023-03-16T02:48:29.206Z,1.70
2023-03-16T02:49:29.221Z,1.32
2023-03-16T02:50:29.604Z,1.26
2023-03-16T02:51:29.283Z,1.50
2023-03-16T02:52:29.295Z,1.50
2023-03-16T02:53:29.319Z,1.32
2023-03-16T02:54:29.299Z,1.29
2023-03-16T02:55:29.381Z,1.55
2023-03-16T02:56:29.391Z,1.48
2023-03-16T02:57:29.391Z,1.45
2023-03-16T02:58:29.416Z,1.67
2023-03-16T02:59:29.410Z,1.44
2023-03-16T03:00:29.795Z,1.38
2023-03-16T03:01:29.499Z,1.57
2023-03-16T03:02:29.522Z,1.49
2023-03-16T03:03:29.649Z,1.22
2023-03-16T03:04:29.629Z,1.18
2023-03-16T03:05:29.683Z,1.32
2023-03-16T03:06:29.727Z,1.50
2023-03-16T03:07:29.761Z,1.53
2023-03-16T03:08:29.783Z,1.42
2023-03-16T03:09:29.772Z,1.26
2023-03-16T03:10:29.954Z,1.22
2023-03-16T03:11:29.765Z,0.94
2023-03-16T03:12:29.793Z,1.41
2023-03-16T03:13:29.801Z,1.20
2023-03-16T03:14:29.793Z,1.33
2023-03-16T03:15:29.813Z,1.34
2023-03-16T03:16:29.897Z,1.30
2023-03-16T03:17:29.814Z,1.26
2023-03-16T03:18:29.862Z,1.13
2023-03-16T03:19:29.829Z,1.32
2023-03-16T03:20:30.322Z,1.35
2023-03-16T03:21:29.863Z,1.72
2023-03-16T03:22:29.880Z,1.52
2023-03-16T03:23:29.917Z,1.30
2023-03-16T03:24:29.905Z,1.48
2023-03-16T03:25:29.939Z,1.14
2023-03-16T03:26:29.974Z,1.24
2023-03-16T03:27:30.028Z,1.23
2023-03-16T03:28:30.024Z,1.32
2023-03-16T03:29:30.051Z,1.18
2023-03-16T03:30:30.236Z,1.45
2023-03-16T03:31:30.183Z,1.07
2023-03-16T03:32:30.173Z,1.31
2023-03-16T03:33:30.235Z,1.16
2023-03-16T03:34:30.251Z,1.26
2023-03-16T03:35:30.323Z,1.40
2023-03-16T03:36:30.325Z,1.44
2023-03-16T03:37:31.075Z,1.46
2023-03-16T03:38:30.404Z,1.26
2023-03-16T04:02:31.800Z,1.44
2023-03-16T04:03:31.874Z,1.56
2023-03-16T04:04:31.818Z,2.20
2023-03-16T04:05:31.854Z,1.59
2023-03-16T04:06:31.948Z,1.60
2023-03-16T04:07:31.990Z,1.63
2023-03-16T04:08:32.058Z,1.61
2023-03-16T04:09:32.122Z,1.63
2023-03-16T04:10:32.161Z,1.47
2023-03-16T04:11:32.214Z,1.61
2023-03-16T04:12:32.284Z,1.55
2023-03-16T04:13:32.316Z,1.38
2023-03-16T04:14:32.381Z,1.42
2023-03-16T04:15:32.435Z,1.53
2023-03-16T04:16:32.554Z,1.71
2023-03-16T04:17:32.692Z,1.53
2023-03-16T04:18:32.636Z,1.62
2023-03-16T04:19:32.645Z,1.50
2023-03-16T04:20:32.749Z,1.31
2023-03-16T04:21:32.816Z,1.72
2023-03-16T04:22:32.848Z,1.50
2023-03-16T04:23:32.897Z,1.63
2023-03-16T04:24:32.945Z,1.87
2023-03-16T04:25:33.014Z,1.67
2023-03-16T04:26:33.069Z,1.55
2023-03-16T04:27:33.140Z,1.58
2023-03-16T04:28:33.182Z,1.37
2023-03-16T04:29:33.252Z,1.50
2023-03-16T04:30:33.301Z,1.45
2023-03-16T04:31:33.507Z,1.79
2023-03-16T04:32:33.437Z,1.81
2023-03-16T04:33:33.443Z,1.60
2023-03-16T04:34:33.535Z,1.39
2023-03-16T04:35:33.605Z,1.83
2023-03-16T04:36:33.638Z,1.36
2023-03-16T04:37:33.697Z,1.40
2023-03-16T04:38:33.766Z,1.30
2023-03-16T04:39:33.804Z,1.65
2023-03-16T04:40:33.865Z,1.22
2023-03-16T04:41:33.923Z,1.33
2023-03-16T04:42:33.967Z,1.40
2023-03-16T04:43:34.032Z,1.33
2023-03-16T04:44:34.067Z,1.52
2023-03-16T04:45:34.136Z,1.59
2023-03-16T04:46:34.260Z,1.82
2023-03-16T04:47:34.272Z,1.39
2023-03-16T04:48:34.335Z,1.63
2023-03-16T04:49:34.380Z,2.56
2023-03-16T04:50:34.455Z,1.77
2023-03-16T04:51:34.497Z,1.51
2023-03-16T04:52:34.600Z,1.79
2023-03-16T04:53:34.639Z,1.63
2023-03-16T04:54:34.719Z,1.73
2023-03-16T04:55:34.755Z,1.84
2023-03-16T04:56:34.834Z,1.63
2023-03-16T04:57:34.860Z,1.72
2023-03-16T04:58:34.997Z,1.92
2023-03-16T04:59:35.018Z,1.62
2023-03-16T05:00:35.049Z,1.82
2023-03-16T05:01:35.176Z,1.46
2023-03-16T05:02:35.211Z,1.78
2023-03-16T05:03:35.250Z,1.82
2023-03-16T05:04:35.314Z,1.56
2023-03-16T05:05:35.508Z,1.95
2023-03-16T05:06:35.422Z,1.84
2023-03-16T05:07:35.486Z,1.77
2023-03-16T05:08:35.601Z,1.81
2023-03-16T05:09:35.605Z,1.64
2023-03-16T05:10:35.664Z,1.86
2023-03-16T05:11:35.717Z,1.80
2023-03-16T05:12:35.778Z,1.49
2023-03-16T05:13:35.853Z,1.96
2023-03-16T05:14:35.894Z,1.91
2023-03-16T05:15:36.049Z,1.75
2023-03-16T05:16:36.024Z,1.86
2023-03-16T05:17:36.064Z,1.58
2023-03-16T05:18:36.145Z,1.66
2023-03-16T05:19:36.217Z,1.64
2023-03-16T05:20:36.260Z,1.63
2023-03-16T05:21:36.332Z,2.00
2023-03-16T05:22:36.355Z,1.92
2023-03-16T05:23:36.436Z,1.74
2023-03-16T05:24:36.495Z,1.71
2023-03-16T05:25:36.561Z,1.24
2023-03-16T05:26:37.263Z,2.04
2023-03-16T05:27:36.692Z,1.36
2023-03-16T05:28:36.717Z,1.63
2023-03-16T05:29:36.787Z,1.78
2023-03-16T05:30:36.864Z,1.53
2023-03-16T05:31:36.911Z,1.85
2023-03-16T05:32:36.954Z,1.94
2023-03-16T05:33:36.990Z,2.17
2023-03-16T05:34:37.047Z,1.69
2023-03-16T05:35:37.091Z,1.72
2023-03-16T05:36:37.152Z,1.83
2023-03-16T05:37:37.175Z,2.08
2023-03-16T05:38:37.225Z,2.12
2023-03-16T05:39:37.264Z,1.96
2023-03-16T05:40:37.404Z,2.27
2023-03-16T05:41:37.353Z,2.22
2023-03-16T05:42:37.431Z,2.04
2023-03-16T05:43:37.486Z,2.01
2023-03-16T05:44:37.508Z,2.62
2023-03-16T05:45:37.553Z,2.21
2023-03-16T05:46:37.675Z,1.91
2023-03-16T05:47:37.651Z,1.85
2023-03-16T05:48:37.689Z,2.06
2023-03-16T05:49:37.767Z,2.11
2023-03-16T05:50:37.827Z,2.43
2023-03-16T05:51:37.826Z,1.62
2023-03-16T05:52:37.903Z,2.27
2023-03-16T05:53:37.957Z,2.08
2023-03-16T05:54:37.979Z,2.07
2023-03-16T05:55:38.029Z,2.40
2023-03-16T05:56:38.165Z,2.15
2023-03-16T05:57:38.108Z,1.87
2023-03-16T05:58:38.143Z,2.32
2023-03-16T05:59:38.206Z,1.80
2023-03-16T06:00:38.251Z,2.25
2023-03-16T06:01:45.298Z,2.16
2023-03-16T06:02:38.305Z,1.77
2023-03-16T06:03:38.298Z,1.99
2023-03-16T06:04:38.242Z,2.33
2023-03-16T06:05:38.222Z,2.03
2023-03-16T06:06:38.204Z,2.19
2023-03-16T06:07:38.240Z,1.74
2023-03-16T06:08:38.227Z,2.12
2023-03-16T06:09:38.238Z,1.92
2023-03-16T06:10:38.198Z,1.64
2023-03-16T06:11:38.186Z,2.34
2023-03-16T06:12:38.211Z,2.04
2023-03-16T06:13:38.226Z,1.82
2023-03-16T06:14:38.162Z,1.55
2023-03-16T06:15:38.182Z,1.85
2023-03-16T06:16:38.260Z,1.71
2023-03-16T06:17:38.153Z,1.92
2023-03-16T06:18:38.144Z,1.99
2023-03-16T06:19:38.146Z,2.13
2023-03-16T06:20:38.171Z,2.87
2023-03-16T06:21:38.236Z,2.08
2023-03-16T06:22:38.127Z,2.08
2023-03-16T06:23:38.095Z,1.90
2023-03-16T06:24:38.136Z,2.25
2023-03-16T06:25:40.601Z,2.25
2023-03-16T06:26:38.286Z,2.09
2023-03-16T06:27:38.268Z,2.05
2023-03-16T06:28:38.309Z,2.24
2023-03-16T06:29:38.382Z,1.91
2023-03-16T06:30:38.281Z,1.85
2023-03-16T06:31:38.397Z,2.08
2023-03-16T06:32:38.318Z,2.31
2023-03-16T06:33:38.296Z,1.98
2023-03-16T06:34:39.610Z,2.21
2023-03-16T06:35:38.377Z,2.21
2023-03-16T06:36:38.317Z,2.16
2023-03-16T06:37:38.341Z,2.29
2023-03-16T06:38:38.477Z,2.10
2023-03-16T06:39:38.682Z,2.43
2023-03-16T06:40:38.377Z,2.34
2023-03-16T06:41:38.355Z,2.51
2023-03-16T06:42:38.339Z,1.91
2023-03-16T06:43:38.371Z,2.03
2023-03-16T06:44:38.686Z,3.49
2023-03-16T06:45:38.524Z,2.85
2023-03-16T06:46:45.353Z,3.09
2023-03-16T06:47:38.388Z,3.12
2023-03-16T06:48:38.443Z,3.05
2023-03-16T06:49:38.397Z,2.90
2023-03-16T06:50:38.364Z,2.83
2023-03-16T06:51:38.349Z,2.47
2023-03-16T06:52:38.368Z,2.30
2023-03-16T06:53:38.404Z,2.79
2023-03-16T06:54:38.378Z,2.29
2023-03-16T06:55:38.342Z,2.47
2023-03-16T06:56:38.372Z,2.44
2023-03-16T06:57:38.338Z,2.27
2023-03-16T06:58:38.340Z,1.71
2023-03-16T06:59:38.777Z,2.19
2023-03-16T07:00:38.291Z,2.21
2023-03-16T07:01:38.294Z,2.10
2023-03-16T07:02:38.355Z,2.07
2023-03-16T07:03:38.293Z,2.15
2023-03-16T07:04:38.779Z,1.93
2023-03-16T07:05:38.303Z,1.97
2023-03-16T07:06:38.313Z,1.94
2023-03-16T07:07:38.281Z,2.40
2023-03-16T07:08:38.275Z,2.23
2023-03-16T07:09:41.058Z,2.00
2023-03-16T07:10:38.751Z,2.09
2023-03-16T07:11:38.240Z,1.94
2023-03-16T07:12:38.212Z,1.89
2023-03-16T07:13:38.209Z,2.14
2023-03-16T07:14:38.208Z,2.07
2023-03-16T07:15:38.299Z,1.80
2023-03-16T07:16:38.369Z,1.87
2023-03-16T07:17:38.162Z,2.21
2023-03-16T07:18:38.203Z,1.76
2023-03-16T07:19:38.192Z,2.50
2023-03-16T07:20:38.189Z,2.27
2023-03-16T07:21:38.183Z,1.95
2023-03-16T07:22:38.153Z,2.11
2023-03-16T07:23:38.163Z,2.00
2023-03-16T07:24:38.125Z,1.90
2023-03-16T07:25:38.118Z,2.06
2023-03-16T07:26:38.137Z,2.07
2023-03-16T07:27:38.138Z,1.76
2023-03-16T07:28:38.338Z,2.07
2023-03-16T07:29:38.089Z,1.52
2023-03-16T07:30:38.089Z,1.69
2023-03-16T07:31:38.118Z,2.23
2023-03-16T07:32:38.109Z,2.22
2023-03-16T07:33:38.070Z,2.27
2023-03-16T07:34:38.042Z,1.99
2023-03-16T07:35:38.134Z,2.63
2023-03-16T07:36:38.041Z,2.14
2023-03-16T07:37:38.024Z,2.49
2023-03-16T07:38:38.042Z,2.38
2023-03-16T07:39:38.076Z,2.10
2023-03-16T07:40:38.009Z,2.60
2023-03-16T07:41:37.992Z,2.26
2023-03-16T07:42:38.033Z,2.77
2023-03-16T07:43:38.042Z,2.10
2023-03-16T07:44:37.988Z,1.99
2023-03-16T07:45:38.007Z,2.15
2023-03-16T07:46:38.002Z,1.94
2023-03-16T07:47:37.967Z,1.45
2023-03-16T07:48:37.974Z,2.08
2023-03-16T07:49:37.938Z,1.78
2023-03-16T07:50:37.951Z,2.21
2023-03-16T07:51:37.937Z,1.80
2023-03-16T07:52:38.012Z,1.61
2023-03-16T07:53:37.937Z,2.48
2023-03-16T07:54:37.960Z,1.77
2023-03-16T07:55:37.987Z,2.35
2023-03-16T07:56:48.329Z,1.90
2023-03-16T07:57:39.034Z,1.93
2023-03-16T07:58:38.033Z,1.78
2023-03-16T07:59:38.006Z,1.95
2023-03-16T08:00:37.997Z,3.31
2023-03-16T08:01:37.996Z,1.68
2023-03-16T08:02:38.037Z,2.21
2023-03-16T08:03:38.142Z,2.43
2023-03-16T08:04:37.980Z,2.03
2023-03-16T08:05:37.942Z,1.99
2023-03-16T08:06:37.959Z,2.07
2023-03-16T08:07:37.996Z,1.54
2023-03-16T08:08:37.929Z,1.73
2023-03-16T08:09:37.953Z,2.19
2023-03-16T08:10:38.256Z,2.05
2023-03-16T08:11:37.961Z,1.76
2023-03-16T08:12:38.049Z,1.63
2023-03-16T08:13:37.934Z,1.71
2023-03-16T08:14:37.960Z,1.70
2023-03-16T08:15:38.269Z,1.53
2023-03-16T08:16:38.019Z,1.90
2023-03-16T08:17:38.090Z,1.81
2023-03-16T08:18:38.069Z,1.71
2023-03-16T08:19:38.078Z,2.04
2023-03-16T08:20:38.394Z,1.95
2023-03-16T08:21:48.836Z,1.65
2023-03-16T08:22:39.238Z,1.83
2023-03-16T08:23:38.095Z,1.94
2023-03-16T08:24:38.081Z,1.69
2023-03-16T08:25:38.068Z,1.91
2023-03-16T08:26:39.566Z,1.78
2023-03-16T08:27:38.059Z,2.12
2023-03-16T08:28:38.058Z,1.38
2023-03-16T08:29:38.044Z,1.65
2023-03-16T08:30:38.244Z,1.85
2023-03-16T08:31:38.115Z,1.66
2023-03-16T08:32:38.095Z,1.35
2023-03-16T08:33:38.011Z,1.65
2023-03-16T08:34:38.026Z,1.74
2023-03-16T08:35:38.363Z,1.69
2023-03-16T08:36:37.988Z,1.43
2023-03-16T08:37:38.004Z,1.64
2023-03-16T08:38:37.978Z,1.78
2023-03-16T08:39:37.981Z,1.79
2023-03-16T08:40:37.987Z,1.15
2023-03-16T08:41:38.255Z,1.95
2023-03-16T08:42:37.977Z,1.65
2023-03-16T08:43:37.998Z,2.39
2023-03-16T08:44:38.046Z,2.48
2023-03-16T08:45:38.042Z,2.27
2023-03-16T08:46:38.191Z,1.84
2023-03-16T08:47:38.157Z,2.43
2023-03-16T08:48:38.221Z,1.75
2023-03-16T08:49:38.257Z,1.65
2023-03-16T08:50:38.301Z,2.28
2023-03-16T08:51:38.248Z,1.97
2023-03-16T08:52:38.320Z,1.80
2023-03-16T08:53:38.323Z,1.86
2023-03-16T08:54:38.314Z,2.03
2023-03-16T08:55:38.312Z,2.26
2023-03-16T08:56:38.378Z,2.17
2023-03-16T08:57:38.386Z,2.08
2023-03-16T08:58:38.410Z,2.13
2023-03-16T08:59:38.476Z,1.97
2023-03-16T09:00:38.516Z,1.77
2023-03-16T09:01:38.636Z,1.89
2023-03-16T09:02:38.789Z,1.68
2023-03-16T09:03:38.580Z,1.94
2023-03-16T09:04:38.615Z,1.92
2023-03-16T09:05:38.585Z,1.91
2023-03-16T09:06:38.600Z,1.69
2023-03-16T09:07:38.562Z,1.50
2023-03-16T09:08:38.590Z,1.29
2023-03-16T09:09:38.617Z,1.92
2023-03-16T09:10:38.584Z,1.41
2023-03-16T09:11:38.624Z,2.24
2023-03-16T09:12:38.591Z,1.46
2023-03-16T09:13:38.632Z,1.75
2023-03-16T09:14:38.781Z,2.11
2023-03-16T09:15:38.631Z,1.58
2023-03-16T09:16:38.764Z,1.29
2023-03-16T09:17:38.675Z,1.47
2023-03-16T09:18:38.645Z,1.42
2023-03-16T09:19:50.963Z,1.58
2023-03-16T09:20:40.053Z,1.65
2023-03-16T09:21:38.665Z,1.47
2023-03-16T09:22:38.603Z,1.64
2023-03-16T09:23:38.635Z,1.82
2023-03-16T09:24:38.583Z,1.76
2023-03-16T09:25:38.595Z,2.08
2023-03-16T09:26:38.700Z,1.45
2023-03-16T09:27:38.605Z,2.08
2023-03-16T09:28:38.585Z,1.53
2023-03-16T09:29:38.607Z,1.39
2023-03-16T09:30:38.563Z,1.60
2023-03-16T09:31:38.835Z,2.48
2023-03-16T09:32:38.660Z,1.96
2023-03-16T09:38:38.541Z,1.76
2023-03-16T09:39:40.318Z,2.11
2023-03-16T09:40:38.496Z,2.28
2023-03-16T09:41:39.101Z,1.82
2023-03-16T09:42:38.543Z,1.92
2023-03-16T09:43:38.590Z,1.79
2023-03-16T09:44:38.668Z,1.90
2023-03-16T09:45:38.915Z,1.83
2023-03-16T09:46:38.805Z,1.33
2023-03-16T09:47:38.710Z,1.80
2023-03-16T09:48:38.741Z,1.30
2023-03-16T09:49:38.733Z,1.84
2023-03-16T09:50:48.468Z,1.63
2023-03-16T09:51:39.771Z,1.60
2023-03-16T09:52:38.727Z,1.93
2023-03-16T09:53:38.708Z,2.42
2023-03-16T09:54:38.725Z,2.85
2023-03-16T09:55:38.702Z,5.43
2023-03-16T09:56:38.743Z,1.77
2023-03-16T09:57:38.682Z,1.77
2023-03-16T09:58:38.685Z,1.88
2023-03-16T09:59:38.689Z,1.96
2023-03-16T10:00:38.690Z,1.45
2023-03-16T10:01:38.726Z,2.04
2023-03-16T10:02:38.747Z,1.81
2023-03-16T10:03:38.782Z,1.49
2023-03-16T10:04:38.791Z,1.00
2023-03-16T10:05:38.805Z,1.51
2023-03-16T10:06:38.802Z,1.23
2023-03-16T10:07:38.823Z,1.53
2023-03-16T10:08:38.829Z,1.95
2023-03-16T10:09:38.828Z,1.27
2023-03-16T10:10:38.824Z,1.31
2023-03-16T10:11:38.855Z,1.28
2023-03-16T10:12:38.839Z,1.14
2023-03-16T10:13:38.848Z,0.93
2023-03-16T10:14:38.931Z,0.94
2023-03-16T10:15:38.867Z,1.12
2023-03-16T10:16:38.907Z,1.21
2023-03-16T10:17:39.324Z,1.29
2023-03-16T10:18:38.961Z,1.01
2023-03-16T10:19:39.042Z,0.97
2023-03-16T10:20:39.108Z,1.63
2023-03-16T10:22:39.237Z,1.09
2023-03-16T10:23:40.936Z,1.25
2023-03-16T10:24:39.244Z,1.15
2023-03-16T10:25:39.349Z,1.02
2023-03-16T10:26:39.352Z,2.17
2023-03-16T10:27:39.378Z,2.50
2023-03-16T10:28:39.379Z,2.07
2023-03-16T10:29:39.405Z,1.89
2023-03-16T10:30:39.428Z,2.28
2023-03-16T10:31:39.505Z,2.07
2023-03-16T10:32:39.491Z,2.57
2023-03-16T10:33:39.614Z,3.19
2023-03-16T10:34:39.450Z,3.55
2023-03-16T10:35:39.478Z,2.38
2023-03-16T10:36:39.536Z,2.52
2023-03-16T10:37:39.492Z,3.04
2023-03-16T10:38:39.481Z,2.15
2023-03-16T10:39:39.585Z,2.82
2023-03-16T10:40:39.667Z,2.48
2023-03-16T10:41:39.749Z,2.95
2023-03-16T10:42:40.308Z,5.03
2023-03-16T10:43:39.886Z,3.76
2023-03-16T10:44:39.889Z,4.21
2023-03-16T10:45:39.949Z,3.86
2023-03-16T10:46:40.051Z,5.15
2023-03-16T10:47:40.311Z,4.38
2023-03-16T10:48:40.044Z,4.18
2023-03-16T10:49:40.074Z,5.73
2023-03-16T10:50:40.127Z,5.80
2023-03-16T10:51:40.191Z,5.73
2023-03-16T10:52:40.419Z,5.99
2023-03-16T10:53:40.310Z,5.37
2023-03-16T10:54:40.322Z,4.69
2023-03-16T10:55:40.373Z,4.49
2023-03-16T10:56:40.408Z,4.55
2023-03-16T10:58:40.524Z,6.16
2023-03-16T11:00:40.515Z,4.41
2023-03-16T11:01:40.577Z,6.38
2023-03-16T11:02:40.520Z,5.27
2023-03-16T11:03:40.536Z,5.34
2023-03-16T11:04:40.628Z,5.46
2023-03-16T11:05:40.693Z,4.40
2023-03-16T11:06:40.763Z,4.96
2023-03-16T11:08:40.807Z,4.43
2023-03-16T11:09:40.872Z,3.98
2023-03-16T11:10:54.726Z,4.53
2023-03-16T11:11:41.918Z,3.12
2023-03-16T11:12:41.338Z,3.92
2023-03-16T11:13:40.947Z,4.47
2023-03-16T11:14:40.909Z,4.90
2023-03-16T11:15:40.901Z,2.91
2023-03-16T11:16:40.955Z,4.42
2023-03-16T11:17:41.339Z,3.31
2023-03-16T11:18:40.961Z,4.22
2023-03-16T11:19:40.873Z,3.16
2023-03-16T11:20:40.845Z,2.65
2023-03-16T11:21:40.854Z,3.63
2023-03-16T11:23:40.967Z,4.29
2023-03-16T11:24:40.981Z,2.78
2023-03-16T11:26:41.069Z,3.82
2023-03-16T11:28:41.102Z,4.43
2023-03-16T11:37:41.945Z,3.77
2023-03-16T11:48:41.708Z,2.51
2023-03-16T11:49:42.081Z,2.32
2023-03-16T11:50:41.783Z,2.18
2023-03-16T11:51:42.350Z,2.19
2023-03-16T11:52:41.913Z,1.82
2023-03-16T11:53:41.945Z,2.29
2023-03-16T11:54:42.015Z,1.77
2023-03-16T11:55:42.079Z,2.42
2023-03-16T11:56:42.077Z,1.98
2023-03-16T11:57:42.096Z,1.82
2023-03-16T11:58:42.134Z,1.59
2023-03-16T11:59:46.299Z,1.80
2023-03-16T12:00:43.111Z,1.74
2023-03-16T12:01:47.726Z,1.59
2023-03-16T12:02:43.220Z,1.63
2023-03-16T12:03:42.376Z,1.55
2023-03-16T12:04:42.121Z,2.02
2023-03-16T12:05:43.394Z,1.99
2023-03-16T12:06:42.082Z,1.98
2023-03-16T12:07:42.092Z,1.24
2023-03-16T12:08:42.065Z,1.30
2023-03-16T12:09:42.069Z,1.64
2023-03-16T12:10:42.118Z,1.52
2023-03-16T12:11:42.096Z,1.40
2023-03-16T12:12:42.053Z,1.85
2023-03-16T12:13:42.050Z,1.64
2023-03-16T12:14:42.036Z,1.17
2023-03-16T12:15:42.064Z,1.33
2023-03-16T12:16:49.113Z,1.26
2023-03-16T12:17:43.121Z,1.55
2023-03-16T12:18:42.358Z,1.80
2023-03-16T12:19:42.076Z,1.59
2023-03-16T12:20:42.095Z,1.61
2023-03-16T12:21:42.074Z,1.86
2023-03-16T12:22:42.097Z,1.73
2023-03-16T12:23:42.042Z,1.75
2023-03-16T12:24:42.036Z,1.60
2023-03-16T12:25:42.031Z,1.85
2023-03-16T12:26:42.026Z,2.00
2023-03-16T12:27:42.025Z,1.75
2023-03-16T12:28:42.040Z,1.91
2023-03-16T12:29:42.049Z,2.09
2023-03-16T12:30:42.036Z,1.75
2023-03-16T12:31:42.108Z,2.23
2023-03-16T12:32:42.171Z,1.96
2023-03-16T12:33:42.361Z,1.92
2023-03-16T12:34:42.168Z,1.98
2023-03-16T12:35:42.211Z,1.50
2023-03-16T12:36:42.241Z,1.53
2023-03-16T12:37:42.237Z,1.92
2023-03-16T12:38:42.412Z,1.75
2023-03-16T12:39:42.260Z,1.61
2023-03-16T12:40:42.244Z,1.67
2023-03-16T12:41:42.252Z,1.70
2023-03-16T12:42:42.323Z,1.43
2023-03-16T12:43:42.362Z,1.63
2023-03-16T12:44:42.454Z,1.28
2023-03-16T12:45:42.521Z,1.43
2023-03-16T12:46:42.480Z,1.88
2023-03-16T12:47:42.468Z,1.45
2023-03-16T12:48:42.473Z,1.33
2023-03-16T12:49:42.488Z,1.45
2023-03-16T12:50:42.546Z,1.34
2023-03-16T12:51:42.649Z,1.55
2023-03-16T12:52:42.661Z,1.57
2023-03-16T12:53:42.726Z,1.40
2023-03-16T12:54:42.750Z,1.68
2023-03-16T12:55:42.833Z,1.45
2023-03-16T12:56:42.862Z,1.28
2023-03-16T12:57:42.929Z,1.53
2023-03-16T12:58:42.945Z,1.24
2023-03-16T12:59:43.135Z,1.32
2023-03-16T13:00:43.069Z,1.51
2023-03-16T13:01:43.026Z,1.48
2023-03-16T13:02:43.074Z,1.29
2023-03-16T13:03:43.084Z,1.40
2023-03-16T13:04:43.128Z,1.21
2023-03-16T13:05:43.089Z,1.29
2023-03-16T13:06:43.100Z,1.75
2023-03-16T13:07:43.107Z,1.66
2023-03-16T13:08:43.111Z,1.71
2023-03-16T13:09:43.139Z,1.46
2023-03-16T13:10:43.171Z,1.30
2023-03-16T13:11:43.247Z,1.55
2023-03-16T13:12:43.300Z,1.93
2023-03-16T13:13:43.348Z,2.02
2023-03-16T13:14:43.357Z,1.43
2023-03-16T13:15:43.385Z,1.70
2023-03-16T13:16:43.486Z,1.23
2023-03-16T13:17:43.446Z,1.59
2023-03-16T13:18:43.445Z,1.54
2023-03-16T13:19:43.440Z,1.63
2023-03-16T13:20:43.454Z,1.96
2023-03-16T13:21:43.470Z,1.32
2023-03-16T13:22:43.516Z,1.55
2023-03-16T13:23:43.597Z,1.56
2023-03-16T13:24:43.664Z,1.64
2023-03-16T13:25:43.721Z,1.68
2023-03-16T13:26:43.752Z,1.72
2023-03-16T13:27:43.803Z,1.87
2023-03-16T13:28:43.832Z,1.54
2023-03-16T13:29:43.873Z,1.56
2023-03-16T13:30:43.903Z,1.26
2023-03-16T13:31:44.000Z,1.63
2023-03-16T13:32:44.026Z,1.09
2023-03-16T13:33:44.047Z,1.40
2023-03-16T13:34:44.097Z,1.02
2023-03-16T13:35:44.212Z,1.11
2023-03-16T13:36:44.221Z,0.90
2023-03-16T13:37:44.260Z,0.80
2023-03-16T13:38:44.299Z,1.10
2023-03-16T13:39:44.348Z,1.11
2023-03-16T13:40:44.412Z,1.08
2023-03-16T13:41:44.464Z,1.15
2023-03-16T13:42:44.476Z,0.91
2023-03-16T13:43:44.528Z,1.23
2023-03-16T13:44:44.610Z,1.23
2023-03-16T13:45:44.599Z,1.14
2023-03-16T13:46:44.611Z,1.33
2023-03-16T13:47:44.619Z,1.12
2023-03-16T13:48:44.606Z,1.10
2023-03-16T13:49:44.631Z,1.39
2023-03-16T13:50:44.641Z,0.93
2023-03-16T13:51:44.640Z,1.01
2023-03-16T13:52:44.659Z,1.05
2023-03-16T13:53:44.659Z,1.09
2023-03-16T13:54:44.711Z,1.06
2023-03-16T13:55:44.704Z,1.05
2023-03-16T13:56:44.720Z,0.95
2023-03-16T13:57:44.681Z,1.22
2023-03-16T13:58:44.719Z,1.20
2023-03-16T13:59:44.774Z,1.14
2023-03-16T14:00:44.704Z,1.07
2023-03-16T14:01:44.733Z,1.08
2023-03-16T14:02:44.715Z,1.10
2023-03-16T14:03:44.714Z,1.34
2023-03-16T14:04:44.724Z,1.30
2023-03-16T14:05:44.745Z,1.17
2023-03-16T14:06:44.742Z,1.33
2023-03-16T14:07:44.744Z,0.84
2023-03-16T14:08:44.757Z,1.15
2023-03-16T14:09:44.758Z,1.46
2023-03-16T14:10:45.448Z,1.26
2023-03-16T14:11:44.777Z,1.19