createdAt,value
2019-05-23T00:01:05.653Z,13.60
2019-05-23T00:03:36.529Z,13.73
2019-05-23T00:06:04.775Z,12.80
2019-05-23T00:08:32.247Z,13.17
2019-05-23T00:11:01.981Z,12.60
2019-05-23T00:13:44.606Z,13.20
2019-05-23T00:16:12.048Z,12.67
2019-05-23T00:18:39.534Z,13.77
2019-05-23T00:21:06.970Z,14.00
2019-05-23T00:23:34.421Z,12.73
2019-05-23T00:26:01.912Z,13.77
2019-05-23T00:28:29.962Z,13.90
2019-05-23T00:30:57.426Z,14.00
2019-05-23T00:33:25.696Z,13.98
2019-05-23T00:35:53.183Z,15.07
2019-05-23T00:38:21.082Z,14.63
2019-05-23T00:40:48.656Z,13.87
2019-05-23T00:43:16.216Z,15.57
2019-05-23T00:45:43.694Z,16.03
2019-05-23T00:48:11.118Z,16.03
2019-05-23T00:50:38.571Z,15.90
2019-05-23T00:53:06.086Z,16.40
2019-05-23T00:55:33.521Z,16.40
2019-05-23T00:58:00.980Z,17.23
2019-05-23T01:00:28.477Z,17.77
2019-05-23T01:02:55.941Z,17.37
2019-05-23T01:05:23.446Z,16.80
2019-05-23T01:07:50.869Z,17.73
2019-05-23T01:10:18.553Z,17.43
2019-05-23T01:12:45.858Z,18.02
2019-05-23T01:15:13.314Z,17.77
2019-05-23T01:17:40.750Z,16.40
2019-05-23T01:20:08.252Z,18.67
2019-05-23T01:22:35.706Z,16.55
2019-05-23T01:25:03.215Z,18.43
2019-05-23T01:27:31.234Z,16.85
2019-05-23T01:29:58.716Z,17.43
2019-05-23T01:32:29.553Z,17.50
2019-05-23T01:34:57.770Z,16.80
2019-05-23T01:37:25.470Z,18.47
2019-05-23T01:39:52.952Z,16.67
2019-05-23T01:42:20.417Z,16.73
2019-05-23T01:44:47.863Z,18.83
2019-05-23T01:47:16.184Z,18.53
2019-05-23T01:49:43.737Z,18.58
2019-05-23T01:52:11.195Z,18.43
2019-05-23T01:54:38.657Z,18.23
2019-05-23T01:57:06.126Z,17.62
2019-05-23T01:59:33.610Z,18.63
2019-05-23T02:02:01.992Z,18.40
2019-05-23T02:04:29.445Z,17.37
2019-05-23T02:06:57.038Z,17.07
2019-05-23T02:09:24.400Z,17.67
2019-05-23T02:11:51.874Z,18.17
2019-05-23T02:14:19.348Z,17.55
2019-05-23T02:16:46.794Z,16.35
2019-05-23T02:19:14.319Z,18.00
2019-05-23T02:21:41.763Z,18.83
2019-05-23T02:24:09.365Z,17.65
2019-05-23T02:26:36.721Z,18.60
2019-05-23T02:29:04.162Z,19.00
2019-05-23T02:31:32.506Z,18.80
2019-05-23T02:33:59.982Z,17.50
2019-05-23T02:36:27.428Z,20.40
2019-05-23T02:38:54.887Z,18.33
2019-05-23T02:41:25.211Z,19.13
2019-05-23T02:43:52.665Z,18.70
2019-05-23T02:46:23.551Z,19.67
2019-05-23T02:48:51.828Z,19.33
2019-05-23T02:51:24.705Z,18.27
2019-05-23T02:53:52.137Z,18.33
2019-05-23T02:56:20.673Z,17.80
2019-05-23T02:58:54.639Z,19.40
2019-05-23T03:01:26.613Z,19.33
2019-05-23T03:03:54.060Z,18.90
2019-05-23T03:06:21.496Z,19.07
2019-05-23T03:08:48.944Z,20.15
2019-05-23T03:11:31.964Z,18.70
2019-05-23T03:13:59.427Z,19.97
2019-05-23T03:16:26.888Z,19.57
2019-05-23T03:18:54.343Z,19.20
2019-05-23T03:21:21.789Z,20.83
2019-05-23T03:23:49.213Z,19.70
2019-05-23T03:26:20.927Z,19.80
2019-05-23T03:28:48.387Z,18.97
2019-05-23T03:31:29.695Z,19.50
2019-05-23T03:33:43.345Z,20.37
2019-05-23T03:36:10.805Z,19.65
2019-05-23T03:38:38.282Z,21.87
2019-05-23T03:41:05.719Z,21.43
2019-05-23T03:43:34.078Z,20.90
2019-05-23T03:46:01.981Z,21.40
2019-05-23T03:48:29.440Z,19.97
2019-05-23T03:50:56.892Z,19.93
2019-05-23T03:53:24.348Z,19.13
2019-05-23T03:55:51.808Z,20.47
2019-05-23T03:58:19.251Z,20.77
2019-05-23T04:00:48.684Z,20.45
2019-05-23T04:03:16.143Z,20.87
2019-05-23T04:05:43.639Z,19.60
2019-05-23T04:08:11.087Z,20.25
2019-05-23T04:10:38.567Z,20.30
2019-05-23T04:13:06.037Z,21.03
2019-05-23T04:15:33.502Z,19.93
2019-05-23T04:18:00.966Z,19.33
2019-05-23T04:20:28.444Z,20.00
2019-05-23T04:22:55.905Z,19.77
2019-05-23T04:25:23.381Z,20.53
2019-05-23T04:27:50.841Z,20.25
2019-05-23T04:30:18.290Z,18.60
2019-05-23T04:32:45.755Z,20.10
2019-05-23T04:35:13.220Z,20.70
2019-05-23T04:37:40.680Z,21.02
2019-05-23T04:40:08.131Z,21.03
2019-05-23T04:42:35.583Z,21.00
2019-05-23T04:45:03.017Z,20.67
2019-05-23T04:47:30.456Z,20.73
2019-05-23T04:49:57.928Z,22.00
2019-05-23T04:52:25.384Z,21.73
2019-05-23T04:54:52.823Z,22.10
2019-05-23T04:57:20.276Z,22.60
2019-05-23T04:59:47.750Z,22.30
2019-05-23T05:02:25.315Z,21.87
2019-05-23T05:04:42.780Z,21.08
2019-05-23T05:07:10.234Z,20.60
2019-05-23T05:09:37.687Z,20.40
2019-05-23T05:12:06.092Z,20.70
2019-05-23T05:14:33.579Z,20.57
2019-05-23T05:17:01.058Z,21.20
2019-05-23T05:19:28.521Z,19.37
2019-05-23T05:21:56.031Z,20.37
2019-05-23T05:24:23.500Z,19.63
2019-05-23T05:26:51.652Z,21.00
2019-05-23T05:29:19.167Z,20.30
2019-05-23T05:31:46.705Z,20.83
2019-05-23T05:34:14.165Z,19.50
2019-05-23T05:36:41.621Z,18.93
2019-05-23T05:39:09.051Z,19.33
2019-05-23T05:41:36.619Z,20.00
2019-05-23T05:44:04.451Z,18.47
2019-05-23T05:46:31.923Z,17.43
2019-05-23T05:48:59.405Z,20.03
2019-05-23T05:51:26.857Z,18.93
2019-05-23T05:53:54.325Z,18.50
2019-05-23T05:56:21.811Z,19.62
2019-05-23T05:58:49.283Z,18.57
2019-05-23T06:01:32.874Z,20.23
2019-05-23T06:03:44.215Z,18.98
2019-05-23T06:06:12.490Z,18.57
2019-05-23T06:08:40.286Z,18.77
2019-05-23T06:11:07.790Z,20.00
2019-05-23T06:13:36.375Z,19.47
2019-05-23T06:16:03.921Z,20.23
2019-05-23T06:18:31.381Z,21.80
2019-05-23T06:20:58.827Z,21.47
2019-05-23T06:23:26.305Z,21.58
2019-05-23T06:25:53.766Z,21.35
2019-05-23T06:28:21.294Z,21.87
2019-05-23T06:30:48.746Z,23.05
2019-05-23T06:33:23.337Z,23.60
2019-05-23T06:35:43.684Z,21.30
2019-05-23T06:38:11.147Z,21.87
2019-05-23T06:40:38.626Z,22.30
2019-05-23T06:43:06.098Z,20.73
2019-05-23T06:45:33.533Z,22.77
2019-05-23T06:48:01.130Z,23.03
2019-05-23T06:50:28.617Z,23.83
2019-05-23T06:52:56.110Z,22.13
2019-05-23T06:55:23.719Z,22.53
2019-05-23T06:57:51.202Z,21.35
2019-05-23T07:00:18.667Z,23.35
2019-05-23T07:02:46.129Z,21.62
2019-05-23T07:05:13.554Z,21.17
2019-05-23T07:07:41.011Z,20.73
2019-05-23T07:10:08.492Z,20.98
2019-05-23T07:12:35.948Z,21.00
2019-05-23T07:15:03.460Z,19.10
2019-05-23T07:17:30.909Z,18.93
2019-05-23T07:19:58.356Z,18.93
2019-05-23T07:22:25.826Z,17.60
2019-05-23T07:24:58.051Z,15.60
2019-05-23T07:27:20.823Z,16.35
2019-05-23T07:29:48.294Z,14.48
2019-05-23T07:32:15.787Z,15.40
2019-05-23T07:34:43.239Z,12.93
2019-05-23T07:37:10.716Z,13.43
2019-05-23T07:39:39.018Z,11.93
2019-05-23T07:42:06.509Z,11.97
2019-05-23T07:44:47.476Z,13.18
2019-05-23T07:47:01.934Z,14.63
2019-05-23T07:49:29.383Z,13.93
2019-05-23T07:51:57.466Z,13.53
2019-05-23T07:54:24.926Z,14.33
2019-05-23T07:56:52.390Z,13.63
2019-05-23T07:59:19.857Z,11.40
2019-05-23T08:01:47.352Z,12.33
2019-05-23T08:04:21.464Z,11.82
2019-05-23T08:06:42.369Z,11.40
2019-05-23T08:09:09.795Z,10.97
2019-05-23T08:11:37.252Z,11.57
2019-05-23T08:14:04.693Z,10.80
2019-05-23T08:16:33.203Z,11.87
2019-05-23T08:19:00.823Z,11.50
2019-05-23T08:21:28.251Z,12.10
2019-05-23T08:23:55.714Z,11.65
2019-05-23T08:26:23.230Z,12.10
2019-05-23T08:29:12.680Z,12.13
2019-05-23T08:31:18.191Z,11.70
2019-05-23T08:33:45.647Z,11.10
2019-05-23T08:36:13.110Z,12.20
2019-05-23T08:38:40.563Z,12.53
2019-05-23T08:41:08.030Z,12.97
2019-05-23T08:43:35.501Z,10.50
2019-05-23T08:46:03.021Z,10.37
2019-05-23T08:48:30.417Z,10.80
2019-05-23T08:50:57.909Z,11.07
2019-05-23T08:53:25.368Z,11.10
2019-05-23T08:55:52.826Z,10.33
2019-05-23T08:58:20.289Z,10.70
2019-05-23T09:00:47.754Z,10.43
2019-05-23T09:03:15.196Z,11.07
2019-05-23T09:05:42.704Z,10.13
2019-05-23T09:08:10.718Z,10.82
2019-05-23T09:10:38.138Z,9.23
2019-05-23T09:13:05.588Z,9.50
2019-05-23T09:15:33.039Z,10.53
2019-05-23T09:18:00.530Z,9.43
2019-05-23T09:20:29.656Z,8.65
2019-05-23T09:22:57.256Z,10.57
2019-05-23T09:25:24.684Z,10.00
2019-05-23T09:27:52.169Z,8.77
2019-05-23T09:30:19.650Z,10.43
2019-05-23T09:32:47.110Z,9.07
2019-05-23T09:35:20.871Z,8.63
2019-05-23T09:37:42.076Z,7.97
2019-05-23T09:40:09.529Z,6.90
2019-05-23T09:42:37.029Z,7.57
2019-05-23T09:45:05.193Z,7.13
2019-05-23T09:47:32.644Z,7.67
2019-05-23T09:50:00.106Z,8.37
2019-05-23T09:52:27.567Z,8.43
2019-05-23T09:54:55.913Z,8.33
2019-05-23T09:57:23.379Z,8.43
2019-05-23T09:59:50.827Z,9.43
2019-05-23T10:02:18.288Z,8.20
2019-05-23T10:04:45.821Z,10.13
2019-05-23T10:07:13.269Z,9.07
2019-05-23T10:09:40.736Z,9.67
2019-05-23T10:12:08.214Z,8.67
2019-05-23T10:14:38.027Z,8.53
2019-05-23T10:17:05.447Z,9.70
2019-05-23T10:19:32.897Z,8.70
2019-05-23T10:22:00.348Z,9.13
2019-05-23T10:24:27.804Z,8.80
2019-05-23T10:26:55.272Z,8.20
2019-05-23T10:29:22.737Z,7.23
2019-05-23T10:31:50.201Z,7.07
2019-05-23T10:34:17.646Z,7.43
2019-05-23T10:36:45.103Z,8.13
2019-05-23T10:39:12.544Z,8.10
2019-05-23T10:41:40.008Z,7.97
2019-05-23T10:44:07.467Z,8.30
2019-05-23T10:46:34.941Z,8.13
2019-05-23T10:49:02.434Z,7.83
2019-05-23T10:51:29.880Z,7.30
2019-05-23T10:53:57.335Z,8.33
2019-05-23T10:56:24.782Z,7.75
2019-05-23T10:58:52.215Z,7.03
2019-05-23T11:01:19.666Z,6.70
2019-05-23T11:03:47.178Z,6.07
2019-05-23T11:06:16.712Z,7.00
2019-05-23T11:08:42.981Z,7.62
2019-05-23T11:11:14.203Z,7.40
2019-05-23T11:13:37.964Z,8.25
2019-05-23T11:16:05.429Z,7.67
2019-05-23T11:18:32.863Z,7.30
2019-05-23T11:21:00.342Z,6.30
2019-05-23T11:23:27.797Z,7.97
2019-05-23T11:25:55.263Z,7.65
2019-05-23T11:28:22.726Z,7.95
2019-05-23T11:30:51.902Z,7.50
2019-05-23T11:33:19.330Z,6.90
2019-05-23T11:35:46.794Z,7.53
2019-05-23T11:38:14.217Z,8.60
2019-05-23T11:40:41.660Z,8.10
2019-05-23T11:43:09.140Z,9.10
2019-05-23T11:45:45.870Z,7.40
2019-05-23T11:48:06.448Z,7.23
2019-05-23T11:50:33.921Z,8.90
2019-05-23T11:53:01.363Z,8.70
2019-05-23T11:55:28.865Z,8.23
2019-05-23T11:57:56.300Z,8.50
2019-05-23T12:00:44.507Z,7.97
2019-05-23T12:03:11.952Z,10.00
2019-05-23T12:05:39.419Z,10.47
2019-05-23T12:08:06.890Z,10.23
2019-05-23T12:10:34.357Z,8.90
2019-05-23T12:13:01.857Z,9.37
2019-05-23T12:15:29.293Z,9.97
2019-05-23T12:17:56.824Z,10.30
2019-05-23T12:20:24.369Z,10.17
2019-05-23T12:22:51.912Z,11.30
2019-05-23T12:25:22.465Z,10.85
2019-05-23T12:27:47.142Z,9.93
2019-05-23T12:30:15.165Z,11.00
2019-05-23T12:32:42.659Z,11.23
2019-05-23T12:35:12.247Z,10.00
2019-05-23T12:37:39.598Z,9.60
2019-05-23T12:40:07.056Z,9.43
2019-05-23T12:42:34.529Z,9.60
2019-05-23T12:45:02.198Z,9.37
2019-05-23T12:47:29.478Z,9.33
2019-05-23T12:49:56.959Z,8.77
2019-05-23T12:52:24.428Z,11.60
2019-05-23T12:54:51.880Z,11.45
2019-05-23T12:57:19.354Z,10.47
2019-05-23T12:59:46.818Z,10.37
2019-05-23T13:02:14.292Z,9.67
2019-05-23T13:04:41.751Z,9.93
2019-05-23T13:07:09.230Z,9.90
2019-05-23T13:09:36.702Z,9.00
2019-05-23T13:12:04.628Z,10.87
2019-05-23T13:14:32.020Z,9.57
2019-05-23T13:17:00.975Z,9.70
2019-05-23T13:19:26.957Z,8.43
2019-05-23T13:21:54.413Z,8.83
2019-05-23T13:24:21.881Z,7.63
2019-05-23T13:26:50.597Z,9.07
2019-05-23T13:29:18.123Z,9.13
2019-05-23T13:31:46.265Z,9.97
2019-05-23T13:34:13.732Z,8.40
2019-05-23T13:36:41.198Z,9.50
2019-05-23T13:39:08.654Z,9.03
2019-05-23T13:41:36.091Z,7.27
2019-05-23T13:44:03.524Z,7.97
2019-05-23T13:46:30.977Z,7.27
2019-05-23T13:48:58.755Z,6.30
2019-05-23T13:51:25.923Z,7.17
2019-05-23T13:53:53.940Z,6.00
2019-05-23T13:56:21.694Z,6.68
2019-05-23T13:58:49.126Z,7.37
2019-05-23T14:01:16.860Z,6.30
2019-05-23T14:03:44.355Z,7.33
2019-05-23T14:06:11.812Z,6.60
2019-05-23T14:08:39.265Z,6.60
2019-05-23T14:11:06.739Z,6.97
2019-05-23T14:13:34.278Z,7.00
2019-05-23T14:16:01.712Z,6.85
2019-05-23T14:18:29.171Z,7.17
2019-05-23T14:20:56.618Z,6.70
2019-05-23T14:23:28.053Z,6.05
2019-05-23T14:25:55.503Z,5.43
2019-05-23T14:28:22.990Z,4.95
2019-05-23T14:30:51.801Z,5.57
2019-05-23T14:33:33.972Z,5.37
2019-05-23T14:36:01.744Z,5.13
2019-05-23T14:38:31.070Z,5.20
2019-05-23T14:40:56.696Z,4.83
2019-05-23T14:43:25.652Z,4.67
2019-05-23T14:45:54.866Z,4.20
2019-05-23T14:48:28.097Z,4.27
2019-05-23T14:50:57.697Z,3.83
2019-05-23T14:53:29.621Z,4.47
2019-05-23T14:55:57.100Z,3.83
2019-05-23T14:58:24.551Z,3.77
2019-05-23T15:00:52.019Z,4.17
2019-05-23T15:03:20.213Z,3.63
2019-05-23T15:05:47.963Z,3.50
2019-05-23T15:08:16.111Z,3.27
2019-05-23T15:10:43.578Z,3.20
2019-05-23T15:13:11.423Z,2.90
2019-05-23T15:15:38.882Z,3.40
2019-05-23T15:18:06.326Z,2.60
2019-05-23T15:20:33.773Z,2.45
2019-05-23T15:23:01.195Z,2.47
2019-05-23T15:25:28.641Z,2.60
2019-05-23T15:27:56.921Z,2.70
2019-05-23T15:30:24.377Z,2.53
2019-05-23T15:32:51.817Z,2.90
2019-05-23T15:35:19.253Z,2.50
2019-05-23T15:37:46.748Z,2.60
2019-05-23T15:40:14.154Z,2.17
2019-05-23T15:42:41.618Z,2.22
2019-05-23T15:45:09.087Z,2.33
2019-05-23T15:47:36.563Z,2.72
2019-05-23T15:50:10.869Z,2.95
2019-05-23T15:52:44.497Z,2.80
2019-05-23T15:55:13.881Z,2.97
2019-05-23T15:57:44.875Z,3.20
2019-05-23T16:00:30.149Z,2.70
2019-05-23T16:02:57.587Z,2.30
2019-05-23T16:05:25.037Z,2.63
2019-05-23T16:07:52.515Z,3.00
2019-05-23T16:10:19.975Z,2.50
2019-05-23T16:12:47.427Z,3.00
2019-05-23T16:15:14.864Z,2.63
2019-05-23T16:17:42.325Z,2.37
2019-05-23T16:20:09.752Z,2.80
2019-05-23T16:22:37.192Z,2.60
2019-05-23T16:25:04.672Z,2.30
2019-05-23T16:27:32.168Z,2.40
2019-05-23T16:29:59.594Z,2.60
2019-05-23T16:32:27.471Z,2.30
2019-05-23T16:34:54.914Z,2.40
2019-05-23T16:37:22.363Z,2.77
2019-05-23T16:39:50.307Z,2.50
2019-05-23T16:42:17.392Z,2.30
2019-05-23T16:44:44.846Z,2.40
2019-05-23T16:47:12.306Z,2.42
2019-05-23T16:49:41.558Z,2.80
2019-05-23T16:52:08.998Z,2.60
2019-05-23T16:54:36.487Z,2.50
2019-05-23T16:57:09.452Z,2.17
2019-05-23T16:59:53.573Z,2.60
2019-05-23T17:02:22.419Z,2.83
2019-05-23T17:05:09.434Z,3.00
2019-05-23T17:07:37.727Z,2.60
2019-05-23T17:10:09.323Z,2.70
2019-05-23T17:12:35.956Z,2.78
2019-05-23T17:15:03.407Z,2.22
2019-05-23T17:18:02.319Z,2.33
2019-05-23T17:20:20.712Z,2.60
2019-05-23T17:22:53.459Z,3.00
2019-05-23T17:25:21.862Z,2.40
2019-05-23T17:27:49.686Z,2.47
2019-05-23T17:30:32.939Z,2.30
2019-05-23T17:33:00.372Z,2.90
2019-05-23T17:35:28.349Z,2.50
2019-05-23T17:37:55.775Z,2.70
2019-05-23T17:40:25.282Z,6.03
2019-05-23T17:42:50.722Z,2.80
2019-05-23T17:45:18.166Z,2.40
2019-05-23T17:47:45.595Z,2.33
2019-05-23T17:50:13.063Z,2.42
2019-05-23T17:52:40.499Z,2.43
2019-05-23T17:55:07.963Z,2.40
2019-05-23T17:57:35.412Z,2.40
2019-05-23T18:00:02.884Z,2.57
2019-05-23T18:02:30.288Z,2.60
2019-05-23T18:04:57.749Z,2.40
2019-05-23T18:07:25.232Z,2.37
2019-05-23T18:09:52.744Z,2.43
2019-05-23T18:12:20.245Z,2.60
2019-05-23T18:14:47.735Z,2.53
2019-05-23T18:17:15.360Z,2.22
2019-05-23T18:19:42.805Z,2.27
2019-05-23T18:22:10.434Z,2.40
2019-05-23T18:24:38.124Z,2.60
2019-05-23T18:27:05.779Z,1.93
2019-05-23T18:29:33.302Z,2.07
2019-05-23T18:32:00.763Z,2.00
2019-05-23T18:34:28.345Z,2.17
2019-05-23T18:36:55.832Z,2.47
2019-05-23T18:39:23.402Z,2.40
2019-05-23T18:41:50.842Z,2.93
2019-05-23T18:44:18.318Z,2.50
2019-05-23T18:46:48.278Z,2.60
2019-05-23T18:49:15.834Z,2.55
2019-05-23T18:51:43.275Z,2.30
2019-05-23T18:54:10.846Z,2.43
2019-05-23T18:56:38.406Z,2.65
2019-05-23T18:59:05.880Z,2.87
2019-05-23T19:01:34.340Z,3.00
2019-05-23T19:04:01.909Z,3.00
2019-05-23T19:06:30.333Z,2.77
2019-05-23T19:08:57.942Z,3.00
2019-05-23T19:11:25.561Z,2.80
2019-05-23T19:13:53.053Z,3.20
2019-05-23T19:16:20.546Z,2.33
2019-05-23T19:18:47.975Z,2.93
2019-05-23T19:21:15.430Z,2.70
2019-05-23T19:23:42.857Z,3.00
2019-05-23T19:26:10.306Z,2.72
2019-05-23T19:28:37.731Z,2.60
2019-05-23T19:31:05.301Z,2.90
2019-05-23T19:33:32.730Z,3.10
2019-05-23T19:36:01.248Z,2.97
2019-05-23T19:38:29.798Z,3.00
2019-05-23T19:40:57.323Z,3.10
2019-05-23T19:43:24.950Z,2.77
2019-05-23T19:45:52.451Z,2.80
2019-05-23T19:48:19.910Z,3.00
2019-05-23T19:50:47.420Z,2.50
2019-05-23T19:53:14.881Z,2.73
2019-05-23T19:55:42.355Z,2.57
2019-05-23T19:58:09.925Z,2.40
2019-05-23T20:00:37.436Z,2.30
2019-05-23T20:03:04.888Z,2.67
2019-05-23T20:05:35.472Z,3.20
2019-05-23T20:08:03.032Z,3.20
2019-05-23T20:10:30.456Z,3.50
2019-05-23T20:12:58.514Z,3.20
2019-05-23T20:15:26.029Z,3.10
2019-05-23T20:17:53.488Z,3.83
2019-05-23T20:20:20.900Z,3.33
2019-05-23T20:22:48.357Z,4.13
2019-05-23T20:25:15.846Z,3.95
2019-05-23T20:27:43.331Z,3.93
2019-05-23T20:30:10.807Z,4.18
2019-05-23T20:32:38.254Z,4.40
2019-05-23T20:35:05.710Z,4.27
2019-05-23T20:37:35.375Z,4.20
2019-05-23T20:40:00.611Z,4.07
2019-05-23T20:42:28.068Z,4.20
2019-05-23T20:44:55.536Z,3.87
2019-05-23T20:47:22.959Z,3.90
2019-05-23T20:49:50.399Z,3.87
2019-05-23T20:52:17.815Z,3.60
2019-05-23T20:54:45.255Z,3.77
2019-05-23T20:57:13.611Z,3.30
2019-05-23T20:59:41.736Z,3.50
2019-05-23T21:02:09.279Z,3.47
2019-05-23T21:04:36.777Z,3.20
2019-05-23T21:07:05.123Z,2.93
2019-05-23T21:09:32.999Z,2.87
2019-05-23T21:12:00.461Z,2.63
2019-05-23T21:14:27.921Z,2.80
2019-05-23T21:16:55.358Z,3.03
2019-05-23T21:19:22.801Z,2.63
2019-05-23T21:21:50.256Z,2.70
2019-05-23T21:24:17.770Z,2.50
2019-05-23T21:26:45.490Z,2.53
2019-05-23T21:29:12.947Z,2.40
2019-05-23T21:31:40.432Z,2.70
2019-05-23T21:34:07.871Z,2.30
2019-05-23T21:36:35.329Z,2.30
2019-05-23T21:39:03.963Z,2.50
2019-05-23T21:41:31.532Z,2.60
2019-05-23T21:43:59.416Z,2.43
2019-05-23T21:46:26.833Z,2.10
2019-05-23T21:48:54.348Z,2.50
2019-05-23T21:51:21.897Z,2.13
2019-05-23T21:53:49.483Z,2.33
2019-05-23T21:56:17.051Z,2.57
2019-05-23T21:58:44.612Z,2.37
2019-05-23T22:01:26.946Z,2.60
2019-05-23T22:03:54.963Z,2.40
2019-05-23T22:06:22.456Z,1.90
2019-05-23T22:08:50.111Z,2.33
2019-05-23T22:11:17.599Z,2.37
2019-05-23T22:13:45.260Z,2.10
2019-05-23T22:16:12.701Z,2.20
2019-05-23T22:18:40.260Z,1.90
2019-05-23T22:21:07.748Z,2.33
2019-05-23T22:23:35.227Z,2.10
2019-05-23T22:26:02.711Z,2.00
2019-05-23T22:28:30.271Z,1.90
2019-05-23T22:30:57.723Z,2.00
2019-05-23T22:33:26.551Z,2.10
2019-05-23T22:35:53.991Z,2.15
2019-05-23T22:38:21.457Z,2.05
2019-05-23T22:40:49.508Z,2.30
2019-05-23T22:43:21.045Z,2.20
2019-05-23T22:45:44.663Z,2.05
2019-05-23T22:48:12.295Z,2.25
2019-05-23T22:50:39.726Z,2.10
2019-05-23T22:53:07.327Z,2.00
2019-05-23T22:55:35.520Z,2.15
2019-05-23T22:58:03.232Z,2.23
2019-05-23T23:00:33.102Z,1.90
2019-05-23T23:03:00.930Z,2.27
2019-05-23T23:05:28.354Z,2.20
2019-05-23T23:07:55.854Z,2.10
2019-05-23T23:10:23.375Z,2.50
2019-05-23T23:12:50.856Z,2.50
2019-05-23T23:15:18.337Z,2.35
2019-05-23T23:17:45.766Z,2.20
2019-05-23T23:20:13.210Z,2.25
2019-05-23T23:22:40.647Z,2.47
2019-05-23T23:25:08.255Z,2.30
2019-05-23T23:27:36.270Z,2.30
2019-05-23T23:30:03.742Z,2.30
2019-05-23T23:32:31.499Z,2.33
2019-05-23T23:34:58.957Z,2.13
2019-05-23T23:37:26.437Z,2.40
2019-05-23T23:39:53.897Z,2.80
2019-05-23T23:42:21.440Z,2.30
2019-05-23T23:44:48.584Z,2.70
2019-05-23T23:47:21.807Z,2.70
2019-05-23T23:49:54.841Z,2.53
2019-05-23T23:52:27.980Z,2.55
2019-05-23T23:55:01.335Z,2.50
2019-05-23T23:57:34.385Z,2.30
