createdAt,value
2022-08-02T00:01:20.373Z,99.90
2022-08-02T00:03:47.762Z,99.90
2022-08-02T00:06:15.142Z,99.90
2022-08-02T00:08:42.552Z,99.90
2022-08-02T00:11:09.995Z,99.90
2022-08-02T00:13:37.427Z,99.90
2022-08-02T00:16:05.215Z,99.90
2022-08-02T00:18:32.631Z,99.90
2022-08-02T00:21:00.091Z,99.90
2022-08-02T00:23:27.455Z,99.90
2022-08-02T00:25:56.035Z,99.90
2022-08-02T00:28:27.534Z,99.90
2022-08-02T00:30:57.429Z,99.90
2022-08-02T00:34:26.754Z,99.90
2022-08-02T00:36:12.583Z,99.90
2022-08-02T00:38:39.982Z,99.90
2022-08-02T00:41:16.489Z,99.90
2022-08-02T00:43:44.557Z,99.90
2022-08-02T00:46:11.955Z,99.90
2022-08-02T00:48:41.438Z,99.90
2022-08-02T00:51:11.479Z,99.90
2022-08-02T00:53:39.257Z,99.90
2022-08-02T00:56:06.637Z,99.90
2022-08-02T00:58:34.018Z,99.90
2022-08-02T01:01:02.150Z,99.90
2022-08-02T01:03:29.797Z,99.90
2022-08-02T01:06:10.951Z,99.90
2022-08-02T01:08:39.954Z,99.90
2022-08-02T01:11:07.519Z,99.90
2022-08-02T01:13:34.862Z,99.90
2022-08-02T01:16:09.299Z,99.90
2022-08-02T01:18:39.050Z,99.90
2022-08-02T01:21:29.409Z,99.90
2022-08-02T01:24:32.707Z,99.90
2022-08-02T01:27:30.933Z,99.90
2022-08-02T01:29:59.332Z,99.90
2022-08-02T01:32:30.008Z,99.90
2022-08-02T01:35:11.904Z,99.90
2022-08-02T01:37:53.966Z,99.90
2022-08-02T01:40:23.666Z,99.90
2022-08-02T01:42:53.161Z,99.90
2022-08-02T01:45:20.589Z,99.90
2022-08-02T01:47:47.964Z,99.90
2022-08-02T01:50:17.072Z,99.90
2022-08-02T01:52:53.145Z,99.90
2022-08-02T01:55:35.149Z,99.90
2022-08-02T01:58:19.464Z,99.90
2022-08-02T02:00:46.940Z,99.90
2022-08-02T02:03:18.942Z,99.90
2022-08-02T02:05:47.914Z,99.90
2022-08-02T02:08:15.307Z,99.90
2022-08-02T02:10:56.186Z,99.90
2022-08-02T02:13:33.276Z,99.90
2022-08-02T02:16:03.424Z,99.90
2022-08-02T02:18:30.946Z,99.90
2022-08-02T02:20:58.304Z,99.90
2022-08-02T02:23:26.065Z,99.90
2022-08-02T02:25:55.664Z,99.90
2022-08-02T02:28:30.214Z,99.90
2022-08-02T02:31:08.530Z,99.90
2022-08-02T02:33:40.129Z,99.90
2022-08-02T02:36:08.605Z,99.90
2022-08-02T02:38:36.244Z,99.90
2022-08-02T02:41:04.349Z,99.90
2022-08-02T02:43:32.592Z,99.90
2022-08-02T02:46:00.983Z,99.90
2022-08-02T02:48:28.338Z,99.90
2022-08-02T02:50:55.851Z,99.90
2022-08-02T02:53:23.364Z,99.90
2022-08-02T02:56:01.714Z,99.90
2022-08-02T02:58:30.083Z,99.90
2022-08-02T03:01:15.806Z,99.90
2022-08-02T03:03:44.310Z,99.90
2022-08-02T03:06:15.796Z,99.90
2022-08-02T03:08:43.797Z,99.90
2022-08-02T03:11:11.169Z,99.90
2022-08-02T03:13:38.962Z,99.90
2022-08-02T03:16:06.583Z,99.90
2022-08-02T03:18:41.004Z,99.90
2022-08-02T03:21:09.380Z,99.90
2022-08-02T03:23:36.631Z,99.90
2022-08-02T03:26:03.995Z,99.90
2022-08-02T03:28:31.408Z,99.90
2022-08-02T03:30:58.723Z,99.90
2022-08-02T03:33:26.121Z,99.90
2022-08-02T03:35:55.354Z,99.90
2022-08-02T03:38:23.294Z,99.90
2022-08-02T03:40:57.839Z,99.90
2022-08-02T03:43:25.241Z,99.90
2022-08-02T03:45:56.357Z,99.90
2022-08-02T03:48:33.999Z,99.90
2022-08-02T03:51:02.525Z,99.90
2022-08-02T03:53:29.853Z,99.90
2022-08-02T03:55:57.400Z,99.90
2022-08-02T03:58:24.781Z,99.90
2022-08-02T04:00:53.447Z,99.90
2022-08-02T04:03:20.910Z,99.90
2022-08-02T04:06:03.605Z,99.90
2022-08-02T04:08:37.595Z,99.90
2022-08-02T04:11:24.483Z,99.90
2022-08-02T04:13:51.892Z,99.90
2022-08-02T04:16:21.246Z,99.90
2022-08-02T04:18:56.549Z,99.90
2022-08-02T04:21:25.812Z,99.90
2022-08-02T04:23:53.159Z,99.90
2022-08-02T04:26:26.777Z,99.90
2022-08-02T04:28:55.898Z,99.90
2022-08-02T04:31:23.249Z,99.90
2022-08-02T04:33:50.576Z,99.90
2022-08-02T04:36:31.694Z,99.90
2022-08-02T04:38:59.540Z,99.90
2022-08-02T04:41:41.072Z,99.90
2022-08-02T04:44:12.397Z,99.90
2022-08-02T04:46:40.451Z,99.90
2022-08-02T04:49:07.876Z,99.90
2022-08-02T04:51:39.295Z,99.90
2022-08-02T04:54:09.854Z,99.90
2022-08-02T04:56:38.383Z,99.90
2022-08-02T04:59:06.533Z,99.90
2022-08-02T05:01:35.489Z,99.90
2022-08-02T05:04:03.475Z,99.90
2022-08-02T05:06:31.116Z,99.90
2022-08-02T05:08:58.473Z,99.90
2022-08-02T05:11:34.172Z,99.90
2022-08-02T05:14:03.916Z,99.90
2022-08-02T05:16:32.311Z,99.90
2022-08-02T05:19:00.935Z,99.90
2022-08-02T05:21:28.578Z,99.90
2022-08-02T05:23:55.966Z,99.90
2022-08-02T05:26:23.270Z,99.90
2022-08-02T05:28:50.619Z,99.90
2022-08-02T05:31:18.002Z,99.90
2022-08-02T05:33:45.323Z,99.90
2022-08-02T05:36:12.711Z,99.90
2022-08-02T05:38:40.047Z,99.90
2022-08-02T05:41:09.459Z,99.90
2022-08-02T05:43:36.778Z,99.90
2022-08-02T05:46:04.147Z,99.90
2022-08-02T05:48:32.324Z,99.90
2022-08-02T05:51:03.372Z,99.90
2022-08-02T05:53:55.592Z,99.90
2022-08-02T05:56:32.827Z,99.90
2022-08-02T05:59:18.732Z,99.90
2022-08-02T06:01:46.139Z,99.90
2022-08-02T06:04:26.306Z,99.90
2022-08-02T06:06:56.443Z,99.90
2022-08-02T06:09:26.926Z,99.90
2022-08-02T06:12:01.465Z,99.90
2022-08-02T06:14:33.069Z,99.90
2022-08-02T06:17:09.691Z,99.90
2022-08-02T06:19:51.696Z,99.90
2022-08-02T06:22:33.203Z,99.90
2022-08-02T06:25:02.236Z,99.90
2022-08-02T06:27:29.649Z,99.90
2022-08-02T06:29:57.290Z,99.90
2022-08-02T06:32:24.660Z,99.90
2022-08-02T06:34:51.987Z,99.90
2022-08-02T06:37:51.472Z,99.90
2022-08-02T06:40:32.710Z,99.90
2022-08-02T06:43:13.932Z,99.90
2022-08-02T06:45:41.320Z,99.90
2022-08-02T06:48:09.415Z,99.90
2022-08-02T06:50:41.932Z,99.90
2022-08-02T06:53:09.647Z,99.90
2022-08-02T06:55:43.367Z,99.90
2022-08-02T06:58:13.016Z,99.60
2022-08-02T07:00:41.923Z,99.90
2022-08-02T07:03:09.573Z,99.70
2022-08-02T07:05:36.983Z,99.10
2022-08-02T07:08:04.651Z,99.00
2022-08-02T07:10:32.067Z,98.70
2022-08-02T07:13:00.018Z,98.50
2022-08-02T07:15:27.500Z,98.80
2022-08-02T07:17:54.827Z,98.80
2022-08-02T07:20:22.185Z,98.60
2022-08-02T07:22:49.626Z,98.50
2022-08-02T07:25:17.011Z,98.20
2022-08-02T07:27:44.458Z,98.40
2022-08-02T07:30:12.056Z,97.70
2022-08-02T07:32:39.510Z,97.30
2022-08-02T07:35:07.597Z,97.10
2022-08-02T07:37:55.020Z,97.00
2022-08-02T07:40:23.423Z,96.40
2022-08-02T07:42:57.722Z,96.30
2022-08-02T07:45:27.344Z,96.20
2022-08-02T07:47:54.799Z,96.30
2022-08-02T07:50:22.181Z,95.80
2022-08-02T07:52:49.586Z,95.40
2022-08-02T07:55:24.627Z,95.60
2022-08-02T07:58:11.058Z,95.50
2022-08-02T08:00:41.640Z,95.30
2022-08-02T08:03:09.098Z,95.10
2022-08-02T08:05:36.898Z,93.80
2022-08-02T08:08:04.997Z,93.40
2022-08-02T08:10:32.437Z,93.60
2022-08-02T08:12:59.903Z,93.00
2022-08-02T08:15:27.294Z,92.90
2022-08-02T08:17:54.596Z,92.50
2022-08-02T08:20:22.021Z,92.30
2022-08-02T08:22:50.221Z,92.40
2022-08-02T08:25:17.657Z,91.80
2022-08-02T08:27:49.643Z,91.70
2022-08-02T08:30:17.004Z,91.70
2022-08-02T08:32:44.587Z,91.70
2022-08-02T08:35:12.159Z,91.40
2022-08-02T08:37:40.628Z,91.80
2022-08-02T08:40:09.839Z,91.80
2022-08-02T08:42:38.236Z,91.20
2022-08-02T08:45:06.289Z,90.80
2022-08-02T08:47:34.689Z,91.00
2022-08-02T08:50:06.674Z,90.60
2022-08-02T08:52:53.538Z,90.10
2022-08-02T08:55:23.147Z,90.50
2022-08-02T08:57:50.478Z,90.00
2022-08-02T09:00:18.100Z,90.00
2022-08-02T09:02:45.479Z,90.70
2022-08-02T09:05:14.218Z,91.10
2022-08-02T09:07:44.626Z,91.00
2022-08-02T09:10:36.670Z,90.80
2022-08-02T09:13:38.019Z,90.40
2022-08-02T09:16:11.412Z,90.20
2022-08-02T09:18:46.646Z,89.00
2022-08-02T09:21:15.914Z,88.00
2022-08-02T09:23:51.537Z,88.10
2022-08-02T09:26:23.192Z,87.20
2022-08-02T09:28:52.346Z,86.50
2022-08-02T09:31:21.370Z,86.30
2022-08-02T09:33:59.599Z,88.20
2022-08-02T09:36:31.037Z,88.00
2022-08-02T09:39:04.587Z,88.20
2022-08-02T09:41:33.437Z,88.30
2022-08-02T09:44:04.835Z,87.90
2022-08-02T09:46:40.971Z,87.60
2022-08-02T09:49:16.987Z,87.00
2022-08-02T09:51:47.625Z,86.00
2022-08-02T09:54:23.664Z,86.40
2022-08-02T09:56:51.775Z,86.30
2022-08-02T09:59:19.974Z,85.80
2022-08-02T10:01:51.235Z,85.90
2022-08-02T10:04:31.697Z,85.50
2022-08-02T10:07:03.695Z,86.10
2022-08-02T10:09:31.351Z,87.10
2022-08-02T10:11:59.098Z,85.50
2022-08-02T10:14:26.799Z,83.40
2022-08-02T10:16:54.862Z,84.00
2022-08-02T10:20:01.873Z,82.40
2022-08-02T10:22:11.890Z,83.30
2022-08-02T10:24:47.686Z,82.90
2022-08-02T10:27:19.957Z,83.40
2022-08-02T10:29:55.326Z,82.80
2022-08-02T10:32:42.350Z,83.20
2022-08-02T10:35:20.073Z,82.70
2022-08-02T10:37:58.929Z,82.40
2022-08-02T10:40:26.831Z,80.70
2022-08-02T10:42:55.780Z,80.60
2022-08-02T10:45:23.372Z,80.70
2022-08-02T10:47:56.871Z,81.30
2022-08-02T10:50:52.911Z,79.50
2022-08-02T10:53:27.750Z,79.30
2022-08-02T10:55:56.493Z,77.50
2022-08-02T10:58:26.159Z,78.20
2022-08-02T11:00:57.846Z,77.80
2022-08-02T11:09:53.468Z,77.80
2022-08-02T11:12:21.602Z,77.90
2022-08-02T11:15:07.760Z,77.00
2022-08-02T11:17:54.985Z,76.70
2022-08-02T11:20:26.494Z,76.80
2022-08-02T11:22:55.010Z,76.70
2022-08-02T11:25:22.357Z,78.00
2022-08-02T11:27:50.580Z,76.50
2022-08-02T11:30:18.333Z,77.10
2022-08-02T11:32:45.784Z,77.90
2022-08-02T11:35:13.191Z,77.40
2022-08-02T11:37:44.510Z,76.90
2022-08-02T11:40:19.472Z,74.90
2022-08-02T11:42:50.620Z,75.00
2022-08-02T11:45:21.020Z,75.00
2022-08-02T11:47:59.734Z,74.30
2022-08-02T11:50:30.233Z,73.60
2022-08-02T11:52:58.025Z,73.00
2022-08-02T11:55:29.379Z,73.80
2022-08-02T12:04:35.037Z,72.70
2022-08-02T12:10:31.543Z,69.60
2022-08-02T12:19:43.576Z,68.10
2022-08-02T12:22:27.884Z,67.30
2022-08-02T12:24:56.900Z,66.00
2022-08-02T12:27:38.156Z,66.80
2022-08-02T12:30:12.430Z,65.60
2022-08-02T12:32:40.918Z,65.30
2022-08-02T12:35:11.412Z,64.30
2022-08-02T12:37:42.631Z,63.70
2022-08-02T12:40:31.952Z,64.50
2022-08-02T12:43:01.019Z,65.50
2022-08-02T12:45:38.241Z,67.90
2022-08-02T12:48:09.537Z,68.40
2022-08-02T12:50:37.949Z,66.10
2022-08-02T12:53:07.728Z,65.30
2022-08-02T12:56:02.188Z,66.00
2022-08-02T12:58:24.990Z,65.00
2022-08-02T13:01:01.766Z,63.20
2022-08-02T13:04:09.897Z,63.10
2022-08-02T13:06:41.881Z,61.40
2022-08-02T13:09:12.640Z,61.90
2022-08-02T13:11:43.480Z,61.00
2022-08-02T13:14:12.614Z,62.00
2022-08-02T13:16:40.651Z,63.30
2022-08-02T13:19:08.225Z,61.00
2022-08-02T13:21:41.586Z,61.80
2022-08-02T13:24:38.517Z,60.20
2022-08-02T13:27:08.527Z,60.70
2022-08-02T13:29:37.761Z,60.50
2022-08-02T13:32:05.330Z,61.00
2022-08-02T13:34:32.779Z,60.90
2022-08-02T13:37:05.637Z,61.50
2022-08-02T13:39:33.031Z,61.20
2022-08-02T13:42:00.415Z,61.00
2022-08-02T13:44:28.063Z,60.50
2022-08-02T13:46:55.477Z,59.40
2022-08-02T13:49:50.506Z,58.90
2022-08-02T13:52:10.658Z,58.80
2022-08-02T13:54:38.330Z,56.40
2022-08-02T13:57:05.783Z,56.20
2022-08-02T13:59:57.559Z,56.20
2022-08-02T14:02:20.925Z,55.80
2022-08-02T14:04:48.314Z,56.30
2022-08-02T14:07:16.183Z,55.90
2022-08-02T14:09:43.728Z,54.10
2022-08-02T14:12:11.665Z,54.90
2022-08-02T14:14:39.532Z,53.70
2022-08-02T14:17:06.864Z,52.90
2022-08-02T14:19:34.285Z,52.60
2022-08-02T14:22:11.275Z,52.80
2022-08-02T14:24:40.143Z,52.50
2022-08-02T14:27:07.563Z,53.70
2022-08-02T14:29:34.969Z,53.50
2022-08-02T14:32:02.521Z,53.30
2022-08-02T14:34:29.911Z,52.40
2022-08-02T14:36:57.367Z,52.20
2022-08-02T14:39:24.706Z,52.20
2022-08-02T14:41:59.777Z,51.00
2022-08-02T14:44:28.875Z,51.00
2022-08-02T14:46:56.496Z,51.40
2022-08-02T14:49:25.845Z,51.90
2022-08-02T14:51:54.709Z,51.50
2022-08-02T14:54:27.834Z,50.30
2022-08-02T14:56:58.699Z,50.80
2022-08-02T14:59:26.186Z,50.50
2022-08-02T15:01:53.767Z,51.00
2022-08-02T15:04:21.300Z,50.40
2022-08-02T15:06:48.651Z,50.40
2022-08-02T15:09:15.996Z,50.20
2022-08-02T15:11:47.580Z,49.70
2022-08-02T15:14:22.088Z,49.70
2022-08-02T15:16:58.474Z,49.10
2022-08-02T15:19:57.487Z,48.80
2022-08-02T15:22:19.086Z,49.10
2022-08-02T15:24:47.633Z,48.90
2022-08-02T15:27:15.551Z,47.70
2022-08-02T15:29:44.157Z,48.00
2022-08-02T15:32:12.459Z,48.10
2022-08-02T15:34:40.443Z,47.90
2022-08-02T15:37:07.856Z,47.70
2022-08-02T15:39:35.303Z,46.50
2022-08-02T15:42:03.196Z,47.10
2022-08-02T15:44:30.552Z,47.60
2022-08-02T15:46:58.002Z,47.50
2022-08-02T15:49:25.708Z,47.60
2022-08-02T15:51:53.297Z,47.80
2022-08-02T15:54:20.762Z,48.30
2022-08-02T15:56:48.178Z,47.30
2022-08-02T15:59:15.817Z,47.10
2022-08-02T16:01:47.237Z,47.20
2022-08-02T16:04:15.911Z,47.60
2022-08-02T16:06:43.785Z,47.40
2022-08-02T16:09:11.138Z,47.50
2022-08-02T16:11:39.256Z,47.60
2022-08-02T16:14:06.953Z,47.60
2022-08-02T16:16:35.373Z,47.60
2022-08-02T16:19:46.062Z,47.10
2022-08-02T16:21:51.907Z,46.20
2022-08-02T16:24:19.360Z,46.70
2022-08-02T16:26:46.778Z,44.90
2022-08-02T16:29:14.342Z,44.50
2022-08-02T16:31:47.563Z,45.20
2022-08-02T16:34:15.611Z,45.00
2022-08-02T16:36:43.254Z,43.60
2022-08-02T16:39:10.608Z,43.90
2022-08-02T16:41:52.073Z,43.40
2022-08-02T16:44:27.590Z,42.60
2022-08-02T16:47:01.295Z,44.10
2022-08-02T16:50:04.148Z,44.10
2022-08-02T16:52:19.773Z,44.00
2022-08-02T16:54:49.789Z,43.80
2022-08-02T16:57:19.574Z,43.70
2022-08-02T17:02:37.605Z,43.00
2022-08-02T17:05:05.905Z,44.40
2022-08-02T17:08:07.670Z,45.10
2022-08-02T17:10:29.646Z,44.90
2022-08-02T17:12:57.551Z,44.40
2022-08-02T17:16:08.002Z,45.40
2022-08-02T17:18:13.976Z,45.50
2022-08-02T17:20:41.293Z,45.90
2022-08-02T17:23:09.548Z,46.30
2022-08-02T17:25:43.855Z,47.20
2022-08-02T17:28:19.954Z,47.70
2022-08-02T17:30:47.296Z,47.30
2022-08-02T17:33:16.853Z,47.40
2022-08-02T17:35:52.871Z,47.70
2022-08-02T17:38:26.238Z,47.60
2022-08-02T17:40:55.499Z,47.70
2022-08-02T17:43:22.930Z,47.50
2022-08-02T17:46:01.896Z,47.60
2022-08-02T17:48:49.563Z,47.60
2022-08-02T17:51:33.096Z,47.40
2022-08-02T17:54:05.043Z,47.50
2022-08-02T17:56:33.718Z,47.80
2022-08-02T17:59:20.951Z,47.60
2022-08-02T18:01:52.742Z,47.80
2022-08-02T18:04:27.532Z,48.20
2022-08-02T18:06:57.114Z,48.30
2022-08-02T18:09:25.700Z,48.30
2022-08-02T18:11:54.727Z,48.20
2022-08-02T18:14:22.095Z,48.50
2022-08-02T18:16:51.799Z,48.70
2022-08-02T18:19:19.531Z,48.60
2022-08-02T18:21:47.009Z,48.70
2022-08-02T18:24:15.805Z,48.70
2022-08-02T18:26:43.772Z,48.60
2022-08-02T18:29:12.177Z,48.60
2022-08-02T18:31:40.172Z,48.70
2022-08-02T18:34:24.124Z,49.10
2022-08-02T18:36:51.730Z,49.50
2022-08-02T18:39:19.264Z,49.80
2022-08-02T18:41:47.906Z,50.30
2022-08-02T18:44:16.640Z,50.50
2022-08-02T18:46:44.180Z,50.60
2022-08-02T18:49:14.647Z,51.00
2022-08-02T18:51:43.091Z,51.20
2022-08-02T18:54:10.711Z,51.40
2022-08-02T18:56:38.950Z,51.60
2022-08-02T18:59:07.490Z,52.00
2022-08-02T19:01:42.396Z,52.60
2022-08-02T19:04:16.160Z,53.10
2022-08-02T19:06:56.351Z,53.40
2022-08-02T19:09:23.948Z,53.60
2022-08-02T19:11:51.341Z,53.70
2022-08-02T19:14:24.087Z,53.90
2022-08-02T19:16:59.550Z,54.40
2022-08-02T19:19:29.238Z,54.70
2022-08-02T19:22:26.897Z,54.90
2022-08-02T19:24:47.794Z,55.30
2022-08-02T19:27:15.561Z,55.50
2022-08-02T19:29:48.901Z,55.70
2022-08-02T19:32:41.531Z,56.10
2022-08-02T19:35:19.119Z,56.20
2022-08-02T19:37:58.811Z,56.60
2022-08-02T19:40:28.984Z,57.00
2022-08-02T19:44:24.131Z,57.40
2022-08-02T19:45:51.016Z,57.70
2022-08-02T19:48:24.089Z,58.00
2022-08-02T19:50:55.868Z,58.50
2022-08-02T19:53:28.467Z,58.90
2022-08-02T19:55:59.951Z,59.20
2022-08-02T19:58:30.830Z,59.50
2022-08-02T20:00:59.853Z,60.00
2022-08-02T20:03:51.630Z,60.40
2022-08-02T20:06:16.067Z,60.80
2022-08-02T20:08:53.372Z,60.80
2022-08-02T20:11:24.896Z,60.80
2022-08-02T20:13:52.571Z,61.40
2022-08-02T20:16:28.011Z,61.60
2022-08-02T20:18:56.411Z,61.80
2022-08-02T20:21:35.557Z,62.40
2022-08-02T20:24:09.912Z,62.80
2022-08-02T20:26:48.001Z,62.30
2022-08-02T20:29:17.574Z,62.30
2022-08-02T20:32:04.810Z,62.90
2022-08-02T20:34:33.524Z,63.30
2022-08-02T20:37:56.036Z,63.40
2022-08-02T20:39:48.404Z,63.60
2022-08-02T20:42:22.613Z,64.10
2022-08-02T20:44:55.026Z,64.40
2022-08-02T20:47:27.910Z,65.30
2022-08-02T20:50:31.744Z,65.60
2022-08-02T20:53:00.961Z,65.70
2022-08-02T20:55:31.053Z,65.80
2022-08-02T20:58:01.757Z,66.10
2022-08-02T21:00:31.567Z,66.80
2022-08-02T21:02:59.942Z,67.40
2022-08-02T21:05:53.979Z,67.80
2022-08-02T21:08:15.470Z,68.30
2022-08-02T21:10:50.817Z,68.90
2022-08-02T21:13:26.641Z,69.10
2022-08-02T21:15:56.162Z,70.40
2022-08-02T21:18:35.191Z,70.60
2022-08-02T21:21:08.856Z,70.30
2022-08-02T21:23:37.725Z,70.70
2022-08-02T21:26:08.878Z,70.40
2022-08-02T21:28:44.954Z,71.00
2022-08-02T21:31:14.786Z,71.00
2022-08-02T21:33:55.221Z,71.00
2022-08-02T21:36:30.771Z,71.30
2022-08-02T21:39:05.074Z,71.80
2022-08-02T21:41:39.887Z,71.80
2022-08-02T21:44:18.720Z,72.40
2022-08-02T21:46:48.817Z,72.70
2022-08-02T21:49:18.415Z,73.10
2022-08-02T21:51:49.685Z,73.40
2022-08-02T21:54:20.399Z,73.90
2022-08-02T21:56:52.855Z,74.30
2022-08-02T21:59:26.197Z,74.50
2022-08-02T22:01:56.956Z,74.90
2022-08-02T22:04:25.799Z,75.40
2022-08-02T22:06:56.831Z,75.60
2022-08-02T22:09:42.423Z,76.10
2022-08-02T22:12:17.670Z,77.40
2022-08-02T22:14:54.251Z,77.10
2022-08-02T22:17:52.036Z,77.60
2022-08-02T22:20:15.429Z,78.20
2022-08-02T22:22:45.555Z,78.90
2022-08-02T22:25:26.827Z,79.50
2022-08-02T22:28:37.913Z,79.70
2022-08-02T22:30:52.904Z,80.50
2022-08-02T22:33:42.245Z,80.30
2022-08-02T22:36:14.588Z,80.50
2022-08-02T22:38:46.082Z,81.20
2022-08-02T22:41:13.780Z,81.80
2022-08-02T22:43:41.577Z,82.20
2022-08-02T22:46:09.637Z,82.40
2022-08-02T22:48:40.202Z,83.10
2022-08-02T22:51:07.657Z,83.40
2022-08-02T22:53:35.733Z,84.20
2022-08-02T22:56:04.672Z,84.70
2022-08-02T22:58:32.699Z,85.00
2022-08-02T22:58:36.010Z,43.50
2022-08-02T23:01:00.412Z,85.50
2022-08-02T23:03:27.882Z,86.10
2022-08-02T23:05:55.275Z,86.50
2022-08-02T23:08:22.869Z,86.70
2022-08-02T23:10:50.336Z,87.00
2022-08-02T23:13:17.680Z,87.60
2022-08-02T23:16:03.605Z,87.80
2022-08-02T23:18:49.508Z,88.60
2022-08-02T23:21:46.181Z,88.70
2022-08-02T23:24:04.349Z,89.10
2022-08-02T23:26:31.944Z,89.80
2022-08-02T23:29:00.709Z,90.10
2022-08-02T23:31:37.499Z,90.40
2022-08-02T23:34:05.920Z,90.60
2022-08-02T23:36:33.998Z,90.90
2022-08-02T23:39:01.404Z,91.10
2022-08-02T23:41:28.782Z,91.20
2022-08-02T23:44:12.433Z,91.30
2022-08-02T23:46:45.067Z,91.30
2022-08-02T23:49:12.828Z,91.50
2022-08-02T23:51:40.317Z,91.60
2022-08-02T23:54:07.789Z,91.70
2022-08-02T23:56:35.189Z,91.70
2022-08-02T23:59:02.549Z,91.80
