createdAt,value
2019-03-05T00:01:18.644Z,1.50
2019-03-05T00:03:47.916Z,2.08
2019-03-05T00:06:17.196Z,1.72
2019-03-05T00:08:46.488Z,1.10
2019-03-05T00:11:15.771Z,1.37
2019-03-05T00:13:45.055Z,1.35
2019-03-05T00:16:14.651Z,0.90
2019-03-05T00:18:43.940Z,0.80
2019-03-05T00:21:13.226Z,0.75
2019-03-05T00:23:47.835Z,1.00
2019-03-05T00:26:29.838Z,0.60
2019-03-05T00:29:07.791Z,0.95
2019-03-05T00:31:42.667Z,1.10
2019-03-05T00:34:20.488Z,1.22
2019-03-05T00:36:58.615Z,1.10
2019-03-05T00:39:52.008Z,1.02
2019-03-05T00:42:59.377Z,1.52
2019-03-05T00:45:54.499Z,1.52
2019-03-05T00:48:29.889Z,1.75
2019-03-05T00:51:11.267Z,1.82
2019-03-05T00:54:04.953Z,1.12
2019-03-05T00:56:58.860Z,2.00
2019-03-05T00:59:43.186Z,1.20
2019-03-05T01:02:18.494Z,1.42
2019-03-05T01:05:12.887Z,2.05
2019-03-05T01:07:42.349Z,1.92
2019-03-05T01:10:13.057Z,1.60
2019-03-05T01:12:42.337Z,1.87
2019-03-05T01:15:11.940Z,1.98
2019-03-05T01:17:41.217Z,1.30
2019-03-05T01:20:11.951Z,1.65
2019-03-05T01:22:41.536Z,1.17
2019-03-05T01:25:28.111Z,1.52
2019-03-05T01:27:57.850Z,1.20
2019-03-05T01:30:31.686Z,1.50
2019-03-05T01:33:08.596Z,1.75
2019-03-05T01:35:39.779Z,1.80
2019-03-05T01:38:09.123Z,1.70
2019-03-05T01:40:39.812Z,2.00
2019-03-05T01:43:09.091Z,1.35
2019-03-05T01:45:38.384Z,2.08
2019-03-05T01:48:07.823Z,2.15
2019-03-05T01:50:37.427Z,2.20
2019-03-05T01:53:06.703Z,1.40
2019-03-05T01:55:35.995Z,1.80
2019-03-05T01:58:05.269Z,1.82
2019-03-05T02:00:35.448Z,1.57
2019-03-05T02:03:05.011Z,1.98
2019-03-05T02:05:34.663Z,1.70
2019-03-05T02:08:04.271Z,1.70
2019-03-05T02:10:33.568Z,1.57
2019-03-05T02:13:02.901Z,1.92
2019-03-05T02:15:32.212Z,1.57
2019-03-05T02:18:02.981Z,1.52
2019-03-05T02:20:32.260Z,1.70
2019-03-05T02:23:10.724Z,1.57
2019-03-05T02:25:46.039Z,2.15
2019-03-05T02:28:24.496Z,1.35
2019-03-05T02:31:27.076Z,1.30
2019-03-05T02:34:01.878Z,2.12
2019-03-05T02:36:40.037Z,1.35
2019-03-05T02:39:30.496Z,1.90
2019-03-05T02:42:05.464Z,2.10
2019-03-05T02:44:54.304Z,1.25
2019-03-05T02:47:49.491Z,1.70
2019-03-05T02:50:36.912Z,1.55
2019-03-05T02:53:30.453Z,2.02
2019-03-05T02:56:34.931Z,2.30
2019-03-05T02:59:03.615Z,2.27
2019-03-05T03:01:37.520Z,2.22
2019-03-05T03:04:15.015Z,1.30
2019-03-05T03:06:44.289Z,2.12
2019-03-05T03:09:24.976Z,2.35
2019-03-05T03:11:54.269Z,2.00
2019-03-05T03:14:23.562Z,2.30
2019-03-05T03:16:52.851Z,2.77
2019-03-05T03:19:22.123Z,3.00
2019-03-05T03:21:51.419Z,3.87
2019-03-05T03:24:20.711Z,3.08
2019-03-05T03:26:50.012Z,3.30
2019-03-05T03:29:19.600Z,2.50
2019-03-05T03:31:49.038Z,2.83
2019-03-05T03:34:18.605Z,3.10
2019-03-05T03:36:47.889Z,2.90
2019-03-05T03:39:17.201Z,3.62
2019-03-05T03:41:46.473Z,3.45
2019-03-05T03:44:16.003Z,3.75
2019-03-05T03:46:45.292Z,3.50
2019-03-05T03:49:14.925Z,4.58
2019-03-05T03:51:44.205Z,3.62
2019-03-05T03:54:13.500Z,3.58
2019-03-05T03:56:42.780Z,3.37
2019-03-05T03:59:12.152Z,4.50
2019-03-05T04:01:41.428Z,4.72
2019-03-05T04:04:10.723Z,3.00
2019-03-05T04:06:40.012Z,3.05
2019-03-05T04:09:10.751Z,3.22
2019-03-05T04:11:41.689Z,5.12
2019-03-05T04:14:10.979Z,2.95
2019-03-05T04:16:40.320Z,2.47
2019-03-05T04:19:11.264Z,3.27
2019-03-05T04:21:40.537Z,2.90
2019-03-05T04:24:10.065Z,2.55
2019-03-05T04:26:39.339Z,2.70
2019-03-05T04:29:08.956Z,3.15
2019-03-05T04:31:38.228Z,2.50
2019-03-05T04:34:07.537Z,2.67
2019-03-05T04:36:36.812Z,2.95
2019-03-05T04:39:09.178Z,2.30
2019-03-05T04:41:38.447Z,2.87
2019-03-05T04:44:08.027Z,2.70
2019-03-05T04:46:37.641Z,2.98
2019-03-05T04:49:17.587Z,2.75
2019-03-05T04:51:48.528Z,3.50
2019-03-05T04:54:17.803Z,2.87
2019-03-05T04:56:47.334Z,3.08
2019-03-05T04:59:16.625Z,4.37
2019-03-05T05:01:45.904Z,3.60
2019-03-05T05:04:15.199Z,3.47
2019-03-05T05:06:44.850Z,3.65
2019-03-05T05:09:14.127Z,4.12
2019-03-05T05:11:43.420Z,3.95
2019-03-05T05:14:13.051Z,4.42
2019-03-05T05:16:42.331Z,4.60
2019-03-05T05:19:11.622Z,5.12
2019-03-05T05:21:40.983Z,4.40
2019-03-05T05:24:10.267Z,4.10
2019-03-05T05:26:39.564Z,4.03
2019-03-05T05:29:08.863Z,4.70
2019-03-05T05:31:38.135Z,4.03
2019-03-05T05:34:07.428Z,3.80
2019-03-05T05:36:36.704Z,4.53
2019-03-05T05:39:09.166Z,4.00
2019-03-05T05:41:38.831Z,4.20
2019-03-05T05:44:08.170Z,4.12
2019-03-05T05:46:37.470Z,3.85
2019-03-05T05:49:06.759Z,4.00
2019-03-05T05:51:36.057Z,3.90
2019-03-05T05:54:05.331Z,4.17
2019-03-05T05:56:34.635Z,3.80
2019-03-05T05:59:03.908Z,3.27
2019-03-05T06:01:33.461Z,3.83
2019-03-05T06:04:02.735Z,3.02
2019-03-05T06:06:32.030Z,4.03
2019-03-05T06:09:01.321Z,3.72
2019-03-05T06:11:30.687Z,3.22
2019-03-05T06:13:59.955Z,3.90
2019-03-05T06:16:29.580Z,3.80
2019-03-05T06:18:58.863Z,3.45
2019-03-05T06:21:28.142Z,3.58
2019-03-05T06:23:57.586Z,4.08
2019-03-05T06:26:27.183Z,3.70
2019-03-05T06:28:56.467Z,4.40
2019-03-05T06:31:25.739Z,5.70
2019-03-05T06:33:55.039Z,4.85
2019-03-05T06:36:24.319Z,4.00
2019-03-05T06:38:53.624Z,3.62
2019-03-05T06:41:23.187Z,4.62
2019-03-05T06:43:52.791Z,3.90
2019-03-05T06:46:22.071Z,4.30
2019-03-05T06:48:51.367Z,4.60
2019-03-05T06:51:20.643Z,3.92
2019-03-05T06:53:49.936Z,3.92
2019-03-05T06:56:19.500Z,4.17
2019-03-05T06:58:48.795Z,3.45
2019-03-05T07:01:18.077Z,3.62
2019-03-05T07:03:47.372Z,3.20
2019-03-05T07:06:36.530Z,3.40
2019-03-05T07:09:20.787Z,3.58
2019-03-05T07:12:05.167Z,3.25
2019-03-05T07:15:00.362Z,3.17
2019-03-05T07:17:41.216Z,3.55
2019-03-05T07:20:33.595Z,3.10
2019-03-05T07:23:17.991Z,3.47
2019-03-05T07:25:47.296Z,3.27
2019-03-05T07:28:16.564Z,3.12
2019-03-05T07:30:45.865Z,2.85
2019-03-05T07:33:15.155Z,3.58
2019-03-05T07:35:44.503Z,2.98
2019-03-05T07:38:13.884Z,2.10
2019-03-05T07:40:43.171Z,2.37
2019-03-05T07:43:12.472Z,2.87
2019-03-05T07:45:42.075Z,3.02
2019-03-05T07:48:11.363Z,2.60
2019-03-05T07:50:40.875Z,3.15
2019-03-05T07:53:10.204Z,2.20
2019-03-05T07:55:39.784Z,3.70
2019-03-05T07:58:09.071Z,2.55
2019-03-05T08:00:38.359Z,2.52
2019-03-05T08:03:07.636Z,2.42
2019-03-05T08:05:37.399Z,2.58
2019-03-05T08:08:42.995Z,2.00
2019-03-05T08:11:12.276Z,1.92
2019-03-05T08:13:47.340Z,1.60
2019-03-05T08:16:24.278Z,2.62
2019-03-05T08:18:53.567Z,2.40
2019-03-05T08:21:22.871Z,2.02
2019-03-05T08:23:52.131Z,2.55
2019-03-05T08:26:21.432Z,2.40
2019-03-05T08:28:50.727Z,2.10
2019-03-05T08:31:20.008Z,2.20
2019-03-05T08:33:49.571Z,2.50
2019-03-05T08:36:19.183Z,1.90
2019-03-05T08:38:48.559Z,2.20
2019-03-05T08:41:17.832Z,2.05
2019-03-05T08:43:47.136Z,2.10
2019-03-05T08:46:16.483Z,2.08
2019-03-05T08:48:45.776Z,1.70
2019-03-05T08:51:15.061Z,1.40
2019-03-05T08:53:49.434Z,2.30
2019-03-05T08:56:15.320Z,2.00
2019-03-05T08:58:44.604Z,1.90
2019-03-05T09:01:13.901Z,1.80
2019-03-05T09:03:43.171Z,2.12
2019-03-05T09:06:12.632Z,2.20
2019-03-05T09:08:41.924Z,2.47
2019-03-05T09:11:11.399Z,2.50
2019-03-05T09:13:41.151Z,2.27
2019-03-05T09:16:10.671Z,2.95
2019-03-05T09:18:39.951Z,3.12
2019-03-05T09:21:09.239Z,3.20
2019-03-05T09:23:38.519Z,3.17
2019-03-05T09:26:07.956Z,2.70
2019-03-05T09:28:37.243Z,2.20
2019-03-05T09:31:06.610Z,2.22
2019-03-05T09:33:36.060Z,2.37
2019-03-05T09:36:06.803Z,2.70
2019-03-05T09:38:36.119Z,1.75
2019-03-05T09:41:05.471Z,2.30
2019-03-05T09:43:34.769Z,1.82
2019-03-05T09:46:04.324Z,1.75
2019-03-05T09:48:33.636Z,1.55
2019-03-05T09:51:02.913Z,1.45
2019-03-05T09:53:32.227Z,1.40
2019-03-05T09:56:01.508Z,1.50
2019-03-05T09:58:31.121Z,1.22
2019-03-05T10:01:00.416Z,0.90
2019-03-05T10:03:29.691Z,0.88
2019-03-05T10:05:59.052Z,1.62
2019-03-05T10:08:32.577Z,1.50
2019-03-05T10:10:59.317Z,0.90
2019-03-05T10:13:28.597Z,1.05
2019-03-05T10:15:57.998Z,0.75
2019-03-05T10:18:27.274Z,0.80
2019-03-05T10:20:56.564Z,0.72
2019-03-05T10:23:26.180Z,0.85
2019-03-05T10:25:55.739Z,0.60
2019-03-05T10:28:25.396Z,0.80
2019-03-05T10:30:54.745Z,0.80
2019-03-05T10:33:24.326Z,0.50
2019-03-05T10:35:54.133Z,0.60
2019-03-05T10:38:23.415Z,0.60
2019-03-05T10:40:55.432Z,0.70
2019-03-05T10:43:24.719Z,0.60
2019-03-05T10:45:54.163Z,0.75
2019-03-05T10:48:25.376Z,0.75
2019-03-05T10:50:54.987Z,0.90
2019-03-05T10:53:24.347Z,0.75
2019-03-05T10:55:53.632Z,0.78
2019-03-05T10:58:33.084Z,0.57
2019-03-05T11:00:55.650Z,0.80
2019-03-05T11:03:27.423Z,1.00
2019-03-05T11:05:56.713Z,0.68
2019-03-05T11:08:27.502Z,0.78
2019-03-05T11:10:57.632Z,0.70
2019-03-05T11:13:26.929Z,0.80
2019-03-05T11:16:04.251Z,0.80
2019-03-05T11:18:34.251Z,0.82
2019-03-05T11:21:04.103Z,1.60
2019-03-05T11:23:33.388Z,0.80
2019-03-05T11:26:02.655Z,0.62
2019-03-05T11:28:32.268Z,0.90
2019-03-05T11:31:01.535Z,0.72
2019-03-05T11:33:31.012Z,2.25
2019-03-05T11:36:00.338Z,1.12
2019-03-05T11:38:29.982Z,0.80
2019-03-05T11:40:59.694Z,0.82
2019-03-05T11:43:29.295Z,0.90
2019-03-05T11:45:58.912Z,0.82
2019-03-05T11:48:28.232Z,0.80
2019-03-05T11:50:57.511Z,0.80
2019-03-05T11:53:26.822Z,0.60
2019-03-05T11:55:56.096Z,0.68
2019-03-05T11:58:25.375Z,0.70
2019-03-05T12:00:58.992Z,0.62
2019-03-05T12:03:28.454Z,0.75
2019-03-05T12:05:57.834Z,0.68
2019-03-05T12:08:27.115Z,0.60
2019-03-05T12:10:56.396Z,0.70
2019-03-05T12:13:25.952Z,1.00
2019-03-05T12:15:55.295Z,0.70
2019-03-05T12:18:25.454Z,0.60
2019-03-05T12:20:54.847Z,0.70
2019-03-05T12:23:24.142Z,0.70
2019-03-05T12:25:53.426Z,0.88
2019-03-05T12:28:22.716Z,1.07
2019-03-05T12:30:51.995Z,0.80
2019-03-05T12:33:21.288Z,0.60
2019-03-05T12:35:50.586Z,0.80
2019-03-05T12:38:19.863Z,0.60
2019-03-05T12:40:49.165Z,0.70
2019-03-05T12:43:18.768Z,0.70
2019-03-05T12:45:48.376Z,0.88
2019-03-05T12:48:17.672Z,1.22
2019-03-05T12:50:47.006Z,1.60
2019-03-05T12:53:17.840Z,1.30
2019-03-05T12:55:47.144Z,1.42
2019-03-05T12:58:16.820Z,1.82
2019-03-05T13:00:46.123Z,1.50
2019-03-05T13:03:15.395Z,1.02
2019-03-05T13:05:44.692Z,1.10
2019-03-05T13:08:13.985Z,0.80
2019-03-05T13:10:45.104Z,1.10
2019-03-05T13:13:15.291Z,0.70
2019-03-05T13:15:45.013Z,0.70
2019-03-05T13:18:14.489Z,0.80
2019-03-05T13:20:43.836Z,0.80
2019-03-05T13:23:13.116Z,0.80
2019-03-05T13:25:42.419Z,0.60
2019-03-05T13:28:11.789Z,0.70
2019-03-05T13:30:41.125Z,0.50
2019-03-05T13:33:10.420Z,0.78
2019-03-05T13:35:39.704Z,0.62
2019-03-05T13:38:10.243Z,0.80
2019-03-05T13:40:40.602Z,0.75
2019-03-05T13:43:10.222Z,0.80
2019-03-05T13:45:43.788Z,0.90
2019-03-05T13:48:41.759Z,0.78
2019-03-05T13:51:47.204Z,0.70
2019-03-05T13:54:48.408Z,0.70
2019-03-05T13:57:43.661Z,0.70
2019-03-05T14:00:13.777Z,0.60
2019-03-05T14:03:03.799Z,0.78
2019-03-05T14:05:54.457Z,0.55
2019-03-05T14:08:35.794Z,0.60
2019-03-05T14:11:05.662Z,0.80
2019-03-05T14:13:35.011Z,0.70
2019-03-05T14:16:07.196Z,0.70
2019-03-05T14:18:36.481Z,0.70
2019-03-05T14:21:05.952Z,0.70
2019-03-05T14:23:35.216Z,0.60
2019-03-05T14:26:04.501Z,0.60
2019-03-05T14:28:33.796Z,0.68
2019-03-05T14:31:03.061Z,0.82
2019-03-05T14:33:32.449Z,1.00
2019-03-05T14:36:01.769Z,0.60
2019-03-05T14:38:31.208Z,0.53
2019-03-05T14:41:00.532Z,0.50
2019-03-05T14:43:29.787Z,0.60
2019-03-05T14:45:59.537Z,0.60
2019-03-05T14:48:29.283Z,0.53
2019-03-05T14:50:58.868Z,0.60
2019-03-05T14:53:28.207Z,0.78
2019-03-05T14:55:57.447Z,2.20
2019-03-05T14:58:26.753Z,0.60
2019-03-05T15:00:56.055Z,0.60
2019-03-05T15:03:25.360Z,0.80
2019-03-05T15:05:54.645Z,0.70
2019-03-05T15:08:23.955Z,0.60
2019-03-05T15:10:53.423Z,0.50
2019-03-05T15:13:22.790Z,0.60
2019-03-05T15:15:52.144Z,0.50
2019-03-05T15:18:21.487Z,0.60
2019-03-05T15:20:50.786Z,0.60
2019-03-05T15:23:20.079Z,0.80
2019-03-05T15:25:49.348Z,0.80
2019-03-05T15:28:19.004Z,0.50
2019-03-05T15:30:48.625Z,0.70
2019-03-05T15:33:18.113Z,0.65
2019-03-05T15:35:47.852Z,0.60
2019-03-05T15:38:17.214Z,0.70
2019-03-05T15:40:46.551Z,0.60
2019-03-05T15:43:15.832Z,0.50
2019-03-05T15:45:45.142Z,0.60
2019-03-05T15:48:14.474Z,0.50
2019-03-05T15:50:43.838Z,0.75
2019-03-05T15:53:13.133Z,0.60
2019-03-05T15:55:42.538Z,0.68
2019-03-05T15:58:12.147Z,0.60
2019-03-05T16:00:42.276Z,0.72
2019-03-05T16:03:11.679Z,0.95
2019-03-05T16:05:40.976Z,1.02
2019-03-05T16:08:10.263Z,1.00
2019-03-05T16:10:39.540Z,0.60
2019-03-05T16:13:08.835Z,1.05
2019-03-05T16:15:38.197Z,0.78
2019-03-05T16:18:07.492Z,0.72
2019-03-05T16:20:36.780Z,1.27
2019-03-05T16:23:06.055Z,0.70
2019-03-05T16:25:35.352Z,0.70
2019-03-05T16:28:06.471Z,0.60
2019-03-05T16:30:46.232Z,0.70
2019-03-05T16:33:20.085Z,0.70
2019-03-05T16:35:59.759Z,0.60
2019-03-05T16:38:51.189Z,0.70
2019-03-05T16:41:21.833Z,0.72
2019-03-05T16:43:53.103Z,0.70
2019-03-05T16:46:39.108Z,1.07
2019-03-05T16:49:15.623Z,0.60
2019-03-05T16:52:03.304Z,0.88
2019-03-05T16:54:37.287Z,1.00
2019-03-05T16:57:08.766Z,0.78
2019-03-05T16:59:42.892Z,0.78
2019-03-05T17:02:14.191Z,0.75
2019-03-05T17:04:47.860Z,0.80
2019-03-05T17:07:25.088Z,1.00
2019-03-05T17:10:08.240Z,0.90
2019-03-05T17:12:37.536Z,0.80
2019-03-05T17:15:09.156Z,1.12
2019-03-05T17:17:38.621Z,1.12
2019-03-05T17:20:11.033Z,1.02
2019-03-05T17:22:40.321Z,1.57
2019-03-05T17:25:12.908Z,1.37
2019-03-05T17:27:42.778Z,2.50
2019-03-05T17:30:14.944Z,1.50
2019-03-05T17:32:44.573Z,1.77
2019-03-05T17:35:15.104Z,2.35
2019-03-05T17:37:44.551Z,2.33
2019-03-05T17:40:15.175Z,2.55
2019-03-05T17:42:44.526Z,2.75
2019-03-05T17:45:20.004Z,2.65
2019-03-05T17:47:49.280Z,2.80
2019-03-05T17:50:18.575Z,5.12
2019-03-05T17:52:47.868Z,3.30
2019-03-05T17:55:25.277Z,2.55
2019-03-05T17:57:53.919Z,2.35
2019-03-05T18:00:28.347Z,2.92
2019-03-05T18:02:57.700Z,2.33
2019-03-05T18:05:27.131Z,2.75
2019-03-05T18:07:56.799Z,2.40
2019-03-05T18:10:26.224Z,2.10
2019-03-05T18:12:55.739Z,1.72
2019-03-05T18:15:25.051Z,2.90
2019-03-05T18:17:54.561Z,4.30
2019-03-05T18:20:24.300Z,3.95
2019-03-05T18:22:53.847Z,4.80
2019-03-05T18:25:23.195Z,4.08
2019-03-05T18:27:52.555Z,3.47
2019-03-05T18:30:32.047Z,3.72
2019-03-05T18:33:01.346Z,3.90
2019-03-05T18:35:30.676Z,3.40
2019-03-05T18:38:00.080Z,2.83
2019-03-05T18:40:29.672Z,3.75
2019-03-05T18:42:59.092Z,6.00
2019-03-05T18:45:30.211Z,4.28
2019-03-05T18:47:59.563Z,3.00
2019-03-05T18:50:29.226Z,3.75
2019-03-05T18:52:59.746Z,3.30
2019-03-05T18:55:29.310Z,2.98
2019-03-05T18:57:59.014Z,3.27
2019-03-05T19:00:29.728Z,3.27
2019-03-05T19:03:04.350Z,3.05
2019-03-05T19:05:33.640Z,3.10
2019-03-05T19:08:02.939Z,20.80
2019-03-05T19:10:32.331Z,3.75
2019-03-05T19:13:01.632Z,3.45
2019-03-05T19:15:30.916Z,3.95
2019-03-05T19:18:00.552Z,4.17
2019-03-05T19:20:31.502Z,8.30
2019-03-05T19:23:00.763Z,8.83
2019-03-05T19:25:38.511Z,3.40
2019-03-05T19:28:08.093Z,51.58
2019-03-05T19:30:48.520Z,3.83
2019-03-05T19:33:17.950Z,8.98
2019-03-05T19:35:47.266Z,4.62
2019-03-05T19:38:16.576Z,3.65
2019-03-05T19:40:47.158Z,22.90
2019-03-05T19:43:16.683Z,6.97
2019-03-05T19:45:46.000Z,5.25
2019-03-05T19:48:16.200Z,8.00
2019-03-05T19:50:45.942Z,7.80
2019-03-05T19:53:15.294Z,3.50
2019-03-05T19:55:44.719Z,10.43
2019-03-05T19:58:14.334Z,5.80
2019-03-05T20:00:52.995Z,7.20
2019-03-05T20:03:22.540Z,9.05
2019-03-05T20:05:52.195Z,6.53
2019-03-05T20:08:21.544Z,4.40
2019-03-05T20:10:50.991Z,4.67
2019-03-05T20:13:20.247Z,4.28
2019-03-05T20:15:49.539Z,3.42
2019-03-05T20:18:18.876Z,4.03
2019-03-05T20:20:48.264Z,4.97
2019-03-05T20:23:17.741Z,4.30
2019-03-05T20:25:47.068Z,3.90
2019-03-05T20:28:16.373Z,4.05
2019-03-05T20:30:45.887Z,4.83
2019-03-05T20:33:15.416Z,5.42
2019-03-05T20:35:44.894Z,4.83
2019-03-05T20:38:14.249Z,4.58
2019-03-05T20:40:43.614Z,5.05
2019-03-05T20:43:12.919Z,4.15
2019-03-05T20:45:45.156Z,5.03
2019-03-05T20:48:15.620Z,5.15
2019-03-05T20:50:44.947Z,4.40
2019-03-05T20:53:14.255Z,4.75
2019-03-05T20:55:43.540Z,4.65
2019-03-05T20:58:12.822Z,5.08
2019-03-05T21:00:42.455Z,5.90
2019-03-05T21:03:12.491Z,5.70
2019-03-05T21:05:44.089Z,6.62
2019-03-05T21:08:13.383Z,5.62
2019-03-05T21:10:42.715Z,5.58
2019-03-05T21:13:12.343Z,4.62
2019-03-05T21:15:41.912Z,3.77
2019-03-05T21:18:19.548Z,5.05
2019-03-05T21:20:49.424Z,6.00
2019-03-05T21:23:18.975Z,6.72
2019-03-05T21:25:48.281Z,6.80
2019-03-05T21:28:17.564Z,7.95
2019-03-05T21:30:46.859Z,6.28
2019-03-05T21:33:16.135Z,6.87
2019-03-05T21:35:45.432Z,8.13
2019-03-05T21:38:14.716Z,7.80
2019-03-05T21:40:44.340Z,8.03
2019-03-05T21:43:13.683Z,7.58
2019-03-05T21:45:46.134Z,8.73
2019-03-05T21:48:15.557Z,8.88
2019-03-05T21:50:44.947Z,8.63
2019-03-05T21:53:14.999Z,9.53
2019-03-05T21:55:44.304Z,10.45
2019-03-05T21:58:14.003Z,10.25
2019-03-05T22:00:43.455Z,10.10
2019-03-05T22:03:12.768Z,10.23
2019-03-05T22:05:42.229Z,10.13
2019-03-05T22:08:11.525Z,11.10
2019-03-05T22:10:40.816Z,11.00
2019-03-05T22:13:10.187Z,11.65
2019-03-05T22:15:39.479Z,12.15
2019-03-05T22:18:08.775Z,11.60
2019-03-05T22:20:38.156Z,13.40
2019-03-05T22:23:07.886Z,13.20
2019-03-05T22:25:37.491Z,14.47
2019-03-05T22:28:06.848Z,13.75
2019-03-05T22:30:37.572Z,14.40
2019-03-05T22:33:07.308Z,14.65
2019-03-05T22:35:37.043Z,13.72
2019-03-05T22:38:06.300Z,13.13
2019-03-05T22:40:35.853Z,13.50
2019-03-05T22:43:05.173Z,12.88
2019-03-05T22:45:34.794Z,15.65
2019-03-05T22:48:04.342Z,13.08
2019-03-05T22:50:33.629Z,13.78
2019-03-05T22:53:02.931Z,13.50
2019-03-05T22:55:32.216Z,13.53
2019-03-05T22:58:01.776Z,13.32
2019-03-05T23:00:54.064Z,14.50
2019-03-05T23:03:28.950Z,12.65
2019-03-05T23:05:59.591Z,13.30
2019-03-05T23:08:28.882Z,12.80
2019-03-05T23:10:58.448Z,12.82
2019-03-05T23:13:28.019Z,13.53
2019-03-05T23:15:57.688Z,12.53
2019-03-05T23:18:27.311Z,12.85
2019-03-05T23:20:56.599Z,13.80
2019-03-05T23:23:26.176Z,11.30
2019-03-05T23:25:55.479Z,12.58
2019-03-05T23:28:25.635Z,12.00
2019-03-05T23:30:54.918Z,12.63
2019-03-05T23:33:25.075Z,12.30
2019-03-05T23:35:54.375Z,11.75
2019-03-05T23:38:23.682Z,11.83
2019-03-05T23:40:53.269Z,10.45
2019-03-05T23:43:22.555Z,10.68
2019-03-05T23:45:51.855Z,12.07
2019-03-05T23:48:21.176Z,11.18
2019-03-05T23:50:50.466Z,11.12
2019-03-05T23:53:19.916Z,10.85
2019-03-05T23:55:49.300Z,11.20
2019-03-05T23:58:18.608Z,10.78
